createdAt,value
2019-01-29T00:01:05.930Z,51.20
2019-01-29T00:03:53.940Z,51.20
2019-01-29T00:06:41.970Z,51.30
2019-01-29T00:09:30.074Z,51.30
2019-01-29T00:12:18.136Z,51.30
2019-01-29T00:15:06.202Z,51.30
2019-01-29T00:17:54.334Z,51.40
2019-01-29T00:20:42.459Z,51.40
2019-01-29T00:23:23.234Z,51.40
2019-01-29T00:26:03.972Z,51.40
2019-01-29T00:28:45.010Z,51.30
2019-01-29T00:31:25.940Z,51.40
2019-01-29T00:34:06.423Z,51.40
2019-01-29T00:36:47.717Z,51.30
2019-01-29T00:39:28.622Z,51.40
2019-01-29T00:42:09.142Z,51.40
2019-01-29T00:44:50.055Z,51.30
2019-01-29T00:47:30.813Z,51.30
2019-01-29T00:50:13.458Z,51.30
2019-01-29T00:52:54.153Z,51.30
2019-01-29T00:55:35.474Z,51.40
2019-01-29T00:58:16.519Z,51.40
2019-01-29T01:00:57.576Z,51.40
2019-01-29T01:03:38.517Z,51.10
2019-01-29T01:06:19.391Z,51.20
2019-01-29T01:09:00.263Z,51.20
2019-01-29T01:11:40.960Z,51.20
2019-01-29T01:14:21.718Z,51.30
2019-01-29T01:17:02.445Z,51.30
2019-01-29T01:19:43.517Z,51.30
2019-01-29T01:22:24.566Z,51.30
2019-01-29T01:25:05.265Z,51.40
2019-01-29T01:27:46.086Z,51.30
2019-01-29T01:30:27.153Z,51.40
2019-01-29T01:33:07.833Z,51.40
2019-01-29T01:35:48.810Z,51.30
2019-01-29T01:38:29.745Z,51.40
2019-01-29T01:41:10.360Z,51.40
2019-01-29T01:43:51.421Z,51.40
2019-01-29T01:46:32.738Z,51.40
2019-01-29T01:49:15.141Z,51.40
2019-01-29T01:51:56.309Z,51.50
2019-01-29T01:54:37.277Z,51.40
2019-01-29T01:57:18.287Z,51.50
2019-01-29T01:59:59.211Z,51.50
2019-01-29T02:02:38.361Z,51.50
2019-01-29T02:05:26.391Z,51.50
2019-01-29T02:08:14.405Z,51.50
2019-01-29T02:11:02.466Z,51.50
2019-01-29T02:13:50.544Z,51.40
2019-01-29T02:16:38.667Z,51.30
2019-01-29T02:19:26.701Z,51.30
2019-01-29T02:22:07.139Z,51.30
2019-01-29T02:24:46.315Z,51.30
2019-01-29T02:27:34.367Z,51.30
2019-01-29T02:30:23.269Z,51.30
2019-01-29T02:33:11.293Z,51.30
2019-01-29T02:35:59.713Z,51.30
2019-01-29T02:38:47.743Z,51.40
2019-01-29T02:41:35.854Z,51.40
2019-01-29T02:44:23.981Z,51.50
2019-01-29T02:47:11.994Z,51.50
2019-01-29T02:50:00.262Z,51.50
2019-01-29T02:52:49.848Z,51.50
2019-01-29T02:55:37.860Z,51.50
2019-01-29T02:58:25.956Z,51.50
2019-01-29T03:01:14.065Z,51.30
2019-01-29T03:04:02.092Z,51.30
2019-01-29T03:06:50.221Z,51.30
2019-01-29T03:09:38.241Z,51.30
2019-01-29T03:12:26.277Z,51.40
2019-01-29T03:15:15.848Z,51.50
2019-01-29T03:18:03.883Z,51.50
2019-01-29T03:20:51.916Z,51.50
2019-01-29T03:23:32.376Z,51.50
2019-01-29T03:26:13.173Z,51.40
2019-01-29T03:28:54.093Z,51.60
2019-01-29T03:31:34.518Z,51.50
2019-01-29T03:34:15.736Z,51.60
2019-01-29T03:36:54.799Z,51.60
2019-01-29T03:39:42.851Z,51.60
2019-01-29T03:42:30.879Z,51.60
2019-01-29T03:45:18.892Z,51.40
2019-01-29T03:48:06.918Z,51.50
2019-01-29T03:50:54.959Z,51.50
2019-01-29T03:53:42.982Z,51.50
2019-01-29T03:56:31.088Z,51.50
2019-01-29T03:59:19.104Z,51.50
2019-01-29T04:02:07.168Z,51.50
2019-01-29T04:04:55.205Z,51.60
2019-01-29T04:07:43.239Z,51.50
2019-01-29T04:10:31.277Z,51.50
2019-01-29T04:13:19.303Z,51.50
2019-01-29T04:16:07.338Z,51.50
2019-01-29T04:18:55.347Z,51.50
2019-01-29T04:21:36.573Z,51.50
2019-01-29T04:24:17.351Z,51.60
2019-01-29T04:26:58.275Z,51.70
2019-01-29T04:29:39.374Z,51.60
2019-01-29T04:32:19.911Z,51.40
2019-01-29T04:35:01.041Z,51.50
2019-01-29T04:37:42.128Z,51.50
2019-01-29T04:40:23.439Z,51.50
2019-01-29T04:43:04.370Z,51.50
2019-01-29T04:45:45.077Z,51.60
2019-01-29T04:48:25.476Z,51.50
2019-01-29T04:51:06.629Z,51.60
2019-01-29T04:53:56.903Z,51.60
2019-01-29T04:56:29.543Z,51.60
2019-01-29T04:59:10.233Z,51.60
2019-01-29T05:01:51.150Z,51.60
2019-01-29T05:04:30.188Z,51.60
2019-01-29T05:07:18.230Z,51.60
2019-01-29T05:10:06.831Z,51.60
2019-01-29T05:12:55.169Z,51.70
2019-01-29T05:15:43.191Z,51.60
2019-01-29T05:18:32.263Z,51.30
2019-01-29T05:21:14.267Z,51.30
2019-01-29T05:23:55.316Z,51.30
2019-01-29T05:26:36.636Z,51.40
2019-01-29T05:29:17.872Z,51.50
2019-01-29T05:31:58.492Z,51.40
2019-01-29T05:34:38.980Z,51.40
2019-01-29T05:37:19.924Z,51.50
2019-01-29T05:39:59.294Z,51.50
2019-01-29T05:42:47.395Z,51.50
2019-01-29T05:45:35.417Z,51.40
2019-01-29T05:48:23.522Z,51.40
2019-01-29T05:51:11.644Z,51.40
2019-01-29T05:53:59.662Z,51.50
2019-01-29T05:56:47.685Z,51.50
2019-01-29T05:59:35.718Z,51.50
2019-01-29T06:02:23.819Z,51.50
2019-01-29T06:05:11.848Z,51.50
2019-01-29T06:07:59.944Z,51.50
2019-01-29T06:10:48.043Z,51.50
2019-01-29T06:13:36.091Z,51.50
2019-01-29T06:16:24.104Z,51.50
2019-01-29T06:19:12.218Z,51.60
2019-01-29T06:21:51.352Z,51.50
2019-01-29T06:24:39.398Z,51.50
2019-01-29T06:27:27.447Z,51.30
2019-01-29T06:30:15.996Z,51.30
2019-01-29T06:33:04.006Z,51.40
2019-01-29T06:35:52.124Z,51.40
2019-01-29T06:38:40.138Z,51.40
2019-01-29T06:44:22.272Z,51.50
2019-01-29T06:47:10.294Z,51.50
2019-01-29T06:49:58.328Z,51.70
2019-01-29T06:52:46.442Z,51.50
2019-01-29T06:55:34.462Z,51.50
2019-01-29T06:58:22.550Z,51.60
2019-01-29T07:01:10.572Z,51.60
2019-01-29T07:03:58.584Z,51.60
2019-01-29T07:06:46.615Z,51.60
2019-01-29T07:09:34.663Z,51.60
2019-01-29T07:12:22.754Z,51.40
2019-01-29T07:18:26.436Z,51.50
2019-01-29T07:21:14.449Z,51.40
2019-01-29T07:23:55.502Z,51.50
2019-01-29T07:26:36.160Z,51.50
2019-01-29T07:29:16.858Z,51.50
2019-01-29T07:31:59.444Z,51.60
2019-01-29T07:34:39.959Z,51.50
2019-01-29T07:37:22.116Z,51.60
2019-01-29T07:40:03.614Z,51.50
2019-01-29T07:42:44.434Z,51.60
2019-01-29T07:45:25.518Z,51.60
2019-01-29T07:48:06.273Z,52.20
2019-01-29T07:50:47.118Z,51.60
2019-01-29T07:53:27.982Z,51.60
2019-01-29T07:56:08.630Z,51.60
2019-01-29T07:58:49.411Z,51.50
2019-01-29T08:01:30.652Z,51.60
2019-01-29T08:04:11.254Z,51.60
2019-01-29T08:06:50.507Z,51.60
2019-01-29T08:09:38.618Z,51.50
2019-01-29T08:12:26.716Z,51.60
2019-01-29T08:15:14.750Z,51.60
2019-01-29T08:18:02.944Z,51.60
2019-01-29T08:20:51.044Z,51.70
2019-01-29T08:23:31.404Z,51.70
2019-01-29T08:26:12.364Z,51.70
2019-01-29T08:28:52.707Z,51.70
2019-01-29T08:31:33.221Z,51.70
2019-01-29T08:34:13.790Z,51.70
2019-01-29T08:36:52.982Z,51.60
2019-01-29T08:39:41.083Z,51.60
2019-01-29T08:42:29.182Z,51.70
2019-01-29T08:45:17.371Z,51.50
2019-01-29T08:48:05.391Z,51.60
2019-01-29T08:50:53.406Z,51.50
2019-01-29T08:53:41.435Z,51.60
2019-01-29T08:56:29.460Z,51.50
2019-01-29T08:59:17.595Z,51.60
2019-01-29T09:02:05.613Z,51.70
2019-01-29T09:04:53.754Z,51.70
2019-01-29T09:07:41.793Z,51.70
2019-01-29T09:10:29.810Z,51.60
2019-01-29T09:13:17.814Z,51.60
2019-01-29T09:16:05.860Z,51.60
2019-01-29T09:18:53.953Z,51.70
2019-01-29T09:21:34.391Z,51.70
2019-01-29T09:24:15.487Z,51.70
2019-01-29T09:26:56.376Z,51.70
2019-01-29T09:29:36.794Z,51.70
2019-01-29T09:32:17.813Z,51.70
2019-01-29T09:34:58.700Z,51.70
2019-01-29T09:37:39.423Z,51.70
2019-01-29T09:40:20.294Z,51.70
2019-01-29T09:43:01.256Z,51.70
2019-01-29T09:45:41.686Z,51.70
2019-01-29T09:48:22.483Z,51.70
2019-01-29T09:51:03.430Z,51.70
2019-01-29T09:53:44.679Z,51.70
2019-01-29T09:56:25.555Z,51.70
2019-01-29T09:59:06.457Z,51.60
2019-01-29T10:01:47.403Z,51.70
2019-01-29T10:04:28.073Z,51.70
2019-01-29T10:07:09.122Z,51.70
2019-01-29T10:09:49.475Z,51.70
2019-01-29T10:12:30.305Z,51.70
2019-01-29T10:15:10.900Z,51.80
2019-01-29T10:17:52.152Z,51.80
2019-01-29T10:20:32.826Z,51.70
2019-01-29T10:23:13.640Z,51.80
2019-01-29T10:25:54.448Z,51.70
2019-01-29T10:28:35.127Z,51.70
2019-01-29T10:31:15.953Z,51.70
2019-01-29T10:33:56.733Z,51.70
2019-01-29T10:36:37.927Z,51.70
2019-01-29T10:39:18.870Z,52.40
2019-01-29T10:41:59.671Z,51.80
2019-01-29T10:44:40.467Z,51.70
2019-01-29T10:47:19.703Z,51.70
2019-01-29T10:50:08.721Z,52.30
2019-01-29T10:52:56.776Z,51.80
2019-01-29T10:55:47.494Z,51.80
2019-01-29T10:58:34.545Z,51.70
2019-01-29T11:01:22.555Z,51.80
2019-01-29T11:04:10.607Z,52.40
2019-01-29T11:06:58.645Z,51.80
2019-01-29T11:09:48.418Z,51.90
2019-01-29T11:12:36.423Z,51.90
2019-01-29T11:15:25.766Z,51.90
2019-01-29T11:18:14.546Z,51.90
2019-01-29T11:21:02.647Z,51.90
2019-01-29T11:23:43.445Z,51.90
2019-01-29T11:26:24.226Z,51.90
2019-01-29T11:29:04.747Z,51.80
2019-01-29T11:31:45.673Z,51.80
2019-01-29T11:34:26.467Z,51.80
2019-01-29T11:37:07.361Z,51.80
2019-01-29T11:39:48.111Z,51.80
2019-01-29T11:42:29.025Z,51.80
2019-01-29T11:45:09.857Z,51.80
2019-01-29T11:47:50.553Z,51.90
2019-01-29T11:50:31.521Z,51.90
2019-01-29T11:53:12.319Z,51.90
2019-01-29T11:55:52.887Z,51.90
2019-01-29T11:58:33.957Z,51.90
2019-01-29T12:01:17.543Z,51.90
2019-01-29T12:03:57.987Z,51.90
2019-01-29T12:06:39.035Z,51.90
2019-01-29T12:09:19.758Z,51.90
2019-01-29T12:12:00.579Z,52.10
2019-01-29T12:14:41.566Z,52.60
2019-01-29T12:17:22.542Z,51.90
2019-01-29T12:20:03.498Z,51.90
2019-01-29T12:22:44.683Z,51.90
2019-01-29T12:25:25.843Z,51.90
2019-01-29T12:28:06.523Z,51.90
2019-01-29T12:30:47.413Z,51.90
2019-01-29T12:33:28.343Z,51.80
2019-01-29T12:36:09.552Z,51.80
2019-01-29T12:38:49.901Z,51.70
2019-01-29T12:41:30.988Z,51.70
2019-01-29T12:44:11.817Z,51.70
2019-01-29T12:46:52.701Z,51.70
2019-01-29T12:49:33.809Z,51.80
2019-01-29T12:55:15.280Z,51.80
2019-01-29T12:57:55.842Z,51.90
2019-01-29T13:03:31.641Z,51.90
2019-01-29T13:06:12.459Z,51.90
2019-01-29T13:08:52.946Z,52.00
2019-01-29T13:11:33.503Z,52.00
2019-01-29T13:14:14.824Z,52.00
2019-01-29T13:16:55.353Z,52.00
2019-01-29T13:19:36.229Z,52.00
2019-01-29T13:22:16.973Z,51.80
2019-01-29T13:24:57.699Z,51.90
2019-01-29T13:27:38.380Z,51.90
2019-01-29T13:30:19.274Z,51.90
2019-01-29T13:33:00.426Z,51.90
2019-01-29T13:35:41.678Z,51.90
2019-01-29T13:38:22.550Z,52.00
2019-01-29T13:41:03.368Z,52.00
2019-01-29T13:43:44.475Z,52.00
2019-01-29T13:46:25.254Z,52.10
2019-01-29T13:49:06.148Z,52.10
2019-01-29T13:51:47.362Z,52.10
2019-01-29T13:54:28.395Z,52.10
2019-01-29T13:57:09.563Z,52.00
2019-01-29T13:59:50.460Z,51.90
2019-01-29T14:02:31.462Z,51.90
2019-01-29T14:05:12.435Z,51.90
2019-01-29T14:07:53.262Z,51.90
2019-01-29T14:10:34.000Z,51.80
2019-01-29T14:13:14.445Z,51.70
2019-01-29T14:15:56.791Z,51.80
2019-01-29T14:18:37.970Z,51.70
2019-01-29T14:21:19.192Z,51.70
2019-01-29T14:23:59.636Z,51.80
2019-01-29T14:26:47.548Z,51.80
2019-01-29T14:29:22.916Z,51.70
2019-01-29T14:32:03.274Z,51.80
2019-01-29T14:34:44.198Z,51.90
2019-01-29T14:37:23.376Z,51.90
2019-01-29T14:40:30.657Z,51.90
2019-01-29T14:43:18.957Z,51.90
2019-01-29T14:46:07.021Z,51.90
2019-01-29T14:48:55.048Z,52.00
2019-01-29T14:51:43.174Z,52.00
2019-01-29T14:54:31.205Z,52.00
2019-01-29T14:57:19.319Z,51.90
2019-01-29T15:00:10.328Z,51.90
2019-01-29T15:02:58.471Z,52.00
2019-01-29T15:06:05.848Z,51.90
2019-01-29T15:08:53.950Z,52.00
2019-01-29T15:11:42.047Z,52.00
2019-01-29T15:14:30.118Z,52.00
2019-01-29T15:17:37.329Z,52.00
2019-01-29T15:20:25.488Z,52.00
2019-01-29T15:23:05.964Z,52.00
2019-01-29T15:25:46.784Z,52.00
2019-01-29T15:28:27.734Z,52.10
2019-01-29T15:31:08.905Z,52.10
2019-01-29T15:33:50.246Z,52.10
2019-01-29T15:36:31.549Z,52.10
2019-01-29T15:39:12.816Z,52.20
2019-01-29T15:41:53.990Z,52.30
2019-01-29T15:44:34.848Z,52.20
2019-01-29T15:47:16.164Z,52.20
2019-01-29T15:49:56.830Z,52.10
2019-01-29T15:52:37.816Z,52.10
2019-01-29T15:55:18.864Z,52.10
2019-01-29T15:57:59.760Z,52.10
2019-01-29T16:00:40.622Z,52.10
2019-01-29T16:03:21.545Z,52.10
2019-01-29T16:06:00.742Z,52.10
2019-01-29T16:08:48.812Z,52.10
2019-01-29T16:11:36.922Z,52.10
2019-01-29T16:14:25.045Z,52.10
2019-01-29T16:17:13.175Z,52.10
2019-01-29T16:20:01.234Z,52.10
2019-01-29T16:22:41.802Z,52.10
2019-01-29T16:25:23.006Z,52.10
2019-01-29T16:28:04.214Z,52.10
2019-01-29T16:30:45.575Z,52.00
2019-01-29T16:33:26.487Z,51.90
2019-01-29T16:36:05.636Z,51.90
2019-01-29T16:38:53.754Z,52.00
2019-01-29T16:44:35.531Z,52.00
2019-01-29T16:47:23.679Z,52.10
2019-01-29T16:50:12.199Z,52.10
2019-01-29T16:53:00.740Z,52.20
2019-01-29T16:55:48.871Z,52.20
2019-01-29T16:58:37.096Z,52.20
2019-01-29T17:01:25.317Z,52.20
2019-01-29T17:04:13.443Z,52.20
2019-01-29T17:10:10.764Z,52.20
2019-01-29T17:12:58.868Z,52.30
2019-01-29T17:15:47.008Z,52.40
2019-01-29T17:18:35.148Z,52.30
2019-01-29T17:21:23.558Z,52.30
2019-01-29T17:24:04.419Z,52.30
2019-01-29T17:26:44.961Z,52.40
2019-01-29T17:29:25.782Z,52.40
2019-01-29T17:32:06.493Z,52.30
2019-01-29T17:34:46.874Z,52.30
2019-01-29T17:37:27.870Z,52.30
2019-01-29T17:40:09.020Z,52.30
2019-01-29T17:42:50.210Z,52.10
2019-01-29T17:45:30.865Z,52.80
2019-01-29T17:48:12.248Z,52.10
2019-01-29T17:50:53.429Z,52.10
2019-01-29T17:53:34.325Z,52.00
2019-01-29T17:56:15.696Z,52.00
2019-01-29T17:58:54.853Z,52.00
2019-01-29T18:01:43.949Z,52.10
2019-01-29T18:04:25.049Z,52.00
2019-01-29T18:07:05.847Z,52.00
2019-01-29T18:09:47.232Z,52.20
2019-01-29T18:12:27.695Z,52.10
2019-01-29T18:15:08.237Z,52.10
2019-01-29T18:17:50.101Z,52.10
2019-01-29T18:20:32.693Z,52.10
2019-01-29T18:23:14.186Z,52.10
2019-01-29T18:25:55.421Z,52.10
2019-01-29T18:28:36.429Z,52.10
2019-01-29T18:31:17.879Z,52.10
2019-01-29T18:33:59.280Z,52.10
2019-01-29T18:36:43.167Z,52.20
2019-01-29T18:39:25.081Z,52.20
2019-01-29T18:42:06.119Z,52.20
2019-01-29T18:44:47.233Z,52.20
2019-01-29T18:47:30.079Z,52.20
2019-01-29T18:50:10.714Z,52.00
2019-01-29T18:52:50.402Z,52.00
2019-01-29T18:59:07.586Z,52.00
2019-01-29T19:01:55.866Z,52.00
2019-01-29T19:04:44.173Z,52.10
2019-01-29T19:07:32.752Z,52.10
2019-01-29T19:10:42.405Z,52.10
2019-01-29T19:13:31.109Z,52.20
2019-01-29T19:16:19.662Z,52.20
2019-01-29T19:19:08.043Z,52.20
2019-01-29T19:21:49.342Z,52.20
2019-01-29T19:24:31.416Z,52.20
2019-01-29T19:27:12.636Z,52.20
2019-01-29T19:29:55.649Z,52.20
2019-01-29T19:32:36.212Z,52.20
2019-01-29T19:35:18.263Z,52.10
2019-01-29T19:37:59.310Z,52.00
2019-01-29T19:40:40.984Z,52.10
2019-01-29T19:43:23.623Z,52.00
2019-01-29T19:46:05.019Z,51.90
2019-01-29T19:48:46.435Z,51.90
2019-01-29T19:51:27.045Z,51.90
2019-01-29T19:54:09.216Z,51.90
2019-01-29T19:56:50.263Z,52.00
2019-01-29T19:59:31.682Z,51.90
2019-01-29T20:02:14.803Z,51.90
2019-01-29T20:04:55.479Z,51.90
2019-01-29T20:07:36.564Z,51.90
2019-01-29T20:10:17.779Z,51.90
2019-01-29T20:13:01.860Z,51.90
2019-01-29T20:15:43.766Z,51.90
2019-01-29T20:18:24.427Z,52.10
2019-01-29T20:21:05.963Z,52.10
2019-01-29T20:23:47.464Z,52.00
2019-01-29T20:26:38.753Z,52.00
2019-01-29T20:29:20.211Z,52.00
2019-01-29T20:32:01.180Z,52.00
2019-01-29T20:34:42.145Z,52.00
2019-01-29T20:37:30.798Z,52.10
2019-01-29T20:40:11.762Z,52.10
2019-01-29T20:42:52.367Z,52.10
2019-01-29T20:45:32.808Z,52.10
2019-01-29T20:48:21.439Z,52.10
2019-01-29T20:51:11.469Z,52.10
2019-01-29T20:54:00.162Z,52.00
2019-01-29T20:56:48.819Z,52.10
2019-01-29T20:59:40.552Z,52.00
2019-01-29T21:05:26.089Z,52.00
2019-01-29T21:08:14.410Z,51.90
2019-01-29T21:11:02.801Z,51.80
2019-01-29T21:16:53.031Z,51.80
2019-01-29T21:19:34.010Z,51.80
2019-01-29T21:22:13.494Z,51.80
2019-01-29T21:25:02.079Z,51.70
2019-01-29T21:27:50.434Z,51.80
2019-01-29T21:36:57.469Z,51.90
2019-01-29T21:39:45.730Z,52.50
2019-01-29T21:45:27.721Z,51.90
2019-01-29T21:51:23.528Z,52.00
2019-01-29T21:54:12.128Z,52.00
2019-01-29T21:57:00.314Z,52.00
2019-01-29T21:59:48.464Z,52.10
2019-01-29T22:02:36.732Z,52.10
2019-01-29T22:05:25.931Z,52.10
2019-01-29T22:08:14.117Z,52.10
2019-01-29T22:14:01.322Z,52.10
2019-01-29T22:16:49.540Z,51.90
2019-01-29T22:19:30.883Z,51.80
2019-01-29T22:22:11.543Z,51.80
2019-01-29T22:24:52.428Z,51.80
2019-01-29T22:27:33.499Z,51.80
2019-01-29T22:30:14.672Z,51.80
2019-01-29T22:32:55.546Z,51.90
2019-01-29T22:35:36.760Z,51.80
2019-01-29T22:38:17.617Z,51.90
2019-01-29T22:40:58.550Z,51.70
2019-01-29T22:43:39.088Z,51.80
2019-01-29T22:46:19.743Z,51.80
2019-01-29T22:49:00.270Z,51.70
2019-01-29T22:51:41.380Z,51.80
2019-01-29T22:54:22.545Z,51.80
2019-01-29T22:57:10.418Z,51.80
2019-01-29T22:59:58.469Z,51.80
2019-01-29T23:02:46.560Z,51.70
2019-01-29T23:05:34.690Z,51.80
2019-01-29T23:08:22.720Z,51.70
2019-01-29T23:11:10.818Z,51.70
2019-01-29T23:13:58.942Z,51.70
2019-01-29T23:16:46.970Z,51.70
2019-01-29T23:19:27.654Z,51.80
2019-01-29T23:22:08.644Z,51.80
2019-01-29T23:24:49.498Z,51.80
2019-01-29T23:27:30.536Z,51.80
2019-01-29T23:30:11.494Z,51.80
2019-01-29T23:32:52.292Z,51.90
2019-01-29T23:35:33.088Z,51.90
2019-01-29T23:38:14.058Z,51.90
2019-01-29T23:40:54.657Z,51.90
2019-01-29T23:43:35.972Z,51.80
2019-01-29T23:46:16.823Z,51.90
2019-01-29T23:48:57.882Z,51.90
2019-01-29T23:51:38.954Z,51.90
2019-01-29T23:54:19.976Z,51.90
2019-01-29T23:57:00.940Z,51.80
2019-01-29T23:59:41.696Z,51.80
