createdAt,value
2023-01-11T00:02:02.792Z,5.90
2023-01-11T00:04:30.619Z,5.45
2023-01-11T00:06:58.280Z,4.72
2023-01-11T00:09:25.204Z,4.63
2023-01-11T00:11:52.314Z,6.03
2023-01-11T00:14:19.200Z,5.15
2023-01-11T00:16:46.088Z,4.28
2023-01-11T00:19:13.362Z,4.85
2023-01-11T00:21:40.371Z,4.93
2023-01-11T00:24:07.482Z,4.38
2023-01-11T00:26:34.384Z,4.65
2023-01-11T00:29:01.291Z,4.63
2023-01-11T00:31:28.289Z,3.63
2023-01-11T00:33:55.466Z,3.75
2023-01-11T00:36:22.388Z,3.25
2023-01-11T00:38:53.958Z,3.58
2023-01-11T00:41:41.464Z,3.55
2023-01-11T00:44:29.409Z,3.90
2023-01-11T00:47:15.612Z,3.90
2023-01-11T00:49:43.334Z,4.50
2023-01-11T00:52:10.832Z,4.82
2023-01-11T00:54:39.910Z,4.05
2023-01-11T00:57:08.232Z,4.60
2023-01-11T00:59:37.004Z,3.95
2023-01-11T01:02:04.430Z,3.67
2023-01-11T01:04:31.555Z,2.97
2023-01-11T01:06:58.548Z,2.95
2023-01-11T01:09:25.566Z,3.10
2023-01-11T01:11:52.604Z,3.17
2023-01-11T01:14:26.098Z,2.50
2023-01-11T01:16:54.180Z,2.35
2023-01-11T01:19:22.519Z,1.83
2023-01-11T01:21:50.838Z,2.50
2023-01-11T01:24:18.153Z,2.95
2023-01-11T01:26:45.099Z,2.50
2023-01-11T01:29:12.997Z,2.97
2023-01-11T01:31:40.729Z,3.17
2023-01-11T01:34:09.195Z,3.35
2023-01-11T01:36:36.276Z,3.78
2023-01-11T01:39:04.946Z,3.75
2023-01-11T01:41:32.148Z,3.25
2023-01-11T01:44:01.541Z,4.07
2023-01-11T01:46:30.868Z,4.45
2023-01-11T01:49:16.543Z,4.13
2023-01-11T01:51:50.668Z,4.05
2023-01-11T01:54:23.926Z,4.13
2023-01-11T01:56:56.281Z,4.25
2023-01-11T01:59:26.250Z,4.20
2023-01-11T02:01:53.586Z,3.95
2023-01-11T02:04:25.072Z,3.45
2023-01-11T02:07:04.423Z,4.03
2023-01-11T02:09:57.479Z,4.00
2023-01-11T02:12:26.237Z,3.78
2023-01-11T02:14:55.130Z,4.03
2023-01-11T02:17:22.038Z,4.40
2023-01-11T02:20:21.661Z,4.38
2023-01-11T02:23:10.179Z,4.18
2023-01-11T02:26:19.174Z,5.22
2023-01-11T02:29:11.655Z,4.93
2023-01-11T02:31:49.002Z,5.18
2023-01-11T02:34:43.644Z,4.22
2023-01-11T02:37:13.680Z,3.67
2023-01-11T02:39:43.416Z,2.97
2023-01-11T02:42:57.252Z,4.70
2023-01-11T02:45:42.544Z,4.43
2023-01-11T02:48:52.605Z,3.97
2023-01-11T02:51:30.658Z,4.13
2023-01-11T02:54:04.345Z,4.53
2023-01-11T02:56:37.255Z,3.78
2023-01-11T02:59:07.970Z,4.45
2023-01-11T03:01:47.351Z,3.70
2023-01-11T03:04:30.706Z,4.20
2023-01-11T03:07:09.220Z,3.58
2023-01-11T03:09:49.062Z,4.07
2023-01-11T03:12:46.317Z,4.15
2023-01-11T03:15:21.894Z,4.07
2023-01-11T03:18:09.641Z,3.80
2023-01-11T03:20:41.961Z,3.92
2023-01-11T03:23:29.404Z,4.53
2023-01-11T03:25:59.304Z,3.83
2023-01-11T03:28:58.413Z,3.97
2023-01-11T03:31:38.317Z,5.22
2023-01-11T03:34:14.463Z,4.80
2023-01-11T03:36:52.516Z,4.57
2023-01-11T03:39:31.984Z,4.88
2023-01-11T03:42:02.900Z,4.80
2023-01-11T03:44:35.122Z,3.70
2023-01-11T03:47:07.179Z,5.05
2023-01-11T03:49:39.703Z,4.72
2023-01-11T03:52:09.973Z,4.88
2023-01-11T03:54:37.597Z,4.20
2023-01-11T03:57:20.139Z,4.13
2023-01-11T03:59:47.194Z,3.30
2023-01-11T04:02:22.559Z,3.88
2023-01-11T04:04:49.735Z,4.68
2023-01-11T04:07:16.964Z,3.55
2023-01-11T04:09:43.868Z,3.67
2023-01-11T04:12:11.196Z,3.90
2023-01-11T04:14:38.327Z,3.80
2023-01-11T04:17:05.236Z,4.05
2023-01-11T04:19:32.176Z,4.13
2023-01-11T04:21:59.186Z,3.90
2023-01-11T04:24:26.183Z,4.18
2023-01-11T04:26:53.063Z,3.47
2023-01-11T04:29:19.960Z,4.72
2023-01-11T04:31:46.935Z,4.15
2023-01-11T04:34:14.029Z,4.03
2023-01-11T04:36:41.365Z,3.78
2023-01-11T04:39:11.026Z,3.15
2023-01-11T04:41:57.416Z,2.88
2023-01-11T04:44:25.286Z,3.60
2023-01-11T04:46:52.304Z,2.70
2023-01-11T04:49:19.264Z,2.47
2023-01-11T04:51:46.157Z,3.13
2023-01-11T04:54:13.113Z,3.63
2023-01-11T04:56:40.042Z,3.10
2023-01-11T04:59:07.128Z,3.80
2023-01-11T05:01:34.060Z,3.35
2023-01-11T05:04:01.142Z,3.70
2023-01-11T05:06:28.097Z,4.28
2023-01-11T05:08:55.060Z,3.40
2023-01-11T05:11:22.174Z,4.20
2023-01-11T05:13:49.098Z,3.95
2023-01-11T05:16:21.486Z,4.03
2023-01-11T05:18:56.639Z,4.15
2023-01-11T05:21:26.393Z,3.50
2023-01-11T05:23:54.133Z,2.45
2023-01-11T05:26:23.811Z,3.22
2023-01-11T05:28:51.830Z,3.25
2023-01-11T05:31:19.262Z,3.20
2023-01-11T05:33:46.396Z,3.08
2023-01-11T05:36:16.501Z,3.80
2023-01-11T05:38:45.678Z,3.63
2023-01-11T05:41:13.190Z,3.90
2023-01-11T05:43:58.865Z,3.67
2023-01-11T05:46:27.270Z,3.85
2023-01-11T05:48:57.361Z,3.88
2023-01-11T05:51:24.288Z,3.75
2023-01-11T05:53:53.061Z,4.38
2023-01-11T05:56:20.380Z,3.22
2023-01-11T05:58:51.899Z,3.13
2023-01-11T06:01:21.071Z,2.90
2023-01-11T06:03:48.314Z,4.05
2023-01-11T06:06:16.788Z,4.22
2023-01-11T06:08:43.695Z,2.80
2023-01-11T06:11:10.575Z,2.00
2023-01-11T06:13:37.618Z,1.73
2023-01-11T06:16:14.513Z,1.90
2023-01-11T06:18:49.445Z,1.90
2023-01-11T06:21:17.889Z,1.65
2023-01-11T06:23:47.324Z,1.90
2023-01-11T06:26:16.797Z,1.88
2023-01-11T06:28:44.556Z,1.40
2023-01-11T06:31:11.838Z,1.35
2023-01-11T06:33:39.134Z,2.08
2023-01-11T06:36:08.527Z,1.27
2023-01-11T06:38:36.198Z,1.50
2023-01-11T06:41:05.605Z,1.75
2023-01-11T06:43:32.856Z,2.30
2023-01-11T06:46:00.279Z,2.10
2023-01-11T06:48:27.924Z,2.83
2023-01-11T06:50:56.904Z,3.55
2023-01-11T06:53:28.121Z,4.03
2023-01-11T06:55:57.825Z,3.08
2023-01-11T06:58:26.358Z,3.33
2023-01-11T07:00:55.656Z,3.53
2023-01-11T07:03:24.514Z,3.22
2023-01-11T07:05:53.121Z,3.47
2023-01-11T07:08:20.797Z,3.60
2023-01-11T07:10:47.915Z,3.25
2023-01-11T07:13:18.743Z,3.22
2023-01-11T07:15:48.580Z,3.95
2023-01-11T07:18:15.813Z,3.28
2023-01-11T07:20:42.745Z,4.05
2023-01-11T07:23:10.935Z,3.53
2023-01-11T07:25:38.220Z,3.90
2023-01-11T07:28:07.218Z,4.47
2023-01-11T07:30:51.859Z,3.90
2023-01-11T07:33:23.568Z,4.10
2023-01-11T07:35:50.615Z,4.47
2023-01-11T07:38:17.481Z,4.63
2023-01-11T07:40:44.445Z,4.78
2023-01-11T07:43:15.319Z,4.55
2023-01-11T07:45:46.434Z,4.40
2023-01-11T07:48:14.937Z,4.55
2023-01-11T07:50:44.855Z,4.40
2023-01-11T07:53:13.305Z,4.40
2023-01-11T07:55:41.370Z,4.10
2023-01-11T07:58:15.251Z,3.80
2023-01-11T08:00:42.307Z,4.28
2023-01-11T08:03:10.182Z,4.65
2023-01-11T08:05:37.699Z,4.38
2023-01-11T08:08:05.941Z,4.70
2023-01-11T08:10:33.877Z,4.88
2023-01-11T08:13:20.574Z,4.55
2023-01-11T08:15:47.575Z,6.35
2023-01-11T08:18:14.552Z,5.45
2023-01-11T08:20:41.689Z,5.75
2023-01-11T08:23:10.429Z,5.55
2023-01-11T08:25:37.586Z,6.35
2023-01-11T08:28:07.173Z,6.32
2023-01-11T08:30:35.177Z,5.72
2023-01-11T08:33:02.790Z,5.43
2023-01-11T08:35:30.922Z,4.88
2023-01-11T08:37:58.066Z,5.03
2023-01-11T08:40:25.732Z,5.10
2023-01-11T08:42:57.186Z,4.95
2023-01-11T08:45:24.555Z,4.43
2023-01-11T08:47:52.389Z,4.68
2023-01-11T08:50:20.842Z,5.68
2023-01-11T08:52:51.102Z,5.00
2023-01-11T08:55:21.679Z,4.82
2023-01-11T08:57:48.685Z,5.38
2023-01-11T09:00:16.209Z,5.55
2023-01-11T09:02:45.417Z,5.45
2023-01-11T09:05:12.543Z,6.00
2023-01-11T09:07:39.483Z,5.97
2023-01-11T09:10:06.910Z,5.95
2023-01-11T09:12:33.884Z,5.97
2023-01-11T09:15:00.938Z,6.00
2023-01-11T09:17:28.241Z,5.35
2023-01-11T09:19:55.233Z,5.75
2023-01-11T09:22:22.279Z,5.97
2023-01-11T09:24:49.355Z,5.78
2023-01-11T09:27:16.752Z,6.25
2023-01-11T09:29:43.924Z,6.35
2023-01-11T09:32:10.862Z,6.47
2023-01-11T09:34:38.029Z,6.47
2023-01-11T09:37:07.040Z,7.40
2023-01-11T09:39:35.333Z,5.38
2023-01-11T09:42:29.538Z,5.90
2023-01-11T10:18:27.585Z,2.70
2023-01-11T10:20:35.572Z,3.38
2023-01-11T10:23:08.517Z,4.60
2023-01-11T10:25:46.611Z,4.80
2023-01-11T10:28:36.033Z,5.20
2023-01-11T10:31:29.771Z,5.18
2023-01-11T10:34:21.088Z,5.25
2023-01-11T10:37:00.934Z,5.28
2023-01-11T10:39:40.039Z,5.10
2023-01-11T10:42:21.944Z,5.30
2023-01-11T10:44:55.100Z,6.10
2023-01-11T10:47:27.946Z,6.20
2023-01-11T10:50:00.482Z,5.72
2023-01-11T10:52:32.789Z,6.25
2023-01-11T10:55:03.145Z,6.25
2023-01-11T10:57:59.309Z,4.97
2023-01-11T11:00:37.503Z,5.47
2023-01-11T11:03:32.057Z,4.75
2023-01-11T11:06:20.811Z,4.85
2023-01-11T11:09:16.689Z,5.63
2023-01-11T11:12:08.193Z,5.50
2023-01-11T11:14:51.742Z,4.97
2023-01-11T11:17:38.250Z,5.40
2023-01-11T11:20:17.989Z,5.25
2023-01-11T11:22:47.645Z,5.32
2023-01-11T11:25:16.915Z,4.90
2023-01-11T11:27:51.192Z,4.57
2023-01-11T11:30:38.586Z,5.07
2023-01-11T11:33:23.650Z,5.30
2023-01-11T11:36:04.859Z,4.72
2023-01-11T11:38:34.653Z,4.88
2023-01-11T11:41:08.693Z,5.00
2023-01-11T11:43:43.525Z,4.70
2023-01-11T11:46:25.259Z,5.13
2023-01-11T11:49:12.685Z,4.90
2023-01-11T11:51:41.316Z,4.57
2023-01-11T11:54:17.989Z,5.47
2023-01-11T11:56:45.087Z,4.45
2023-01-11T11:59:18.163Z,4.25
2023-01-11T12:01:48.535Z,4.38
2023-01-11T12:04:24.561Z,4.65
2023-01-11T12:07:12.068Z,4.57
2023-01-11T12:09:48.701Z,4.13
2023-01-11T12:15:09.198Z,3.30
2023-01-11T12:17:37.112Z,4.45
2023-01-11T12:20:23.989Z,4.10
2023-01-11T12:23:08.539Z,4.20
2023-01-11T12:26:01.435Z,4.40
2023-01-11T12:28:55.355Z,5.20
2023-01-11T12:31:43.489Z,4.28
2023-01-11T12:34:19.532Z,4.03
2023-01-11T12:37:01.544Z,4.63
2023-01-11T12:39:51.724Z,4.38
2023-01-11T12:42:42.986Z,4.70
2023-01-11T12:45:38.961Z,4.45
2023-01-11T12:48:11.534Z,3.97
2023-01-11T12:50:41.365Z,4.32
2023-01-11T12:53:34.069Z,5.15
2023-01-11T12:56:03.561Z,4.18
2023-01-11T12:58:44.962Z,4.00
2023-01-11T13:01:34.784Z,4.78
2023-01-11T13:04:20.431Z,3.90
2023-01-11T13:07:05.501Z,3.90
2023-01-11T13:09:38.049Z,3.85
2023-01-11T13:12:29.917Z,3.72
2023-01-11T13:15:22.633Z,4.07
2023-01-11T13:18:19.371Z,3.97
2023-01-11T13:21:10.692Z,3.57
2023-01-11T13:23:53.492Z,4.43
2023-01-11T13:26:34.251Z,3.40
2023-01-11T13:29:23.897Z,3.65
2023-01-11T13:31:52.845Z,3.30
2023-01-11T13:34:44.711Z,3.35
2023-01-11T13:37:20.203Z,3.05
2023-01-11T13:39:57.463Z,2.35
2023-01-11T13:42:30.929Z,2.28
2023-01-11T13:45:35.808Z,2.70
2023-01-11T13:48:59.456Z,1.50
2023-01-11T13:51:29.167Z,1.75
2023-01-11T13:54:05.398Z,2.08
2023-01-11T13:56:36.720Z,1.65
2023-01-11T13:59:07.946Z,1.75
2023-01-11T14:01:37.922Z,1.40
2023-01-11T14:04:10.189Z,1.75
2023-01-11T14:06:55.534Z,1.45
2023-01-11T14:09:51.709Z,1.80
2023-01-11T14:12:27.491Z,1.33
2023-01-11T14:15:20.339Z,1.50
2023-01-11T14:18:09.430Z,1.30
2023-01-11T14:21:13.390Z,1.23
2023-01-11T14:23:51.077Z,1.52
2023-01-11T14:27:04.353Z,1.20
2023-01-11T14:30:00.062Z,1.65
2023-01-11T14:32:45.767Z,1.55
2023-01-11T14:35:41.095Z,1.92
2023-01-11T14:38:32.381Z,1.35
2023-01-11T14:41:23.226Z,1.38
2023-01-11T14:44:20.349Z,1.20
2023-01-11T14:47:14.438Z,1.90
2023-01-11T14:49:57.984Z,1.73
2023-01-11T14:52:39.577Z,1.40
2023-01-11T14:55:20.307Z,1.20
2023-01-11T14:58:17.642Z,1.42
2023-01-11T15:00:44.542Z,1.52
2023-01-11T15:03:11.335Z,1.30
2023-01-11T15:05:46.692Z,1.50
2023-01-11T15:08:13.517Z,1.58
2023-01-11T15:10:59.894Z,1.23
2023-01-11T15:13:35.240Z,1.20
2023-01-11T15:16:40.395Z,1.40
2023-01-11T15:19:11.081Z,0.70
2023-01-11T15:21:47.890Z,1.20
2023-01-11T15:24:25.749Z,1.27
2023-01-11T15:26:54.065Z,1.08
2023-01-11T15:29:32.753Z,0.77
2023-01-11T15:32:02.341Z,0.82
2023-01-11T15:34:43.064Z,1.00
2023-01-11T15:37:31.131Z,0.40
2023-01-11T15:40:04.097Z,0.45
2023-01-11T15:42:49.690Z,0.50
2023-01-11T15:45:25.222Z,0.45
2023-01-11T15:48:31.727Z,0.55
2023-01-11T15:51:25.470Z,0.68
2023-01-11T15:54:29.521Z,0.52
2023-01-11T15:57:16.831Z,0.55
2023-01-11T16:00:08.276Z,0.43
2023-01-11T16:02:54.139Z,0.60
2023-01-11T16:05:26.255Z,1.02
2023-01-11T16:08:15.108Z,0.90
2023-01-11T16:11:03.835Z,0.90
2023-01-11T16:13:33.745Z,0.82
2023-01-11T16:16:19.528Z,0.82
2023-01-11T16:19:11.179Z,1.05
2023-01-11T16:21:41.082Z,1.00
2023-01-11T16:24:10.220Z,0.98
2023-01-11T16:26:40.342Z,1.75
2023-01-11T16:29:12.795Z,1.30
2023-01-11T16:32:00.120Z,1.50
2023-01-11T16:34:39.397Z,1.40
2023-01-11T16:37:27.762Z,1.30
2023-01-11T16:40:03.019Z,1.60
2023-01-11T16:42:34.635Z,1.27
2023-01-11T16:45:06.659Z,1.90
2023-01-11T16:47:33.869Z,2.00
2023-01-11T16:50:28.534Z,1.60
2023-01-11T16:52:59.519Z,1.55
2023-01-11T16:55:30.174Z,1.45
2023-01-11T16:58:00.693Z,1.67
2023-01-11T17:00:36.229Z,1.65
2023-01-11T17:03:21.862Z,1.38
2023-01-11T17:06:08.175Z,1.17
2023-01-11T17:08:36.332Z,1.73
2023-01-11T17:11:34.262Z,1.10
2023-01-11T17:14:19.240Z,0.80
2023-01-11T17:17:02.950Z,1.20
2023-01-11T17:19:43.249Z,1.35
2023-01-11T17:22:22.307Z,1.23
2023-01-11T17:24:59.863Z,1.30
2023-01-11T17:27:35.701Z,1.20
2023-01-11T17:30:05.384Z,1.13
2023-01-11T17:32:38.803Z,1.85
2023-01-11T17:35:14.892Z,1.65
2023-01-11T17:37:45.384Z,2.47
2023-01-11T17:40:35.511Z,2.30
2023-01-11T17:43:30.436Z,2.72
2023-01-11T17:45:58.973Z,2.33
2023-01-11T17:48:27.454Z,2.55
2023-01-11T17:51:00.208Z,2.20
2023-01-11T17:53:29.855Z,2.28
2023-01-11T17:55:59.008Z,1.52
2023-01-11T17:58:39.163Z,1.90
2023-01-11T18:01:07.810Z,2.25
2023-01-11T18:03:52.959Z,2.35
2023-01-11T18:06:35.148Z,2.50
2023-01-11T18:09:06.578Z,2.10
2023-01-11T18:11:36.146Z,2.50
2023-01-11T18:14:06.210Z,2.10
2023-01-11T18:16:33.586Z,2.92
2023-01-11T18:19:01.039Z,2.80
2023-01-11T18:22:03.075Z,1.40
2023-01-11T18:24:34.118Z,2.95
2023-01-11T18:27:31.631Z,2.35
2023-01-11T18:32:38.572Z,2.05
2023-01-11T18:35:16.915Z,1.98
2023-01-11T18:37:45.305Z,2.20
2023-01-11T18:40:14.220Z,1.60
2023-01-11T18:42:41.407Z,1.70
2023-01-11T18:45:11.430Z,1.48
2023-01-11T18:47:38.457Z,2.00
2023-01-11T18:50:08.386Z,1.88
2023-01-11T18:52:37.425Z,1.90
2023-01-11T18:55:07.126Z,2.63
2023-01-11T18:57:34.101Z,2.03
2023-01-11T19:00:00.970Z,2.50
2023-01-11T19:02:33.366Z,2.10
2023-01-11T19:05:00.401Z,2.35
2023-01-11T19:07:27.492Z,3.08
2023-01-11T19:09:55.072Z,2.28
2023-01-11T19:12:23.523Z,1.88
2023-01-11T19:14:50.476Z,2.05
2023-01-11T19:17:17.484Z,2.22
2023-01-11T19:19:44.547Z,2.25
2023-01-11T19:22:12.217Z,2.38
2023-01-11T19:24:39.914Z,1.67
2023-01-11T19:27:07.008Z,2.47
2023-01-11T19:29:34.119Z,2.33
2023-01-11T19:32:01.101Z,2.40
2023-01-11T19:34:28.036Z,2.25
2023-01-11T19:36:54.935Z,2.80
2023-01-11T19:39:21.883Z,2.42
2023-01-11T19:41:54.573Z,2.42
2023-01-11T19:44:22.335Z,1.83
2023-01-11T19:46:56.763Z,2.40
2023-01-11T19:49:27.707Z,2.40
2023-01-11T19:51:54.744Z,2.30
2023-01-11T19:54:22.243Z,2.38
2023-01-11T19:56:52.102Z,1.48
2023-01-11T19:59:20.067Z,1.60
2023-01-11T20:01:48.294Z,1.67
2023-01-11T20:04:16.472Z,1.73
2023-01-11T20:06:50.685Z,1.60
2023-01-11T20:09:22.137Z,2.22
2023-01-11T20:11:49.563Z,2.92
2023-01-11T20:14:17.106Z,1.73
2023-01-11T20:16:44.033Z,2.10
2023-01-11T20:19:11.717Z,2.85
2023-01-11T20:21:38.668Z,2.50
2023-01-11T20:24:06.743Z,2.50
2023-01-11T20:26:36.610Z,2.33
2023-01-11T20:29:05.724Z,3.03
2023-01-11T20:31:35.388Z,3.30
2023-01-11T20:34:10.911Z,3.72
2023-01-11T20:36:38.217Z,3.40
2023-01-11T20:39:05.663Z,3.65
2023-01-11T20:41:47.992Z,3.50
2023-01-11T20:44:21.742Z,3.20
2023-01-11T20:46:48.815Z,3.88
2023-01-11T20:49:16.963Z,3.83
2023-01-11T20:51:45.305Z,3.20
2023-01-11T20:54:12.935Z,3.35
2023-01-11T20:56:40.940Z,2.78
2023-01-11T20:59:09.431Z,3.00
2023-01-11T21:01:37.419Z,4.40
2023-01-11T21:04:09.743Z,3.38
2023-01-11T21:06:39.990Z,3.40
2023-01-11T21:09:08.183Z,2.97
2023-01-11T21:11:35.866Z,2.55
2023-01-11T21:14:04.644Z,3.35
2023-01-11T21:16:32.029Z,1.75
2023-01-11T21:19:01.413Z,3.47
2023-01-11T21:21:31.976Z,2.60
2023-01-11T21:24:01.908Z,3.08
2023-01-11T21:26:29.606Z,2.67
2023-01-11T21:29:01.701Z,2.75
2023-01-11T21:31:31.191Z,3.30
2023-01-11T21:33:59.470Z,3.25
2023-01-11T21:36:28.594Z,2.97
2023-01-11T21:38:56.889Z,2.70
2023-01-11T21:41:52.779Z,1.92
2023-01-11T21:44:21.544Z,1.90
2023-01-11T21:46:49.930Z,2.30
2023-01-11T21:49:17.573Z,1.92
2023-01-11T21:51:44.556Z,2.38
2023-01-11T21:54:13.518Z,1.98
2023-01-11T21:56:42.089Z,1.95
2023-01-11T21:59:09.679Z,2.15
2023-01-11T22:01:38.609Z,2.17
2023-01-11T22:04:10.768Z,1.95
2023-01-11T22:06:42.355Z,1.88
2023-01-11T22:09:11.696Z,1.60
2023-01-11T22:11:39.662Z,1.60
2023-01-11T22:14:08.694Z,1.80
2023-01-11T22:16:37.435Z,1.50
2023-01-11T22:19:07.476Z,1.67
2023-01-11T22:21:35.858Z,1.77
2023-01-11T22:24:03.136Z,1.50
2023-01-11T22:26:38.709Z,1.63
2023-01-11T22:29:12.901Z,1.20
2023-01-11T22:31:44.709Z,1.25
2023-01-11T22:34:13.858Z,1.73
2023-01-11T22:36:41.690Z,1.20
2023-01-11T22:39:08.702Z,1.73
2023-01-11T22:41:35.653Z,1.52
2023-01-11T22:44:02.885Z,1.65
2023-01-11T22:46:30.033Z,1.20
2023-01-11T22:48:56.969Z,1.65
2023-01-11T22:51:25.356Z,1.75
2023-01-11T22:53:53.900Z,1.77
2023-01-11T22:56:25.680Z,1.40
2023-01-11T22:58:53.938Z,1.35
2023-01-11T23:01:29.981Z,1.60
2023-01-11T23:03:58.075Z,1.52
2023-01-11T23:06:30.556Z,1.83
2023-01-11T23:08:58.043Z,1.40
2023-01-11T23:11:48.853Z,1.92
2023-01-11T23:14:19.863Z,2.05
2023-01-11T23:16:48.655Z,1.77
2023-01-11T23:19:17.856Z,1.40
2023-01-11T23:21:45.454Z,1.67
2023-01-11T23:24:14.246Z,1.33
2023-01-11T23:26:41.487Z,3.10
2023-01-11T23:29:08.586Z,1.95
2023-01-11T23:31:35.589Z,2.33
2023-01-11T23:34:04.017Z,1.52
2023-01-11T23:36:33.916Z,2.08
2023-01-11T23:39:01.382Z,1.98
2023-01-11T23:41:47.383Z,2.85
2023-01-11T23:44:15.861Z,1.80
2023-01-11T23:47:02.199Z,1.92
2023-01-11T23:49:30.994Z,2.25
2023-01-11T23:51:58.550Z,1.90
2023-01-11T23:54:30.621Z,1.30
2023-01-11T23:56:58.745Z,1.52
2023-01-11T23:59:26.086Z,1.50
