createdAt,value
2022-11-19T00:00:04.797Z,86.62
2022-11-19T00:00:14.819Z,86.62
2022-11-19T00:00:25.367Z,86.66
2022-11-19T00:00:34.820Z,86.66
2022-11-19T00:00:44.777Z,86.62
2022-11-19T00:00:54.824Z,86.66
2022-11-19T00:01:04.792Z,86.66
2022-11-19T00:01:14.780Z,86.66
2022-11-19T00:01:24.778Z,86.77
2022-11-19T00:01:34.784Z,86.77
2022-11-19T00:01:44.802Z,86.77
2022-11-19T00:01:54.815Z,86.87
2022-11-19T00:02:04.864Z,86.87
2022-11-19T00:02:14.865Z,86.87
2022-11-19T00:02:24.804Z,86.83
2022-11-19T00:02:34.852Z,87.02
2022-11-19T00:02:44.766Z,86.83
2022-11-19T00:02:54.996Z,86.83
2022-11-19T00:03:04.769Z,86.94
2022-11-19T00:03:14.783Z,86.98
2022-11-19T00:03:24.771Z,86.98
2022-11-19T00:03:34.916Z,86.98
2022-11-19T00:03:48.676Z,86.83
2022-11-19T00:03:54.783Z,86.98
2022-11-19T00:04:04.876Z,86.87
2022-11-19T00:04:14.761Z,86.98
2022-11-19T00:04:24.831Z,86.98
2022-11-19T00:04:34.771Z,87.12
2022-11-19T00:04:44.818Z,86.94
2022-11-19T00:04:54.781Z,86.98
2022-11-19T00:05:04.757Z,86.87
2022-11-19T00:05:14.763Z,86.98
2022-11-19T00:05:24.786Z,86.87
2022-11-19T00:05:34.784Z,86.98
2022-11-19T00:05:44.767Z,86.94
2022-11-19T00:05:54.757Z,86.98
2022-11-19T00:06:04.848Z,86.87
2022-11-19T00:06:14.755Z,86.87
2022-11-19T00:06:24.765Z,86.94
2022-11-19T00:06:34.784Z,86.98
2022-11-19T00:06:44.764Z,86.98
2022-11-19T00:06:54.822Z,87.02
2022-11-19T00:07:04.780Z,86.98
2022-11-19T00:07:14.824Z,86.98
2022-11-19T00:07:24.818Z,86.98
2022-11-19T00:07:34.836Z,87.02
2022-11-19T00:07:45.349Z,86.98
2022-11-19T00:07:54.753Z,86.94
2022-11-19T00:08:04.764Z,87.08
2022-11-19T00:08:14.764Z,87.19
2022-11-19T00:08:24.744Z,87.04
2022-11-19T00:08:34.774Z,87.19
2022-11-19T00:08:44.773Z,87.19
2022-11-19T00:08:54.810Z,87.08
2022-11-19T00:09:04.770Z,87.29
2022-11-19T00:09:14.746Z,87.15
2022-11-19T00:09:24.737Z,87.23
2022-11-19T00:09:34.755Z,87.19
2022-11-19T00:09:44.810Z,87.29
2022-11-19T00:09:54.773Z,87.29
2022-11-19T00:10:04.748Z,87.33
2022-11-19T00:10:14.746Z,87.40
2022-11-19T00:10:24.743Z,87.40
2022-11-19T00:10:34.761Z,87.29
2022-11-19T00:10:44.759Z,87.50
2022-11-19T00:10:55.347Z,87.44
2022-11-19T00:11:09.352Z,87.36
2022-11-19T00:11:14.792Z,87.40
2022-11-19T00:11:24.748Z,87.40
2022-11-19T00:11:34.751Z,87.50
2022-11-19T00:11:44.739Z,87.40
2022-11-19T00:11:54.752Z,87.54
2022-11-19T00:12:04.730Z,87.50
2022-11-19T00:12:14.797Z,87.36
2022-11-19T00:12:24.729Z,87.46
2022-11-19T00:12:34.727Z,87.54
2022-11-19T00:12:44.726Z,87.50
2022-11-19T00:12:54.740Z,87.50
2022-11-19T00:13:04.815Z,87.60
2022-11-19T00:13:14.729Z,87.46
2022-11-19T00:13:24.727Z,87.50
2022-11-19T00:13:34.731Z,87.65
2022-11-19T00:13:44.763Z,87.60
2022-11-19T00:13:54.740Z,87.60
2022-11-19T00:14:04.728Z,87.50
2022-11-19T00:14:14.733Z,87.54
2022-11-19T00:14:24.967Z,87.46
2022-11-19T00:14:34.723Z,87.57
2022-11-19T00:14:44.731Z,87.54
2022-11-19T00:14:54.756Z,87.50
2022-11-19T00:15:04.754Z,87.50
2022-11-19T00:15:14.722Z,87.54
2022-11-19T00:15:24.716Z,87.57
2022-11-19T00:15:34.717Z,87.50
2022-11-19T00:15:44.718Z,87.50
2022-11-19T00:15:54.731Z,87.60
2022-11-19T00:16:04.717Z,87.54
2022-11-19T00:16:14.723Z,87.50
2022-11-19T00:16:24.809Z,87.60
2022-11-19T00:16:34.721Z,87.50
2022-11-19T00:16:44.761Z,87.54
2022-11-19T00:16:54.719Z,87.60
2022-11-19T00:17:05.414Z,87.50
2022-11-19T00:17:14.837Z,87.60
2022-11-19T00:17:25.402Z,87.50
2022-11-19T00:17:34.722Z,87.50
2022-11-19T00:17:44.704Z,87.50
2022-11-19T00:17:54.712Z,87.50
2022-11-19T00:18:04.722Z,87.50
2022-11-19T00:18:14.708Z,87.50
2022-11-19T00:18:24.711Z,87.54
2022-11-19T00:18:34.706Z,87.50
2022-11-19T00:18:44.704Z,87.54
2022-11-19T00:18:54.828Z,87.50
2022-11-19T00:19:04.773Z,87.50
2022-11-19T00:19:14.763Z,87.60
2022-11-19T00:19:24.744Z,87.50
2022-11-19T00:19:34.724Z,87.65
2022-11-19T00:19:44.713Z,87.60
2022-11-19T00:19:54.720Z,87.65
2022-11-19T00:20:04.790Z,87.71
2022-11-19T00:20:14.713Z,87.71
2022-11-19T00:20:24.708Z,87.71
2022-11-19T00:20:34.692Z,87.75
2022-11-19T00:20:44.700Z,87.71
2022-11-19T00:20:54.732Z,87.71
2022-11-19T00:21:04.704Z,87.71
2022-11-19T00:21:15.362Z,87.71
2022-11-19T00:21:24.705Z,87.75
2022-11-19T00:21:34.961Z,87.71
2022-11-19T00:21:44.699Z,87.82
2022-11-19T00:21:55.349Z,87.71
2022-11-19T00:22:04.724Z,87.82
2022-11-19T00:22:14.693Z,87.82
2022-11-19T00:22:24.696Z,87.82
2022-11-19T00:22:34.693Z,87.96
2022-11-19T00:22:44.695Z,87.92
2022-11-19T00:22:54.705Z,87.82
2022-11-19T00:23:04.693Z,87.82
2022-11-19T00:23:15.394Z,87.85
2022-11-19T00:23:24.775Z,87.82
2022-11-19T00:23:34.702Z,87.82
2022-11-19T00:23:44.689Z,87.82
2022-11-19T00:23:54.729Z,87.82
2022-11-19T00:24:04.813Z,87.96
2022-11-19T00:24:14.698Z,87.82
2022-11-19T00:24:24.680Z,87.85
2022-11-19T00:24:34.685Z,87.82
2022-11-19T00:24:44.682Z,87.82
2022-11-19T00:24:54.736Z,87.67
2022-11-19T00:25:04.713Z,87.82
2022-11-19T00:25:14.687Z,87.85
2022-11-19T00:25:24.717Z,87.82
2022-11-19T00:25:34.681Z,87.85
2022-11-19T00:25:44.680Z,87.82
2022-11-19T00:25:54.676Z,87.82
2022-11-19T00:26:04.672Z,87.82
2022-11-19T00:26:14.709Z,87.82
2022-11-19T00:26:24.673Z,87.71
2022-11-19T00:26:34.675Z,87.82
2022-11-19T00:26:44.746Z,87.77
2022-11-19T00:26:54.670Z,87.82
2022-11-19T00:27:04.681Z,87.85
2022-11-19T00:27:14.689Z,87.85
2022-11-19T00:27:24.681Z,87.85
2022-11-19T00:27:34.666Z,87.85
2022-11-19T00:27:44.709Z,87.82
2022-11-19T00:27:54.689Z,87.92
2022-11-19T00:28:04.671Z,87.92
2022-11-19T00:28:14.694Z,87.92
2022-11-19T00:28:24.662Z,88.07
2022-11-19T00:28:34.672Z,87.96
2022-11-19T00:28:44.700Z,87.99
2022-11-19T00:28:54.701Z,87.92
2022-11-19T00:29:04.677Z,87.88
2022-11-19T00:29:18.020Z,87.96
2022-11-19T00:29:24.680Z,88.02
2022-11-19T00:29:34.768Z,87.96
2022-11-19T00:29:44.657Z,88.17
2022-11-19T00:29:54.680Z,88.02
2022-11-19T00:30:10.996Z,88.02
2022-11-19T00:30:40.832Z,88.07
2022-11-19T00:30:47.108Z,88.09
2022-11-19T00:30:47.439Z,88.02
2022-11-19T00:30:48.597Z,88.13
2022-11-19T00:30:54.664Z,88.13
2022-11-19T00:31:04.679Z,88.02
2022-11-19T00:31:14.654Z,88.17
2022-11-19T00:31:24.651Z,88.13
2022-11-19T00:31:35.347Z,88.17
2022-11-19T00:31:44.663Z,88.28
2022-11-19T00:31:54.715Z,88.13
2022-11-19T00:32:04.654Z,88.24
2022-11-19T00:32:14.665Z,88.24
2022-11-19T00:32:25.349Z,88.24
2022-11-19T00:32:34.648Z,88.24
2022-11-19T00:32:44.654Z,88.24
2022-11-19T00:32:54.667Z,88.24
2022-11-19T00:33:04.653Z,88.28
2022-11-19T00:33:14.660Z,88.24
2022-11-19T00:33:24.657Z,88.20
2022-11-19T00:33:34.661Z,88.20
2022-11-19T00:33:44.727Z,88.09
2022-11-19T00:33:54.798Z,88.17
2022-11-19T00:34:04.640Z,88.24
2022-11-19T00:34:14.644Z,88.24
2022-11-19T00:34:24.642Z,88.13
2022-11-19T00:34:34.652Z,88.13
2022-11-19T00:34:44.644Z,88.13
2022-11-19T00:34:54.670Z,88.28
2022-11-19T00:35:04.652Z,88.13
2022-11-19T00:35:14.649Z,88.24
2022-11-19T00:35:24.635Z,88.24
2022-11-19T00:35:34.645Z,88.24
2022-11-19T00:35:45.370Z,88.24
2022-11-19T00:35:54.639Z,88.34
2022-11-19T00:36:04.632Z,88.24
2022-11-19T00:36:14.774Z,88.24
2022-11-19T00:36:24.639Z,88.38
2022-11-19T00:36:34.687Z,88.34
2022-11-19T00:36:44.658Z,88.34
2022-11-19T00:36:54.635Z,88.34
2022-11-19T00:37:04.686Z,88.34
2022-11-19T00:37:14.704Z,88.34
2022-11-19T00:37:24.629Z,88.34
2022-11-19T00:37:34.642Z,88.49
2022-11-19T00:37:44.658Z,88.45
2022-11-19T00:37:54.728Z,88.49
2022-11-19T00:38:04.632Z,88.45
2022-11-19T00:38:14.622Z,88.49
2022-11-19T00:38:25.345Z,88.55
2022-11-19T00:38:34.638Z,88.59
2022-11-19T00:38:44.625Z,88.59
2022-11-19T00:38:54.650Z,88.55
2022-11-19T00:39:04.646Z,88.59
2022-11-19T00:39:14.639Z,88.59
2022-11-19T00:39:24.615Z,88.51
2022-11-19T00:39:34.634Z,88.55
2022-11-19T00:39:45.345Z,88.55
2022-11-19T00:39:54.646Z,88.55
2022-11-19T00:40:04.649Z,88.55
2022-11-19T00:40:14.710Z,88.55
2022-11-19T00:40:24.621Z,88.59
2022-11-19T00:40:34.647Z,88.59
2022-11-19T00:40:44.617Z,88.66
2022-11-19T00:40:54.655Z,88.55
2022-11-19T00:41:04.614Z,88.55
2022-11-19T00:41:14.745Z,88.70
2022-11-19T00:41:24.622Z,88.70
2022-11-19T00:41:34.748Z,88.66
2022-11-19T00:41:44.618Z,88.70
2022-11-19T00:41:57.352Z,88.66
2022-11-19T00:42:04.605Z,88.70
2022-11-19T00:42:14.650Z,88.55
2022-11-19T00:42:24.623Z,88.59
2022-11-19T00:42:34.608Z,88.59
2022-11-19T00:42:44.605Z,88.66
2022-11-19T00:42:54.639Z,88.66
2022-11-19T00:43:04.603Z,88.70
2022-11-19T00:43:14.633Z,88.66
2022-11-19T00:43:24.622Z,88.66
2022-11-19T00:43:34.599Z,88.66
2022-11-19T00:43:44.635Z,88.66
2022-11-19T00:43:54.600Z,88.66
2022-11-19T00:44:04.702Z,88.70
2022-11-19T00:44:14.608Z,88.70
2022-11-19T00:44:24.601Z,88.70
2022-11-19T00:44:37.423Z,88.80
2022-11-19T00:44:44.626Z,88.70
2022-11-19T00:44:54.593Z,88.70
2022-11-19T00:45:04.616Z,88.80
2022-11-19T00:45:14.715Z,88.80
2022-11-19T00:45:24.654Z,88.80
2022-11-19T00:45:34.617Z,88.55
2022-11-19T00:45:44.635Z,88.66
2022-11-19T00:45:54.603Z,88.80
2022-11-19T00:46:04.618Z,88.80
2022-11-19T00:46:14.610Z,88.76
2022-11-19T00:46:25.349Z,88.80
2022-11-19T00:46:34.621Z,88.76
2022-11-19T00:46:44.588Z,88.76
2022-11-19T00:46:55.361Z,88.76
2022-11-19T00:47:04.592Z,88.80
2022-11-19T00:47:14.584Z,88.70
2022-11-19T00:47:24.641Z,88.66
2022-11-19T00:47:34.602Z,88.66
2022-11-19T00:47:44.587Z,88.70
2022-11-19T00:47:54.598Z,88.80
2022-11-19T00:48:05.356Z,88.76
2022-11-19T00:48:14.581Z,88.80
2022-11-19T00:48:25.363Z,88.76
2022-11-19T00:48:34.605Z,88.80
2022-11-19T00:48:44.629Z,88.70
2022-11-19T00:48:54.609Z,88.80
2022-11-19T00:49:04.585Z,88.80
2022-11-19T00:49:14.581Z,88.76
2022-11-19T00:49:24.583Z,88.76
2022-11-19T00:49:34.601Z,88.70
2022-11-19T00:49:44.604Z,88.80
2022-11-19T00:49:54.579Z,88.80
2022-11-19T00:50:04.657Z,88.80
2022-11-19T00:50:14.600Z,88.76
2022-11-19T00:50:24.585Z,88.80
2022-11-19T00:50:34.623Z,88.80
2022-11-19T00:50:44.573Z,88.80
2022-11-19T00:50:54.596Z,88.76
2022-11-19T00:51:04.568Z,88.80
2022-11-19T00:51:14.664Z,88.95
2022-11-19T00:51:24.596Z,88.91
2022-11-19T00:51:34.570Z,88.80
2022-11-19T00:51:44.590Z,88.91
2022-11-19T00:51:54.603Z,88.91
2022-11-19T00:52:04.577Z,89.01
2022-11-19T00:52:14.592Z,89.01
2022-11-19T00:52:24.634Z,89.01
2022-11-19T00:52:34.634Z,89.01
2022-11-19T00:52:44.588Z,89.05
2022-11-19T00:52:54.590Z,89.01
2022-11-19T00:53:04.572Z,89.01
2022-11-19T00:53:14.574Z,89.12
2022-11-19T00:53:24.564Z,89.01
2022-11-19T00:53:34.580Z,89.16
2022-11-19T00:53:44.585Z,89.07
2022-11-19T00:53:54.561Z,89.12
2022-11-19T00:54:04.572Z,89.12
2022-11-19T00:54:14.594Z,89.12
2022-11-19T00:54:24.611Z,89.12
2022-11-19T00:54:34.571Z,89.12
2022-11-19T00:54:44.571Z,89.12
2022-11-19T00:54:54.603Z,89.12
2022-11-19T00:55:04.561Z,89.12
2022-11-19T00:55:14.574Z,89.12
2022-11-19T00:55:24.553Z,89.12
2022-11-19T00:55:34.579Z,89.12
2022-11-19T00:55:44.576Z,89.05
2022-11-19T00:55:54.551Z,89.12
2022-11-19T00:56:04.583Z,89.01
2022-11-19T00:56:14.580Z,89.12
2022-11-19T00:56:24.549Z,89.12
2022-11-19T00:56:34.622Z,89.16
2022-11-19T00:56:44.545Z,89.16
2022-11-19T00:56:54.556Z,89.16
2022-11-19T00:57:05.373Z,89.22
2022-11-19T00:57:14.587Z,89.26
2022-11-19T00:57:24.551Z,89.37
2022-11-19T00:57:34.564Z,89.22
2022-11-19T00:57:44.609Z,89.26
2022-11-19T00:57:55.391Z,89.41
2022-11-19T00:58:04.568Z,89.29
2022-11-19T00:58:14.541Z,89.37
2022-11-19T00:58:24.549Z,89.32
2022-11-19T00:58:34.572Z,89.43
2022-11-19T00:58:44.539Z,89.43
2022-11-19T00:58:54.550Z,89.47
2022-11-19T00:59:07.357Z,89.47
2022-11-19T00:59:14.557Z,89.43
2022-11-19T00:59:24.638Z,89.47
2022-11-19T00:59:34.533Z,89.47
2022-11-19T00:59:44.542Z,89.58
2022-11-19T00:59:54.608Z,89.58
2022-11-19T01:00:04.534Z,89.64
2022-11-19T01:00:14.538Z,89.79
2022-11-19T01:00:24.556Z,89.79
2022-11-19T01:00:34.544Z,89.75
2022-11-19T01:00:44.670Z,89.71
2022-11-19T01:00:54.579Z,89.75
2022-11-19T01:01:04.571Z,89.75
2022-11-19T01:01:14.720Z,89.79
2022-11-19T01:01:24.610Z,89.75
2022-11-19T01:01:34.658Z,89.75
2022-11-19T01:01:44.562Z,89.79
2022-11-19T01:01:54.531Z,89.86
2022-11-19T01:02:04.526Z,89.89
2022-11-19T01:02:14.550Z,89.86
2022-11-19T01:02:24.565Z,89.86
2022-11-19T01:02:34.529Z,89.96
2022-11-19T01:02:44.590Z,89.96
2022-11-19T01:02:54.691Z,89.96
2022-11-19T01:03:04.523Z,90.06
2022-11-19T01:03:14.537Z,90.06
2022-11-19T01:03:24.559Z,90.06
2022-11-19T01:03:34.530Z,90.11
2022-11-19T01:03:44.528Z,90.11
2022-11-19T01:03:54.521Z,90.11
2022-11-19T01:04:04.518Z,90.00
2022-11-19T01:04:14.541Z,89.96
2022-11-19T01:04:24.518Z,89.96
2022-11-19T01:04:34.636Z,89.96
2022-11-19T01:04:45.353Z,89.96
2022-11-19T01:04:54.523Z,89.96
2022-11-19T01:05:04.637Z,89.96
2022-11-19T01:05:14.601Z,90.00
2022-11-19T01:05:24.513Z,89.96
2022-11-19T01:05:34.556Z,89.96
2022-11-19T01:05:45.383Z,89.96
2022-11-19T01:05:55.355Z,90.06
2022-11-19T01:06:04.522Z,90.00
2022-11-19T01:06:18.801Z,90.00
2022-11-19T01:06:24.520Z,90.11
2022-11-19T01:06:34.526Z,90.11
2022-11-19T01:06:44.508Z,90.06
2022-11-19T01:06:54.650Z,90.06
2022-11-19T01:07:04.601Z,90.06
2022-11-19T01:07:14.537Z,90.17
2022-11-19T01:07:24.560Z,90.06
2022-11-19T01:07:34.602Z,90.11
2022-11-19T01:07:44.514Z,90.11
2022-11-19T01:07:54.519Z,90.06
2022-11-19T01:08:04.551Z,89.92
2022-11-19T01:08:14.520Z,90.11
2022-11-19T01:08:25.354Z,90.06
2022-11-19T01:08:34.511Z,90.00
2022-11-19T01:08:44.502Z,90.00
2022-11-19T01:08:55.368Z,89.96
2022-11-19T01:09:04.493Z,90.11
2022-11-19T01:09:14.517Z,90.00
2022-11-19T01:09:24.581Z,90.00
2022-11-19T01:09:34.544Z,90.00
2022-11-19T01:09:44.499Z,90.00
2022-11-19T01:09:54.524Z,89.86
2022-11-19T01:10:04.496Z,89.89
2022-11-19T01:10:14.497Z,89.89
2022-11-19T01:10:24.539Z,90.00
2022-11-19T01:10:34.498Z,89.89
2022-11-19T01:10:44.499Z,89.89
2022-11-19T01:10:54.544Z,89.89
2022-11-19T01:11:04.487Z,89.79
2022-11-19T01:11:14.499Z,89.79
2022-11-19T01:11:24.508Z,89.79
2022-11-19T01:11:34.508Z,89.79
2022-11-19T01:11:44.506Z,89.79
2022-11-19T01:11:55.360Z,89.69
2022-11-19T01:12:04.501Z,89.79
2022-11-19T01:12:14.501Z,89.79
2022-11-19T01:12:24.480Z,89.75
2022-11-19T01:12:34.505Z,89.75
2022-11-19T01:12:44.485Z,89.79
2022-11-19T01:12:54.542Z,89.79
2022-11-19T01:13:04.480Z,89.79
2022-11-19T01:13:14.640Z,89.79
2022-11-19T01:13:24.478Z,89.89
2022-11-19T01:13:34.485Z,89.79
2022-11-19T01:13:44.519Z,89.79
2022-11-19T01:13:54.590Z,89.83
2022-11-19T01:14:04.500Z,89.79
2022-11-19T01:14:14.505Z,89.86
2022-11-19T01:14:24.663Z,89.83
2022-11-19T01:14:34.487Z,89.83
2022-11-19T01:14:44.490Z,89.79
2022-11-19T01:14:54.567Z,89.89
2022-11-19T01:15:05.350Z,89.86
2022-11-19T01:15:14.500Z,90.00
2022-11-19T01:15:24.469Z,89.94
2022-11-19T01:15:35.371Z,89.86
2022-11-19T01:15:44.467Z,89.89
2022-11-19T01:15:54.476Z,89.83
2022-11-19T01:16:04.494Z,89.94
2022-11-19T01:16:14.470Z,89.89
2022-11-19T01:16:24.473Z,89.89
2022-11-19T01:16:34.473Z,89.89
2022-11-19T01:16:44.495Z,90.04
2022-11-19T01:16:54.473Z,89.89
2022-11-19T01:17:04.543Z,89.94
2022-11-19T01:17:14.462Z,89.89
2022-11-19T01:17:24.467Z,90.00
2022-11-19T01:17:34.467Z,90.00
2022-11-19T01:17:44.466Z,90.00
2022-11-19T01:17:54.508Z,90.11
2022-11-19T01:18:04.472Z,90.00
2022-11-19T01:18:14.486Z,90.11
2022-11-19T01:18:24.510Z,90.14
2022-11-19T01:18:34.462Z,90.11
2022-11-19T01:18:44.473Z,90.11
2022-11-19T01:18:54.487Z,90.21
2022-11-19T01:19:04.459Z,90.14
2022-11-19T01:19:17.845Z,90.25
2022-11-19T01:19:24.477Z,90.14
2022-11-19T01:19:34.458Z,90.25
2022-11-19T01:19:44.457Z,90.11
2022-11-19T01:19:54.489Z,90.17
2022-11-19T01:20:04.585Z,90.25
2022-11-19T01:20:14.491Z,90.21
2022-11-19T01:20:24.509Z,90.36
2022-11-19T01:20:34.578Z,90.31
2022-11-19T01:20:44.523Z,90.42
2022-11-19T01:20:55.353Z,90.31
2022-11-19T01:21:04.461Z,90.36
2022-11-19T01:21:14.472Z,90.38
2022-11-19T01:21:24.454Z,90.56
2022-11-19T01:21:34.443Z,90.31
2022-11-19T01:21:44.475Z,90.31
2022-11-19T01:21:54.444Z,90.46
2022-11-19T01:22:04.476Z,90.46
2022-11-19T01:22:15.376Z,90.46
2022-11-19T01:22:24.447Z,90.36
2022-11-19T01:22:34.459Z,90.46
2022-11-19T01:22:45.389Z,90.42
2022-11-19T01:22:54.479Z,90.46
2022-11-19T01:23:04.449Z,90.53
2022-11-19T01:23:14.438Z,90.56
2022-11-19T01:23:24.440Z,90.56
2022-11-19T01:23:34.551Z,90.53
2022-11-19T01:23:44.536Z,90.53
2022-11-19T01:23:54.442Z,90.56
2022-11-19T01:24:05.386Z,90.67
2022-11-19T01:24:14.467Z,90.67
2022-11-19T01:24:24.431Z,90.67
2022-11-19T01:24:35.413Z,90.63
2022-11-19T01:24:44.441Z,90.67
2022-11-19T01:24:54.442Z,90.67
2022-11-19T01:25:04.450Z,90.67
2022-11-19T01:25:14.430Z,90.67
2022-11-19T01:25:24.450Z,90.78
2022-11-19T01:25:34.454Z,90.67
2022-11-19T01:25:44.427Z,90.63
2022-11-19T01:25:54.433Z,90.67
2022-11-19T01:26:04.436Z,90.67
2022-11-19T01:26:14.427Z,90.67
2022-11-19T01:26:24.443Z,90.67
2022-11-19T01:26:34.442Z,90.56
2022-11-19T01:26:46.203Z,90.67
2022-11-19T01:26:54.446Z,90.67
2022-11-19T01:27:04.435Z,90.67
2022-11-19T01:27:14.497Z,90.63
2022-11-19T01:27:24.549Z,90.67
2022-11-19T01:27:34.497Z,90.71
2022-11-19T01:27:44.423Z,90.67
2022-11-19T01:27:54.454Z,90.67
2022-11-19T01:28:04.439Z,90.63
2022-11-19T01:28:14.422Z,90.67
2022-11-19T01:28:24.442Z,90.56
2022-11-19T01:28:34.416Z,90.67
2022-11-19T01:28:44.463Z,90.71
2022-11-19T01:28:54.613Z,90.67
2022-11-19T01:29:04.419Z,90.67
2022-11-19T01:29:14.420Z,90.67
2022-11-19T01:29:24.412Z,90.67
2022-11-19T01:29:35.401Z,90.67
2022-11-19T01:29:44.423Z,90.71
2022-11-19T01:29:54.466Z,90.67
2022-11-19T01:30:04.411Z,90.71
2022-11-19T01:30:14.426Z,90.67
2022-11-19T01:30:24.484Z,90.67
2022-11-19T01:30:34.409Z,90.63
2022-11-19T01:30:44.423Z,90.67
2022-11-19T01:30:54.418Z,90.67
2022-11-19T01:31:04.419Z,90.67
2022-11-19T01:31:14.420Z,90.67
2022-11-19T01:31:24.407Z,90.63
2022-11-19T01:31:34.429Z,90.78
2022-11-19T01:31:44.567Z,90.67
2022-11-19T01:31:54.403Z,90.78
2022-11-19T01:32:04.414Z,90.73
2022-11-19T01:32:14.401Z,90.78
2022-11-19T01:32:24.410Z,90.67
2022-11-19T01:32:34.414Z,90.88
2022-11-19T01:32:44.425Z,90.82
2022-11-19T01:32:54.419Z,90.88
2022-11-19T01:33:04.416Z,90.78
2022-11-19T01:33:14.420Z,90.78
2022-11-19T01:33:24.398Z,90.88
2022-11-19T01:33:34.419Z,90.88
2022-11-19T01:33:44.557Z,90.92
2022-11-19T01:33:54.571Z,90.78
2022-11-19T01:34:04.424Z,90.78
2022-11-19T01:34:14.410Z,90.88
2022-11-19T01:34:25.399Z,90.88
2022-11-19T01:34:34.426Z,90.92
2022-11-19T01:34:44.461Z,90.92
2022-11-19T01:34:54.402Z,90.88
2022-11-19T01:35:04.527Z,90.88
2022-11-19T01:35:14.393Z,90.99
2022-11-19T01:35:24.404Z,90.99
2022-11-19T01:35:34.479Z,90.99
2022-11-19T01:35:44.503Z,90.99
2022-11-19T01:35:54.387Z,90.99
2022-11-19T01:36:05.360Z,90.99
2022-11-19T01:36:14.385Z,90.99
2022-11-19T01:36:24.387Z,90.99
2022-11-19T01:36:34.409Z,90.99
2022-11-19T01:36:44.384Z,90.99
2022-11-19T01:36:54.391Z,90.99
2022-11-19T01:37:04.442Z,90.92
2022-11-19T01:37:14.388Z,90.78
2022-11-19T01:37:24.446Z,90.63
2022-11-19T01:37:34.415Z,90.67
2022-11-19T01:37:44.383Z,90.63
2022-11-19T01:37:54.519Z,90.53
2022-11-19T01:38:04.379Z,90.56
2022-11-19T01:38:14.382Z,90.46
2022-11-19T01:38:24.383Z,90.56
2022-11-19T01:38:34.472Z,90.56
2022-11-19T01:38:44.495Z,90.46
2022-11-19T01:38:54.384Z,90.56
2022-11-19T01:39:04.435Z,90.53
2022-11-19T01:39:14.387Z,90.56
2022-11-19T01:39:24.380Z,90.56
2022-11-19T01:39:34.408Z,90.56
2022-11-19T01:39:44.374Z,90.56
2022-11-19T01:39:54.408Z,90.56
2022-11-19T01:40:04.392Z,90.53
2022-11-19T01:40:14.381Z,90.56
2022-11-19T01:40:24.380Z,90.53
2022-11-19T01:40:34.370Z,90.46
2022-11-19T01:40:44.405Z,90.56
2022-11-19T01:40:54.409Z,90.56
2022-11-19T01:41:04.369Z,90.56
2022-11-19T01:41:14.384Z,90.63
2022-11-19T01:41:24.391Z,90.46
2022-11-19T01:41:34.368Z,90.46
2022-11-19T01:41:44.362Z,90.42
2022-11-19T01:41:54.390Z,90.36
2022-11-19T01:42:04.459Z,90.31
2022-11-19T01:42:14.394Z,90.36
2022-11-19T01:42:24.359Z,90.36
2022-11-19T01:42:34.379Z,90.31
2022-11-19T01:42:44.367Z,90.31
2022-11-19T01:42:54.397Z,90.40
2022-11-19T01:43:04.369Z,90.25
2022-11-19T01:43:14.362Z,90.25
2022-11-19T01:43:24.381Z,90.25
2022-11-19T01:43:34.373Z,90.36
2022-11-19T01:43:44.372Z,90.25
2022-11-19T01:43:54.383Z,90.11
2022-11-19T01:44:04.882Z,90.00
2022-11-19T01:44:14.458Z,90.11
2022-11-19T01:44:24.357Z,90.00
2022-11-19T01:44:34.362Z,89.94
2022-11-19T01:44:44.374Z,89.79
2022-11-19T01:44:54.356Z,89.79
2022-11-19T01:45:04.423Z,89.69
2022-11-19T01:45:14.374Z,89.79
2022-11-19T01:45:24.364Z,89.72
2022-11-19T01:45:34.401Z,89.69
2022-11-19T01:45:44.353Z,89.72
2022-11-19T01:45:54.870Z,89.83
2022-11-19T01:46:04.868Z,89.79
2022-11-19T01:46:14.432Z,89.79
2022-11-19T01:46:24.355Z,89.83
2022-11-19T01:46:34.370Z,89.83
2022-11-19T01:46:44.342Z,89.83
2022-11-19T01:46:54.363Z,89.72
2022-11-19T01:47:04.353Z,89.69
2022-11-19T01:47:14.346Z,89.69
2022-11-19T01:47:24.360Z,89.72
2022-11-19T01:47:34.499Z,89.72
2022-11-19T01:47:44.341Z,89.83
2022-11-19T01:47:54.374Z,89.79
2022-11-19T01:48:04.344Z,89.79
2022-11-19T01:48:14.375Z,89.72
2022-11-19T01:48:24.342Z,89.79
2022-11-19T01:48:34.410Z,89.62
2022-11-19T01:48:44.354Z,89.69
2022-11-19T01:48:54.344Z,89.58
2022-11-19T01:49:04.336Z,89.72
2022-11-19T01:49:14.348Z,89.69
2022-11-19T01:49:24.418Z,89.58
2022-11-19T01:49:34.332Z,89.62
2022-11-19T01:49:44.347Z,89.58
2022-11-19T01:49:54.341Z,89.62
2022-11-19T01:50:04.336Z,89.69
2022-11-19T01:50:14.365Z,89.66
2022-11-19T01:50:24.345Z,89.58
2022-11-19T01:50:34.329Z,89.72
2022-11-19T01:50:44.367Z,89.62
2022-11-19T01:50:54.342Z,89.58
2022-11-19T01:51:04.340Z,89.58
2022-11-19T01:51:14.327Z,89.47
2022-11-19T01:51:24.361Z,89.58
2022-11-19T01:51:34.327Z,89.47
2022-11-19T01:51:44.332Z,89.47
2022-11-19T01:51:54.354Z,89.47
2022-11-19T01:52:04.350Z,89.37
2022-11-19T01:52:14.867Z,89.41
2022-11-19T01:52:24.399Z,89.41
2022-11-19T01:52:34.324Z,89.37
2022-11-19T01:52:44.327Z,89.37
2022-11-19T01:52:54.318Z,89.26
2022-11-19T01:53:04.338Z,89.26
2022-11-19T01:53:14.330Z,89.26
2022-11-19T01:53:24.331Z,89.26
2022-11-19T01:53:34.342Z,89.16
2022-11-19T01:53:44.325Z,89.05
2022-11-19T01:53:54.358Z,89.05
2022-11-19T01:54:04.321Z,89.05
2022-11-19T01:54:14.312Z,88.95
2022-11-19T01:54:24.338Z,88.95
2022-11-19T01:54:34.418Z,88.89
2022-11-19T01:54:44.314Z,88.95
2022-11-19T01:54:54.314Z,88.95
2022-11-19T01:55:04.310Z,88.95
2022-11-19T01:55:14.320Z,88.99
2022-11-19T01:55:24.330Z,88.84
2022-11-19T01:55:34.316Z,88.84
2022-11-19T01:55:44.358Z,88.95
2022-11-19T01:55:54.323Z,88.95
2022-11-19T01:56:04.325Z,89.05
2022-11-19T01:56:14.894Z,88.99
2022-11-19T01:56:24.330Z,88.95
2022-11-19T01:56:34.383Z,88.95
2022-11-19T01:56:44.304Z,88.89
2022-11-19T01:56:54.321Z,88.95
2022-11-19T01:57:04.330Z,88.95
2022-11-19T01:57:14.309Z,88.89
2022-11-19T01:57:24.366Z,88.95
2022-11-19T01:57:34.460Z,88.84
2022-11-19T01:57:44.304Z,88.74
2022-11-19T01:57:54.317Z,88.84
2022-11-19T01:58:04.305Z,88.78
2022-11-19T01:58:14.318Z,88.74
2022-11-19T01:58:24.335Z,88.63
2022-11-19T01:58:34.873Z,88.70
2022-11-19T01:58:44.305Z,88.59
2022-11-19T01:58:54.294Z,88.53
2022-11-19T01:59:04.300Z,88.63
2022-11-19T01:59:14.317Z,88.53
2022-11-19T01:59:24.360Z,88.49
2022-11-19T01:59:34.294Z,88.46
2022-11-19T01:59:44.372Z,88.42
2022-11-19T01:59:54.331Z,88.42
2022-11-19T02:00:04.301Z,88.35
2022-11-19T02:00:14.879Z,88.21
2022-11-19T02:00:24.927Z,88.21
2022-11-19T02:00:34.865Z,88.32
2022-11-19T02:00:44.288Z,88.32
2022-11-19T02:00:54.336Z,88.17
2022-11-19T02:01:04.309Z,88.21
2022-11-19T02:01:14.319Z,88.21
2022-11-19T02:01:24.969Z,88.21
2022-11-19T02:01:34.416Z,88.17
2022-11-19T02:01:44.354Z,88.21
2022-11-19T02:01:54.281Z,88.21
2022-11-19T02:02:04.296Z,88.21
2022-11-19T02:02:14.289Z,88.32
2022-11-19T02:02:24.283Z,88.32
2022-11-19T02:02:34.869Z,88.17
2022-11-19T02:02:44.363Z,88.32
2022-11-19T02:02:54.279Z,88.32
2022-11-19T02:03:04.305Z,88.21
2022-11-19T02:03:14.320Z,88.32
2022-11-19T02:03:24.297Z,88.32
2022-11-19T02:03:34.319Z,88.32
2022-11-19T02:03:44.298Z,88.42
2022-11-19T02:03:54.291Z,88.35
2022-11-19T02:04:04.278Z,88.32
2022-11-19T02:04:14.290Z,88.32
2022-11-19T02:04:24.294Z,88.32
2022-11-19T02:04:34.271Z,88.35
2022-11-19T02:04:44.923Z,88.28
2022-11-19T02:04:54.317Z,88.28
2022-11-19T02:05:04.275Z,88.46
2022-11-19T02:05:14.268Z,88.57
2022-11-19T02:05:24.316Z,88.53
2022-11-19T02:05:34.281Z,88.42
2022-11-19T02:05:44.865Z,88.53
2022-11-19T02:05:54.268Z,88.53
2022-11-19T02:06:04.280Z,88.67
2022-11-19T02:06:14.277Z,88.49
2022-11-19T02:06:24.304Z,88.49
2022-11-19T02:06:34.273Z,88.53
2022-11-19T02:06:44.875Z,88.63
2022-11-19T02:06:54.436Z,88.63
2022-11-19T02:07:04.904Z,88.53
2022-11-19T02:07:14.299Z,88.63
2022-11-19T02:07:24.365Z,88.57
2022-11-19T02:07:34.426Z,88.67
2022-11-19T02:07:44.284Z,88.67
2022-11-19T02:07:54.258Z,88.59
2022-11-19T02:08:04.256Z,88.59
2022-11-19T02:08:14.270Z,88.63
2022-11-19T02:08:24.878Z,88.63
2022-11-19T02:08:34.256Z,88.67
2022-11-19T02:08:44.282Z,88.63