createdAt,value
2019-05-03T00:02:21.793Z,25.92
2019-05-03T00:05:27.345Z,27.05
2019-05-03T00:08:08.195Z,26.67
2019-05-03T00:10:43.681Z,28.32
2019-05-03T00:13:21.764Z,28.83
2019-05-03T00:16:12.073Z,29.32
2019-05-03T00:18:47.002Z,28.52
2019-05-03T00:21:22.466Z,28.40
2019-05-03T00:23:59.539Z,28.47
2019-05-03T00:26:35.001Z,31.37
2019-05-03T00:29:12.631Z,31.00
2019-05-03T00:31:47.547Z,30.05
2019-05-03T00:34:27.967Z,32.88
2019-05-03T00:37:06.000Z,29.70
2019-05-03T00:40:09.594Z,31.25
2019-05-03T00:42:44.998Z,32.93
2019-05-03T00:45:22.094Z,31.20
2019-05-03T00:47:57.467Z,31.17
2019-05-03T00:50:32.961Z,30.95
2019-05-03T00:53:08.382Z,29.65
2019-05-03T00:55:44.224Z,31.50
2019-05-03T00:58:19.623Z,30.23
2019-05-03T01:00:55.188Z,33.25
2019-05-03T01:03:32.405Z,30.92
2019-05-03T01:06:07.604Z,31.48
2019-05-03T01:08:43.081Z,29.02
2019-05-03T01:11:18.724Z,31.40
2019-05-03T01:13:54.048Z,31.35
2019-05-03T01:16:29.573Z,31.68
2019-05-03T01:19:04.994Z,33.48
2019-05-03T01:21:42.210Z,31.50
2019-05-03T01:24:18.331Z,30.95
2019-05-03T01:26:54.061Z,30.55
2019-05-03T01:29:29.495Z,29.67
2019-05-03T01:32:05.025Z,29.15
2019-05-03T01:34:41.659Z,28.90
2019-05-03T01:37:17.017Z,29.15
2019-05-03T01:39:52.744Z,32.55
2019-05-03T01:42:28.191Z,29.02
2019-05-03T01:45:03.618Z,27.00
2019-05-03T01:47:49.111Z,27.70
2019-05-03T01:50:33.556Z,28.70
2019-05-03T01:55:53.252Z,27.90
2019-05-03T01:58:30.085Z,28.12
2019-05-03T02:01:13.218Z,31.57
2019-05-03T02:03:58.228Z,32.93
2019-05-03T02:06:33.634Z,26.52
2019-05-03T02:09:09.592Z,29.55
2019-05-03T02:11:46.604Z,29.98
2019-05-03T02:14:22.296Z,29.27
2019-05-03T02:16:57.765Z,28.42
2019-05-03T02:19:33.180Z,29.20
2019-05-03T02:22:12.120Z,29.30
2019-05-03T02:24:52.514Z,26.75
2019-05-03T02:27:27.634Z,29.42
2019-05-03T02:30:03.467Z,28.02
2019-05-03T02:32:39.946Z,29.75
2019-05-03T02:35:15.431Z,28.67
2019-05-03T02:37:54.063Z,27.58
2019-05-03T02:40:29.508Z,27.10
2019-05-03T02:43:19.545Z,24.07
2019-05-03T02:46:08.142Z,25.62
2019-05-03T02:48:51.353Z,24.98
2019-05-03T02:51:28.445Z,26.07
2019-05-03T02:54:05.572Z,26.23
2019-05-03T02:56:41.224Z,25.05
2019-05-03T02:59:16.626Z,26.62
2019-05-03T03:01:55.543Z,24.23
2019-05-03T03:04:29.575Z,24.47
2019-05-03T03:07:05.666Z,25.00
2019-05-03T03:09:41.737Z,24.70
2019-05-03T03:12:18.456Z,24.90
2019-05-03T03:14:56.261Z,24.90
2019-05-03T03:17:36.358Z,25.08
2019-05-03T03:20:16.101Z,22.62
2019-05-03T03:22:55.568Z,23.73
2019-05-03T03:25:36.159Z,24.60
2019-05-03T03:28:15.737Z,23.85
2019-05-03T03:31:19.065Z,25.37
2019-05-03T03:33:59.017Z,24.35
2019-05-03T03:36:58.039Z,25.85
2019-05-03T03:39:15.111Z,23.18
2019-05-03T03:41:51.080Z,26.77
2019-05-03T03:44:27.179Z,24.07
2019-05-03T03:47:05.348Z,24.72
2019-05-03T03:49:46.078Z,23.45
2019-05-03T03:52:22.205Z,24.82
2019-05-03T03:55:00.771Z,23.62
2019-05-03T03:57:37.106Z,23.65
2019-05-03T04:00:12.685Z,25.10
2019-05-03T04:02:48.322Z,24.87
2019-05-03T04:05:25.433Z,24.32
2019-05-03T04:08:01.242Z,21.55
2019-05-03T04:10:37.140Z,23.52
2019-05-03T04:13:15.945Z,22.75
2019-05-03T04:16:01.352Z,25.05
2019-05-03T04:18:49.817Z,25.05
2019-05-03T04:21:25.843Z,23.57
2019-05-03T04:24:01.694Z,22.70
2019-05-03T04:26:38.266Z,22.35
2019-05-03T04:29:16.720Z,21.85
2019-05-03T04:31:52.171Z,21.35
2019-05-03T04:34:30.701Z,22.40
2019-05-03T04:37:06.554Z,22.40
2019-05-03T04:39:41.922Z,23.67
2019-05-03T04:42:17.378Z,23.18
2019-05-03T04:44:56.351Z,23.55
2019-05-03T04:47:32.040Z,21.87
2019-05-03T04:50:09.168Z,23.35
2019-05-03T04:52:46.307Z,23.18
2019-05-03T04:55:21.698Z,24.55
2019-05-03T04:57:57.172Z,22.27
2019-05-03T05:00:35.513Z,24.32
2019-05-03T05:03:09.774Z,23.45
2019-05-03T05:05:45.436Z,24.90
2019-05-03T05:08:22.395Z,24.92
2019-05-03T05:10:57.789Z,24.45
2019-05-03T05:13:35.500Z,22.13
2019-05-03T05:16:10.419Z,23.75
2019-05-03T05:18:50.956Z,21.90
2019-05-03T05:21:35.542Z,24.23
2019-05-03T05:27:07.287Z,24.50
2019-05-03T05:29:44.728Z,24.63
2019-05-03T05:32:19.793Z,25.52
2019-05-03T05:34:55.199Z,24.65
2019-05-03T05:37:30.494Z,24.92
2019-05-03T05:40:07.686Z,26.37
2019-05-03T05:42:44.906Z,28.10
2019-05-03T05:45:20.104Z,27.02
2019-05-03T05:48:01.697Z,25.52
2019-05-03T05:50:42.342Z,27.55
2019-05-03T05:53:17.908Z,25.08
2019-05-03T05:56:11.100Z,27.02
2019-05-03T05:59:20.758Z,24.07
2019-05-03T06:02:04.713Z,25.57
2019-05-03T06:04:39.574Z,27.30
2019-05-03T06:07:49.212Z,27.65
2019-05-03T06:10:35.754Z,24.77
2019-05-03T06:13:26.320Z,27.45
2019-05-03T06:16:18.860Z,27.48
2019-05-03T06:19:11.776Z,26.93
2019-05-03T06:21:58.350Z,23.45
2019-05-03T06:24:38.556Z,25.97
2019-05-03T06:27:35.875Z,26.35
2019-05-03T06:30:19.518Z,24.70
2019-05-03T06:32:55.177Z,25.32
2019-05-03T06:35:34.588Z,26.27
2019-05-03T06:38:09.891Z,24.67
2019-05-03T06:40:45.189Z,27.55
2019-05-03T06:43:20.579Z,25.15
2019-05-03T06:45:57.088Z,23.22
2019-05-03T06:48:32.447Z,25.48
2019-05-03T06:51:10.962Z,25.75
2019-05-03T06:53:49.041Z,25.08
2019-05-03T06:56:25.158Z,25.57
2019-05-03T06:58:58.937Z,25.77
2019-05-03T07:01:45.141Z,22.32
2019-05-03T07:04:24.632Z,22.42
2019-05-03T07:07:17.783Z,21.55
2019-05-03T07:10:15.459Z,21.42
2019-05-03T07:13:00.454Z,22.07
2019-05-03T07:15:35.950Z,21.73
2019-05-03T07:18:11.255Z,22.73
2019-05-03T07:20:57.675Z,20.70
2019-05-03T07:23:34.762Z,22.42
2019-05-03T07:26:09.998Z,22.52
2019-05-03T07:28:49.349Z,20.50
2019-05-03T07:31:22.922Z,20.08
2019-05-03T07:33:58.325Z,20.77
2019-05-03T07:36:35.499Z,20.82
2019-05-03T07:39:11.091Z,19.48
2019-05-03T07:41:46.426Z,18.23
2019-05-03T07:44:22.196Z,17.00
2019-05-03T07:47:00.302Z,18.30
2019-05-03T07:49:35.862Z,17.70
2019-05-03T07:52:11.855Z,18.75
2019-05-03T07:54:50.293Z,17.40
2019-05-03T07:57:35.517Z,15.72
2019-05-03T08:00:11.814Z,16.17
2019-05-03T08:02:47.185Z,14.25
2019-05-03T08:05:24.573Z,12.43
2019-05-03T08:07:59.543Z,14.10
2019-05-03T08:10:34.957Z,13.45
2019-05-03T08:13:10.331Z,12.68
2019-05-03T08:15:45.735Z,12.85
2019-05-03T08:18:21.048Z,11.22
2019-05-03T08:20:56.379Z,11.22
2019-05-03T08:23:31.755Z,9.40
2019-05-03T08:26:07.338Z,10.53
2019-05-03T08:28:44.457Z,10.50
2019-05-03T08:31:37.364Z,11.28
2019-05-03T08:34:22.641Z,10.50
2019-05-03T08:37:08.517Z,10.55
2019-05-03T08:39:44.768Z,10.68
2019-05-03T08:42:25.960Z,10.43
2019-05-03T08:45:01.251Z,11.40
2019-05-03T08:47:36.753Z,9.60
2019-05-03T08:50:16.321Z,9.40
2019-05-03T08:52:49.393Z,9.58
2019-05-03T08:55:25.038Z,9.73
2019-05-03T08:58:00.592Z,9.45
2019-05-03T09:00:38.506Z,10.38
2019-05-03T09:03:14.450Z,9.18
2019-05-03T09:05:49.859Z,9.38
2019-05-03T09:08:25.396Z,7.20
2019-05-03T09:11:10.694Z,8.60
2019-05-03T09:13:56.132Z,7.45
2019-05-03T09:16:31.470Z,7.62
2019-05-03T09:19:06.875Z,7.83
2019-05-03T09:21:42.469Z,8.45
2019-05-03T09:24:17.927Z,7.35
2019-05-03T09:26:55.366Z,8.25
2019-05-03T09:29:41.074Z,8.10
2019-05-03T09:32:07.699Z,7.47
2019-05-03T09:34:44.511Z,7.40
2019-05-03T09:37:19.934Z,8.33
2019-05-03T09:39:55.608Z,8.08
2019-05-03T09:42:30.974Z,6.87
2019-05-03T09:45:06.967Z,6.50
2019-05-03T09:47:42.265Z,6.50
2019-05-03T09:50:18.637Z,6.10
2019-05-03T09:52:55.392Z,6.60
2019-05-03T09:55:35.958Z,6.20
2019-05-03T09:58:11.319Z,5.60
2019-05-03T10:00:47.885Z,6.70
2019-05-03T10:03:24.354Z,6.78
2019-05-03T10:05:59.805Z,6.47
2019-05-03T10:08:35.818Z,6.20
2019-05-03T10:11:11.243Z,5.95
2019-05-03T10:13:48.667Z,5.75
2019-05-03T10:16:25.290Z,6.12
2019-05-03T10:19:00.706Z,6.75
2019-05-03T10:21:37.848Z,7.10
2019-05-03T10:24:14.835Z,6.97
2019-05-03T10:26:50.332Z,6.60
2019-05-03T10:29:25.704Z,7.05
2019-05-03T10:32:18.695Z,7.60
2019-05-03T10:34:55.711Z,6.95
2019-05-03T10:37:32.290Z,8.30
2019-05-03T10:40:08.227Z,8.80
2019-05-03T10:42:44.528Z,7.40
2019-05-03T10:45:19.904Z,7.47
2019-05-03T10:47:55.340Z,8.08
2019-05-03T10:50:30.838Z,7.95
2019-05-03T10:53:11.101Z,9.20
2019-05-03T10:56:05.464Z,9.18
2019-05-03T10:58:45.120Z,8.80
2019-05-03T11:01:21.599Z,8.15
2019-05-03T11:03:57.125Z,8.15
2019-05-03T11:06:33.551Z,8.28
2019-05-03T11:09:09.603Z,8.08
2019-05-03T11:11:46.014Z,8.65
2019-05-03T11:14:21.405Z,8.05
2019-05-03T11:16:56.763Z,7.72
2019-05-03T11:19:32.147Z,7.95
2019-05-03T11:22:07.525Z,7.87
2019-05-03T11:24:45.197Z,7.78
2019-05-03T11:27:24.810Z,7.60
2019-05-03T11:30:00.381Z,7.72
2019-05-03T11:32:44.844Z,7.05
2019-05-03T11:38:34.965Z,7.17
2019-05-03T11:41:10.664Z,8.03
2019-05-03T11:43:46.046Z,7.17
2019-05-03T11:46:21.403Z,7.45
2019-05-03T11:48:56.780Z,7.83
2019-05-03T11:51:32.107Z,8.00
2019-05-03T11:54:07.380Z,7.20
2019-05-03T11:56:44.487Z,7.53
2019-05-03T11:59:20.856Z,7.58
2019-05-03T12:02:08.620Z,8.18
2019-05-03T12:04:45.860Z,8.48
2019-05-03T12:07:40.291Z,8.90
2019-05-03T12:10:31.144Z,9.25
2019-05-03T12:12:59.143Z,8.45
2019-05-03T12:15:35.187Z,8.68
2019-05-03T12:18:11.051Z,8.50
2019-05-03T12:20:47.831Z,8.50
2019-05-03T12:23:25.840Z,9.68
2019-05-03T12:26:01.434Z,9.20
2019-05-03T12:28:37.380Z,9.30
2019-05-03T12:31:25.838Z,8.93
2019-05-03T12:33:49.926Z,9.33
2019-05-03T12:36:25.424Z,10.10
2019-05-03T12:39:00.818Z,9.40
2019-05-03T12:41:37.787Z,9.48
2019-05-03T12:44:15.177Z,9.23
2019-05-03T12:46:50.219Z,9.28
2019-05-03T12:49:25.609Z,9.15
2019-05-03T12:52:00.927Z,10.13
2019-05-03T12:54:36.364Z,9.88
2019-05-03T12:57:11.853Z,10.05
2019-05-03T13:00:02.247Z,9.48
2019-05-03T13:03:00.665Z,10.00
2019-05-03T13:05:36.186Z,10.10
2019-05-03T13:08:47.101Z,9.43
2019-05-03T13:11:22.509Z,9.40
2019-05-03T13:13:57.885Z,8.75
2019-05-03T13:16:35.238Z,9.13
2019-05-03T13:19:10.338Z,8.50
2019-05-03T13:21:45.882Z,8.38
2019-05-03T13:24:23.123Z,9.18
2019-05-03T13:26:58.318Z,9.10
2019-05-03T13:29:34.844Z,9.30
2019-05-03T13:32:11.338Z,9.78
2019-05-03T13:34:46.809Z,9.40
2019-05-03T13:37:22.236Z,9.40
2019-05-03T13:39:57.694Z,9.60
2019-05-03T13:42:36.008Z,9.63
2019-05-03T13:45:11.474Z,8.83
2019-05-03T13:47:46.886Z,9.55
2019-05-03T13:50:24.438Z,10.58
2019-05-03T13:52:59.467Z,9.98
2019-05-03T13:55:35.328Z,9.43
2019-05-03T13:58:10.769Z,9.50
2019-05-03T14:00:47.440Z,9.40
2019-05-03T14:03:22.819Z,9.00
2019-05-03T14:05:58.234Z,8.13
2019-05-03T14:08:35.001Z,8.63
2019-05-03T14:11:10.761Z,8.40
2019-05-03T14:13:48.993Z,8.95
2019-05-03T14:16:24.640Z,8.78
2019-05-03T14:19:05.449Z,9.00
2019-05-03T14:21:45.267Z,9.28
2019-05-03T14:24:20.782Z,9.48
2019-05-03T14:26:56.273Z,8.53
2019-05-03T14:29:31.819Z,7.65
2019-05-03T14:32:07.220Z,8.45
2019-05-03T14:34:42.793Z,7.90
2019-05-03T14:37:18.114Z,8.48
2019-05-03T14:39:54.490Z,7.95
2019-05-03T14:42:29.945Z,8.00
2019-05-03T14:45:05.722Z,7.87
2019-05-03T14:47:41.390Z,8.73
2019-05-03T14:50:16.806Z,8.63
2019-05-03T14:52:54.248Z,7.60
2019-05-03T14:55:38.314Z,7.17
2019-05-03T14:58:31.174Z,6.25
2019-05-03T15:01:12.544Z,5.33
2019-05-03T15:03:47.798Z,4.53
2019-05-03T15:06:24.924Z,4.80
2019-05-03T15:09:05.072Z,4.42
2019-05-03T15:11:42.883Z,4.97
2019-05-03T15:14:27.599Z,4.30
2019-05-03T15:17:05.156Z,5.20
2019-05-03T15:19:40.008Z,4.53
2019-05-03T15:22:15.534Z,6.08
2019-05-03T15:24:50.977Z,6.45
2019-05-03T15:27:26.410Z,6.97
2019-05-03T15:30:01.946Z,7.60
2019-05-03T15:32:39.055Z,7.90
2019-05-03T15:35:15.209Z,8.10
2019-05-03T15:37:50.809Z,7.87
2019-05-03T15:40:26.254Z,8.45
2019-05-03T15:43:09.015Z,8.40
2019-05-03T15:45:55.329Z,8.60
2019-05-03T15:48:37.697Z,9.10
2019-05-03T15:51:14.985Z,8.03
2019-05-03T15:53:50.135Z,8.78
2019-05-03T15:56:25.526Z,8.20
2019-05-03T15:59:00.959Z,8.45
2019-05-03T16:01:36.399Z,8.20
2019-05-03T16:04:14.225Z,9.08
2019-05-03T16:06:49.246Z,9.18
2019-05-03T16:09:25.699Z,8.78
2019-05-03T16:12:01.241Z,8.50
2019-05-03T16:14:36.595Z,9.25
2019-05-03T16:17:11.877Z,8.53
2019-05-03T16:19:47.736Z,8.95
2019-05-03T16:22:24.830Z,9.83
2019-05-03T16:25:00.536Z,8.35
2019-05-03T16:27:55.280Z,9.00
2019-05-03T16:33:27.100Z,9.60
2019-05-03T16:35:55.292Z,9.38
2019-05-03T16:38:30.630Z,8.68
2019-05-03T16:41:06.006Z,8.85
2019-05-03T16:43:42.527Z,8.73
2019-05-03T16:46:18.048Z,8.50
2019-05-03T16:48:53.484Z,9.60
2019-05-03T16:51:28.975Z,9.23
2019-05-03T16:54:04.532Z,9.85
2019-05-03T16:56:39.883Z,9.38
2019-05-03T16:59:17.455Z,9.05
2019-05-03T17:01:52.451Z,9.23
2019-05-03T17:04:40.388Z,9.03
2019-05-03T17:07:35.233Z,9.28
2019-05-03T17:10:17.537Z,9.95
2019-05-03T17:12:54.363Z,8.78
2019-05-03T17:15:30.223Z,9.10
2019-05-03T17:18:05.637Z,8.55
2019-05-03T17:20:41.142Z,9.03
2019-05-03T17:23:16.778Z,8.53
2019-05-03T17:25:52.127Z,9.05
2019-05-03T17:28:27.467Z,9.05
2019-05-03T17:31:04.407Z,9.25
2019-05-03T17:33:50.621Z,9.90
2019-05-03T17:36:17.228Z,9.13
2019-05-03T17:38:55.109Z,9.55
2019-05-03T17:41:46.031Z,9.13
2019-05-03T17:44:25.616Z,8.58
2019-05-03T17:47:01.012Z,8.98
2019-05-03T17:49:36.401Z,9.13
2019-05-03T17:52:30.793Z,10.18
2019-05-03T17:55:44.604Z,9.50
2019-05-03T17:58:32.188Z,9.73
2019-05-03T18:01:35.624Z,9.05
2019-05-03T18:04:18.306Z,9.58
2019-05-03T18:07:18.707Z,9.68
2019-05-03T18:09:55.338Z,8.75
2019-05-03T18:12:30.988Z,9.35
2019-05-03T18:15:06.814Z,9.20
2019-05-03T18:17:45.913Z,9.05
2019-05-03T18:20:22.749Z,9.60
2019-05-03T18:22:58.204Z,7.90
2019-05-03T18:25:35.344Z,9.13
2019-05-03T18:28:10.871Z,9.10
2019-05-03T18:30:52.218Z,9.20
2019-05-03T18:33:27.623Z,9.20
2019-05-03T18:36:03.005Z,8.78
2019-05-03T18:38:39.886Z,9.13
2019-05-03T18:41:15.423Z,8.93
2019-05-03T18:44:14.650Z,10.25
2019-05-03T18:46:54.940Z,9.65
2019-05-03T18:49:30.124Z,10.55
2019-05-03T18:52:05.602Z,9.53
2019-05-03T18:54:40.985Z,9.53
2019-05-03T18:57:16.309Z,9.48
2019-05-03T18:59:51.852Z,9.73
2019-05-03T19:02:27.236Z,9.30
2019-05-03T19:05:02.662Z,9.65
2019-05-03T19:07:46.631Z,9.68
2019-05-03T19:10:27.288Z,9.25
2019-05-03T19:13:15.063Z,10.00
2019-05-03T19:15:50.652Z,10.35
2019-05-03T19:18:28.324Z,10.23
2019-05-03T19:21:04.992Z,10.35
2019-05-03T19:23:40.408Z,10.20
2019-05-03T19:26:15.932Z,10.93
2019-05-03T19:28:51.334Z,11.18
2019-05-03T19:31:26.772Z,10.00
2019-05-03T19:34:02.398Z,10.45
2019-05-03T19:36:42.270Z,10.43
2019-05-03T19:39:20.302Z,10.78
2019-05-03T19:42:05.493Z,10.75
2019-05-03T19:44:41.077Z,11.12
2019-05-03T19:47:17.668Z,10.65
2019-05-03T19:49:58.455Z,10.48
2019-05-03T19:52:37.228Z,10.93
2019-05-03T19:55:15.417Z,12.68
2019-05-03T19:57:50.939Z,11.35
2019-05-03T20:00:37.709Z,11.22
2019-05-03T20:03:20.539Z,12.23
2019-05-03T20:06:21.915Z,11.53
2019-05-03T20:09:06.691Z,12.07
2019-05-03T20:11:49.587Z,13.40
2019-05-03T20:14:22.093Z,12.30
2019-05-03T20:16:57.557Z,13.45
2019-05-03T20:19:34.616Z,12.50
2019-05-03T20:22:10.075Z,12.40
2019-05-03T20:24:45.447Z,12.98
2019-05-03T20:27:20.841Z,12.37
2019-05-03T20:30:00.711Z,12.93
2019-05-03T20:32:37.284Z,12.58
2019-05-03T20:35:18.921Z,14.10
2019-05-03T20:37:49.866Z,13.60
2019-05-03T20:40:25.569Z,12.90
2019-05-03T20:43:30.609Z,13.95
2019-05-03T20:46:20.073Z,12.85
2019-05-03T20:48:59.286Z,12.55
2019-05-03T20:51:34.713Z,13.32
2019-05-03T20:54:10.119Z,12.95
2019-05-03T20:56:45.729Z,14.05
2019-05-03T20:59:21.062Z,12.63
2019-05-03T21:01:56.618Z,13.43
2019-05-03T21:04:32.010Z,13.08
2019-05-03T21:07:07.552Z,13.30
2019-05-03T21:09:43.627Z,12.82
2019-05-03T21:12:20.012Z,12.98
2019-05-03T21:14:55.675Z,13.22
2019-05-03T21:18:02.150Z,12.78
2019-05-03T21:20:57.790Z,14.55
2019-05-03T21:23:36.270Z,14.33
2019-05-03T21:26:13.340Z,14.20
2019-05-03T21:28:48.671Z,14.33
2019-05-03T21:31:24.624Z,14.13
2019-05-03T21:34:00.177Z,15.70
2019-05-03T21:36:35.551Z,14.23
2019-05-03T21:39:11.199Z,14.50
2019-05-03T21:41:46.642Z,14.07
2019-05-03T21:44:32.093Z,14.30
2019-05-03T21:47:21.615Z,14.90
2019-05-03T21:49:59.049Z,14.45
2019-05-03T21:52:35.438Z,14.63
2019-05-03T21:55:11.011Z,14.28
2019-05-03T21:57:46.382Z,16.07
2019-05-03T22:00:21.832Z,15.78
2019-05-03T22:02:58.955Z,16.05
2019-05-03T22:05:35.417Z,14.98
2019-05-03T22:08:10.737Z,16.23
2019-05-03T22:10:46.244Z,17.25
2019-05-03T22:13:21.614Z,16.00
2019-05-03T22:16:04.796Z,15.18
2019-05-03T22:18:39.966Z,16.30
2019-05-03T22:21:28.004Z,15.95
2019-05-03T22:24:14.835Z,16.42
2019-05-03T22:27:15.258Z,16.52
2019-05-03T22:29:50.760Z,17.12
2019-05-03T22:32:27.137Z,15.88
2019-05-03T22:35:02.713Z,16.90
2019-05-03T22:37:38.284Z,19.25
2019-05-03T22:40:14.631Z,20.25
2019-05-03T22:42:50.149Z,20.40
2019-05-03T22:45:25.554Z,21.87
2019-05-03T22:48:01.000Z,21.42
2019-05-03T22:50:36.373Z,23.62
2019-05-03T22:53:11.751Z,18.80
2019-05-03T22:55:47.076Z,19.00
2019-05-03T22:58:22.445Z,16.75
2019-05-03T23:00:58.216Z,17.02
2019-05-03T23:03:44.624Z,17.07
2019-05-03T23:06:22.717Z,16.35
2019-05-03T23:08:57.917Z,15.48
2019-05-03T23:11:35.171Z,16.70
2019-05-03T23:14:10.357Z,14.58
2019-05-03T23:16:45.987Z,14.13
2019-05-03T23:19:21.452Z,13.48
2019-05-03T23:22:18.626Z,13.80
2019-05-03T23:24:54.802Z,11.33
2019-05-03T23:27:31.228Z,11.63
2019-05-03T23:30:06.866Z,9.58
2019-05-03T23:32:42.210Z,12.68
2019-05-03T23:35:17.689Z,7.00
2019-05-03T23:37:54.361Z,6.50
2019-05-03T23:40:29.962Z,5.85
2019-05-03T23:43:05.341Z,5.03
2019-05-03T23:45:40.833Z,4.78
2019-05-03T23:48:17.191Z,4.45
2019-05-03T23:50:52.586Z,3.90
2019-05-03T23:53:28.186Z,4.12
2019-05-03T23:56:12.573Z,4.30
