createdAt,value
2023-05-05T00:01:02.143Z,4.65
2023-05-05T00:03:29.533Z,5.10
2023-05-05T00:05:57.452Z,5.40
2023-05-05T00:08:24.726Z,5.20
2023-05-05T00:10:52.683Z,5.05
2023-05-05T00:13:20.873Z,5.30
2023-05-05T00:15:49.330Z,4.80
2023-05-05T00:18:17.514Z,4.53
2023-05-05T00:20:46.981Z,5.13
2023-05-05T00:23:14.422Z,5.88
2023-05-05T00:25:41.608Z,5.63
2023-05-05T00:28:08.846Z,5.47
2023-05-05T00:30:37.276Z,5.63
2023-05-05T00:33:04.777Z,5.57
2023-05-05T00:35:31.995Z,5.03
2023-05-05T00:37:59.539Z,5.80
2023-05-05T00:40:26.832Z,5.50
2023-05-05T00:42:54.008Z,5.53
2023-05-05T00:45:21.461Z,5.82
2023-05-05T00:47:50.251Z,4.95
2023-05-05T00:50:23.775Z,5.18
2023-05-05T00:52:52.880Z,5.40
2023-05-05T00:55:20.462Z,5.50
2023-05-05T00:57:49.112Z,5.50
2023-05-05T01:00:16.792Z,5.32
2023-05-05T01:02:44.762Z,5.35
2023-05-05T01:05:13.229Z,5.47
2023-05-05T01:08:15.520Z,5.63
2023-05-05T01:10:59.413Z,5.35
2023-05-05T01:13:36.228Z,5.90
2023-05-05T01:16:52.991Z,5.63
2023-05-05T01:19:29.574Z,6.03
2023-05-05T01:21:58.071Z,5.63
2023-05-05T01:24:44.963Z,5.68
2023-05-05T01:27:20.834Z,5.43
2023-05-05T01:30:11.198Z,5.60
2023-05-05T01:32:46.445Z,5.43
2023-05-05T01:35:20.283Z,5.70
2023-05-05T01:37:50.453Z,5.45
2023-05-05T01:40:21.104Z,5.13
2023-05-05T01:45:16.778Z,5.53
2023-05-05T01:47:44.643Z,5.47
2023-05-05T01:50:12.981Z,5.78
2023-05-05T01:52:41.113Z,5.95
2023-05-05T01:55:09.972Z,6.22
2023-05-05T01:57:38.710Z,6.25
2023-05-05T02:00:06.614Z,6.70
2023-05-05T02:02:42.043Z,6.30
2023-05-05T02:05:10.060Z,6.68
2023-05-05T02:07:37.442Z,6.53
2023-05-05T02:10:20.134Z,6.32
2023-05-05T02:12:47.831Z,7.07
2023-05-05T02:19:12.173Z,7.03
2023-05-05T02:21:39.424Z,7.10
2023-05-05T02:24:07.077Z,7.05
2023-05-05T02:26:36.498Z,6.70
2023-05-05T02:29:07.257Z,6.72
2023-05-05T02:34:14.225Z,7.22
2023-05-05T02:36:42.770Z,6.25
2023-05-05T02:39:14.002Z,6.63
2023-05-05T02:41:43.568Z,6.70
2023-05-05T02:44:20.969Z,7.55
2023-05-05T02:46:48.612Z,7.60
2023-05-05T02:49:16.130Z,7.18
2023-05-05T02:51:43.780Z,7.38
2023-05-05T02:54:19.752Z,6.60
2023-05-05T02:56:53.510Z,6.57
2023-05-05T02:59:59.504Z,6.88
2023-05-05T03:02:31.570Z,7.35
2023-05-05T03:05:10.384Z,6.72
2023-05-05T03:08:00.426Z,7.10
2023-05-05T03:10:30.014Z,7.18
2023-05-05T03:13:01.410Z,7.50
2023-05-05T03:15:41.400Z,7.63
2023-05-05T03:18:10.913Z,7.70
2023-05-05T03:20:41.374Z,7.78
2023-05-05T03:23:13.186Z,7.55
2023-05-05T03:25:42.462Z,7.43
2023-05-05T03:28:10.199Z,7.53
2023-05-05T03:30:37.757Z,7.78
2023-05-05T03:33:05.464Z,8.13
2023-05-05T03:35:33.191Z,7.30
2023-05-05T03:38:00.670Z,7.35
2023-05-05T03:40:36.622Z,7.50
2023-05-05T03:43:11.302Z,7.50
2023-05-05T03:45:38.672Z,7.47
2023-05-05T03:48:06.610Z,7.38
2023-05-05T03:50:33.746Z,7.60
2023-05-05T03:53:00.988Z,7.43
2023-05-05T03:55:28.242Z,7.43
2023-05-05T03:57:55.350Z,7.82
2023-05-05T04:00:22.488Z,8.25
2023-05-05T04:02:49.822Z,7.55
2023-05-05T04:05:19.809Z,7.93
2023-05-05T04:07:47.310Z,7.60
2023-05-05T04:10:15.692Z,7.93
2023-05-05T04:12:43.105Z,7.53
2023-05-05T04:15:10.666Z,8.02
2023-05-05T04:17:37.964Z,7.75
2023-05-05T04:20:05.741Z,7.78
2023-05-05T04:22:33.952Z,8.02
2023-05-05T04:25:01.585Z,8.00
2023-05-05T04:27:30.322Z,7.88
2023-05-05T04:29:58.912Z,7.70
2023-05-05T04:32:27.075Z,7.57
2023-05-05T04:34:55.127Z,8.15
2023-05-05T04:37:23.201Z,8.00
2023-05-05T04:39:50.498Z,7.85
2023-05-05T04:42:18.016Z,8.38
2023-05-05T04:44:45.752Z,8.48
2023-05-05T04:47:16.730Z,8.18
2023-05-05T04:49:45.128Z,8.15
2023-05-05T04:52:15.372Z,9.13
2023-05-05T04:54:42.657Z,8.15
2023-05-05T04:57:09.862Z,9.13
2023-05-05T04:59:37.158Z,9.38
2023-05-05T05:02:04.457Z,8.70
2023-05-05T05:04:31.832Z,8.65
2023-05-05T05:06:59.431Z,8.75
2023-05-05T05:09:27.236Z,9.30
2023-05-05T05:11:54.392Z,9.43
2023-05-05T05:14:21.775Z,9.32
2023-05-05T05:16:52.244Z,9.45
2023-05-05T05:19:20.569Z,9.00
2023-05-05T05:21:48.096Z,8.73
2023-05-05T05:24:15.242Z,8.93
2023-05-05T05:26:43.633Z,9.15
2023-05-05T05:29:10.809Z,8.60
2023-05-05T05:31:39.722Z,9.68
2023-05-05T05:34:07.448Z,8.95
2023-05-05T05:36:35.333Z,9.10
2023-05-05T05:39:03.251Z,9.00
2023-05-05T05:41:30.491Z,8.52
2023-05-05T05:43:57.822Z,8.43
2023-05-05T05:46:25.517Z,7.40
2023-05-05T05:48:53.213Z,7.32
2023-05-05T05:51:20.641Z,6.78
2023-05-05T05:53:49.275Z,7.15
2023-05-05T05:56:16.546Z,6.15
2023-05-05T05:58:45.085Z,6.78
2023-05-05T06:01:12.462Z,6.15
2023-05-05T06:03:39.792Z,8.30
2023-05-05T06:06:07.542Z,5.90
2023-05-05T06:08:34.782Z,6.05
2023-05-05T06:11:01.893Z,5.65
2023-05-05T06:13:29.983Z,6.03
2023-05-05T06:15:57.603Z,6.25
2023-05-05T06:18:25.386Z,6.32
2023-05-05T06:20:52.715Z,6.50
2023-05-05T06:23:22.153Z,7.05
2023-05-05T06:25:55.636Z,6.55
2023-05-05T06:28:22.970Z,6.13
2023-05-05T06:30:50.042Z,6.53
2023-05-05T06:33:17.227Z,6.68
2023-05-05T06:35:44.356Z,6.53
2023-05-05T06:38:13.080Z,7.18
2023-05-05T06:40:40.257Z,7.53
2023-05-05T06:43:07.752Z,7.18
2023-05-05T06:45:43.063Z,7.07
2023-05-05T06:48:10.893Z,6.70
2023-05-05T06:50:37.984Z,6.50
2023-05-05T06:53:05.123Z,5.65
2023-05-05T06:55:32.308Z,6.25
2023-05-05T06:57:59.508Z,6.00
2023-05-05T07:00:26.675Z,6.45
2023-05-05T07:02:53.787Z,5.55
2023-05-05T07:05:21.040Z,6.03
2023-05-05T07:07:54.624Z,6.05
2023-05-05T07:10:22.819Z,5.50
2023-05-05T07:12:50.133Z,5.28
2023-05-05T07:15:27.614Z,5.70
2023-05-05T07:17:56.505Z,5.18
2023-05-05T07:20:24.261Z,5.05
2023-05-05T07:22:51.608Z,5.15
2023-05-05T07:25:18.792Z,5.40
2023-05-05T07:27:45.983Z,5.18
2023-05-05T07:30:16.555Z,4.90
2023-05-05T07:32:45.858Z,5.13
2023-05-05T07:35:13.142Z,5.57
2023-05-05T07:37:40.264Z,5.78
2023-05-05T07:40:08.062Z,4.72
2023-05-05T07:42:35.382Z,5.35
2023-05-05T07:45:02.670Z,4.60
2023-05-05T07:47:29.925Z,4.45
2023-05-05T07:49:57.162Z,5.13
2023-05-05T07:52:37.043Z,5.00
2023-05-05T07:55:11.464Z,4.65
2023-05-05T07:57:38.783Z,4.63
2023-05-05T08:00:06.630Z,4.18
2023-05-05T08:02:39.603Z,4.15
2023-05-05T08:05:07.447Z,4.35
2023-05-05T08:07:36.550Z,4.35
2023-05-05T08:10:03.702Z,3.50
2023-05-05T08:12:30.953Z,4.35
2023-05-05T08:14:58.117Z,4.10
2023-05-05T08:17:27.006Z,3.65
2023-05-05T08:19:54.275Z,3.40
2023-05-05T08:22:22.141Z,4.05
2023-05-05T08:24:49.249Z,3.88
2023-05-05T08:27:16.457Z,4.00
2023-05-05T08:29:43.629Z,4.18
2023-05-05T08:32:10.812Z,4.30
2023-05-05T08:34:38.127Z,4.00
2023-05-05T08:37:05.259Z,4.93
2023-05-05T08:39:32.583Z,3.88
2023-05-05T08:41:59.725Z,3.58
2023-05-05T08:44:28.807Z,2.53
2023-05-05T08:46:56.633Z,3.33
2023-05-05T08:49:24.841Z,3.40
2023-05-05T08:51:52.997Z,2.88
2023-05-05T08:54:23.528Z,3.08
2023-05-05T08:59:19.589Z,2.95
2023-05-05T09:01:47.053Z,2.42
2023-05-05T09:04:14.653Z,2.80
2023-05-05T09:06:41.798Z,2.83
2023-05-05T09:09:09.194Z,2.90
2023-05-05T09:11:37.432Z,2.95
2023-05-05T09:14:04.565Z,2.92
2023-05-05T09:16:31.693Z,3.13
2023-05-05T09:19:02.976Z,1.92
2023-05-05T09:21:30.161Z,2.55
2023-05-05T09:24:10.469Z,3.22
2023-05-05T09:26:38.787Z,2.08
2023-05-05T09:29:06.416Z,2.85
2023-05-05T09:31:35.116Z,2.22
2023-05-05T09:34:04.123Z,2.33
2023-05-05T09:36:44.760Z,2.25
2023-05-05T09:39:11.910Z,2.85
2023-05-05T09:41:40.428Z,2.78
2023-05-05T09:44:07.635Z,2.13
2023-05-05T09:46:35.081Z,1.67
2023-05-05T09:49:18.718Z,2.40
2023-05-05T09:51:46.671Z,2.60
2023-05-05T09:54:38.798Z,1.95
2023-05-05T09:57:05.939Z,2.45
2023-05-05T09:59:33.138Z,2.10
2023-05-05T10:02:13.664Z,1.40
2023-05-05T10:04:41.041Z,2.00
2023-05-05T10:07:08.280Z,1.42
2023-05-05T10:09:35.683Z,2.25
2023-05-05T10:12:04.727Z,1.83
2023-05-05T10:14:33.931Z,1.50
2023-05-05T10:17:01.735Z,2.25
2023-05-05T10:19:30.219Z,2.28
2023-05-05T10:22:03.404Z,1.77
2023-05-05T10:24:41.189Z,1.98
2023-05-05T10:27:13.281Z,1.80
2023-05-05T10:29:45.775Z,2.35
2023-05-05T10:32:37.096Z,2.70
2023-05-05T10:35:08.715Z,2.42
2023-05-05T10:37:37.576Z,2.25
2023-05-05T10:40:05.206Z,2.38
2023-05-05T10:42:32.360Z,2.15
2023-05-05T10:44:59.556Z,2.67
2023-05-05T10:47:27.746Z,2.60
2023-05-05T10:49:57.817Z,2.20
2023-05-05T10:52:35.726Z,1.90
2023-05-05T10:55:08.609Z,2.08
2023-05-05T10:57:39.894Z,2.05
2023-05-05T11:00:08.575Z,2.33
2023-05-05T11:02:36.502Z,2.60
2023-05-05T11:05:18.092Z,2.70
2023-05-05T11:08:22.313Z,2.22
2023-05-05T11:10:49.550Z,2.50
2023-05-05T11:13:20.028Z,2.38
2023-05-05T11:15:48.137Z,2.22
2023-05-05T11:18:36.291Z,2.40
2023-05-05T11:21:04.499Z,2.13
2023-05-05T11:23:31.857Z,2.50
2023-05-05T11:25:59.094Z,1.67
2023-05-05T11:28:29.745Z,2.10
2023-05-05T11:30:57.911Z,2.60
2023-05-05T11:33:29.021Z,1.80
2023-05-05T11:35:57.061Z,1.77
2023-05-05T11:38:26.825Z,1.50
2023-05-05T11:40:59.066Z,1.60
2023-05-05T11:43:26.150Z,1.50
2023-05-05T11:46:12.466Z,1.83
2023-05-05T11:48:46.288Z,1.58
2023-05-05T11:51:13.796Z,1.80
2023-05-05T11:53:44.993Z,1.50
2023-05-05T11:56:18.788Z,1.50
2023-05-05T11:58:46.748Z,1.60
2023-05-05T12:01:14.272Z,1.50
2023-05-05T12:03:41.626Z,1.38
2023-05-05T12:06:09.032Z,1.75
2023-05-05T12:08:42.276Z,1.50
2023-05-05T12:11:10.163Z,1.58
2023-05-05T12:13:37.311Z,1.50
2023-05-05T12:16:11.035Z,1.60
2023-05-05T12:18:38.277Z,2.30
2023-05-05T12:21:21.817Z,1.88
2023-05-05T12:23:48.947Z,2.22
2023-05-05T12:26:29.665Z,1.40
2023-05-05T12:28:57.447Z,1.80
2023-05-05T12:31:34.042Z,2.28
2023-05-05T12:34:01.844Z,1.52
2023-05-05T12:36:30.575Z,1.48
2023-05-05T12:38:57.881Z,1.63
2023-05-05T12:41:25.429Z,1.20
2023-05-05T12:43:57.893Z,1.50
2023-05-05T12:46:25.492Z,1.90
2023-05-05T12:49:06.510Z,2.55
2023-05-05T12:51:36.804Z,2.40
2023-05-05T12:54:05.195Z,1.90
2023-05-05T12:56:36.673Z,2.25
2023-05-05T12:59:04.859Z,1.98
2023-05-05T13:01:32.165Z,2.30
2023-05-05T13:04:06.175Z,2.03
2023-05-05T13:06:33.479Z,1.67
2023-05-05T13:09:00.628Z,1.90
2023-05-05T13:11:27.794Z,2.05
2023-05-05T13:13:54.934Z,3.10
2023-05-05T13:16:49.836Z,2.33
2023-05-05T13:19:17.064Z,1.85
2023-05-05T13:21:44.169Z,1.60
2023-05-05T13:24:28.799Z,2.28
2023-05-05T13:27:06.075Z,2.25
2023-05-05T13:29:33.543Z,1.60
2023-05-05T13:32:00.669Z,2.00
2023-05-05T13:34:28.214Z,2.05
2023-05-05T13:36:55.359Z,2.05
2023-05-05T13:39:22.615Z,2.00
2023-05-05T13:41:49.783Z,3.05
2023-05-05T13:44:17.039Z,2.05
2023-05-05T13:46:44.221Z,2.20
2023-05-05T13:49:11.444Z,2.60
2023-05-05T13:51:39.662Z,2.50
2023-05-05T13:54:07.244Z,2.40
2023-05-05T13:56:34.722Z,2.33
2023-05-05T13:59:02.513Z,2.65
2023-05-05T14:01:30.207Z,2.70
2023-05-05T14:03:58.011Z,1.50
2023-05-05T14:06:25.760Z,2.10
2023-05-05T14:08:52.897Z,1.95
2023-05-05T14:11:20.612Z,1.80
2023-05-05T14:13:48.096Z,1.77
2023-05-05T14:16:15.397Z,1.42
2023-05-05T14:18:42.657Z,1.92
2023-05-05T14:21:09.823Z,2.20
2023-05-05T14:23:36.911Z,2.03
2023-05-05T14:26:04.128Z,1.67
2023-05-05T14:28:31.596Z,1.83
2023-05-05T14:30:58.790Z,2.72
2023-05-05T14:33:26.488Z,2.42
2023-05-05T14:35:53.597Z,3.00
2023-05-05T14:38:21.269Z,1.50
2023-05-05T14:40:48.590Z,2.92
2023-05-05T14:43:15.725Z,3.47
2023-05-05T14:45:44.129Z,1.92
2023-05-05T14:48:11.444Z,2.85
2023-05-05T14:50:39.978Z,2.95
2023-05-05T14:53:07.161Z,3.10
2023-05-05T14:55:34.854Z,3.15
2023-05-05T14:58:02.023Z,2.72
2023-05-05T15:00:29.206Z,2.50
2023-05-05T15:02:56.373Z,2.70
2023-05-05T15:05:23.643Z,2.05
2023-05-05T15:07:50.853Z,2.92
2023-05-05T15:10:19.711Z,2.67
2023-05-05T15:12:49.206Z,2.40
2023-05-05T15:15:16.318Z,2.42
2023-05-05T15:17:43.530Z,1.95
2023-05-05T15:20:11.021Z,1.63
2023-05-05T15:22:38.145Z,1.60
2023-05-05T15:25:08.886Z,1.30
2023-05-05T15:27:37.846Z,1.20
2023-05-05T15:30:05.256Z,1.85
2023-05-05T15:32:32.370Z,1.77
2023-05-05T15:34:59.542Z,1.40
2023-05-05T15:37:28.278Z,1.70
2023-05-05T15:39:55.725Z,1.40
2023-05-05T15:42:22.880Z,1.30
2023-05-05T15:44:49.948Z,1.42
2023-05-05T15:47:17.179Z,1.13
2023-05-05T15:49:44.374Z,1.90
2023-05-05T15:52:12.731Z,2.00
2023-05-05T15:54:39.852Z,1.60
2023-05-05T15:57:07.017Z,1.30
2023-05-05T15:59:34.204Z,1.20
2023-05-05T16:02:01.391Z,1.60
2023-05-05T16:04:28.545Z,1.42
2023-05-05T16:06:56.186Z,1.20
2023-05-05T16:09:23.336Z,1.20
2023-05-05T16:11:50.586Z,1.35
2023-05-05T16:14:17.750Z,1.30
2023-05-05T16:16:44.902Z,1.20
2023-05-05T16:19:12.093Z,1.10
2023-05-05T16:21:39.278Z,1.10
2023-05-05T16:24:06.783Z,1.20
2023-05-05T16:26:35.793Z,1.23
2023-05-05T16:29:02.904Z,1.30
2023-05-05T16:31:30.179Z,1.48
2023-05-05T16:33:57.316Z,1.20
2023-05-05T16:36:24.519Z,1.30
2023-05-05T16:38:51.588Z,1.30
2023-05-05T16:41:18.729Z,1.10
2023-05-05T16:43:46.271Z,1.13
2023-05-05T16:46:13.497Z,1.23
2023-05-05T16:48:41.073Z,1.00
2023-05-05T16:51:08.232Z,1.10
2023-05-05T16:53:35.333Z,1.30
2023-05-05T16:56:02.562Z,0.90
2023-05-05T16:58:29.713Z,1.10
2023-05-05T17:00:56.877Z,1.17
2023-05-05T17:03:24.050Z,1.00
2023-05-05T17:05:53.539Z,1.10
2023-05-05T17:08:20.891Z,1.00
2023-05-05T17:11:03.938Z,1.20
2023-05-05T17:13:31.365Z,1.00
2023-05-05T17:15:58.531Z,1.10
2023-05-05T17:18:25.922Z,1.20
2023-05-05T17:20:53.185Z,1.13
2023-05-05T17:23:21.285Z,1.20
2023-05-05T17:25:48.431Z,1.33
2023-05-05T17:28:17.202Z,1.42
2023-05-05T17:30:44.515Z,1.20
2023-05-05T17:33:16.713Z,1.50
2023-05-05T17:35:44.231Z,1.50
2023-05-05T17:38:11.395Z,1.05
2023-05-05T17:40:38.585Z,1.20
2023-05-05T17:43:05.896Z,1.23
2023-05-05T17:45:33.140Z,1.23
2023-05-05T17:48:00.465Z,1.30
2023-05-05T17:50:27.745Z,1.20
2023-05-05T17:52:55.102Z,1.10
2023-05-05T17:55:22.186Z,1.38
2023-05-05T17:57:49.392Z,1.30
2023-05-05T18:00:16.724Z,1.30
2023-05-05T18:02:43.938Z,1.45
2023-05-05T18:05:11.387Z,1.30
2023-05-05T18:07:38.875Z,1.23
2023-05-05T18:10:10.528Z,1.40
2023-05-05T18:12:37.854Z,1.42
2023-05-05T18:15:05.739Z,1.05
2023-05-05T18:17:33.012Z,1.25
2023-05-05T18:20:00.297Z,1.27
2023-05-05T18:22:27.390Z,1.10
2023-05-05T18:24:59.000Z,1.40
2023-05-05T18:27:26.852Z,1.50
2023-05-05T18:29:54.080Z,1.20
2023-05-05T18:32:21.806Z,1.35
2023-05-05T18:34:49.006Z,1.33
2023-05-05T18:37:16.327Z,1.30
2023-05-05T18:39:44.133Z,1.33
2023-05-05T18:42:12.913Z,1.48
2023-05-05T18:44:40.283Z,1.38
2023-05-05T18:47:07.520Z,1.13
2023-05-05T18:49:34.671Z,1.40
2023-05-05T18:52:01.898Z,1.30
2023-05-05T18:54:29.143Z,1.52
2023-05-05T18:56:56.358Z,1.63
2023-05-05T18:59:23.526Z,2.05
2023-05-05T19:01:50.725Z,2.15
2023-05-05T19:04:30.184Z,1.92
2023-05-05T19:06:58.834Z,2.10
2023-05-05T19:09:26.059Z,2.05
2023-05-05T19:11:53.249Z,1.98
2023-05-05T19:14:22.635Z,2.13
2023-05-05T19:16:49.843Z,2.38
2023-05-05T19:19:17.024Z,2.33
2023-05-05T19:21:44.142Z,2.42
2023-05-05T19:24:11.628Z,2.40
2023-05-05T19:26:38.798Z,2.22
2023-05-05T19:29:05.993Z,2.53
2023-05-05T19:31:33.138Z,2.60
2023-05-05T19:34:04.655Z,2.65
2023-05-05T19:36:32.222Z,2.38
2023-05-05T19:39:03.293Z,2.40
2023-05-05T19:41:31.093Z,2.15
2023-05-05T19:43:58.282Z,2.40
2023-05-05T19:46:28.469Z,2.50
2023-05-05T19:48:55.774Z,2.67
2023-05-05T19:51:23.053Z,2.67
2023-05-05T19:53:50.666Z,2.90
2023-05-05T19:56:17.952Z,2.85
2023-05-05T19:58:58.832Z,3.38
2023-05-05T20:01:26.327Z,3.30
2023-05-05T20:03:54.800Z,3.45
2023-05-05T20:06:22.184Z,3.33
2023-05-05T20:08:49.372Z,3.28
2023-05-05T20:11:16.975Z,3.30
2023-05-05T20:13:44.469Z,3.50
2023-05-05T20:16:12.145Z,3.00
2023-05-05T20:18:40.161Z,3.17
2023-05-05T20:21:07.333Z,2.83
2023-05-05T20:23:34.517Z,2.90
2023-05-05T20:26:01.635Z,2.72
2023-05-05T20:28:29.116Z,2.85
2023-05-05T20:30:56.357Z,3.03
2023-05-05T20:33:23.529Z,2.88
2023-05-05T20:35:50.800Z,2.60
2023-05-05T20:38:18.084Z,2.60
2023-05-05T20:40:45.661Z,2.20
2023-05-05T20:43:12.776Z,2.65
2023-05-05T20:45:40.038Z,2.67
2023-05-05T20:48:09.830Z,2.70
2023-05-05T20:50:40.103Z,2.55
2023-05-05T20:53:11.714Z,2.55
2023-05-05T20:55:38.875Z,2.55
2023-05-05T20:58:07.363Z,2.60
2023-05-05T21:00:34.701Z,2.75
2023-05-05T21:03:05.296Z,3.10
2023-05-05T21:08:00.866Z,2.70
2023-05-05T21:10:28.925Z,2.55
2023-05-05T21:12:56.331Z,2.50
2023-05-05T21:15:23.651Z,2.40
2023-05-05T21:17:51.254Z,2.70
2023-05-05T21:20:19.967Z,7.05
2023-05-05T21:22:47.100Z,4.70
2023-05-05T21:25:18.225Z,3.83
2023-05-05T21:27:45.816Z,3.30
2023-05-05T21:30:13.401Z,3.20
2023-05-05T21:32:41.000Z,3.28
2023-05-05T21:35:08.937Z,3.10
2023-05-05T21:37:37.938Z,3.20
2023-05-05T21:40:07.092Z,3.17
2023-05-05T21:42:34.267Z,3.03
2023-05-05T21:45:01.358Z,3.00
2023-05-05T21:47:28.483Z,2.95
2023-05-05T21:49:55.671Z,3.10
2023-05-05T21:52:22.751Z,2.85
2023-05-05T21:54:49.863Z,3.00
2023-05-05T21:57:17.031Z,3.00
2023-05-05T21:59:44.160Z,3.28
2023-05-05T22:02:11.428Z,3.30
2023-05-05T22:04:38.612Z,3.25
2023-05-05T22:07:05.828Z,3.40
2023-05-05T22:09:33.040Z,3.30
