createdAt,value
2018-02-04T00:01:04.251Z,-2.01
2018-02-04T00:03:30.247Z,-1.97
2018-02-04T00:05:56.331Z,-1.98
2018-02-04T00:08:22.344Z,-1.97
2018-02-04T00:10:48.356Z,-2.01
2018-02-04T00:13:14.393Z,-2.12
2018-02-04T00:15:40.408Z,-2.22
2018-02-04T00:18:06.475Z,-2.36
2018-02-04T00:20:32.490Z,-2.29
2018-02-04T00:22:58.477Z,-2.27
2018-02-04T00:25:24.559Z,-2.27
2018-02-04T00:27:50.552Z,-2.31
2018-02-04T00:30:16.600Z,-2.33
2018-02-04T00:32:42.591Z,-2.35
2018-02-04T00:35:08.705Z,-2.31
2018-02-04T00:37:34.736Z,-2.30
2018-02-04T00:40:00.724Z,-2.31
2018-02-04T00:42:26.779Z,-2.36
2018-02-04T00:44:52.805Z,-2.35
2018-02-04T00:47:18.752Z,-2.20
2018-02-04T00:49:44.752Z,-2.12
2018-02-04T00:52:10.772Z,-2.29
2018-02-04T00:54:36.737Z,-2.40
2018-02-04T00:57:02.789Z,-2.40
2018-02-04T00:59:28.832Z,-2.45
2018-02-04T01:01:54.857Z,-2.51
2018-02-04T01:04:20.796Z,-2.47
2018-02-04T01:06:46.785Z,-2.52
2018-02-04T01:09:12.760Z,-2.57
2018-02-04T01:11:38.772Z,-2.63
2018-02-04T01:14:04.861Z,-2.63
2018-02-04T01:16:30.957Z,-2.60
2018-02-04T01:18:56.897Z,-2.69
2018-02-04T01:21:22.931Z,-2.65
2018-02-04T01:23:48.868Z,-2.69
2018-02-04T01:26:14.905Z,-2.66
2018-02-04T01:28:40.963Z,-2.81
2018-02-04T01:31:06.991Z,-2.97
2018-02-04T01:33:33.081Z,-3.13
2018-02-04T01:35:59.040Z,-3.27
2018-02-04T01:38:25.051Z,-3.12
2018-02-04T01:40:51.048Z,-3.07
2018-02-04T01:43:17.516Z,-3.08
2018-02-04T01:45:43.653Z,-2.99
2018-02-04T01:48:09.660Z,-2.97
2018-02-04T01:50:35.675Z,-3.09
2018-02-04T01:53:01.753Z,-3.17
2018-02-04T01:55:27.867Z,-3.11
2018-02-04T01:57:53.872Z,-2.98
2018-02-04T02:00:19.995Z,-2.95
2018-02-04T02:02:46.032Z,-2.98
2018-02-04T02:05:12.013Z,-3.08
2018-02-04T02:07:38.024Z,-3.05
2018-02-04T02:10:04.092Z,-3.14
2018-02-04T02:12:30.121Z,-3.11
2018-02-04T02:14:56.105Z,-3.08
2018-02-04T02:17:22.173Z,-3.15
2018-02-04T02:19:48.183Z,-3.23
2018-02-04T02:22:14.196Z,-3.38
2018-02-04T02:24:40.212Z,-3.63
2018-02-04T02:27:06.214Z,-3.53
2018-02-04T02:29:32.303Z,-3.53
2018-02-04T02:31:58.276Z,-3.44
2018-02-04T02:34:24.260Z,-3.44
2018-02-04T02:36:50.270Z,-3.17
2018-02-04T02:39:16.338Z,-3.19
2018-02-04T02:41:42.365Z,-3.20
2018-02-04T02:44:08.368Z,-3.30
2018-02-04T02:46:34.349Z,-3.40
2018-02-04T02:49:00.354Z,-3.49
2018-02-04T02:51:26.461Z,-3.47
2018-02-04T02:53:52.477Z,-3.31
2018-02-04T02:56:18.476Z,-3.31
2018-02-04T02:58:44.482Z,-3.36
2018-02-04T03:01:10.533Z,-3.42
2018-02-04T03:03:36.506Z,-3.76
2018-02-04T03:06:02.466Z,-3.64
2018-02-04T03:08:28.500Z,-3.61
2018-02-04T03:10:54.496Z,-3.48
2018-02-04T03:13:20.472Z,-3.63
2018-02-04T03:15:46.520Z,-3.59
2018-02-04T03:18:12.463Z,-3.61
2018-02-04T03:20:38.453Z,-3.78
2018-02-04T03:23:04.470Z,-3.98
2018-02-04T03:25:30.540Z,-4.03
2018-02-04T03:27:56.580Z,-3.95
2018-02-04T03:30:22.977Z,-3.91
2018-02-04T03:32:48.993Z,-3.87
2018-02-04T03:35:14.987Z,-3.78
2018-02-04T03:37:40.997Z,-3.71
2018-02-04T03:40:06.947Z,-3.62
2018-02-04T03:42:32.959Z,-3.63
2018-02-04T03:44:58.976Z,-3.63
2018-02-04T03:47:25.024Z,-3.60
2018-02-04T03:49:50.992Z,-3.50
2018-02-04T03:52:16.932Z,-3.55
2018-02-04T03:54:43.208Z,-3.53
2018-02-04T03:57:09.236Z,-3.66
2018-02-04T03:59:35.321Z,-3.67
2018-02-04T04:02:01.407Z,-3.66
2018-02-04T04:04:27.469Z,-3.59
2018-02-04T04:06:53.501Z,-3.52
2018-02-04T04:09:19.514Z,-3.57
2018-02-04T04:11:45.596Z,-3.58
2018-02-04T04:14:11.612Z,-3.57
2018-02-04T04:16:37.611Z,-3.58
2018-02-04T04:19:03.669Z,-3.55
2018-02-04T04:21:29.692Z,-3.70
2018-02-04T04:23:55.770Z,-3.69
2018-02-04T04:26:21.721Z,-3.56
2018-02-04T04:28:47.781Z,-3.64
2018-02-04T04:31:13.775Z,-3.76
2018-02-04T04:33:39.825Z,-3.77
2018-02-04T04:36:05.801Z,-3.89
2018-02-04T04:38:31.813Z,-3.83
2018-02-04T04:40:57.820Z,-3.80
2018-02-04T04:43:23.905Z,-3.82
2018-02-04T04:45:49.904Z,-3.83
2018-02-04T04:48:15.912Z,-3.87
2018-02-04T04:50:41.925Z,-3.87
2018-02-04T04:53:07.935Z,-4.06
2018-02-04T04:55:33.957Z,-4.17
2018-02-04T04:57:59.952Z,-4.04
2018-02-04T05:00:25.984Z,-4.16
2018-02-04T05:02:51.981Z,-4.20
2018-02-04T05:05:17.993Z,-4.23
2018-02-04T05:07:44.066Z,-4.24
2018-02-04T05:10:10.019Z,-4.32
2018-02-04T05:12:35.944Z,-4.24
2018-02-04T05:15:02.173Z,-4.21
2018-02-04T05:17:28.092Z,-4.22
2018-02-04T05:19:54.101Z,-4.17
2018-02-04T05:22:20.115Z,-4.12
2018-02-04T05:24:46.088Z,-4.13
2018-02-04T05:27:12.102Z,-4.07
2018-02-04T05:29:38.098Z,-4.00
2018-02-04T05:32:04.140Z,-4.08
2018-02-04T05:34:30.132Z,-4.10
2018-02-04T05:36:56.163Z,-4.03
2018-02-04T05:39:22.172Z,-4.03
2018-02-04T05:41:48.089Z,-4.08
2018-02-04T05:44:14.112Z,-4.00
2018-02-04T05:46:40.124Z,-4.06
2018-02-04T05:49:06.128Z,-4.08
2018-02-04T05:51:32.326Z,-4.09
2018-02-04T05:53:58.308Z,-4.16
2018-02-04T05:56:24.341Z,-4.12
2018-02-04T05:58:50.336Z,-4.17
2018-02-04T06:01:16.354Z,-4.17
2018-02-04T06:03:42.410Z,-4.20
2018-02-04T06:06:08.450Z,-4.24
2018-02-04T06:08:34.468Z,-4.27
2018-02-04T06:11:00.580Z,-4.21
2018-02-04T06:13:26.560Z,-4.33
2018-02-04T06:15:52.593Z,-4.21
2018-02-04T06:18:18.636Z,-4.25
2018-02-04T06:20:44.821Z,-4.27
2018-02-04T06:23:10.841Z,-4.24
2018-02-04T06:25:36.874Z,-4.27
2018-02-04T06:28:02.925Z,-4.29
2018-02-04T06:30:28.896Z,-4.25
2018-02-04T06:32:54.912Z,-4.22
2018-02-04T06:35:20.920Z,-4.21
2018-02-04T06:37:46.894Z,-4.17
2018-02-04T06:40:12.894Z,-4.21
2018-02-04T06:42:38.876Z,-4.16
2018-02-04T06:45:04.981Z,-4.25
2018-02-04T06:47:30.971Z,-4.28
2018-02-04T06:49:56.917Z,-4.20
2018-02-04T06:52:22.936Z,-4.23
2018-02-04T06:54:48.927Z,-4.14
2018-02-04T06:57:14.932Z,-3.99
2018-02-04T06:59:40.925Z,-4.27
2018-02-04T07:02:06.929Z,-4.25
2018-02-04T07:04:32.908Z,-4.24
2018-02-04T07:06:58.892Z,-4.29
2018-02-04T07:09:24.897Z,-4.23
2018-02-04T07:11:50.868Z,-4.14
2018-02-04T07:14:16.892Z,-4.16
2018-02-04T07:16:42.877Z,-4.19
2018-02-04T07:19:08.860Z,-4.14
2018-02-04T07:21:34.870Z,-4.13
2018-02-04T07:24:00.814Z,-4.09
2018-02-04T07:26:26.832Z,-4.24
2018-02-04T07:28:52.832Z,-4.20
2018-02-04T07:31:18.953Z,-3.98
2018-02-04T07:33:44.949Z,-3.81
2018-02-04T07:36:10.926Z,-3.76
2018-02-04T07:38:36.965Z,-3.61
2018-02-04T07:41:02.973Z,-3.52
2018-02-04T07:43:29.056Z,-3.44
2018-02-04T07:45:55.040Z,-3.29
2018-02-04T07:48:21.052Z,-3.23
2018-02-04T07:50:47.076Z,-3.15
2018-02-04T07:53:13.060Z,-3.17
2018-02-04T07:55:39.111Z,-3.09
2018-02-04T07:58:05.287Z,-2.96
2018-02-04T08:00:31.317Z,-3.07
2018-02-04T08:02:57.345Z,-3.17
2018-02-04T08:05:23.425Z,-3.11
2018-02-04T08:07:49.441Z,-3.11
2018-02-04T08:10:15.850Z,-3.05
2018-02-04T08:12:41.872Z,-2.93
2018-02-04T08:15:08.360Z,-2.93
2018-02-04T08:17:34.508Z,-2.99
2018-02-04T08:20:00.505Z,-2.96
2018-02-04T08:22:26.539Z,-2.83
2018-02-04T08:24:52.612Z,-2.73
2018-02-04T08:27:18.591Z,-2.76
2018-02-04T08:29:44.613Z,-2.70
2018-02-04T08:32:10.638Z,-2.73
2018-02-04T08:34:36.634Z,-2.55
2018-02-04T08:37:02.657Z,-2.53
2018-02-04T08:39:28.897Z,-2.60
2018-02-04T08:41:54.897Z,-2.68
2018-02-04T08:44:20.908Z,-2.63
2018-02-04T08:46:46.920Z,-2.54
2018-02-04T08:49:12.947Z,-2.57
2018-02-04T08:51:38.961Z,-2.52
2018-02-04T08:54:05.017Z,-2.40
2018-02-04T08:56:30.991Z,-2.19
2018-02-04T08:58:56.989Z,-2.05
2018-02-04T09:01:22.995Z,-1.98
2018-02-04T09:03:49.041Z,-1.94
2018-02-04T09:06:15.073Z,-1.82
2018-02-04T09:08:41.070Z,-1.64
2018-02-04T09:11:07.100Z,-1.89
2018-02-04T09:13:33.127Z,-1.92
2018-02-04T09:15:59.114Z,-1.82
2018-02-04T09:18:25.136Z,-1.74
2018-02-04T09:20:51.095Z,-1.59
2018-02-04T09:23:17.144Z,-1.47
2018-02-04T09:25:43.148Z,-1.47
2018-02-04T09:28:09.117Z,-1.39
2018-02-04T09:30:35.130Z,-1.23
2018-02-04T09:33:01.134Z,-1.23
2018-02-04T09:35:27.150Z,-1.18
2018-02-04T09:37:53.151Z,-1.35
2018-02-04T09:40:19.124Z,-1.10
2018-02-04T09:42:45.128Z,-0.89
2018-02-04T09:45:11.101Z,-0.65
2018-02-04T09:47:37.156Z,-0.48
2018-02-04T09:50:03.383Z,-0.38
2018-02-04T09:52:29.441Z,-0.38
2018-02-04T09:54:55.495Z,-0.49
2018-02-04T09:57:21.488Z,-0.48
2018-02-04T09:59:47.504Z,-0.35
2018-02-04T10:02:13.511Z,-0.67
2018-02-04T10:04:39.684Z,-0.55
2018-02-04T10:07:06.171Z,-0.56
2018-02-04T10:09:32.405Z,-0.56
2018-02-04T10:11:58.466Z,-0.68
2018-02-04T10:14:24.477Z,-0.44
2018-02-04T10:16:50.666Z,-0.34
2018-02-04T10:19:16.713Z,-0.30
2018-02-04T10:21:42.697Z,-0.51
2018-02-04T10:24:08.738Z,-0.69
2018-02-04T10:26:34.761Z,-0.46
2018-02-04T10:29:00.707Z,-0.55
2018-02-04T10:31:26.793Z,-0.49
2018-02-04T10:33:52.788Z,-0.47
2018-02-04T10:36:18.805Z,-0.24
2018-02-04T10:38:44.809Z,-0.10
2018-02-04T10:41:10.806Z,-0.10
2018-02-04T10:43:36.857Z,0.01
2018-02-04T10:46:02.917Z,-0.18
2018-02-04T10:48:28.933Z,-0.29
2018-02-04T10:51:00.984Z,-0.32
2018-02-04T10:53:27.079Z,-0.05
2018-02-04T10:55:53.037Z,-0.13
2018-02-04T10:58:19.176Z,-0.01
2018-02-04T11:00:45.210Z,0.15
2018-02-04T11:03:11.544Z,0.09
2018-02-04T11:05:37.591Z,0.26
2018-02-04T11:08:03.622Z,0.02
2018-02-04T11:10:29.665Z,0.03
2018-02-04T11:12:55.715Z,0.13
2018-02-04T11:15:21.844Z,0.21
2018-02-04T11:17:47.936Z,0.19
2018-02-04T11:20:13.988Z,0.27
2018-02-04T11:22:40.055Z,0.32
2018-02-04T11:25:06.086Z,0.47
2018-02-04T11:27:32.204Z,0.51
2018-02-04T11:29:58.243Z,0.55
2018-02-04T11:32:24.269Z,0.61
2018-02-04T11:34:50.416Z,0.57
2018-02-04T11:37:16.450Z,0.37
2018-02-04T11:39:42.545Z,0.30
2018-02-04T11:42:08.584Z,0.44
2018-02-04T11:44:34.609Z,0.51
2018-02-04T11:47:00.700Z,0.43
2018-02-04T11:49:26.778Z,0.22
2018-02-04T11:51:52.869Z,0.06
2018-02-04T11:54:18.933Z,0.25
2018-02-04T11:56:45.001Z,0.19
2018-02-04T11:59:11.010Z,0.29
2018-02-04T12:01:37.065Z,0.30
2018-02-04T12:04:03.072Z,0.19
2018-02-04T12:06:29.095Z,0.34
2018-02-04T12:08:55.088Z,0.24
2018-02-04T12:11:21.089Z,0.18
2018-02-04T12:13:47.180Z,0.15
2018-02-04T12:16:13.168Z,0.33
2018-02-04T12:18:39.181Z,0.38
2018-02-04T12:21:05.308Z,0.44
2018-02-04T12:23:31.339Z,0.24
2018-02-04T12:25:57.376Z,0.48
2018-02-04T12:28:23.478Z,0.39
2018-02-04T12:30:51.782Z,0.19
2018-02-04T12:33:17.861Z,0.48
2018-02-04T12:35:43.966Z,0.41
2018-02-04T12:38:10.017Z,0.47
2018-02-04T12:40:36.049Z,0.41
2018-02-04T12:43:02.500Z,0.38
2018-02-04T12:45:28.492Z,0.25
2018-02-04T12:47:54.516Z,0.18
2018-02-04T12:50:20.649Z,0.40
2018-02-04T12:52:46.727Z,0.30
2018-02-04T12:55:13.052Z,0.34
2018-02-04T12:57:39.092Z,0.39
2018-02-04T13:00:05.132Z,0.31
2018-02-04T13:02:31.150Z,0.19
2018-02-04T13:04:57.104Z,0.16
2018-02-04T13:07:23.097Z,0.14
2018-02-04T13:09:49.173Z,0.35
2018-02-04T13:12:15.178Z,0.39
2018-02-04T13:14:41.679Z,0.39
2018-02-04T13:17:07.729Z,0.39
2018-02-04T13:19:33.767Z,0.51
2018-02-04T13:21:59.797Z,0.41
2018-02-04T13:24:25.830Z,0.51
2018-02-04T13:26:52.199Z,0.46
2018-02-04T13:29:18.250Z,0.50
2018-02-04T13:31:44.392Z,0.52
2018-02-04T13:34:10.462Z,0.84
2018-02-04T13:36:36.430Z,0.80
2018-02-04T13:39:02.472Z,0.63
2018-02-04T13:41:28.584Z,0.49
2018-02-04T13:43:55.012Z,0.71
2018-02-04T13:46:21.065Z,0.76
2018-02-04T13:48:47.137Z,0.74
2018-02-04T13:51:13.183Z,0.69
2018-02-04T13:53:39.423Z,0.44
2018-02-04T13:56:05.800Z,0.62
2018-02-04T13:58:31.844Z,0.34
2018-02-04T14:00:57.931Z,0.48
2018-02-04T14:03:24.404Z,0.40
2018-02-04T14:05:50.425Z,0.57
2018-02-04T14:08:16.529Z,0.49
2018-02-04T14:10:42.519Z,0.44
2018-02-04T14:13:08.818Z,0.42
2018-02-04T14:15:34.604Z,1.01
2018-02-04T14:18:01.009Z,1.12
2018-02-04T14:20:27.058Z,0.93
2018-02-04T14:22:53.103Z,0.94
2018-02-04T14:25:21.024Z,1.85
2018-02-04T14:27:47.129Z,1.60
2018-02-04T14:30:13.148Z,1.02
2018-02-04T14:32:39.256Z,0.73
2018-02-04T14:35:05.400Z,0.70
2018-02-04T14:37:31.505Z,0.57
2018-02-04T14:39:58.083Z,1.05
2018-02-04T14:42:24.150Z,1.60
2018-02-04T14:44:50.499Z,1.72
2018-02-04T14:47:16.645Z,1.64
2018-02-04T14:49:42.683Z,1.84
2018-02-04T14:52:11.219Z,1.50
2018-02-04T14:54:37.284Z,1.65
2018-02-04T14:57:03.692Z,1.95
2018-02-04T14:59:29.734Z,2.19
2018-02-04T15:01:55.883Z,2.18
2018-02-04T15:04:21.971Z,1.79
2018-02-04T15:06:48.453Z,2.61
2018-02-04T15:09:14.527Z,3.08
2018-02-04T15:11:40.604Z,2.06
2018-02-04T15:14:07.383Z,2.59
2018-02-04T15:16:33.481Z,2.72
2018-02-04T15:18:59.512Z,2.93
2018-02-04T15:21:25.679Z,2.94
2018-02-04T15:23:51.753Z,2.21
2018-02-04T15:26:17.838Z,2.54
2018-02-04T15:28:43.918Z,2.42
2018-02-04T15:31:09.935Z,1.69
2018-02-04T15:33:35.966Z,1.31
2018-02-04T15:36:02.117Z,1.25
2018-02-04T15:38:28.217Z,1.03
2018-02-04T15:40:54.255Z,0.95
2018-02-04T15:43:20.364Z,0.50
2018-02-04T15:45:46.450Z,0.33
2018-02-04T15:48:12.502Z,-0.04
2018-02-04T15:50:40.134Z,0.00
2018-02-04T15:53:06.328Z,-0.08
2018-02-04T15:55:32.417Z,-0.04
2018-02-04T15:57:58.456Z,-0.08
2018-02-04T16:00:24.886Z,-0.12
2018-02-04T16:02:51.016Z,-0.31
2018-02-04T16:05:17.141Z,-0.20
2018-02-04T16:07:43.215Z,-0.26
2018-02-04T16:10:09.293Z,-0.30
2018-02-04T16:12:35.361Z,-0.28
2018-02-04T16:15:01.468Z,-0.31
2018-02-04T16:17:27.844Z,-0.34
2018-02-04T16:19:53.969Z,-0.34
2018-02-04T16:22:20.065Z,-0.38
2018-02-04T16:24:46.189Z,-0.34
2018-02-04T16:27:12.330Z,-0.35
2018-02-04T16:29:38.423Z,-0.47
2018-02-04T16:32:04.473Z,-0.62
2018-02-04T16:34:30.882Z,-0.67
2018-02-04T16:36:56.941Z,-0.67
2018-02-04T16:39:23.041Z,-0.68
2018-02-04T16:41:49.112Z,-0.79
2018-02-04T16:44:15.249Z,-0.77
2018-02-04T16:46:41.324Z,-0.77
2018-02-04T16:49:07.367Z,-0.79
2018-02-04T16:51:33.905Z,-0.86
2018-02-04T16:53:59.985Z,-0.86
2018-02-04T16:56:30.344Z,-0.75
2018-02-04T16:58:56.440Z,-0.66
2018-02-04T17:01:22.500Z,-0.65
2018-02-04T17:03:48.548Z,-0.68
2018-02-04T17:06:14.560Z,-0.68
2018-02-04T17:08:41.069Z,-0.56
2018-02-04T17:11:07.112Z,-0.63
2018-02-04T17:13:33.313Z,-0.68
2018-02-04T17:15:59.398Z,-0.63
2018-02-04T17:18:25.434Z,-0.68
2018-02-04T17:20:51.593Z,-0.72
2018-02-04T17:23:17.642Z,-0.79
2018-02-04T17:25:44.072Z,-0.74
2018-02-04T17:28:10.421Z,-0.79
2018-02-04T17:30:36.444Z,-0.80
2018-02-04T17:33:02.524Z,-0.81
2018-02-04T17:35:28.609Z,-0.85
2018-02-04T17:37:54.651Z,-0.95
2018-02-04T17:40:20.698Z,-0.96
2018-02-04T17:42:47.157Z,-0.89
2018-02-04T17:45:13.229Z,-0.94
2018-02-04T17:47:39.439Z,-1.02
2018-02-04T17:50:05.510Z,-1.04
2018-02-04T17:52:31.576Z,-1.07
2018-02-04T17:54:57.640Z,-1.22
2018-02-04T17:57:23.664Z,-1.05
2018-02-04T17:59:49.710Z,-1.12
2018-02-04T18:02:15.710Z,-1.14
2018-02-04T18:04:41.761Z,-1.15
2018-02-04T18:07:07.799Z,-1.22
2018-02-04T18:09:33.834Z,-1.43
2018-02-04T18:12:00.292Z,-1.24
2018-02-04T18:14:26.414Z,-1.49
2018-02-04T18:16:52.471Z,-1.35
2018-02-04T18:19:18.564Z,-1.23
2018-02-04T18:21:44.580Z,-1.29
2018-02-04T18:24:11.073Z,-1.45
2018-02-04T18:26:37.144Z,-1.54
2018-02-04T18:29:03.237Z,-1.55
2018-02-04T18:31:29.300Z,-1.69
2018-02-04T18:33:55.256Z,-1.73
2018-02-04T18:36:21.690Z,-1.82
2018-02-04T18:38:47.732Z,-1.81
2018-02-04T18:41:14.254Z,-1.85
2018-02-04T18:43:40.339Z,-1.73
2018-02-04T18:46:06.432Z,-1.70
2018-02-04T18:48:32.818Z,-1.85
2018-02-04T18:50:58.949Z,-1.84
2018-02-04T18:53:25.015Z,-1.87
2018-02-04T18:55:51.201Z,-1.84
2018-02-04T18:58:17.264Z,-1.84
2018-02-04T19:00:43.312Z,-1.90
2018-02-04T19:03:09.338Z,-1.91
2018-02-04T19:05:38.230Z,-1.90
2018-02-04T19:08:04.676Z,-1.88
2018-02-04T19:10:30.716Z,-1.93
2018-02-04T19:12:56.742Z,-1.80
2018-02-04T19:15:22.710Z,-1.89
2018-02-04T19:17:49.073Z,-1.80
2018-02-04T19:20:15.092Z,-1.76
2018-02-04T19:22:41.108Z,-1.80
2018-02-04T19:25:07.156Z,-2.05
2018-02-04T19:27:33.177Z,-2.27
2018-02-04T19:29:59.251Z,-2.36
2018-02-04T19:32:25.250Z,-2.32
2018-02-04T19:34:51.659Z,-2.17
2018-02-04T19:37:17.683Z,-2.14
2018-02-04T19:39:43.740Z,-2.06
2018-02-04T19:42:09.766Z,-1.96
2018-02-04T19:44:35.816Z,-1.88
2018-02-04T19:47:01.869Z,-1.97
2018-02-04T19:49:27.905Z,-1.95
2018-02-04T19:51:54.300Z,-1.90
2018-02-04T19:54:20.334Z,-2.06
2018-02-04T19:56:46.372Z,-2.05
2018-02-04T19:59:12.350Z,-2.05
2018-02-04T20:01:38.376Z,-1.98
2018-02-04T20:04:04.415Z,-2.01
2018-02-04T20:06:30.445Z,-2.23
2018-02-04T20:08:57.284Z,-2.14
2018-02-04T20:11:23.309Z,-2.12
2018-02-04T20:13:49.344Z,-2.10
2018-02-04T20:16:15.358Z,-2.10
2018-02-04T20:18:41.368Z,-2.06
2018-02-04T20:21:07.428Z,-2.06
2018-02-04T20:23:33.421Z,-2.14
2018-02-04T20:25:59.455Z,-2.08
2018-02-04T20:28:25.487Z,-2.11
2018-02-04T20:30:51.964Z,-1.91
2018-02-04T20:33:19.757Z,-1.84
2018-02-04T20:35:45.733Z,-1.80
2018-02-04T20:38:11.757Z,-1.75
2018-02-04T20:40:37.768Z,-1.72
2018-02-04T20:43:04.133Z,-1.69
2018-02-04T20:45:30.161Z,-1.67
2018-02-04T20:47:56.164Z,-1.74
2018-02-04T20:50:22.209Z,-1.93
2018-02-04T20:52:48.264Z,-1.93
2018-02-04T20:55:14.633Z,-1.87
2018-02-04T20:57:41.560Z,-1.91
2018-02-04T21:00:07.548Z,-1.81
2018-02-04T21:02:33.621Z,-1.63
2018-02-04T21:04:59.669Z,-1.47
2018-02-04T21:07:26.093Z,-1.31
2018-02-04T21:09:52.204Z,-1.39
2018-02-04T21:12:18.231Z,-1.43
2018-02-04T21:14:44.340Z,-1.56
2018-02-04T21:17:10.379Z,-1.63
2018-02-04T21:19:36.444Z,-1.68
2018-02-04T21:22:02.540Z,-1.60
2018-02-04T21:24:28.609Z,-1.64
2018-02-04T21:26:54.565Z,-1.65
2018-02-04T21:29:21.020Z,-1.67
2018-02-04T21:31:47.041Z,-1.70
2018-02-04T21:34:13.152Z,-1.74
2018-02-04T21:36:39.200Z,-1.69
2018-02-04T21:39:05.307Z,-1.66
2018-02-04T21:41:31.332Z,-1.59
2018-02-04T21:43:57.337Z,-1.56
2018-02-04T21:46:23.720Z,-1.53
2018-02-04T21:48:49.753Z,-1.44
2018-02-04T21:51:15.832Z,-1.36
2018-02-04T21:53:41.969Z,-1.29
2018-02-04T21:56:07.986Z,-1.15
2018-02-04T21:58:34.047Z,-1.09
2018-02-04T22:01:00.111Z,-1.02
2018-02-04T22:03:26.507Z,-0.98
2018-02-04T22:05:52.556Z,-0.98
2018-02-04T22:08:18.781Z,-0.94
2018-02-04T22:10:44.785Z,-0.84
2018-02-04T22:13:10.900Z,-0.80
2018-02-04T22:15:36.956Z,-0.74
2018-02-04T22:18:03.052Z,-0.67
2018-02-04T22:20:29.395Z,-0.69
2018-02-04T22:22:55.407Z,-0.68
2018-02-04T22:25:21.417Z,-0.59
2018-02-04T22:27:47.523Z,-0.56
2018-02-04T22:30:13.540Z,-0.50
2018-02-04T22:32:39.620Z,-0.52
2018-02-04T22:35:05.600Z,-0.51
2018-02-04T22:37:31.993Z,-0.52
2018-02-04T22:39:57.969Z,-0.46
2018-02-04T22:42:23.982Z,-0.47
2018-02-04T22:44:50.017Z,-0.48
2018-02-04T22:47:15.987Z,-0.49
2018-02-04T22:49:42.005Z,-0.49
2018-02-04T22:52:07.947Z,-0.43
2018-02-04T22:54:34.368Z,-0.42
2018-02-04T22:57:00.435Z,-0.43
2018-02-04T22:59:26.460Z,-0.38
2018-02-04T23:01:52.543Z,-0.38
2018-02-04T23:04:18.648Z,-0.36
2018-02-04T23:06:45.005Z,-0.44
2018-02-04T23:09:11.030Z,-0.38
2018-02-04T23:11:37.060Z,-0.39
2018-02-04T23:14:03.094Z,-0.39
2018-02-04T23:16:29.100Z,-0.39
2018-02-04T23:18:55.181Z,-0.37
2018-02-04T23:21:21.259Z,-0.39
2018-02-04T23:23:47.248Z,-0.39
2018-02-04T23:26:13.272Z,-0.44
2018-02-04T23:28:39.292Z,-0.36
2018-02-04T23:31:05.655Z,-0.37
2018-02-04T23:33:31.705Z,-0.40
2018-02-04T23:35:57.750Z,-0.41
2018-02-04T23:38:23.813Z,-0.41
2018-02-04T23:40:49.920Z,-0.38
2018-02-04T23:43:15.941Z,-0.40
2018-02-04T23:45:41.968Z,-0.38
2018-02-04T23:48:07.996Z,-0.38
2018-02-04T23:50:34.018Z,-0.36
2018-02-04T23:53:00.404Z,-0.37
2018-02-04T23:55:26.440Z,-0.38
2018-02-04T23:57:52.481Z,-0.38
