createdAt,value
2024-02-29T00:01:03.769Z,23.80
2024-02-29T00:03:43.486Z,21.40
2024-02-29T00:06:12.103Z,19.20
2024-02-29T00:08:40.797Z,17.70
2024-02-29T00:11:09.244Z,13.40
2024-02-29T00:13:37.841Z,24.00
2024-02-29T00:16:06.909Z,19.90
2024-02-29T00:18:35.570Z,23.60
2024-02-29T00:21:04.675Z,17.40
2024-02-29T00:23:33.082Z,19.80
2024-02-29T00:26:01.638Z,31.80
2024-02-29T00:28:30.096Z,26.40
2024-02-29T00:30:59.029Z,13.00
2024-02-29T00:33:27.596Z,25.40
2024-02-29T00:36:08.612Z,9.40
2024-02-29T00:38:39.186Z,28.60
2024-02-29T00:41:07.970Z,17.60
2024-02-29T00:43:36.412Z,29.10
2024-02-29T00:46:06.113Z,27.70
2024-02-29T00:48:34.741Z,23.10
2024-02-29T00:51:04.107Z,10.90
2024-02-29T00:53:32.541Z,18.40
2024-02-29T00:56:01.102Z,21.50
2024-02-29T00:58:32.140Z,14.50
2024-02-29T01:01:01.542Z,21.90
2024-02-29T01:03:31.317Z,17.20
2024-02-29T01:06:01.574Z,14.50
2024-02-29T01:08:29.956Z,15.40
2024-02-29T01:10:58.603Z,19.60
2024-02-29T01:13:27.375Z,16.40
2024-02-29T01:15:58.455Z,15.30
2024-02-29T01:18:27.197Z,19.40
2024-02-29T01:20:55.823Z,24.50
2024-02-29T01:23:24.247Z,19.10
2024-02-29T01:25:52.764Z,17.50
2024-02-29T01:28:21.512Z,23.20
2024-02-29T01:30:50.550Z,17.10
2024-02-29T01:33:20.786Z,17.60
2024-02-29T01:35:49.283Z,15.50
2024-02-29T01:38:17.708Z,17.70
2024-02-29T01:40:46.763Z,13.50
2024-02-29T01:43:16.675Z,16.10
2024-02-29T01:45:45.209Z,14.30
2024-02-29T01:48:16.158Z,13.90
2024-02-29T01:50:44.802Z,14.10
2024-02-29T01:53:13.269Z,11.30
2024-02-29T01:55:42.029Z,12.90
2024-02-29T01:58:12.877Z,14.40
2024-02-29T02:00:42.465Z,13.70
2024-02-29T02:03:11.049Z,11.70
2024-02-29T02:05:39.450Z,16.30
2024-02-29T02:08:08.357Z,12.70
2024-02-29T02:10:36.749Z,11.50
2024-02-29T02:13:05.658Z,17.00
2024-02-29T02:15:34.210Z,13.90
2024-02-29T02:18:03.680Z,17.00
2024-02-29T02:20:32.765Z,15.50
2024-02-29T02:23:01.302Z,17.40
2024-02-29T02:25:29.694Z,12.60
2024-02-29T02:27:58.366Z,14.10
2024-02-29T02:30:26.855Z,14.00
2024-02-29T02:32:57.982Z,13.90
2024-02-29T02:35:26.928Z,13.90
2024-02-29T02:37:55.501Z,15.70
2024-02-29T02:40:24.154Z,17.80
2024-02-29T02:42:52.767Z,16.40
2024-02-29T02:45:21.243Z,16.30
2024-02-29T02:47:49.905Z,15.70
2024-02-29T02:50:19.822Z,14.40
2024-02-29T02:52:48.754Z,14.00
2024-02-29T02:55:17.267Z,15.70
2024-02-29T02:57:45.760Z,17.90
2024-02-29T03:00:15.253Z,14.00
2024-02-29T03:02:43.780Z,18.20
2024-02-29T03:05:13.004Z,10.90
2024-02-29T03:07:41.578Z,23.30
2024-02-29T03:10:11.611Z,15.80
2024-02-29T03:12:40.247Z,15.20
2024-02-29T03:15:10.550Z,18.80
2024-02-29T03:17:39.050Z,23.00
2024-02-29T03:20:14.898Z,18.80
2024-02-29T03:22:43.749Z,24.70
2024-02-29T03:25:12.967Z,26.20
2024-02-29T03:27:42.979Z,28.60
2024-02-29T03:30:12.523Z,31.30
2024-02-29T03:32:41.054Z,29.40
2024-02-29T03:35:10.655Z,29.90
2024-02-29T03:37:39.319Z,28.20
2024-02-29T03:40:10.328Z,38.70
2024-02-29T03:42:40.226Z,21.30
2024-02-29T03:45:09.955Z,23.80
2024-02-29T03:47:39.548Z,27.80
2024-02-29T03:50:10.747Z,30.90
2024-02-29T03:52:40.042Z,22.60
2024-02-29T03:55:09.778Z,8.90
2024-02-29T03:57:38.432Z,27.60
2024-02-29T04:00:11.605Z,34.30
2024-02-29T04:02:40.902Z,24.10
2024-02-29T04:05:10.058Z,35.60
2024-02-29T04:07:39.012Z,23.40
2024-02-29T04:10:09.379Z,38.20
2024-02-29T04:12:37.992Z,29.60
2024-02-29T04:15:08.063Z,30.20
2024-02-29T04:17:38.393Z,31.10
2024-02-29T04:20:09.499Z,30.60
2024-02-29T04:22:38.966Z,26.50
2024-02-29T04:25:11.175Z,31.30
2024-02-29T04:27:40.040Z,18.90
2024-02-29T04:30:11.106Z,29.20
2024-02-29T04:32:39.753Z,27.90
2024-02-29T04:35:09.911Z,25.40
2024-02-29T04:37:39.284Z,20.90
2024-02-29T04:40:12.060Z,23.10
2024-02-29T04:42:40.903Z,30.20
2024-02-29T04:45:11.497Z,24.00
2024-02-29T04:47:40.978Z,25.20
2024-02-29T04:50:10.607Z,26.60
2024-02-29T04:52:39.117Z,24.60
2024-02-29T04:55:09.255Z,23.60
2024-02-29T04:57:37.730Z,13.00
2024-02-29T05:00:09.427Z,14.50
2024-02-29T05:02:37.888Z,22.00
2024-02-29T05:05:07.094Z,20.60
2024-02-29T05:07:35.676Z,19.90
2024-02-29T05:10:07.740Z,20.30
2024-02-29T05:12:36.527Z,24.70
2024-02-29T05:15:07.330Z,17.50
2024-02-29T05:17:38.452Z,20.30
2024-02-29T05:20:09.523Z,21.90
2024-02-29T05:22:39.851Z,19.70
2024-02-29T05:25:10.502Z,15.90
2024-02-29T05:27:39.398Z,14.30
2024-02-29T05:30:09.210Z,14.00
2024-02-29T05:32:37.776Z,20.00
2024-02-29T05:35:09.685Z,16.80
2024-02-29T05:37:38.144Z,19.50
2024-02-29T05:40:08.155Z,16.70
2024-02-29T05:42:36.850Z,9.10
2024-02-29T05:45:07.671Z,13.50
2024-02-29T05:47:36.496Z,15.00
2024-02-29T05:50:06.909Z,22.10
2024-02-29T05:52:36.137Z,20.00
2024-02-29T05:55:06.640Z,13.20
2024-02-29T05:57:35.532Z,10.90
2024-02-29T06:00:09.561Z,16.20
2024-02-29T06:02:38.497Z,17.20
2024-02-29T06:05:09.405Z,18.60
2024-02-29T06:07:38.146Z,23.40
2024-02-29T06:10:10.705Z,21.30
2024-02-29T06:12:39.442Z,15.50
2024-02-29T06:15:11.966Z,20.70
2024-02-29T06:17:41.253Z,21.10
2024-02-29T06:20:12.633Z,20.20
2024-02-29T06:22:41.981Z,22.40
2024-02-29T06:25:11.867Z,19.70
2024-02-29T06:27:41.053Z,24.30
2024-02-29T06:30:11.391Z,16.90
2024-02-29T06:32:43.956Z,19.00
2024-02-29T06:35:13.378Z,18.90
2024-02-29T06:37:43.058Z,25.20
2024-02-29T06:40:12.919Z,24.50
2024-02-29T06:42:41.988Z,23.10
2024-02-29T06:45:10.935Z,16.10
2024-02-29T06:47:40.977Z,13.80
2024-02-29T06:50:10.485Z,12.10
2024-02-29T06:52:39.258Z,21.40
2024-02-29T06:55:09.174Z,21.40
2024-02-29T06:57:38.281Z,20.10
2024-02-29T07:00:09.877Z,15.90
2024-02-29T07:02:38.384Z,21.40
2024-02-29T07:05:09.559Z,15.30
2024-02-29T07:07:38.118Z,18.80
2024-02-29T07:10:09.764Z,22.10
2024-02-29T07:12:38.268Z,12.60
2024-02-29T07:15:07.721Z,23.40
2024-02-29T07:17:36.415Z,21.20
2024-02-29T07:20:05.948Z,24.10
2024-02-29T07:22:34.474Z,23.00
2024-02-29T07:25:04.498Z,15.00
2024-02-29T07:27:32.890Z,27.40
2024-02-29T07:30:01.425Z,21.40
2024-02-29T07:32:30.288Z,18.50
2024-02-29T07:34:58.769Z,24.40
2024-02-29T07:37:27.998Z,19.60
2024-02-29T07:39:56.505Z,22.10
2024-02-29T07:42:27.456Z,21.10
2024-02-29T07:44:56.285Z,24.20
2024-02-29T07:47:25.070Z,25.30
2024-02-29T07:49:53.474Z,21.00
2024-02-29T07:52:22.155Z,21.60
2024-02-29T07:54:51.107Z,22.20
2024-02-29T07:57:19.940Z,17.90
2024-02-29T07:59:48.677Z,21.70
2024-02-29T08:02:18.383Z,23.10
2024-02-29T08:04:47.618Z,25.60
2024-02-29T08:07:16.110Z,28.40
2024-02-29T08:09:45.558Z,19.60
2024-02-29T08:12:14.028Z,25.30
2024-02-29T08:14:42.538Z,22.80
2024-02-29T08:17:10.921Z,30.30
2024-02-29T08:19:39.819Z,23.60
2024-02-29T08:22:08.308Z,23.40
2024-02-29T08:24:37.867Z,27.50
2024-02-29T08:27:07.797Z,27.90
2024-02-29T08:29:36.450Z,28.40
2024-02-29T08:32:06.947Z,22.30
2024-02-29T08:34:35.562Z,24.80
2024-02-29T08:37:04.105Z,28.50
2024-02-29T08:39:35.816Z,20.60
2024-02-29T08:42:04.510Z,30.80
2024-02-29T08:44:34.017Z,17.70
2024-02-29T08:47:05.230Z,24.80
2024-02-29T08:49:33.716Z,18.60
2024-02-29T08:52:02.802Z,24.70
2024-02-29T08:54:31.354Z,28.60
2024-02-29T08:57:03.943Z,40.20
2024-02-29T08:59:33.339Z,33.20
2024-02-29T09:02:06.041Z,27.10
2024-02-29T09:04:35.593Z,25.80
2024-02-29T09:07:04.829Z,28.50
2024-02-29T09:09:33.413Z,27.30
2024-02-29T09:12:01.943Z,27.10
2024-02-29T09:14:30.529Z,29.40
2024-02-29T09:16:59.094Z,26.90
2024-02-29T09:19:27.535Z,40.50
2024-02-29T09:21:56.814Z,14.80
2024-02-29T09:24:25.427Z,29.70
2024-02-29T09:26:54.050Z,38.80
2024-02-29T09:29:25.632Z,31.60
2024-02-29T09:31:55.642Z,27.10
2024-02-29T09:34:24.975Z,37.90
2024-02-29T09:36:53.552Z,34.00
2024-02-29T09:39:22.107Z,28.20
2024-02-29T09:42:08.462Z,28.40
2024-02-29T09:44:39.990Z,20.60
2024-02-29T09:47:09.752Z,33.30
2024-02-29T09:49:42.235Z,43.40
2024-02-29T09:52:15.243Z,20.70
2024-02-29T09:54:44.470Z,32.10
2024-02-29T09:57:14.073Z,18.10
2024-02-29T09:59:43.989Z,19.40
2024-02-29T10:02:16.030Z,25.30
2024-02-29T10:04:49.140Z,32.80
2024-02-29T10:07:17.993Z,29.30
2024-02-29T10:09:46.616Z,45.90
2024-02-29T10:12:18.659Z,28.60
2024-02-29T10:14:47.908Z,35.20
2024-02-29T10:17:17.428Z,37.70
2024-02-29T10:19:52.794Z,35.90
2024-02-29T10:22:22.058Z,31.70
2024-02-29T10:24:55.265Z,36.20
2024-02-29T10:27:23.801Z,40.50
2024-02-29T10:29:52.518Z,43.00
2024-02-29T10:32:22.511Z,39.50
2024-02-29T10:34:51.816Z,47.70
2024-02-29T10:37:20.760Z,38.10
2024-02-29T10:39:49.253Z,43.10
2024-02-29T10:42:21.494Z,48.10
2024-02-29T10:44:52.617Z,47.30
2024-02-29T10:47:23.093Z,46.90
2024-02-29T10:49:56.379Z,39.80
2024-02-29T10:52:28.102Z,56.40
2024-02-29T10:55:06.346Z,47.70
2024-02-29T10:57:43.748Z,69.60
2024-02-29T11:00:15.043Z,34.80
2024-02-29T11:02:46.418Z,42.20
2024-02-29T11:05:15.936Z,48.30
2024-02-29T11:07:45.446Z,45.60
2024-02-29T11:10:14.620Z,32.90
2024-02-29T11:12:44.855Z,75.70
2024-02-29T11:15:14.118Z,47.70
2024-02-29T11:17:47.007Z,51.20
2024-02-29T11:25:23.897Z,43.20
2024-02-29T11:27:53.594Z,56.50
2024-02-29T11:30:25.794Z,78.60
2024-02-29T11:33:09.377Z,54.80
2024-02-29T11:35:40.222Z,41.40
2024-02-29T11:38:09.905Z,78.40
2024-02-29T11:40:38.527Z,43.80
2024-02-29T11:43:08.020Z,57.80
2024-02-29T11:45:38.277Z,77.70
2024-02-29T11:48:07.484Z,45.90
2024-02-29T11:50:37.996Z,73.60
2024-02-29T11:53:06.938Z,55.30
2024-02-29T11:55:36.023Z,77.80
2024-02-29T11:58:08.462Z,40.70
2024-02-29T12:00:38.266Z,50.20
2024-02-29T12:03:07.363Z,59.70
2024-02-29T12:05:36.250Z,52.00
2024-02-29T12:08:05.778Z,50.90
2024-02-29T12:10:35.311Z,46.50
2024-02-29T12:13:07.663Z,43.30
2024-02-29T12:15:37.140Z,37.80
2024-02-29T12:18:09.925Z,51.60
2024-02-29T12:20:38.949Z,57.80
2024-02-29T12:23:15.388Z,28.20
2024-02-29T12:25:43.808Z,45.50
2024-02-29T12:28:14.897Z,33.70
2024-02-29T12:30:43.993Z,40.10
2024-02-29T12:33:13.722Z,35.30
2024-02-29T12:39:11.504Z,43.30
2024-02-29T12:41:46.286Z,22.20
2024-02-29T12:44:15.382Z,32.80
2024-02-29T12:46:43.809Z,43.80
2024-02-29T12:49:12.625Z,33.70
2024-02-29T12:51:41.353Z,37.70
2024-02-29T12:54:10.354Z,24.30
2024-02-29T12:56:40.132Z,32.00
2024-02-29T12:59:08.740Z,46.10
2024-02-29T13:01:38.604Z,40.90
2024-02-29T13:04:07.577Z,24.60
2024-02-29T13:06:36.442Z,39.50
2024-02-29T13:09:05.476Z,39.00
2024-02-29T13:11:34.101Z,32.20
2024-02-29T13:14:04.883Z,32.70
2024-02-29T13:16:33.438Z,33.30
2024-02-29T13:19:03.281Z,25.10
2024-02-29T13:21:31.865Z,31.70
2024-02-29T13:24:00.375Z,28.10
2024-02-29T13:26:29.283Z,32.20
2024-02-29T13:28:57.822Z,25.50
2024-02-29T13:31:26.626Z,33.30
2024-02-29T13:33:55.413Z,16.30
2024-02-29T13:36:23.977Z,33.70
2024-02-29T13:38:53.161Z,31.50
2024-02-29T13:41:23.011Z,30.60
2024-02-29T13:43:51.437Z,28.30
2024-02-29T13:46:19.954Z,31.80
2024-02-29T13:48:49.029Z,21.10
2024-02-29T13:51:17.917Z,32.00
2024-02-29T13:53:47.392Z,33.60
2024-02-29T13:56:18.209Z,30.60
2024-02-29T13:58:49.088Z,31.00
2024-02-29T14:01:20.201Z,30.90
2024-02-29T14:03:49.720Z,30.70
2024-02-29T14:06:22.470Z,32.70
2024-02-29T14:08:51.298Z,16.20
2024-02-29T14:11:19.904Z,29.80
2024-02-29T14:13:48.848Z,31.50
2024-02-29T14:16:17.611Z,27.40
2024-02-29T14:18:48.398Z,21.90
2024-02-29T14:21:17.005Z,28.80
2024-02-29T14:23:45.620Z,24.60
2024-02-29T14:26:14.349Z,18.80
2024-02-29T14:28:44.991Z,26.70
2024-02-29T14:31:14.305Z,25.20
2024-02-29T14:33:43.049Z,24.80
2024-02-29T14:36:12.367Z,22.70
2024-02-29T14:38:40.943Z,21.90
2024-02-29T14:41:10.574Z,15.40
2024-02-29T14:43:40.261Z,23.40
2024-02-29T14:46:09.459Z,23.10
2024-02-29T14:48:39.997Z,19.80
2024-02-29T14:51:08.416Z,25.20
2024-02-29T14:53:36.985Z,26.60
2024-02-29T14:56:06.398Z,23.40
2024-02-29T14:58:35.113Z,24.90
2024-02-29T15:01:06.209Z,21.30
2024-02-29T15:03:36.460Z,22.40
2024-02-29T15:06:08.825Z,26.70
2024-02-29T15:08:38.215Z,25.50
2024-02-29T15:11:08.175Z,24.50
2024-02-29T15:13:38.222Z,23.00
2024-02-29T15:16:07.442Z,22.20
2024-02-29T15:18:36.215Z,22.70
2024-02-29T15:21:07.663Z,26.90
2024-02-29T15:23:36.445Z,13.50
2024-02-29T15:26:12.299Z,22.40
2024-02-29T15:28:41.430Z,23.90
2024-02-29T15:31:11.435Z,20.60
2024-02-29T15:33:40.013Z,23.70
2024-02-29T15:36:09.115Z,21.60
2024-02-29T15:38:37.791Z,22.80
2024-02-29T15:41:06.304Z,28.60
2024-02-29T15:43:34.954Z,19.70
2024-02-29T15:46:04.318Z,23.80
2024-02-29T15:48:34.126Z,25.80
2024-02-29T15:51:04.456Z,19.20
2024-02-29T15:53:33.126Z,16.40
2024-02-29T15:56:04.686Z,24.60
2024-02-29T15:58:34.142Z,22.40
2024-02-29T16:01:02.991Z,22.80
2024-02-29T16:03:31.572Z,20.80
2024-02-29T16:06:00.135Z,24.50
2024-02-29T16:08:28.726Z,21.00
2024-02-29T16:10:57.247Z,27.10
2024-02-29T16:13:26.955Z,25.10
2024-02-29T16:15:56.158Z,25.90
2024-02-29T16:18:24.997Z,24.30
2024-02-29T16:20:53.527Z,27.90
2024-02-29T16:23:22.421Z,27.30
2024-02-29T16:25:52.303Z,27.90
2024-02-29T16:28:21.580Z,18.30
2024-02-29T16:30:50.092Z,25.10
2024-02-29T16:33:18.989Z,27.10
2024-02-29T16:35:47.694Z,25.50
2024-02-29T16:38:16.225Z,35.30
2024-02-29T16:40:48.257Z,21.50
2024-02-29T16:43:21.097Z,26.10
2024-02-29T16:45:56.056Z,31.30
2024-02-29T16:48:26.109Z,27.50
2024-02-29T16:50:56.958Z,30.20
2024-02-29T16:53:26.349Z,29.70
2024-02-29T16:55:54.889Z,33.00
2024-02-29T16:58:24.104Z,40.20
2024-02-29T17:00:53.441Z,32.60
2024-02-29T17:03:22.207Z,23.30
2024-02-29T17:05:53.518Z,26.70
2024-02-29T17:08:22.402Z,30.90
2024-02-29T17:10:50.988Z,28.10
2024-02-29T17:13:20.350Z,28.50
2024-02-29T17:15:52.007Z,30.90
2024-02-29T17:18:20.986Z,20.90
2024-02-29T17:20:49.480Z,34.10
2024-02-29T17:23:24.314Z,22.40
2024-02-29T17:25:52.876Z,30.30
2024-02-29T17:28:21.852Z,35.80
2024-02-29T17:30:50.356Z,28.30
2024-02-29T17:33:18.962Z,14.50
2024-02-29T17:35:48.348Z,31.80
2024-02-29T17:38:16.812Z,23.10
2024-02-29T17:40:45.292Z,31.50
2024-02-29T17:43:18.038Z,26.50
2024-02-29T17:45:47.070Z,30.90
2024-02-29T17:48:15.884Z,17.50
2024-02-29T17:50:44.503Z,34.10
2024-02-29T17:53:12.951Z,24.30
2024-02-29T17:55:41.478Z,32.10
2024-02-29T17:58:10.010Z,24.60
2024-02-29T18:00:40.724Z,27.60
2024-02-29T18:03:09.262Z,32.60
2024-02-29T18:05:37.802Z,38.30
2024-02-29T18:08:07.544Z,23.60
2024-02-29T18:10:36.130Z,22.90
2024-02-29T18:13:05.923Z,35.10
2024-02-29T18:15:34.825Z,26.30
2024-02-29T18:18:03.561Z,34.50
2024-02-29T18:20:32.097Z,27.60
2024-02-29T18:23:03.318Z,34.20
2024-02-29T18:25:31.799Z,23.60
2024-02-29T18:28:03.740Z,25.90
2024-02-29T18:30:32.491Z,29.80
2024-02-29T18:33:00.947Z,30.10
2024-02-29T18:35:30.364Z,26.50
2024-02-29T18:37:58.836Z,30.40
2024-02-29T18:40:27.448Z,36.00
2024-02-29T18:42:56.200Z,25.90
2024-02-29T18:45:25.083Z,35.40
2024-02-29T18:47:53.559Z,30.80
2024-02-29T18:50:22.463Z,27.70
2024-02-29T18:52:51.088Z,25.20
2024-02-29T18:55:20.083Z,13.90
2024-02-29T18:57:48.822Z,33.00
2024-02-29T19:00:19.472Z,33.50
2024-02-29T19:02:47.896Z,22.30
2024-02-29T19:05:17.015Z,32.50
2024-02-29T19:07:45.565Z,33.70
2024-02-29T19:10:14.810Z,16.70
2024-02-29T19:12:43.716Z,36.50
2024-02-29T19:15:14.685Z,31.40
2024-02-29T19:17:43.606Z,33.90
2024-02-29T19:20:14.079Z,32.70
2024-02-29T19:22:43.186Z,33.30
2024-02-29T19:25:12.123Z,35.80
2024-02-29T19:27:41.581Z,36.40
2024-02-29T19:30:12.133Z,30.00
2024-02-29T19:32:42.844Z,24.60
2024-02-29T19:35:12.599Z,36.60
2024-02-29T19:37:41.508Z,28.20
2024-02-29T19:40:11.374Z,24.80
2024-02-29T19:42:41.096Z,33.80
2024-02-29T19:45:14.106Z,35.70
2024-02-29T19:47:43.247Z,37.00
2024-02-29T19:50:12.675Z,37.10
2024-02-29T19:52:41.614Z,35.60
2024-02-29T19:55:13.124Z,28.50
2024-02-29T19:57:42.389Z,31.60
2024-02-29T20:00:16.894Z,41.30
2024-02-29T20:02:46.840Z,33.30
2024-02-29T20:05:15.466Z,52.20
2024-02-29T20:07:43.967Z,48.80
2024-02-29T20:10:12.849Z,45.50
2024-02-29T20:12:41.739Z,42.40
2024-02-29T20:15:13.574Z,28.60
2024-02-29T20:17:43.820Z,38.90
2024-02-29T20:20:13.931Z,29.70
2024-02-29T20:22:42.588Z,30.50
2024-02-29T20:25:11.734Z,38.10
2024-02-29T20:27:51.569Z,43.00
2024-02-29T20:30:20.750Z,41.70
2024-02-29T20:32:49.483Z,23.50
2024-02-29T20:35:18.059Z,31.30
2024-02-29T20:37:46.476Z,45.10
2024-02-29T20:40:17.030Z,31.10
2024-02-29T20:42:45.804Z,37.80
2024-02-29T20:45:17.462Z,26.30
2024-02-29T20:47:48.369Z,39.00
2024-02-29T20:50:17.289Z,36.80
2024-02-29T20:52:47.246Z,34.40
2024-02-29T20:55:16.538Z,43.10
2024-02-29T20:57:45.741Z,27.40
2024-02-29T21:00:18.110Z,45.70
2024-02-29T21:02:47.238Z,36.50
2024-02-29T21:05:19.161Z,44.90
2024-02-29T21:07:50.946Z,44.60
2024-02-29T21:10:20.346Z,34.50
2024-02-29T21:12:49.336Z,42.40
2024-02-29T21:15:18.147Z,43.60
2024-02-29T21:17:48.721Z,33.90
2024-02-29T21:20:17.448Z,30.10
2024-02-29T21:22:46.194Z,43.60
2024-02-29T21:25:16.652Z,49.20
2024-02-29T21:27:45.287Z,65.80
2024-02-29T21:30:16.436Z,52.10
2024-02-29T21:32:45.168Z,29.10
2024-02-29T21:35:15.426Z,39.70
2024-02-29T21:37:44.307Z,18.50
2024-02-29T21:40:14.137Z,46.20
2024-02-29T21:42:43.168Z,25.20
2024-02-29T21:45:12.248Z,36.00
2024-02-29T21:47:41.670Z,43.80
2024-02-29T21:50:12.518Z,33.10
2024-02-29T21:52:41.482Z,34.50
2024-02-29T21:55:12.806Z,42.70
2024-02-29T21:57:41.319Z,38.90
2024-02-29T22:00:15.020Z,47.60
2024-02-29T22:02:47.932Z,35.80
2024-02-29T22:05:17.596Z,45.80
2024-02-29T22:07:48.015Z,39.40
2024-02-29T22:10:16.479Z,29.30
2024-02-29T22:12:45.070Z,43.20
2024-02-29T22:15:15.523Z,38.20
2024-02-29T22:17:44.203Z,50.10
2024-02-29T22:20:13.917Z,40.70
2024-02-29T22:22:42.633Z,43.60
2024-02-29T22:25:11.092Z,33.50
2024-02-29T22:27:39.695Z,31.40
2024-02-29T22:30:10.832Z,47.60
2024-02-29T22:32:39.519Z,35.70
2024-02-29T22:35:09.222Z,48.10
2024-02-29T22:37:37.746Z,31.40
2024-02-29T22:40:08.824Z,43.70
2024-02-29T22:42:37.555Z,54.20
2024-02-29T22:45:09.634Z,42.00
2024-02-29T22:47:38.445Z,52.30
2024-02-29T22:50:10.439Z,48.00
2024-02-29T22:52:38.905Z,54.70
2024-02-29T22:55:08.532Z,32.30
2024-02-29T22:57:37.240Z,48.90
2024-02-29T23:00:10.601Z,54.70
2024-02-29T23:02:40.408Z,53.80
2024-02-29T23:05:09.214Z,38.00
2024-02-29T23:07:38.051Z,56.70
2024-02-29T23:10:09.221Z,51.60
2024-02-29T23:12:37.727Z,51.40
2024-02-29T23:15:07.966Z,64.50
2024-02-29T23:17:37.089Z,63.40
2024-02-29T23:20:07.436Z,61.60
2024-02-29T23:22:35.878Z,45.30
2024-02-29T23:25:05.515Z,40.60
2024-02-29T23:27:34.349Z,65.40
2024-02-29T23:30:03.108Z,59.40
2024-02-29T23:32:31.577Z,74.60
2024-02-29T23:35:00.082Z,66.10
2024-02-29T23:37:28.488Z,47.10
2024-02-29T23:39:57.538Z,69.20
2024-02-29T23:42:26.103Z,61.10
2024-02-29T23:44:55.356Z,66.30
2024-02-29T23:47:23.858Z,55.20
2024-02-29T23:49:52.498Z,74.20
2024-02-29T23:52:21.994Z,66.60
2024-02-29T23:54:50.623Z,52.70
2024-02-29T23:57:19.480Z,69.80
2024-02-29T23:59:48.435Z,52.40
