createdAt,value
2023-04-11T05:01:13.169Z,24.17
2023-04-11T05:02:13.231Z,23.62
2023-04-11T05:03:13.240Z,23.53
2023-04-11T05:04:13.403Z,23.46
2023-04-11T05:05:13.069Z,23.35
2023-04-11T05:06:13.032Z,23.31
2023-04-11T05:07:13.018Z,23.20
2023-04-11T05:08:13.053Z,23.19
2023-04-11T05:09:13.042Z,23.08
2023-04-11T05:10:13.064Z,23.05
2023-04-11T05:11:13.067Z,22.98
2023-04-11T05:12:13.027Z,22.94
2023-04-11T05:13:12.996Z,22.87
2023-04-11T05:14:12.970Z,22.79
2023-04-11T05:15:12.983Z,22.74
2023-04-11T05:16:13.012Z,22.70
2023-04-11T05:17:12.951Z,22.68
2023-04-11T05:18:12.970Z,22.60
2023-04-11T05:19:12.917Z,22.53
2023-04-11T05:20:13.014Z,22.51
2023-04-11T05:21:12.982Z,22.48
2023-04-11T05:22:13.010Z,22.42
2023-04-11T05:23:13.025Z,22.37
2023-04-11T05:24:13.143Z,22.39
2023-04-11T05:25:13.107Z,22.36
2023-04-11T05:26:13.200Z,22.30
2023-04-11T05:27:13.240Z,22.30
2023-04-11T05:28:13.327Z,22.23
2023-04-11T05:29:13.421Z,22.25
2023-04-11T05:30:13.419Z,22.18
2023-04-11T05:31:13.532Z,22.19
2023-04-11T05:32:13.503Z,22.14
2023-04-11T05:33:13.612Z,22.16
2023-04-11T05:34:13.590Z,22.16
2023-04-11T05:35:13.709Z,22.12
2023-04-11T05:36:13.795Z,22.14
2023-04-11T05:37:13.804Z,22.09
2023-04-11T05:38:13.841Z,22.10
2023-04-11T05:39:13.847Z,22.15
2023-04-11T05:40:13.777Z,22.15
2023-04-11T05:41:14.729Z,22.10
2023-04-11T05:42:13.795Z,22.18
2023-04-11T05:43:13.799Z,22.23
2023-04-11T05:44:13.868Z,22.21
2023-04-11T05:45:13.706Z,22.81
2023-04-11T05:46:13.873Z,22.53
2023-04-11T05:47:13.906Z,22.43
2023-04-11T05:48:15.870Z,22.42
2023-04-11T05:49:14.058Z,22.51
2023-04-11T05:50:14.131Z,22.39
2023-04-11T05:51:14.124Z,22.35
2023-04-11T05:52:14.119Z,22.37
2023-04-11T05:53:15.378Z,22.36
2023-04-11T05:54:15.368Z,22.35
2023-04-11T05:55:14.293Z,22.37
2023-04-11T05:56:15.180Z,22.53
2023-04-11T05:57:14.325Z,22.74
2023-04-11T05:58:14.347Z,23.01
2023-04-11T05:59:14.845Z,23.42
2023-04-11T06:00:14.563Z,23.52
2023-04-11T06:01:14.520Z,23.81
2023-04-11T06:02:15.569Z,24.11
2023-04-11T06:03:14.681Z,24.12
2023-04-11T06:04:14.656Z,24.37
2023-04-11T06:05:14.657Z,24.58
2023-04-11T06:06:14.573Z,24.62
2023-04-11T06:07:14.638Z,24.65
2023-04-11T06:08:15.130Z,24.54
2023-04-11T06:09:21.231Z,24.49
2023-04-11T06:10:14.655Z,24.36
2023-04-11T06:11:16.095Z,24.28
2023-04-11T06:12:14.652Z,24.20
2023-04-11T06:13:14.558Z,24.06
2023-04-11T06:14:14.600Z,23.95
2023-04-11T06:15:14.670Z,24.13
2023-04-11T06:16:14.642Z,23.95
2023-04-11T06:17:14.518Z,23.85
2023-04-11T06:18:14.554Z,23.75
2023-04-11T06:19:14.569Z,23.72
2023-04-11T06:20:14.700Z,23.80
2023-04-11T06:21:14.710Z,23.92
2023-04-11T06:22:14.636Z,23.64
2023-04-11T06:23:14.639Z,23.53
2023-04-11T06:24:14.663Z,23.51
2023-04-11T06:25:14.694Z,23.56
2023-04-11T06:26:14.754Z,23.61
2023-04-11T06:27:14.660Z,23.53
2023-04-11T06:28:14.678Z,23.48
2023-04-11T06:29:14.668Z,23.67
2023-04-11T06:30:14.807Z,23.62
2023-04-11T06:31:14.802Z,23.47
2023-04-11T06:32:14.996Z,23.48
2023-04-11T06:33:14.933Z,23.47
2023-04-11T06:34:14.900Z,23.73
2023-04-11T06:35:15.787Z,24.20
2023-04-11T06:36:22.504Z,24.13
2023-04-11T06:37:14.967Z,24.15
2023-04-11T06:38:14.936Z,24.17
2023-04-11T06:39:14.920Z,24.15
2023-04-11T06:40:14.927Z,24.13
2023-04-11T06:41:14.910Z,24.08
2023-04-11T06:42:14.922Z,24.09
2023-04-11T06:43:15.005Z,24.00
2023-04-11T06:44:14.921Z,24.01
2023-04-11T06:45:14.881Z,23.96
2023-04-11T06:46:14.948Z,24.15
2023-04-11T06:47:14.889Z,23.95
2023-04-11T06:48:14.832Z,24.04
2023-04-11T06:49:14.863Z,24.11
2023-04-11T06:50:14.831Z,24.04
2023-04-11T06:51:14.858Z,24.10
2023-04-11T06:52:14.855Z,24.15
2023-04-11T06:53:14.835Z,24.16
2023-04-11T06:54:14.849Z,24.21
2023-04-11T06:55:14.867Z,24.22
2023-04-11T06:56:14.908Z,24.18
2023-04-11T06:57:15.049Z,24.17
2023-04-11T06:58:15.046Z,24.19
2023-04-11T06:59:15.083Z,24.20
2023-04-11T07:00:15.089Z,24.11
2023-04-11T07:01:15.267Z,24.19
2023-04-11T07:02:15.241Z,24.14
2023-04-11T07:03:15.270Z,24.15
2023-04-11T07:04:15.269Z,24.15
2023-04-11T07:05:15.258Z,24.31
2023-04-11T07:06:15.297Z,24.29
2023-04-11T07:07:15.324Z,24.21
2023-04-11T07:08:15.405Z,24.23
2023-04-11T07:09:15.364Z,24.17
2023-04-11T07:10:15.435Z,24.12
2023-04-11T07:11:15.436Z,24.08
2023-04-11T07:12:15.465Z,24.10
2023-04-11T07:13:15.504Z,24.00
2023-04-11T07:14:15.529Z,23.88
2023-04-11T07:15:15.623Z,23.88
2023-04-11T07:16:15.668Z,23.75
2023-04-11T07:17:15.664Z,23.75
2023-04-11T07:18:15.969Z,23.76
2023-04-11T07:19:17.359Z,23.71
2023-04-11T07:20:15.719Z,23.28
2023-04-11T07:21:15.867Z,23.44
2023-04-11T07:22:27.433Z,23.45
2023-04-11T07:23:15.826Z,23.66
2023-04-11T07:24:15.831Z,23.63
2023-04-11T07:25:15.806Z,23.60
2023-04-11T07:26:15.829Z,23.58
2023-04-11T07:27:15.788Z,23.68
2023-04-11T07:28:15.797Z,23.64
2023-04-11T07:29:15.770Z,23.60
2023-04-11T07:30:15.743Z,23.62
2023-04-11T07:31:15.790Z,23.68
2023-04-11T07:32:15.765Z,23.76
2023-04-11T07:33:15.772Z,23.70
2023-04-11T07:34:15.719Z,23.65
2023-04-11T07:35:15.757Z,23.96
2023-04-11T07:36:15.729Z,23.74
2023-04-11T07:37:15.719Z,23.76
2023-04-11T07:38:15.722Z,23.75
2023-04-11T07:39:15.682Z,23.71
2023-04-11T07:40:15.683Z,23.66
2023-04-11T07:41:15.669Z,23.74
2023-04-11T07:42:15.686Z,23.72
2023-04-11T07:43:16.139Z,23.74
2023-04-11T07:44:15.647Z,23.02
2023-04-11T07:45:15.654Z,22.79
2023-04-11T07:46:15.733Z,23.08
2023-04-11T07:47:15.667Z,22.98
2023-04-11T07:48:15.728Z,23.17
2023-04-11T07:49:15.670Z,22.85
2023-04-11T07:50:15.641Z,22.81
2023-04-11T07:51:15.603Z,23.12
2023-04-11T07:52:15.614Z,22.96
2023-04-11T07:53:15.610Z,22.72
2023-04-11T07:54:15.590Z,22.84
2023-04-11T07:55:15.653Z,22.82
2023-04-11T07:56:15.600Z,23.17
2023-04-11T07:57:15.558Z,23.47
2023-04-11T07:58:15.605Z,23.63
2023-04-11T07:59:15.536Z,23.83
2023-04-11T08:00:15.553Z,23.96
2023-04-11T08:01:15.517Z,24.06
2023-04-11T08:02:15.677Z,24.25
2023-04-11T08:03:15.694Z,24.33
2023-04-11T08:04:15.635Z,24.39
2023-04-11T08:05:15.569Z,24.38
2023-04-11T08:06:15.547Z,24.31
2023-04-11T08:07:15.526Z,24.21
2023-04-11T08:08:15.513Z,24.19
2023-04-11T08:09:15.500Z,24.21
2023-04-11T08:10:15.462Z,24.08
2023-04-11T08:11:15.472Z,24.10
2023-04-11T08:12:15.482Z,24.11
2023-04-11T08:13:15.463Z,23.90
2023-04-11T08:14:15.474Z,23.88
2023-04-11T08:15:15.468Z,23.84
2023-04-11T08:16:15.632Z,23.86
2023-04-11T08:17:27.182Z,23.84
2023-04-11T08:18:16.607Z,23.84
2023-04-11T08:19:15.409Z,23.76
2023-04-11T08:20:15.422Z,23.75
2023-04-11T08:21:15.386Z,23.79
2023-04-11T08:22:15.394Z,23.83
2023-04-11T08:23:15.379Z,23.80
2023-04-11T08:24:15.438Z,23.73
2023-04-11T08:25:15.390Z,23.66
2023-04-11T08:26:15.416Z,23.65
2023-04-11T08:27:15.456Z,23.58
2023-04-11T08:28:15.453Z,23.64
2023-04-11T08:29:15.531Z,24.29
2023-04-11T08:30:15.530Z,24.50
2023-04-11T08:31:15.769Z,24.42
2023-04-11T08:32:15.690Z,24.50
2023-04-11T08:33:15.753Z,24.67
2023-04-11T08:34:15.774Z,24.76
2023-04-11T08:35:15.823Z,24.72
2023-04-11T08:36:15.915Z,24.75
2023-04-11T08:37:15.913Z,24.78
2023-04-11T08:38:15.959Z,24.87
2023-04-11T08:39:16.031Z,24.84
2023-04-11T08:40:16.103Z,24.93
2023-04-11T08:41:16.113Z,24.96
2023-04-11T08:42:16.153Z,25.00
2023-04-11T08:43:16.197Z,25.00
2023-04-11T08:44:16.228Z,25.01
2023-04-11T08:45:16.255Z,25.26
2023-04-11T08:46:16.344Z,25.29
2023-04-11T08:47:16.347Z,25.15
2023-04-11T08:48:16.383Z,25.17
2023-04-11T08:49:16.485Z,25.16
2023-04-11T08:50:16.692Z,25.29
2023-04-11T08:51:16.476Z,25.37
2023-04-11T08:52:16.518Z,25.25
2023-04-11T08:53:16.577Z,25.22
2023-04-11T08:54:16.563Z,25.43
2023-04-11T08:55:16.597Z,25.10
2023-04-11T08:56:16.608Z,25.14
2023-04-11T08:57:16.668Z,25.03
2023-04-11T08:58:16.739Z,25.27
2023-04-11T08:59:16.750Z,25.07
2023-04-11T09:00:16.819Z,25.24
2023-04-11T09:01:16.812Z,25.54
2023-04-11T09:02:16.877Z,25.35
2023-04-11T09:03:16.940Z,25.40
2023-04-11T09:04:16.965Z,25.23
2023-04-11T09:05:16.960Z,25.67
2023-04-11T09:06:16.937Z,25.60
2023-04-11T09:07:16.981Z,25.83
2023-04-11T09:08:16.980Z,25.59
2023-04-11T09:09:17.016Z,25.78
2023-04-11T09:10:17.071Z,25.78
2023-04-11T09:11:17.078Z,25.87
2023-04-11T09:12:17.135Z,25.76
2023-04-11T09:13:17.161Z,25.77
2023-04-11T09:14:17.191Z,25.73
2023-04-11T09:15:17.228Z,25.88
2023-04-11T09:16:17.257Z,26.03
2023-04-11T09:17:17.281Z,26.13
2023-04-11T09:18:17.251Z,26.17
2023-04-11T09:19:17.301Z,26.13
2023-04-11T09:20:17.271Z,25.90
2023-04-11T09:21:17.311Z,25.65
2023-04-11T09:22:17.327Z,25.73
2023-04-11T09:23:17.404Z,25.81
2023-04-11T09:24:17.422Z,25.95
2023-04-11T09:25:17.453Z,26.05
2023-04-11T09:26:17.458Z,26.22
2023-04-11T09:27:17.471Z,25.99
2023-04-11T09:28:17.462Z,26.19
2023-04-11T09:29:17.532Z,26.05
2023-04-11T09:30:17.537Z,26.12
2023-04-11T09:31:17.594Z,25.94
2023-04-11T09:32:17.579Z,26.05
2023-04-11T09:33:17.619Z,26.08
2023-04-11T09:34:17.636Z,26.03
2023-04-11T09:35:17.627Z,26.08
2023-04-11T09:36:17.651Z,26.08
2023-04-11T09:37:17.669Z,25.81
2023-04-11T09:38:17.681Z,26.09
2023-04-11T09:39:17.794Z,26.18
2023-04-11T09:40:17.787Z,26.03
2023-04-11T09:41:17.765Z,25.97
2023-04-11T09:42:17.900Z,26.31
2023-04-11T09:43:19.893Z,26.34
2023-04-11T09:44:17.891Z,26.34
2023-04-11T09:45:17.919Z,26.42
2023-04-11T09:46:17.937Z,26.43
2023-04-11T09:47:17.965Z,26.45
2023-04-11T09:48:17.970Z,26.18
2023-04-11T09:49:17.933Z,26.37
2023-04-11T09:50:17.971Z,26.02
2023-04-11T09:51:34.234Z,26.14
2023-04-11T09:52:18.976Z,26.33
2023-04-11T09:53:17.983Z,26.66
2023-04-11T09:54:17.989Z,26.32
2023-04-11T09:55:17.952Z,26.70
2023-04-11T09:56:17.927Z,26.71
2023-04-11T09:57:17.946Z,26.46
2023-04-11T09:58:17.889Z,26.45
2023-04-11T09:59:17.928Z,26.11
2023-04-11T10:00:17.940Z,26.34
2023-04-11T10:01:17.961Z,26.44
2023-04-11T10:02:17.963Z,26.57
2023-04-11T10:03:17.920Z,26.72
2023-04-11T10:04:17.906Z,26.51
2023-04-11T10:05:17.888Z,26.73
2023-04-11T10:06:17.872Z,26.93
2023-04-11T10:07:17.865Z,27.08
2023-04-11T10:08:17.873Z,26.73
2023-04-11T10:09:17.847Z,26.72
2023-04-11T10:10:17.886Z,26.36
2023-04-11T10:11:17.826Z,26.26
2023-04-11T10:12:17.812Z,25.39
2023-04-11T10:13:17.804Z,25.74
2023-04-11T10:14:17.847Z,25.97
2023-04-11T10:15:17.903Z,26.32
2023-04-11T10:16:17.833Z,26.90
2023-04-11T10:17:21.360Z,27.09
2023-04-11T10:18:17.834Z,27.19
2023-04-11T10:19:17.793Z,27.21
2023-04-11T10:20:17.791Z,27.32
2023-04-11T10:21:17.780Z,27.30
2023-04-11T10:22:17.798Z,27.30
2023-04-11T10:23:17.803Z,27.28
2023-04-11T10:24:18.130Z,27.24
2023-04-11T10:25:17.885Z,27.12
2023-04-11T10:26:17.783Z,27.10
2023-04-11T10:27:17.773Z,27.19
2023-04-11T10:28:17.737Z,27.14
2023-04-11T10:29:17.763Z,27.16
2023-04-11T10:30:17.799Z,27.04
2023-04-11T10:31:17.816Z,26.45
2023-04-11T10:32:17.709Z,26.21
2023-04-11T10:33:17.825Z,26.04
2023-04-11T10:34:17.735Z,25.95
2023-04-11T10:35:17.713Z,25.82
2023-04-11T10:36:17.785Z,25.79
2023-04-11T10:37:17.735Z,25.79
2023-04-11T10:38:17.774Z,25.91
2023-04-11T10:39:17.813Z,25.83
2023-04-11T10:40:17.865Z,25.73
2023-04-11T10:41:17.944Z,25.72
2023-04-11T10:42:17.848Z,25.74
2023-04-11T10:43:17.877Z,25.74
2023-04-11T10:44:17.944Z,25.93
2023-04-11T10:45:17.929Z,26.28
2023-04-11T10:46:18.056Z,26.29
2023-04-11T10:47:18.058Z,26.44
2023-04-11T10:48:18.005Z,26.50
2023-04-11T10:49:18.035Z,26.42
2023-04-11T10:50:18.040Z,26.36
2023-04-11T10:51:18.071Z,26.35
2023-04-11T10:52:18.071Z,26.25
2023-04-11T10:53:18.137Z,26.11
2023-04-11T10:54:18.081Z,26.32
2023-04-11T10:55:18.106Z,26.25
2023-04-11T10:56:18.195Z,26.09
2023-04-11T10:57:18.156Z,26.30
2023-04-11T10:58:18.226Z,26.32
2023-04-11T10:59:18.242Z,26.35
2023-04-11T11:00:18.355Z,26.28
2023-04-11T11:01:31.482Z,26.33
2023-04-11T11:02:19.472Z,26.16
2023-04-11T11:03:18.471Z,26.20
2023-04-11T11:04:18.670Z,26.27
2023-04-11T11:05:18.287Z,26.39
2023-04-11T11:06:18.247Z,26.18
2023-04-11T11:07:18.276Z,26.21
2023-04-11T11:08:18.287Z,26.28
2023-04-11T11:09:18.236Z,26.26
2023-04-11T11:10:18.263Z,26.27
2023-04-11T11:11:18.267Z,26.25
2023-04-11T11:12:18.204Z,26.26
2023-04-11T11:13:18.278Z,26.25
2023-04-11T11:14:18.176Z,26.28
2023-04-11T11:15:18.148Z,26.36
2023-04-11T11:16:18.241Z,26.56
2023-04-11T11:17:18.168Z,26.50
2023-04-11T11:18:18.213Z,26.92
2023-04-11T11:19:18.188Z,26.95
2023-04-11T11:20:18.306Z,26.92
2023-04-11T11:21:26.816Z,26.75
2023-04-11T11:22:19.240Z,26.71
2023-04-11T11:23:18.197Z,26.64
2023-04-11T11:24:18.268Z,26.65
2023-04-11T11:25:18.199Z,26.81
2023-04-11T11:26:19.192Z,26.74
2023-04-11T11:27:18.230Z,26.72
2023-04-11T11:28:18.150Z,26.74
2023-04-11T11:29:18.177Z,26.84
2023-04-11T11:30:18.137Z,26.67
2023-04-11T11:31:18.262Z,26.64
2023-04-11T11:32:18.166Z,26.66
2023-04-11T11:33:18.145Z,26.89
2023-04-11T11:35:18.124Z,26.62
2023-04-11T11:36:18.096Z,26.60
2023-04-11T11:37:18.111Z,26.50
2023-04-11T11:38:18.082Z,26.43
2023-04-11T11:39:18.707Z,26.43
2023-04-11T11:40:18.080Z,26.39
2023-04-11T11:41:18.042Z,26.39
2023-04-11T11:42:18.154Z,26.37
2023-04-11T11:43:18.063Z,26.38
2023-04-11T11:44:18.040Z,26.30
2023-04-11T11:45:18.086Z,26.36
2023-04-11T11:46:18.125Z,26.30
2023-04-11T11:47:18.143Z,26.39
2023-04-11T11:48:18.050Z,26.42
2023-04-11T11:49:18.042Z,26.45
2023-04-11T11:50:18.029Z,26.47
2023-04-11T11:51:18.030Z,26.62
2023-04-11T11:52:18.042Z,26.41
2023-04-11T11:53:17.977Z,26.35
2023-04-11T11:54:17.973Z,26.41
2023-04-11T11:55:18.029Z,26.42
2023-04-11T11:56:17.979Z,26.49
2023-04-11T11:57:17.942Z,26.46
2023-04-11T11:58:17.970Z,26.55
2023-04-11T11:59:17.956Z,26.54
2023-04-11T12:00:17.952Z,26.48
2023-04-11T12:01:17.992Z,26.51
2023-04-11T12:02:18.073Z,26.60
2023-04-11T12:03:18.028Z,26.64
2023-04-11T12:04:18.012Z,26.58
2023-04-11T12:05:17.952Z,26.68
2023-04-11T12:06:17.911Z,26.63
2023-04-11T12:07:17.899Z,26.62
2023-04-11T12:08:17.880Z,26.73
2023-04-11T12:09:17.945Z,26.73
2023-04-11T12:10:17.899Z,26.72
2023-04-11T12:11:17.973Z,26.82
2023-04-11T12:12:17.875Z,26.82
2023-04-11T12:13:17.858Z,26.80
2023-04-11T12:14:17.850Z,26.81
2023-04-11T12:15:17.862Z,26.83
2023-04-11T12:16:17.910Z,26.83
2023-04-11T12:17:17.864Z,26.84
2023-04-11T12:18:17.856Z,26.81
2023-04-11T12:19:17.829Z,26.80
2023-04-11T12:20:17.850Z,26.85
2023-04-11T12:21:17.851Z,26.81
2023-04-11T12:22:17.814Z,26.84
2023-04-11T12:23:17.814Z,26.89
2023-04-11T12:24:17.798Z,26.93
2023-04-11T12:25:17.787Z,26.98
2023-04-11T12:26:17.830Z,26.96
2023-04-11T12:27:17.800Z,26.93
2023-04-11T12:28:17.822Z,26.93
2023-04-11T12:29:17.779Z,26.91
2023-04-11T12:30:17.829Z,26.88
2023-04-11T12:31:17.795Z,26.84
2023-04-11T12:32:17.735Z,26.83
2023-04-11T12:33:17.776Z,26.79
2023-04-11T12:34:17.747Z,26.75
2023-04-11T12:35:17.729Z,26.72
2023-04-11T12:36:17.743Z,26.72
2023-04-11T12:37:17.701Z,26.69
2023-04-11T12:38:18.153Z,26.68
2023-04-11T12:39:17.741Z,26.66
2023-04-11T12:40:17.764Z,26.65
2023-04-11T12:41:30.920Z,26.63
2023-04-11T12:42:20.991Z,26.61
2023-04-11T12:43:18.768Z,26.61
2023-04-11T12:44:17.755Z,26.60
2023-04-11T12:45:17.753Z,26.62
2023-04-11T12:46:17.759Z,26.60
2023-04-11T12:47:17.733Z,26.55
2023-04-11T12:48:17.739Z,26.56
2023-04-11T12:49:17.746Z,26.55
2023-04-11T12:50:17.692Z,26.52
2023-04-11T12:51:17.682Z,26.49
2023-04-11T12:52:17.754Z,26.50
2023-04-11T12:53:17.701Z,26.49
2023-04-11T12:54:17.733Z,26.44
2023-04-11T12:55:17.708Z,26.44
2023-04-11T12:56:17.700Z,26.43
2023-04-11T12:57:17.668Z,26.41
2023-04-11T12:58:17.646Z,26.41
2023-04-11T12:59:17.656Z,26.40
2023-04-11T13:00:17.623Z,26.40
2023-04-11T13:01:17.672Z,26.35
2023-04-11T13:02:17.717Z,26.41
2023-04-11T13:03:17.811Z,26.37
2023-04-11T13:04:17.672Z,26.41
2023-04-11T13:05:17.642Z,26.35
2023-04-11T13:06:17.612Z,26.35
2023-04-11T13:07:17.631Z,26.38
2023-04-11T13:08:17.557Z,26.38
2023-04-11T13:09:17.596Z,26.38
2023-04-11T13:10:17.565Z,26.39
2023-04-11T13:11:17.560Z,26.42
2023-04-11T13:12:17.560Z,26.43
2023-04-11T13:13:18.852Z,26.44
2023-04-11T13:14:17.536Z,26.41
2023-04-11T13:15:17.570Z,26.40
2023-04-11T13:16:17.553Z,26.41
2023-04-11T13:17:17.496Z,26.40
2023-04-11T13:18:17.532Z,26.37
2023-04-11T13:19:17.526Z,26.39
2023-04-11T13:20:17.472Z,26.38
2023-04-11T13:21:17.490Z,26.36
2023-04-11T13:22:17.490Z,26.31
2023-04-11T13:23:17.647Z,26.31
2023-04-11T13:24:17.495Z,26.35
2023-04-11T13:25:17.490Z,26.34
2023-04-11T13:26:17.507Z,26.33
2023-04-11T13:27:17.465Z,26.32
2023-04-11T13:28:17.494Z,26.33
2023-04-11T13:29:17.437Z,26.35
2023-04-11T13:30:17.445Z,26.37
2023-04-11T13:31:17.543Z,26.38
2023-04-11T13:32:17.558Z,26.37
2023-04-11T13:33:17.548Z,26.37
2023-04-11T13:34:17.535Z,26.36
2023-04-11T13:35:17.573Z,26.39
2023-04-11T13:36:17.600Z,26.35
2023-04-11T13:37:17.601Z,26.35
2023-04-11T13:38:17.693Z,26.36
2023-04-11T13:39:17.677Z,26.39
2023-04-11T13:40:17.709Z,26.38
2023-04-11T13:41:17.710Z,26.46
2023-04-11T13:42:17.759Z,26.49
2023-04-11T13:43:17.835Z,26.52
2023-04-11T13:44:17.835Z,26.45
2023-04-11T13:45:17.892Z,26.41
2023-04-11T13:46:17.980Z,26.40
2023-04-11T13:47:17.970Z,26.38
2023-04-11T13:48:17.967Z,26.32
2023-04-11T13:49:18.002Z,26.31
2023-04-11T13:50:18.117Z,26.28
2023-04-11T13:51:18.089Z,26.29
2023-04-11T13:52:18.120Z,26.24
2023-04-11T13:53:18.152Z,26.30
2023-04-11T13:54:18.250Z,26.25
2023-04-11T13:55:18.180Z,26.23
2023-04-11T13:56:18.262Z,26.25
2023-04-11T13:57:18.257Z,26.24
2023-04-11T13:58:18.270Z,26.28
2023-04-11T13:59:18.347Z,26.29
2023-04-11T14:00:18.341Z,26.30
2023-04-11T14:01:18.399Z,26.32
2023-04-11T14:02:18.465Z,26.48
2023-04-11T14:03:18.494Z,26.55
2023-04-11T14:04:18.554Z,26.58
2023-04-11T14:05:18.477Z,26.56
2023-04-11T14:06:18.510Z,26.56
2023-04-11T14:07:18.537Z,26.56
2023-04-11T14:08:18.547Z,26.56
2023-04-11T14:09:18.625Z,26.48
2023-04-11T14:10:18.612Z,26.53
2023-04-11T14:11:18.662Z,26.57
2023-04-11T14:12:18.743Z,26.56
2023-04-11T14:13:18.661Z,26.62
2023-04-11T14:14:18.718Z,26.69
2023-04-11T14:15:19.975Z,26.90
2023-04-11T14:16:18.801Z,27.03
2023-04-11T14:17:18.733Z,27.15
2023-04-11T14:18:18.739Z,27.63
2023-04-11T14:19:18.735Z,28.29
2023-04-11T14:20:18.833Z,30.71
2023-04-11T14:21:18.803Z,29.68
2023-04-11T14:22:18.832Z,34.01
2023-04-11T14:23:18.819Z,36.66
2023-04-11T14:24:18.936Z,35.38
2023-04-11T14:25:18.850Z,32.43
2023-04-11T14:26:18.881Z,32.62
2023-04-11T14:27:18.883Z,31.90
2023-04-11T14:28:18.906Z,32.02
2023-04-11T14:29:20.934Z,32.44
2023-04-11T14:30:18.899Z,31.24
2023-04-11T14:31:18.970Z,31.10
2023-04-11T14:32:18.896Z,30.89
2023-04-11T14:33:18.867Z,30.55
2023-04-11T14:34:18.881Z,30.18
2023-04-11T14:35:18.883Z,30.07
2023-04-11T14:36:18.859Z,29.82
2023-04-11T14:37:18.849Z,29.66
2023-04-11T14:38:18.809Z,29.43
2023-04-11T14:39:18.850Z,29.45
2023-04-11T14:40:18.842Z,29.39
2023-04-11T14:41:18.805Z,29.29
2023-04-11T14:42:18.821Z,29.26
2023-04-11T14:43:18.772Z,29.16
2023-04-11T14:44:18.796Z,29.07
2023-04-11T14:45:18.817Z,29.00
2023-04-11T14:46:18.807Z,28.96
2023-04-11T14:47:18.775Z,28.96
2023-04-11T14:48:18.734Z,28.95
2023-04-11T14:49:18.728Z,28.86
2023-04-11T14:50:18.758Z,28.75
2023-04-11T14:51:18.760Z,28.70
2023-04-11T14:52:18.712Z,28.64
2023-04-11T14:53:18.717Z,28.65
2023-04-11T14:54:18.716Z,28.63
2023-04-11T14:55:18.684Z,28.58
2023-04-11T14:56:18.728Z,28.55
2023-04-11T14:57:18.708Z,28.56
2023-04-11T14:58:18.670Z,28.45
2023-04-11T14:59:18.672Z,28.43
2023-04-11T15:00:18.666Z,28.44
2023-04-11T15:01:18.676Z,28.47
2023-04-11T15:02:18.823Z,28.37
2023-04-11T15:03:18.834Z,28.37
2023-04-11T15:04:18.816Z,28.34
2023-04-11T15:05:18.632Z,28.36
2023-04-11T15:06:18.681Z,28.28
2023-04-11T15:07:18.637Z,28.26
2023-04-11T15:08:18.660Z,28.27
2023-04-11T15:09:18.623Z,28.29
2023-04-11T15:10:18.631Z,28.26
2023-04-11T15:11:18.573Z,28.19
2023-04-11T15:12:18.582Z,28.17
2023-04-11T15:13:18.580Z,28.19
2023-04-11T15:14:18.649Z,28.16
2023-04-11T15:15:18.556Z,28.13
2023-04-11T15:16:19.463Z,28.12
2023-04-11T15:17:18.567Z,28.11
2023-04-11T15:18:18.702Z,28.11
2023-04-11T15:19:18.560Z,28.10
2023-04-11T15:20:18.524Z,28.07
2023-04-11T15:21:18.526Z,28.07
2023-04-11T15:22:18.543Z,28.03
2023-04-11T15:23:18.555Z,28.01
2023-04-11T15:24:18.538Z,28.00
2023-04-11T15:25:18.648Z,27.98
2023-04-11T15:26:18.726Z,27.97
2023-04-11T15:27:18.804Z,27.96
2023-04-11T15:28:18.944Z,27.97
2023-04-11T15:29:19.010Z,27.95
2023-04-11T15:30:19.111Z,27.96
2023-04-11T15:31:19.297Z,27.93
2023-04-11T15:32:19.205Z,27.92
2023-04-11T15:33:19.207Z,27.92
2023-04-11T15:34:19.219Z,27.90
2023-04-11T15:35:19.208Z,27.88
2023-04-11T15:36:19.222Z,27.90
2023-04-11T15:37:19.283Z,27.87
2023-04-11T15:38:19.314Z,27.85
2023-04-11T15:39:19.312Z,27.86
2023-04-11T15:40:19.310Z,27.85
2023-04-11T15:41:19.295Z,27.82
2023-04-11T15:42:19.320Z,27.82
2023-04-11T15:43:19.407Z,27.81
2023-04-11T15:44:19.526Z,27.82
2023-04-11T15:45:19.597Z,27.80
2023-04-11T15:46:19.613Z,27.80
2023-04-11T15:47:19.593Z,27.80
2023-04-11T15:48:19.600Z,27.79
2023-04-11T15:49:19.607Z,27.77
2023-04-11T15:50:19.599Z,27.77
2023-04-11T15:51:19.702Z,27.74
2023-04-11T15:52:19.717Z,27.74
2023-04-11T15:53:19.754Z,27.74
2023-04-11T15:54:19.703Z,27.72
2023-04-11T15:55:19.731Z,27.70
2023-04-11T15:56:20.151Z,27.72
2023-04-11T15:57:19.832Z,27.72
2023-04-11T15:58:19.924Z,27.69
2023-04-11T15:59:20.041Z,27.70
2023-04-11T16:00:20.023Z,27.67
2023-04-11T16:01:20.068Z,27.69
2023-04-11T16:02:20.102Z,27.66
2023-04-11T16:03:20.326Z,27.67
2023-04-11T16:04:20.232Z,27.65
2023-04-11T16:05:20.178Z,27.62
2023-04-11T16:06:20.052Z,27.64
2023-04-11T16:07:20.170Z,27.63
2023-04-11T16:08:20.190Z,27.62
2023-04-11T16:09:20.183Z,27.60
2023-04-11T16:10:20.151Z,27.64
2023-04-11T16:11:20.167Z,27.60
2023-04-11T16:12:20.171Z,27.59
2023-04-11T16:13:20.256Z,27.59
2023-04-11T16:14:20.239Z,27.57
2023-04-11T16:15:20.276Z,27.58
2023-04-11T16:16:20.307Z,27.56
2023-04-11T16:17:20.254Z,27.55
2023-04-11T16:18:20.271Z,27.58
2023-04-11T16:19:20.334Z,27.55
2023-04-11T16:20:21.176Z,27.54
2023-04-11T16:21:20.465Z,27.53
2023-04-11T16:22:20.425Z,27.52
2023-04-11T16:23:20.469Z,27.53
2023-04-11T16:24:20.528Z,27.50
2023-04-11T16:25:20.548Z,27.51
2023-04-11T16:26:20.643Z,27.50
2023-04-11T16:27:20.612Z,27.49
2023-04-11T16:28:20.667Z,27.49
2023-04-11T16:29:20.614Z,27.49
2023-04-11T16:30:20.684Z,27.48
2023-04-11T16:31:20.689Z,27.48
2023-04-11T16:32:20.728Z,27.47
2023-04-11T16:33:20.854Z,27.47
2023-04-11T16:34:20.837Z,27.45
2023-04-11T16:35:20.825Z,27.44
2023-04-11T16:36:20.833Z,27.44
2023-04-11T16:37:20.855Z,27.46
2023-04-11T16:38:20.844Z,27.45
2023-04-11T16:39:20.873Z,27.43
2023-04-11T16:40:20.885Z,27.44
2023-04-11T16:41:21.032Z,27.44
2023-04-11T16:42:21.000Z,27.41
2023-04-11T16:43:21.116Z,27.40
2023-04-11T16:44:21.096Z,27.42
2023-04-11T16:45:21.010Z,27.40
2023-04-11T16:46:21.070Z,27.40
2023-04-11T16:47:21.112Z,27.42
2023-04-11T16:48:21.214Z,27.34
2023-04-11T16:49:21.246Z,27.38
2023-04-11T16:50:21.198Z,27.37
2023-04-11T16:51:21.179Z,27.37
2023-04-11T16:52:21.185Z,27.38
2023-04-11T16:53:21.243Z,27.36
2023-04-11T16:54:21.353Z,27.31
2023-04-11T16:55:21.416Z,27.36
2023-04-11T16:56:21.369Z,27.34
2023-04-11T16:57:21.382Z,27.34
2023-04-11T16:58:21.371Z,27.30
2023-04-11T16:59:21.393Z,27.35
2023-04-11T17:00:21.512Z,27.36
