createdAt,value
2023-05-12T21:24:15.455Z,5.03
2023-05-12T21:26:43.090Z,6.40
2023-05-12T21:29:10.725Z,6.53
2023-05-12T21:31:38.412Z,3.93
2023-05-12T21:34:06.080Z,4.00
2023-05-12T21:36:34.079Z,4.43
2023-05-12T21:39:01.712Z,3.60
2023-05-12T21:41:30.760Z,3.77
2023-05-12T21:43:58.366Z,3.37
2023-05-12T21:46:26.060Z,3.50
2023-05-12T21:48:53.709Z,3.60
2023-05-12T21:51:21.306Z,4.03
2023-05-12T21:53:48.900Z,3.73
2023-05-12T21:56:17.156Z,3.67
2023-05-12T21:58:46.138Z,4.23
2023-05-12T22:01:14.148Z,3.70
2023-05-12T22:03:41.869Z,4.00
2023-05-12T22:06:09.612Z,4.37
2023-05-12T22:08:37.195Z,4.10
2023-05-12T22:11:04.922Z,3.97
2023-05-12T22:13:32.585Z,3.90
2023-05-12T22:16:01.530Z,4.33
2023-05-12T22:18:29.208Z,3.50
2023-05-12T22:20:56.893Z,3.50
2023-05-12T22:23:24.527Z,3.33
2023-05-12T22:25:52.133Z,3.53
2023-05-12T22:28:19.785Z,3.33
2023-05-12T22:30:47.451Z,3.07
2023-05-12T22:33:16.433Z,3.10
2023-05-12T22:35:44.031Z,2.87
2023-05-12T22:38:11.698Z,3.20
2023-05-12T22:40:39.292Z,2.77
2023-05-12T22:43:07.572Z,2.70
2023-05-12T22:45:35.124Z,3.17
2023-05-12T22:48:03.210Z,2.70
2023-05-12T22:50:32.608Z,3.00
2023-05-12T22:53:00.300Z,2.27
2023-05-12T22:55:30.729Z,2.57
2023-05-12T22:57:59.674Z,2.73
2023-05-12T23:00:27.408Z,2.40
2023-05-12T23:02:55.335Z,2.53
2023-05-12T23:05:22.977Z,2.42
2023-05-12T23:07:51.984Z,2.60
2023-05-12T23:10:20.078Z,2.80
2023-05-12T23:12:47.982Z,2.57
2023-05-12T23:15:15.609Z,2.73
2023-05-12T23:17:43.220Z,2.60
2023-05-12T23:20:11.335Z,2.80
2023-05-12T23:22:39.016Z,2.63
2023-05-12T23:25:09.179Z,2.27
2023-05-12T23:27:36.831Z,2.70
2023-05-12T23:30:04.865Z,2.60
2023-05-12T23:32:32.590Z,2.33
2023-05-12T23:35:00.449Z,2.63
2023-05-12T23:37:28.047Z,2.83
2023-05-12T23:39:55.798Z,2.33
2023-05-12T23:42:24.769Z,2.43
2023-05-12T23:44:52.620Z,2.40
2023-05-12T23:47:20.493Z,2.17
2023-05-12T23:49:48.099Z,2.53
2023-05-12T23:52:15.698Z,2.30
2023-05-12T23:54:43.275Z,2.30
2023-05-12T23:57:10.891Z,2.23
2023-05-12T23:59:39.862Z,2.00
