createdAt,value
2023-03-17T00:00:27.954Z,100774.41
2023-03-17T00:03:00.847Z,100774.56
2023-03-17T00:05:33.566Z,100778.25
2023-03-17T00:08:05.460Z,100769.47
2023-03-17T00:10:58.878Z,100775.38
2023-03-17T00:13:25.177Z,100777.03
2023-03-17T00:15:55.189Z,100791.50
2023-03-17T00:18:25.558Z,100795.13
2023-03-17T00:20:54.630Z,100802.25
2023-03-17T00:23:25.172Z,100795.97
2023-03-17T00:25:54.310Z,100782.88
2023-03-17T00:28:24.125Z,100781.38
2023-03-17T00:30:58.919Z,100770.78
2023-03-17T00:33:29.141Z,100768.31
2023-03-17T00:36:02.375Z,100755.25
2023-03-17T00:38:31.851Z,100763.38
2023-03-17T00:40:59.013Z,100767.84
2023-03-17T00:43:30.590Z,100760.06
2023-03-17T00:45:58.982Z,100761.88
2023-03-17T00:48:29.947Z,100757.56
2023-03-17T00:50:57.028Z,100737.38
2023-03-17T00:53:25.755Z,100747.97
2023-03-17T00:55:52.886Z,100757.94
2023-03-17T00:58:31.391Z,100758.94
2023-03-17T01:00:58.511Z,100759.09
2023-03-17T01:03:28.185Z,100750.69
2023-03-17T01:05:58.088Z,100747.38
2023-03-17T01:08:27.190Z,100741.25
2023-03-17T01:10:56.274Z,100744.72
2023-03-17T01:13:29.088Z,100729.00
2023-03-17T01:16:00.239Z,100739.44
2023-03-17T01:18:29.074Z,100731.66
2023-03-17T01:20:57.342Z,100736.94
2023-03-17T01:23:24.273Z,100726.53
2023-03-17T01:25:51.297Z,100729.16
2023-03-17T01:28:19.442Z,100734.66
2023-03-17T01:30:50.231Z,100736.47
2023-03-17T01:33:19.934Z,100733.00
2023-03-17T01:35:52.305Z,100741.13
2023-03-17T01:38:20.079Z,100737.63
2023-03-17T01:40:49.975Z,100729.69
2023-03-17T01:43:31.925Z,100735.16
2023-03-17T01:46:22.797Z,100726.72
2023-03-17T01:48:56.962Z,100720.75
2023-03-17T01:51:32.436Z,100726.22
2023-03-17T01:54:01.611Z,100718.63
2023-03-17T01:56:32.402Z,100715.31
2023-03-17T01:59:03.076Z,100709.38
2023-03-17T02:02:25.818Z,100709.53
2023-03-17T02:04:53.156Z,100711.72
2023-03-17T02:07:23.200Z,100712.03
2023-03-17T02:09:51.295Z,100705.28
2023-03-17T02:12:18.879Z,100703.81
2023-03-17T02:14:46.822Z,100699.50
2023-03-17T02:17:14.793Z,100703.13
2023-03-17T02:19:42.557Z,100704.31
2023-03-17T02:22:11.983Z,100701.84
2023-03-17T02:24:43.377Z,100696.88
2023-03-17T02:27:14.743Z,100693.59
2023-03-17T02:29:42.162Z,100684.16
2023-03-17T02:32:10.345Z,100683.34
2023-03-17T02:34:38.715Z,100684.16
2023-03-17T02:37:06.629Z,100685.31
2023-03-17T02:39:34.880Z,100688.97
2023-03-17T02:42:02.100Z,100682.03
2023-03-17T02:44:29.683Z,100682.22
2023-03-17T02:46:56.698Z,100679.72
2023-03-17T02:49:24.688Z,100683.19
2023-03-17T02:51:52.281Z,100681.53
2023-03-17T02:54:20.912Z,100681.53
2023-03-17T02:56:49.945Z,100681.38
2023-03-17T02:59:17.818Z,100686.84
2023-03-17T03:01:44.841Z,100673.75
2023-03-17T03:04:14.125Z,100672.94
2023-03-17T03:06:44.783Z,100673.31
2023-03-17T03:09:12.529Z,100672.31
2023-03-17T03:11:39.554Z,100672.31
2023-03-17T03:14:09.090Z,100677.59
2023-03-17T03:16:40.227Z,100680.25
2023-03-17T03:19:08.148Z,100671.47
2023-03-17T03:21:36.766Z,100672.31
2023-03-17T03:24:04.387Z,100665.19
2023-03-17T03:27:08.679Z,100670.28
2023-03-17T03:29:37.212Z,100671.31
2023-03-17T03:32:04.430Z,100670.28
2023-03-17T03:34:31.971Z,100673.75
2023-03-17T03:36:59.036Z,100679.06
2023-03-17T03:39:26.634Z,100680.72
2023-03-17T03:41:55.576Z,100684.03
2023-03-17T03:44:22.352Z,100681.22
2023-03-17T03:46:50.940Z,100682.22
2023-03-17T03:49:17.865Z,100677.75
2023-03-17T03:51:44.604Z,100678.72
2023-03-17T03:54:13.786Z,100678.06
2023-03-17T03:56:40.603Z,100684.34
2023-03-17T03:59:07.577Z,100680.25
2023-03-17T04:01:34.439Z,100679.59
2023-03-17T04:04:02.690Z,100675.28
2023-03-17T04:06:31.942Z,100673.47
2023-03-17T04:08:58.985Z,100677.75
2023-03-17T04:11:26.413Z,100683.88
2023-03-17T04:13:54.754Z,100687.34
2023-03-17T04:16:21.582Z,100691.81
2023-03-17T04:18:48.488Z,100681.06
2023-03-17T04:21:19.001Z,100687.19
2023-03-17T04:23:46.486Z,100697.78
2023-03-17T04:26:13.720Z,100708.00
2023-03-17T04:28:40.709Z,100702.72
2023-03-17T04:31:09.921Z,100694.94
2023-03-17T04:33:36.834Z,100694.94
2023-03-17T04:36:04.413Z,100686.00
2023-03-17T04:38:32.703Z,100687.66
2023-03-17T04:40:59.511Z,100683.19
2023-03-17T04:43:27.308Z,100690.31
2023-03-17T04:45:54.309Z,100693.94
2023-03-17T04:48:21.153Z,100686.00
2023-03-17T04:50:47.978Z,100686.00
2023-03-17T04:53:14.951Z,100689.84
2023-03-17T04:55:47.373Z,100692.47
2023-03-17T04:58:29.507Z,100694.09
2023-03-17T05:00:57.749Z,100696.94
2023-03-17T05:03:27.702Z,100699.59
2023-03-17T05:05:55.589Z,100700.41
2023-03-17T05:08:22.391Z,100699.41
2023-03-17T05:10:51.351Z,100699.41
2023-03-17T05:13:19.100Z,100688.19
2023-03-17T05:15:47.241Z,100701.22
2023-03-17T05:18:13.992Z,100702.88
2023-03-17T05:20:41.389Z,100704.69
2023-03-17T05:23:08.655Z,100694.94
2023-03-17T05:25:35.785Z,100695.75
2023-03-17T05:28:04.236Z,100695.75
2023-03-17T05:30:31.300Z,100689.66
2023-03-17T05:32:58.941Z,100683.53
2023-03-17T05:35:25.754Z,100684.34
2023-03-17T05:37:56.330Z,100673.13
2023-03-17T05:40:24.050Z,100680.25
2023-03-17T05:42:51.580Z,100683.72
2023-03-17T05:45:19.801Z,100677.59
2023-03-17T05:47:47.590Z,100683.88
2023-03-17T05:50:14.316Z,100686.53
2023-03-17T05:52:41.425Z,100684.88
2023-03-17T05:55:10.497Z,100679.59
2023-03-17T05:57:37.583Z,100679.75
2023-03-17T06:00:07.990Z,100667.50
2023-03-17T06:02:38.184Z,100668.50
2023-03-17T06:05:08.901Z,100669.69
2023-03-17T06:07:50.810Z,100670.84
2023-03-17T06:10:18.856Z,100678.59
2023-03-17T06:12:45.539Z,100677.78
2023-03-17T06:15:12.417Z,100676.97
2023-03-17T06:17:40.630Z,100675.97
2023-03-17T06:20:09.139Z,100681.25
2023-03-17T06:22:44.046Z,100673.47
2023-03-17T06:25:15.731Z,100680.44
2023-03-17T06:27:42.790Z,100686.53
2023-03-17T06:30:11.652Z,100674.97
2023-03-17T06:32:40.408Z,100669.69
2023-03-17T06:35:11.240Z,100673.97
2023-03-17T06:37:38.191Z,100673.16
2023-03-17T06:40:09.244Z,100675.59
2023-03-17T06:42:36.392Z,100673.97
2023-03-17T06:45:06.534Z,100677.63
2023-03-17T06:47:38.145Z,100673.97
2023-03-17T06:50:13.422Z,100681.72
2023-03-17T06:52:45.588Z,100689.66
2023-03-17T06:55:13.434Z,100682.56
2023-03-17T06:57:42.670Z,100681.56
2023-03-17T07:00:20.664Z,100682.38
2023-03-17T07:02:47.555Z,100668.16
2023-03-17T07:05:16.146Z,100674.13
2023-03-17T07:07:43.667Z,100671.31
2023-03-17T07:10:13.790Z,100669.31
2023-03-17T07:12:40.843Z,100677.75
2023-03-17T07:15:10.282Z,100674.75
2023-03-17T07:17:37.933Z,100689.47
2023-03-17T07:20:06.699Z,100687.28
2023-03-17T07:22:35.025Z,100683.47
2023-03-17T07:25:01.850Z,100684.97
2023-03-17T07:27:29.322Z,100682.78
2023-03-17T07:29:56.838Z,100690.41
2023-03-17T07:32:24.694Z,100681.09
2023-03-17T07:34:51.480Z,100686.72
2023-03-17T07:37:20.585Z,100686.19
2023-03-17T07:39:48.935Z,100685.84
2023-03-17T07:42:17.562Z,100687.16
2023-03-17T07:44:46.062Z,100687.50
2023-03-17T07:47:13.524Z,100687.16
2023-03-17T07:49:42.333Z,100684.81
2023-03-17T07:52:10.544Z,100682.66
2023-03-17T07:54:37.711Z,100687.41
2023-03-17T07:57:06.403Z,100686.72
2023-03-17T07:59:33.559Z,100676.59
2023-03-17T08:02:01.561Z,100676.06
2023-03-17T08:04:28.797Z,100673.88
2023-03-17T08:06:55.697Z,100666.41
2023-03-17T08:09:23.171Z,100660.41
2023-03-17T08:11:50.017Z,100658.03
2023-03-17T08:14:20.380Z,100653.22
2023-03-17T08:16:47.404Z,100656.97
2023-03-17T08:19:14.236Z,100656.63
2023-03-17T08:21:41.068Z,100651.78
2023-03-17T08:24:08.064Z,100656.53
2023-03-17T08:26:34.796Z,100652.56
2023-03-17T08:29:01.791Z,100660.94
2023-03-17T08:31:31.595Z,100670.88
2023-03-17T08:33:58.567Z,100681.09
2023-03-17T08:36:26.200Z,100671.59
2023-03-17T08:38:53.665Z,100675.56
2023-03-17T08:41:23.748Z,100666.06
2023-03-17T08:43:51.930Z,100654.88
2023-03-17T08:46:21.233Z,100657.00
2023-03-17T08:48:51.396Z,100668.72
2023-03-17T08:51:22.129Z,100667.16
2023-03-17T08:53:51.552Z,100670.91
2023-03-17T08:56:18.379Z,100663.25
2023-03-17T08:58:45.184Z,100659.22
2023-03-17T09:01:12.424Z,100660.50
2023-03-17T09:03:40.792Z,100658.13
2023-03-17T09:06:11.625Z,100662.06
2023-03-17T09:08:40.182Z,100665.19
2023-03-17T09:11:08.392Z,100659.31
2023-03-17T09:13:37.269Z,100647.13
2023-03-17T09:16:04.332Z,100645.75
2023-03-17T09:18:33.196Z,100658.28
2023-03-17T09:21:00.380Z,100663.22
2023-03-17T09:23:28.517Z,100660.63
2023-03-17T09:25:55.952Z,100660.13
2023-03-17T09:28:23.605Z,100662.22
2023-03-17T09:30:50.518Z,100660.84
2023-03-17T09:33:18.196Z,100670.91
2023-03-17T09:35:45.376Z,100674.81
2023-03-17T09:38:12.860Z,100671.44
2023-03-17T09:40:47.131Z,100668.03
2023-03-17T09:43:23.875Z,100672.78
2023-03-17T09:45:51.544Z,100657.09
2023-03-17T09:48:44.777Z,100654.31
2023-03-17T09:51:14.333Z,100661.34
2023-03-17T09:53:49.033Z,100655.06
2023-03-17T09:56:19.981Z,100657.41
2023-03-17T09:58:51.791Z,100650.50
2023-03-17T10:01:18.599Z,100661.00
2023-03-17T10:03:47.274Z,100660.06
2023-03-17T10:06:33.893Z,100669.53
2023-03-17T10:09:11.269Z,100670.22
2023-03-17T10:11:42.220Z,100665.19
2023-03-17T10:14:38.615Z,100670.16
2023-03-17T10:17:16.437Z,100658.78
2023-03-17T10:19:47.523Z,100655.78
2023-03-17T10:22:22.032Z,100651.78
2023-03-17T10:24:53.021Z,100654.06
2023-03-17T10:27:21.743Z,100654.09
2023-03-17T10:29:48.969Z,100653.09
2023-03-17T10:32:16.117Z,100648.03
2023-03-17T10:34:43.958Z,100652.38
2023-03-17T10:37:14.234Z,100659.56
2023-03-17T10:39:46.879Z,100667.97
2023-03-17T10:42:22.754Z,100674.97
2023-03-17T10:44:53.697Z,100676.66
2023-03-17T10:47:35.615Z,100673.59
2023-03-17T10:50:17.639Z,100673.41
2023-03-17T10:52:47.465Z,100679.34
2023-03-17T10:55:20.381Z,100674.84
2023-03-17T10:58:07.730Z,100678.97
2023-03-17T11:00:37.120Z,100664.63
2023-03-17T11:03:13.344Z,100672.47
2023-03-17T11:05:40.585Z,100674.31
2023-03-17T11:08:19.245Z,100676.75
2023-03-17T11:10:46.036Z,100664.22
2023-03-17T11:13:17.678Z,100653.34
2023-03-17T11:15:47.716Z,100658.66
2023-03-17T11:18:19.651Z,100665.84
2023-03-17T11:20:52.790Z,100667.69
2023-03-17T11:23:33.200Z,100677.31
2023-03-17T11:26:17.632Z,100685.53
2023-03-17T11:28:50.678Z,100675.88
2023-03-17T11:31:23.330Z,100684.69
2023-03-17T11:33:59.431Z,100674.00
2023-03-17T11:36:47.482Z,100664.09
2023-03-17T11:39:16.846Z,100657.91
2023-03-17T11:42:04.105Z,100659.94
2023-03-17T11:44:59.761Z,100667.09
2023-03-17T11:47:37.426Z,100652.28
2023-03-17T11:50:19.529Z,100637.25
2023-03-17T11:52:59.723Z,100638.22
2023-03-17T11:55:40.445Z,100632.06
2023-03-17T11:58:17.926Z,100632.63
2023-03-17T12:00:50.766Z,100628.50
2023-03-17T12:03:23.301Z,100633.00
2023-03-17T12:05:55.638Z,100633.16
2023-03-17T12:08:29.852Z,100638.47
2023-03-17T12:11:01.159Z,100627.72
2023-03-17T12:13:36.459Z,100617.97
2023-03-17T12:16:10.120Z,100627.81
2023-03-17T12:18:43.216Z,100626.72
2023-03-17T12:21:17.926Z,100621.56
2023-03-17T12:23:48.594Z,100613.47
2023-03-17T12:26:19.084Z,100609.09
2023-03-17T12:28:51.263Z,100609.03
2023-03-17T12:31:24.083Z,100618.84
2023-03-17T12:33:59.183Z,100611.56
2023-03-17T12:36:27.127Z,100609.03
2023-03-17T12:38:59.374Z,100611.69
2023-03-17T12:41:56.985Z,100611.84
2023-03-17T12:47:48.098Z,100614.59
2023-03-17T12:50:33.304Z,100606.50
2023-03-17T12:53:24.917Z,100605.59
2023-03-17T12:55:54.816Z,100595.88
2023-03-17T12:58:29.695Z,100599.72
2023-03-17T13:01:05.526Z,100599.03
2023-03-17T13:03:37.261Z,100604.56
2023-03-17T13:06:13.660Z,100603.44
2023-03-17T13:08:41.277Z,100595.53
2023-03-17T13:11:20.216Z,100587.03
2023-03-17T13:14:16.184Z,100587.16
2023-03-17T13:16:47.566Z,100579.47
2023-03-17T13:19:20.297Z,100585.22
2023-03-17T13:22:16.852Z,100586.38
2023-03-17T13:24:47.738Z,100588.41
2023-03-17T13:27:41.312Z,100588.75
2023-03-17T13:31:02.758Z,100575.94
2023-03-17T13:33:32.938Z,100581.66
2023-03-17T13:36:20.649Z,100573.97
2023-03-17T13:39:20.482Z,100576.19
2023-03-17T13:42:19.322Z,100578.19
2023-03-17T13:45:13.222Z,100573.41
2023-03-17T13:47:44.059Z,100571.31
2023-03-17T13:50:19.162Z,100570.06
2023-03-17T13:52:52.441Z,100575.78
2023-03-17T13:55:39.039Z,100567.28
2023-03-17T13:58:34.284Z,100568.69
2023-03-17T14:01:06.849Z,100573.59
2023-03-17T14:03:43.721Z,100561.81
2023-03-17T14:06:14.399Z,100566.94
2023-03-17T14:08:46.497Z,100545.25
2023-03-17T14:11:23.869Z,100538.59
2023-03-17T14:13:54.072Z,100531.34
2023-03-17T14:16:26.873Z,100539.19
2023-03-17T14:18:59.155Z,100544.31
2023-03-17T14:21:32.717Z,100543.28
2023-03-17T14:24:02.274Z,100551.66
2023-03-17T14:26:32.906Z,100538.59
2023-03-17T14:29:01.476Z,100533.81
2023-03-17T14:31:29.544Z,100528.19
2023-03-17T14:33:58.548Z,100535.81
2023-03-17T14:36:28.132Z,100532.63
2023-03-17T14:38:56.470Z,100527.84
2023-03-17T14:41:25.413Z,100520.97
2023-03-17T14:43:54.591Z,100517.00
2023-03-17T14:46:23.025Z,100515.94
2023-03-17T14:48:51.908Z,100516.75
2023-03-17T14:51:30.532Z,100522.69
2023-03-17T14:54:00.599Z,100521.09
2023-03-17T14:56:33.623Z,100513.84
2023-03-17T14:59:08.779Z,100512.78
2023-03-17T15:01:39.673Z,100514.41
2023-03-17T15:04:12.627Z,100514.41
2023-03-17T15:06:50.461Z,100511.72
2023-03-17T15:09:19.392Z,100509.03
2023-03-17T15:11:47.747Z,100502.84
2023-03-17T15:14:21.117Z,100505.53
2023-03-17T15:16:50.727Z,100502.03
2023-03-17T15:19:22.477Z,100501.22
2023-03-17T15:21:51.226Z,100497.75
2023-03-17T15:24:28.930Z,100491.78
2023-03-17T15:27:00.713Z,100497.59
2023-03-17T15:29:28.339Z,100495.16
2023-03-17T15:32:03.789Z,100495.41
2023-03-17T15:34:30.726Z,100496.47
2023-03-17T15:36:59.253Z,100485.13
2023-03-17T15:39:26.242Z,100478.13
2023-03-17T15:41:53.296Z,100483.72
2023-03-17T15:44:20.086Z,100489.56
2023-03-17T15:46:46.938Z,100490.84
2023-03-17T15:49:13.771Z,100495.41
2023-03-17T15:51:40.743Z,100496.69
2023-03-17T15:54:13.393Z,100488.66
2023-03-17T15:56:40.623Z,100479.19
2023-03-17T15:59:07.431Z,100474.03
2023-03-17T16:01:34.175Z,100476.63
2023-03-17T16:04:01.867Z,100474.38
2023-03-17T16:06:28.969Z,100473.00
2023-03-17T16:08:55.746Z,100479.66
2023-03-17T16:11:32.648Z,100477.66
2023-03-17T16:14:00.390Z,100493.41
2023-03-17T16:16:34.969Z,100498.22
2023-03-17T16:19:05.280Z,100490.56
2023-03-17T16:21:32.713Z,100494.53
2023-03-17T16:23:59.586Z,100499.09
2023-03-17T16:26:27.815Z,100493.97
2023-03-17T16:28:55.449Z,100487.19
2023-03-17T16:31:25.511Z,100492.78
2023-03-17T16:33:54.378Z,100483.34
2023-03-17T16:36:23.317Z,100483.78
2023-03-17T16:38:50.989Z,100485.66
2023-03-17T16:41:20.532Z,100492.56
2023-03-17T16:43:51.593Z,100494.84
2023-03-17T16:46:21.200Z,100498.03
2023-03-17T16:48:49.475Z,100499.50
2023-03-17T16:51:17.025Z,100510.72
2023-03-17T16:53:45.041Z,100505.56
2023-03-17T16:56:18.302Z,100504.16
2023-03-17T16:58:49.898Z,100495.78
2023-03-17T17:01:21.170Z,100498.06
2023-03-17T17:03:48.228Z,100498.78
2023-03-17T17:06:15.332Z,100499.44
2023-03-17T17:08:43.955Z,100500.13
2023-03-17T17:11:13.361Z,100505.94
2023-03-17T17:13:41.025Z,100506.63
2023-03-17T17:16:16.472Z,100511.41
2023-03-17T17:18:44.738Z,100498.69
2023-03-17T17:21:12.940Z,100505.31
2023-03-17T17:23:39.634Z,100494.00
2023-03-17T17:26:06.417Z,100497.13
2023-03-17T17:28:33.373Z,100498.66
2023-03-17T17:31:00.538Z,100493.72
2023-03-17T17:33:27.384Z,100501.16
2023-03-17T17:35:55.916Z,100505.94
2023-03-17T17:38:26.758Z,100511.75
2023-03-17T17:40:55.134Z,100517.56
2023-03-17T17:43:30.956Z,100516.97
2023-03-17T17:45:58.141Z,100514.72
2023-03-17T17:48:26.758Z,100520.56
2023-03-17T17:50:56.088Z,100524.69
2023-03-17T17:53:23.029Z,100525.34
2023-03-17T17:55:50.473Z,100533.81
2023-03-17T17:58:19.503Z,100534.28
2023-03-17T18:00:46.292Z,100531.44
2023-03-17T18:03:14.284Z,100536.22
2023-03-17T18:05:41.106Z,100525.34
2023-03-17T18:08:14.940Z,100529.50
2023-03-17T18:10:42.220Z,100523.78
2023-03-17T18:13:09.771Z,100517.22
2023-03-17T18:15:36.573Z,100528.38
2023-03-17T18:18:04.347Z,100528.84
2023-03-17T18:20:31.994Z,100525.56
2023-03-17T18:22:59.924Z,100530.31
2023-03-17T18:25:28.555Z,100544.97
2023-03-17T18:27:56.475Z,100544.81
2023-03-17T18:30:25.707Z,100539.88
2023-03-17T18:32:55.683Z,100542.78
2023-03-17T18:35:25.461Z,100527.19
2023-03-17T18:37:52.991Z,100515.88
2023-03-17T18:40:20.188Z,100531.31
2023-03-17T18:42:51.031Z,100542.22
2023-03-17T18:45:17.967Z,100532.81
2023-03-17T18:47:44.758Z,100534.88
2023-03-17T18:50:13.492Z,100543.13
2023-03-17T18:52:42.872Z,100547.63
2023-03-17T18:55:11.589Z,100544.38
2023-03-17T18:57:38.862Z,100540.06
2023-03-17T19:00:10.834Z,100544.81
2023-03-17T19:02:39.310Z,100538.03
2023-03-17T19:05:07.769Z,100533.13
2023-03-17T19:07:35.144Z,100538.69
2023-03-17T19:10:02.683Z,100539.94
2023-03-17T19:12:30.272Z,100538.31
2023-03-17T19:15:01.266Z,100535.88
2023-03-17T19:17:29.496Z,100534.22
2023-03-17T19:19:57.102Z,100535.03
2023-03-17T19:22:27.329Z,100539.56
2023-03-17T19:24:54.248Z,100540.59
2023-03-17T19:27:23.424Z,100538.13
2023-03-17T19:29:50.438Z,100543.50
2023-03-17T19:32:17.425Z,100536.94
2023-03-17T19:34:47.768Z,100532.63
2023-03-17T19:37:14.962Z,100541.69
2023-03-17T19:39:44.275Z,100539.22
2023-03-17T19:42:12.425Z,100535.97
2023-03-17T19:44:40.344Z,100535.34
2023-03-17T19:47:08.471Z,100542.56
2023-03-17T19:49:35.360Z,100545.44
2023-03-17T19:52:04.604Z,100553.47
2023-03-17T19:54:31.475Z,100551.25
2023-03-17T19:56:58.660Z,100552.28
2023-03-17T19:59:25.513Z,100554.94
2023-03-17T20:01:52.483Z,100556.81
2023-03-17T20:04:22.015Z,100549.59
2023-03-17T20:06:55.515Z,100553.31
2023-03-17T20:09:27.488Z,100556.19
2023-03-17T20:11:56.893Z,100564.00
2023-03-17T20:14:26.090Z,100563.19
2023-03-17T20:16:53.781Z,100565.84
2023-03-17T20:19:21.144Z,100570.16
2023-03-17T20:21:48.305Z,100567.50
2023-03-17T20:24:15.397Z,100569.97
2023-03-17T20:26:45.257Z,100569.13
2023-03-17T20:29:16.202Z,100568.31
2023-03-17T20:31:44.463Z,100568.31
2023-03-17T20:34:11.884Z,100574.50
2023-03-17T20:36:44.154Z,100580.66
2023-03-17T20:39:14.803Z,100577.97
2023-03-17T20:41:43.181Z,100584.94
2023-03-17T20:44:10.127Z,100572.63
2023-03-17T20:46:37.022Z,100578.81
2023-03-17T20:49:06.203Z,100574.25
2023-03-17T20:51:34.627Z,100577.75
2023-03-17T20:54:02.582Z,100571.56
2023-03-17T20:56:30.755Z,100588.69
2023-03-17T20:58:59.302Z,100592.38
2023-03-17T21:01:27.110Z,100592.38
2023-03-17T21:03:53.954Z,100601.44
2023-03-17T21:06:26.063Z,100595.44
2023-03-17T21:08:53.781Z,100607.19
2023-03-17T21:11:23.291Z,100608.81
2023-03-17T21:13:50.700Z,100611.50
2023-03-17T21:16:25.259Z,100601.00
2023-03-17T21:18:52.751Z,100613.56
2023-03-17T21:21:20.821Z,100619.13
2023-03-17T21:23:48.478Z,100617.50
2023-03-17T21:26:15.670Z,100617.50
2023-03-17T21:28:42.806Z,100614.00
2023-03-17T21:31:15.185Z,100616.88
2023-03-17T21:33:43.744Z,100616.66
2023-03-17T21:36:11.253Z,100605.97
2023-03-17T21:38:38.260Z,100608.66
2023-03-17T21:41:21.356Z,100610.50
2023-03-17T21:43:48.108Z,100618.53
2023-03-17T21:46:15.382Z,100617.09
2023-03-17T21:48:47.668Z,100612.75
2023-03-17T21:51:15.032Z,100619.19
2023-03-17T21:53:42.943Z,100613.00
2023-03-17T21:56:12.481Z,100609.50
2023-03-17T21:58:39.958Z,100614.03
2023-03-17T22:01:07.782Z,100604.38
2023-03-17T22:03:34.717Z,100606.22
2023-03-17T22:06:03.930Z,100598.41
2023-03-17T22:08:30.763Z,100605.59
2023-03-17T22:11:00.189Z,100604.19
2023-03-17T22:13:27.220Z,100619.63
2023-03-17T22:15:54.323Z,100611.81
2023-03-17T22:18:21.236Z,100618.41
2023-03-17T22:20:48.970Z,100614.94
2023-03-17T22:23:19.567Z,100616.97
2023-03-17T22:25:47.874Z,100614.50
2023-03-17T22:28:14.655Z,100615.34
2023-03-17T22:30:41.628Z,100616.38
2023-03-17T22:33:09.577Z,100617.41
2023-03-17T22:35:38.216Z,100623.78
2023-03-17T22:38:06.352Z,100620.06
2023-03-17T22:40:37.808Z,100621.09
2023-03-17T22:43:07.462Z,100617.63
2023-03-17T22:45:34.677Z,100634.69
2023-03-17T22:48:02.355Z,100632.03
2023-03-17T22:50:32.086Z,100635.72
2023-03-17T22:53:01.608Z,100636.75
2023-03-17T22:55:28.744Z,100640.25
2023-03-17T22:57:56.855Z,100646.63
2023-03-17T23:00:25.702Z,100636.94
2023-03-17T23:02:52.850Z,100636.94
2023-03-17T23:05:21.025Z,100633.66
2023-03-17T23:07:50.712Z,100637.97
2023-03-17T23:10:24.939Z,100650.75
2023-03-17T23:12:52.303Z,100651.78
2023-03-17T23:15:24.155Z,100649.31
2023-03-17T23:17:52.451Z,100648.50
2023-03-17T23:20:19.792Z,100654.88
2023-03-17T23:22:47.108Z,100664.94
2023-03-17T23:25:14.446Z,100657.97
2023-03-17T23:27:42.622Z,100650.97
2023-03-17T23:30:11.983Z,100650.16
2023-03-17T23:32:43.390Z,100667.22
2023-03-17T23:35:12.588Z,100666.41
2023-03-17T23:37:40.234Z,100657.75
2023-03-17T23:40:09.800Z,100660.88
2023-03-17T23:42:37.044Z,100673.59
2023-03-17T23:45:04.578Z,100670.13
2023-03-17T23:47:33.147Z,100657.78
2023-03-17T23:50:02.240Z,100662.94
2023-03-17T23:52:29.059Z,100659.63
2023-03-17T23:54:55.911Z,100666.00
2023-03-17T23:57:24.344Z,100672.41
2023-03-17T23:59:52.406Z,100670.13
