createdAt,value
2023-03-06T00:01:08.857Z,97675.22
2023-03-06T00:03:35.549Z,97669.66
2023-03-06T00:06:02.900Z,97673.84
2023-03-06T00:08:29.758Z,97673.91
2023-03-06T00:10:56.674Z,97667.06
2023-03-06T00:13:24.852Z,97671.75
2023-03-06T00:15:51.499Z,97673.81
2023-03-06T00:18:19.178Z,97667.09
2023-03-06T00:20:46.017Z,97675.00
2023-03-06T00:23:12.634Z,97668.91
2023-03-06T00:25:41.843Z,97663.06
2023-03-06T00:28:08.660Z,97655.88
2023-03-06T00:30:36.087Z,97664.03
2023-03-06T00:33:03.909Z,97658.75
2023-03-06T00:35:30.551Z,97663.44
2023-03-06T00:37:59.715Z,97662.63
2023-03-06T00:40:26.290Z,97659.16
2023-03-06T00:42:52.755Z,97655.97
2023-03-06T00:45:19.239Z,97652.09
2023-03-06T00:47:45.678Z,97650.84
2023-03-06T00:50:12.217Z,97667.06
2023-03-06T00:52:38.993Z,97658.75
2023-03-06T00:55:05.916Z,97660.59
2023-03-06T00:57:32.357Z,97663.72
2023-03-06T01:00:00.227Z,97665.25
2023-03-06T01:02:26.796Z,97667.06
2023-03-06T01:04:53.270Z,97657.03
2023-03-06T01:07:19.916Z,97650.38
2023-03-06T01:09:46.402Z,97653.78
2023-03-06T01:12:12.969Z,97643.41
2023-03-06T01:14:39.607Z,97642.00
2023-03-06T01:17:06.064Z,97645.38
2023-03-06T01:19:32.553Z,97640.09
2023-03-06T01:21:59.050Z,97639.06
2023-03-06T01:24:25.963Z,97633.81
2023-03-06T01:26:53.811Z,97631.44
2023-03-06T01:29:20.826Z,97627.44
2023-03-06T01:31:47.328Z,97619.41
2023-03-06T01:34:13.877Z,97625.25
2023-03-06T01:36:40.860Z,97613.09
2023-03-06T01:39:07.391Z,97617.75
2023-03-06T01:41:33.961Z,97618.06
2023-03-06T01:44:00.658Z,97610.88
2023-03-06T01:46:33.349Z,97610.06
2023-03-06T01:49:06.176Z,97602.38
2023-03-06T01:51:35.129Z,97606.84
2023-03-06T01:54:05.208Z,97613.97
2023-03-06T01:56:31.863Z,97612.31
2023-03-06T01:59:01.050Z,97621.97
2023-03-06T02:01:27.729Z,97615.44
2023-03-06T02:03:54.919Z,97618.63
2023-03-06T02:06:21.965Z,97616.28
2023-03-06T02:08:49.906Z,97618.78
2023-03-06T02:11:25.786Z,97616.69
2023-03-06T02:13:54.482Z,97622.53
2023-03-06T02:16:26.150Z,97620.00
2023-03-06T02:18:53.898Z,97623.19
2023-03-06T02:21:23.159Z,97626.94
2023-03-06T02:23:50.663Z,97624.34
2023-03-06T02:26:18.011Z,97623.50
2023-03-06T02:28:44.906Z,97633.25
2023-03-06T02:31:19.963Z,97628.78
2023-03-06T02:33:46.444Z,97627.97
2023-03-06T02:36:14.864Z,97630.06
2023-03-06T02:38:47.789Z,97635.53
2023-03-06T02:41:14.677Z,97633.13
2023-03-06T02:43:42.825Z,97629.44
2023-03-06T02:46:09.470Z,97627.84
2023-03-06T02:48:35.987Z,97633.94
2023-03-06T02:51:03.756Z,97634.16
2023-03-06T02:53:30.273Z,97628.34
2023-03-06T02:55:56.924Z,97622.81
2023-03-06T02:58:24.682Z,97629.44
2023-03-06T03:00:52.616Z,97623.91
2023-03-06T03:03:19.100Z,97622.06
2023-03-06T03:05:45.598Z,97615.44
2023-03-06T03:08:12.098Z,97619.38
2023-03-06T03:10:38.593Z,97616.78
2023-03-06T03:13:05.666Z,97617.03
2023-03-06T03:15:32.257Z,97611.63
2023-03-06T03:17:58.833Z,97607.94
2023-03-06T03:20:25.287Z,97601.13
2023-03-06T03:22:54.551Z,97601.66
2023-03-06T03:25:23.067Z,97597.47
2023-03-06T03:27:49.575Z,97602.97
2023-03-06T03:30:18.097Z,97600.59
2023-03-06T03:32:44.936Z,97597.38
2023-03-06T03:35:12.899Z,97603.47
2023-03-06T03:37:40.779Z,97602.19
2023-03-06T03:40:07.954Z,97600.59
2023-03-06T03:42:34.667Z,97606.09
2023-03-06T03:45:01.118Z,97607.94
2023-03-06T03:47:27.651Z,97602.66
2023-03-06T03:49:55.338Z,97604.25
2023-03-06T03:52:21.779Z,97604.75
2023-03-06T03:54:49.514Z,97602.44
2023-03-06T03:57:15.976Z,97603.78
2023-03-06T03:59:43.912Z,97605.88
2023-03-06T04:02:10.656Z,97602.19
2023-03-06T04:04:37.266Z,97594.44
2023-03-06T04:07:04.458Z,97597.19
2023-03-06T04:09:31.022Z,97584.00
2023-03-06T04:11:57.510Z,97587.13
2023-03-06T04:14:24.499Z,97582.41
2023-03-06T04:16:51.021Z,97580.81
2023-03-06T04:19:17.613Z,97575.94
2023-03-06T04:21:44.100Z,97572.06
2023-03-06T04:24:10.551Z,97564.50
2023-03-06T04:26:37.101Z,97565.06
2023-03-06T04:29:04.400Z,97562.50
2023-03-06T04:31:30.929Z,97556.63
2023-03-06T04:33:58.768Z,97562.63
2023-03-06T04:36:27.057Z,97575.72
2023-03-06T04:38:53.615Z,97574.22
2023-03-06T04:41:20.197Z,97570.56
2023-03-06T04:43:46.648Z,97556.00
2023-03-06T04:46:13.127Z,97548.94
2023-03-06T04:48:39.796Z,97540.84
2023-03-06T04:51:06.580Z,97532.19
2023-03-06T04:53:33.068Z,97525.91
2023-03-06T04:56:01.047Z,97513.00
2023-03-06T04:58:27.538Z,97526.00
2023-03-06T05:00:55.299Z,97520.41
2023-03-06T05:03:21.782Z,97512.44
2023-03-06T05:05:48.262Z,97505.00
2023-03-06T05:08:16.058Z,97515.56
2023-03-06T05:10:43.023Z,97524.25
2023-03-06T05:13:09.916Z,97515.00
2023-03-06T05:15:36.750Z,97510.16
2023-03-06T05:18:03.339Z,97509.41
2023-03-06T05:20:29.819Z,97506.28
2023-03-06T05:22:56.269Z,97499.91
2023-03-06T05:25:23.944Z,97498.06
2023-03-06T05:27:51.556Z,97495.59
2023-03-06T05:30:22.442Z,97513.28
2023-03-06T05:32:49.342Z,97489.38
2023-03-06T05:35:16.876Z,97484.78
2023-03-06T05:37:43.464Z,97483.06
2023-03-06T05:40:10.745Z,97486.94
2023-03-06T05:42:37.277Z,97477.97
2023-03-06T05:45:04.592Z,97479.63
2023-03-06T05:47:31.720Z,97481.22
2023-03-06T05:49:58.301Z,97471.72
2023-03-06T05:52:24.909Z,97476.88
2023-03-06T05:54:52.385Z,97481.66
2023-03-06T05:57:22.577Z,97470.47
2023-03-06T05:59:49.545Z,97479.97
2023-03-06T06:02:16.767Z,97474.22
2023-03-06T06:04:43.343Z,97477.34
2023-03-06T06:07:13.981Z,97477.34
2023-03-06T06:09:40.842Z,97467.19
2023-03-06T06:12:07.562Z,97468.28
2023-03-06T06:14:34.437Z,97464.16
2023-03-06T06:17:00.906Z,97464.72
2023-03-06T06:19:31.561Z,97457.38
2023-03-06T06:21:58.077Z,97455.66
2023-03-06T06:24:27.345Z,97462.75
2023-03-06T06:26:54.932Z,97456.09
2023-03-06T06:29:22.339Z,97457.97
2023-03-06T06:31:49.058Z,97457.00
2023-03-06T06:34:15.498Z,97459.56
2023-03-06T06:36:43.573Z,97463.88
2023-03-06T06:39:11.098Z,97462.28
2023-03-06T06:41:55.219Z,97459.75
2023-03-06T06:44:25.138Z,97462.94
2023-03-06T06:49:39.559Z,97461.88
2023-03-06T06:52:06.777Z,97475.59
2023-03-06T06:54:34.440Z,97480.88
2023-03-06T06:57:01.992Z,97494.16
2023-03-06T06:59:28.464Z,97506.13
2023-03-06T07:01:54.922Z,97515.91
2023-03-06T07:04:21.430Z,97521.41
2023-03-06T07:06:47.944Z,97529.97
2023-03-06T07:09:14.423Z,97525.22
2023-03-06T07:11:41.290Z,97511.81
2023-03-06T07:14:09.078Z,97515.84
2023-03-06T07:16:35.607Z,97513.34
2023-03-06T07:19:02.077Z,97510.16
2023-03-06T07:21:28.525Z,97511.75
2023-03-06T07:23:57.512Z,97512.13
2023-03-06T07:26:24.854Z,97506.34
2023-03-06T07:28:54.828Z,97511.75
2023-03-06T07:31:22.428Z,97525.72
2023-03-06T07:33:50.894Z,97521.50
2023-03-06T07:36:17.864Z,97546.72
2023-03-06T07:38:45.723Z,97567.75
2023-03-06T07:41:13.746Z,97576.31
2023-03-06T07:43:42.426Z,97586.09
2023-03-06T07:46:09.477Z,97587.84
2023-03-06T07:48:37.329Z,97591.19
2023-03-06T07:51:05.436Z,97601.34
2023-03-06T07:53:32.716Z,97609.88
2023-03-06T07:55:59.665Z,97620.22
2023-03-06T07:58:26.527Z,97626.63
2023-03-06T08:00:53.277Z,97633.28
2023-03-06T08:03:19.825Z,97641.53
2023-03-06T08:05:47.514Z,97648.13
2023-03-06T08:08:14.066Z,97651.63
2023-03-06T08:10:41.883Z,97655.59
2023-03-06T08:13:08.329Z,97656.16
2023-03-06T08:15:34.840Z,97662.50
2023-03-06T08:18:01.341Z,97666.31
2023-03-06T08:20:27.825Z,97669.50
2023-03-06T08:22:54.261Z,97664.13
2023-03-06T08:25:22.019Z,97666.78
2023-03-06T08:27:48.574Z,97665.72
2023-03-06T08:30:20.902Z,97661.75
2023-03-06T08:32:48.452Z,97663.94
2023-03-06T08:35:16.125Z,97671.38
2023-03-06T08:37:42.634Z,97675.34
2023-03-06T08:40:10.664Z,97667.38
2023-03-06T08:42:37.106Z,97667.44
2023-03-06T08:45:03.828Z,97665.91
2023-03-06T08:47:30.371Z,97673.28
2023-03-06T08:49:58.788Z,97675.41
2023-03-06T08:52:25.962Z,97670.09
2023-03-06T08:54:53.613Z,97674.91
2023-03-06T08:57:21.423Z,97674.34
2023-03-06T08:59:49.037Z,97674.34
2023-03-06T09:02:15.654Z,97672.75
2023-03-06T09:04:42.245Z,97670.94
2023-03-06T09:07:08.766Z,97669.59
2023-03-06T09:09:35.326Z,97666.13
2023-03-06T09:12:01.826Z,97665.84
2023-03-06T09:14:28.296Z,97665.34
2023-03-06T09:16:54.826Z,97662.16
2023-03-06T09:19:21.301Z,97660.91
2023-03-06T09:21:48.497Z,97661.16
2023-03-06T09:24:15.037Z,97662.78
2023-03-06T09:26:46.638Z,97667.78
2023-03-06T09:29:17.630Z,97670.19
2023-03-06T09:31:44.559Z,97666.75
2023-03-06T09:34:11.048Z,97666.00
2023-03-06T09:36:53.302Z,97667.56
2023-03-06T09:39:21.914Z,97669.16
2023-03-06T09:41:51.130Z,97678.72
2023-03-06T09:44:22.862Z,97680.31
2023-03-06T09:47:01.255Z,97679.75
2023-03-06T09:49:46.473Z,97677.91
2023-03-06T09:52:20.638Z,97682.44
2023-03-06T09:54:51.063Z,97681.91
2023-03-06T09:57:22.866Z,97686.41
2023-03-06T09:59:54.233Z,97686.16
2023-03-06T10:02:25.684Z,97691.44
2023-03-06T10:04:59.651Z,97690.13
2023-03-06T10:07:33.380Z,97694.38
2023-03-06T10:10:04.521Z,97688.28
2023-03-06T10:12:42.044Z,97685.63
2023-03-06T10:15:11.596Z,97688.81
2023-03-06T10:17:41.741Z,97684.56
2023-03-06T10:20:25.213Z,97678.72
2023-03-06T10:23:03.197Z,97681.34
2023-03-06T10:25:42.118Z,97689.34
2023-03-06T10:28:16.727Z,97681.63
2023-03-06T10:30:51.257Z,97680.84
2023-03-06T10:33:28.212Z,97688.00
2023-03-06T10:35:55.929Z,97678.97
2023-03-06T10:38:27.904Z,97686.66
2023-03-06T10:41:09.794Z,97682.41
2023-03-06T10:43:36.997Z,97676.03
2023-03-06T10:46:05.147Z,97668.09
2023-03-06T10:48:35.895Z,97672.88
2023-03-06T10:51:19.122Z,97677.09
2023-03-06T10:53:52.195Z,97668.59
2023-03-06T10:56:29.406Z,97660.13
2023-03-06T10:59:06.765Z,97657.22
2023-03-06T11:01:33.610Z,97667.56
2023-03-06T11:04:18.601Z,97662.25
2023-03-06T11:06:45.120Z,97651.63
2023-03-06T11:09:23.787Z,97654.78
2023-03-06T11:11:50.905Z,97659.53
2023-03-06T11:14:19.900Z,97661.38
2023-03-06T11:16:53.438Z,97657.88
2023-03-06T11:19:25.733Z,97658.34
2023-03-06T11:22:18.636Z,97661.78
2023-03-06T11:24:47.694Z,97665.22
2023-03-06T11:27:38.228Z,97667.31
2023-03-06T11:30:07.683Z,97674.22
2023-03-06T11:32:41.850Z,97674.72
2023-03-06T11:35:21.243Z,97667.81
2023-03-06T11:37:55.175Z,97667.78
2023-03-06T11:40:26.428Z,97668.00
2023-03-06T11:42:59.369Z,97666.09
2023-03-06T11:45:25.905Z,97662.31
2023-03-06T11:48:03.311Z,97666.53
2023-03-06T11:50:37.648Z,97663.84
2023-03-06T11:53:06.715Z,97667.25
2023-03-06T11:55:46.229Z,97671.22
2023-03-06T11:58:24.940Z,97675.47
2023-03-06T12:00:52.526Z,97674.13
2023-03-06T12:03:43.473Z,97667.19
2023-03-06T12:06:18.829Z,97662.13
2023-03-06T12:08:51.102Z,97675.16
2023-03-06T12:11:21.430Z,97677.47
2023-03-06T12:16:42.273Z,97677.34
2023-03-06T12:19:38.121Z,97672.56
2023-03-06T12:22:19.610Z,97672.53
2023-03-06T12:24:52.168Z,97673.56
2023-03-06T12:27:43.443Z,97677.31
2023-03-06T12:30:31.004Z,97662.09
2023-03-06T12:32:59.603Z,97664.50
2023-03-06T12:35:34.619Z,97658.38
2023-03-06T12:38:02.264Z,97660.19
2023-03-06T12:40:35.171Z,97649.97
2023-03-06T12:43:12.766Z,97647.75
2023-03-06T12:45:40.816Z,97655.69
2023-03-06T12:48:16.549Z,97655.69
2023-03-06T12:50:44.544Z,97652.00
2023-03-06T12:53:27.681Z,97647.63
2023-03-06T12:55:54.921Z,97646.44
2023-03-06T12:58:30.687Z,97646.91
2023-03-06T13:01:20.814Z,97645.28
2023-03-06T13:04:07.081Z,97654.34
2023-03-06T13:06:36.574Z,97646.84
2023-03-06T13:09:08.542Z,97645.00
2023-03-06T13:11:53.490Z,97645.22
2023-03-06T13:14:42.365Z,97645.16
2023-03-06T13:17:21.961Z,97645.94
2023-03-06T13:19:49.036Z,97648.88
2023-03-06T13:22:26.700Z,97642.69
2023-03-06T13:25:11.677Z,97635.38
2023-03-06T13:27:59.445Z,97639.06
2023-03-06T13:30:46.603Z,97634.22
2023-03-06T13:33:25.952Z,97640.06
2023-03-06T13:35:54.752Z,97637.41
2023-03-06T13:38:44.607Z,97634.22
2023-03-06T13:41:24.396Z,97638.44
2023-03-06T13:43:53.946Z,97641.75
2023-03-06T13:46:31.617Z,97629.38
2023-03-06T13:49:14.545Z,97637.44
2023-03-06T13:52:03.011Z,97627.03
2023-03-06T13:54:44.753Z,97630.28
2023-03-06T13:57:26.565Z,97624.72
2023-03-06T14:00:08.323Z,97627.03
2023-03-06T14:02:59.199Z,97635.38
2023-03-06T14:05:34.755Z,97626.63
2023-03-06T14:08:04.269Z,97618.47
2023-03-06T14:10:34.074Z,97622.16
2023-03-06T14:13:07.758Z,97626.88
2023-03-06T14:15:42.340Z,97618.91
2023-03-06T14:18:12.742Z,97615.97
2023-03-06T14:20:39.603Z,97625.28
2023-03-06T14:23:21.132Z,97618.50
2023-03-06T14:25:49.153Z,97613.03
2023-03-06T14:28:22.959Z,97611.91
2023-03-06T14:30:54.375Z,97614.25
2023-03-06T14:33:32.211Z,97606.00
2023-03-06T14:36:01.139Z,97609.78
2023-03-06T14:38:31.249Z,97606.00
2023-03-06T14:40:59.730Z,97611.78
2023-03-06T14:43:32.354Z,97602.19
2023-03-06T14:46:01.832Z,97606.09
2023-03-06T14:48:38.758Z,97602.78
2023-03-06T14:51:05.725Z,97596.34
2023-03-06T14:53:33.523Z,97598.38
2023-03-06T14:56:01.139Z,97594.31
2023-03-06T14:58:39.750Z,97594.72
2023-03-06T15:01:08.423Z,97592.16
2023-03-06T15:03:34.846Z,97589.94
2023-03-06T15:06:01.849Z,97590.84
2023-03-06T15:08:32.325Z,97587.06
2023-03-06T15:11:09.282Z,97590.56
2023-03-06T15:13:37.149Z,97587.56
2023-03-06T15:16:07.884Z,97581.72
2023-03-06T15:18:36.188Z,97581.72
2023-03-06T15:21:07.809Z,97573.88
2023-03-06T15:23:38.685Z,97573.03
2023-03-06T15:26:19.881Z,97575.16
2023-03-06T15:29:03.399Z,97572.59
2023-03-06T15:31:36.471Z,97573.00
2023-03-06T15:34:15.459Z,97571.03
2023-03-06T15:36:46.306Z,97566.56
2023-03-06T15:39:49.478Z,97568.00
2023-03-06T15:42:20.497Z,97569.56
2023-03-06T15:44:49.086Z,97564.19
2023-03-06T15:47:15.609Z,97561.81
2023-03-06T15:49:42.121Z,97572.88
2023-03-06T15:52:08.897Z,97566.19
2023-03-06T15:54:35.384Z,97565.25
2023-03-06T15:57:03.485Z,97568.97
2023-03-06T15:59:33.588Z,97575.34
2023-03-06T16:02:02.392Z,97569.16
2023-03-06T16:04:29.039Z,97560.78
2023-03-06T16:06:55.514Z,97575.22
2023-03-06T16:09:23.057Z,97567.47
2023-03-06T16:11:50.708Z,97569.56
2023-03-06T16:14:20.086Z,97565.69
2023-03-06T16:16:48.824Z,97562.41
2023-03-06T16:19:26.037Z,97567.22
2023-03-06T16:21:53.109Z,97571.94
2023-03-06T16:24:19.546Z,97565.81
2023-03-06T16:26:47.518Z,97575.06
2023-03-06T16:29:16.705Z,97574.38
2023-03-06T16:31:43.315Z,97573.75
2023-03-06T16:34:10.851Z,97573.03
2023-03-06T16:36:37.346Z,97569.66
2023-03-06T16:39:04.378Z,97575.94
2023-03-06T16:41:32.141Z,97569.59
2023-03-06T16:43:58.671Z,97568.59
2023-03-06T16:46:25.419Z,97581.63
2023-03-06T16:48:52.688Z,97576.50
2023-03-06T16:51:20.511Z,97573.41
2023-03-06T16:53:47.075Z,97573.47
2023-03-06T16:56:14.969Z,97569.19
2023-03-06T16:58:41.960Z,97568.69
2023-03-06T17:01:08.822Z,97562.03
2023-03-06T17:03:37.542Z,97558.16
2023-03-06T17:06:05.733Z,97553.13
2023-03-06T17:08:33.288Z,97552.38
2023-03-06T17:11:00.838Z,97548.91
2023-03-06T17:13:27.293Z,97549.44
2023-03-06T17:15:58.217Z,97540.97
2023-03-06T17:18:26.972Z,97532.19
2023-03-06T17:20:53.614Z,97536.47
2023-03-06T17:23:20.893Z,97536.97
2023-03-06T17:25:48.956Z,97533.53
2023-03-06T17:28:16.592Z,97537.50
2023-03-06T17:30:43.736Z,97553.06
2023-03-06T17:33:10.208Z,97543.41
2023-03-06T17:35:37.215Z,97539.94
2023-03-06T17:38:03.937Z,97544.16
2023-03-06T17:40:30.499Z,97543.53
2023-03-06T17:42:56.960Z,97543.91
2023-03-06T17:45:23.963Z,97531.78
2023-03-06T17:47:52.878Z,97525.34
2023-03-06T17:50:19.315Z,97524.53
2023-03-06T17:52:45.949Z,97523.22
2023-03-06T17:55:12.984Z,97525.66
2023-03-06T17:57:39.691Z,97527.03
2023-03-06T18:00:06.552Z,97522.03
2023-03-06T18:02:33.037Z,97522.81
2023-03-06T18:04:59.571Z,97518.66
2023-03-06T18:07:26.673Z,97509.09
2023-03-06T18:09:53.167Z,97510.63
2023-03-06T18:12:19.610Z,97507.09
2023-03-06T18:14:46.626Z,97501.91
2023-03-06T18:17:13.474Z,97503.66
2023-03-06T18:19:41.321Z,97494.94
2023-03-06T18:22:07.769Z,97506.78
2023-03-06T18:24:34.226Z,97501.44
2023-03-06T18:27:00.695Z,97494.47
2023-03-06T18:29:27.579Z,97500.16
2023-03-06T18:31:54.127Z,97498.50
2023-03-06T18:34:20.604Z,97501.66
2023-03-06T18:36:49.469Z,97499.44
2023-03-06T18:39:15.996Z,97492.97
2023-03-06T18:41:43.909Z,97483.03
2023-03-06T18:44:14.274Z,97477.69
2023-03-06T18:46:41.920Z,97487.66
2023-03-06T18:49:08.947Z,97493.19
2023-03-06T18:51:36.817Z,97505.19
2023-03-06T18:54:04.068Z,97484.84
2023-03-06T18:56:30.531Z,97480.13
2023-03-06T18:59:00.356Z,97480.28
2023-03-06T19:01:30.671Z,97475.66
2023-03-06T19:04:00.970Z,97468.44
2023-03-06T19:06:27.991Z,97466.38
2023-03-06T19:08:58.564Z,97464.25
2023-03-06T19:11:26.602Z,97470.69
2023-03-06T19:13:53.459Z,97461.41
2023-03-06T19:16:23.468Z,97460.16
2023-03-06T19:18:50.384Z,97464.63
2023-03-06T19:21:21.674Z,97452.63
2023-03-06T19:23:48.249Z,97439.56
2023-03-06T19:26:15.524Z,97441.75
2023-03-06T19:28:42.572Z,97447.13
2023-03-06T19:31:14.457Z,97446.25
2023-03-06T19:33:41.975Z,97446.38
2023-03-06T19:36:09.932Z,97431.13
2023-03-06T19:38:37.780Z,97423.53
2023-03-06T19:41:04.856Z,97424.25
2023-03-06T19:43:31.320Z,97431.09
2023-03-06T19:45:58.051Z,97435.53
2023-03-06T19:48:24.524Z,97432.53
2023-03-06T19:50:50.956Z,97429.28
2023-03-06T19:53:17.616Z,97433.34
2023-03-06T19:55:44.118Z,97430.94
2023-03-06T19:58:11.214Z,97427.84
2023-03-06T20:00:39.129Z,97441.06
2023-03-06T20:03:05.660Z,97438.47
2023-03-06T20:05:32.116Z,97430.28
2023-03-06T20:07:58.679Z,97424.31
2023-03-06T20:10:25.129Z,97424.25
2023-03-06T20:12:52.657Z,97418.75
2023-03-06T20:15:21.812Z,97413.28
2023-03-06T20:17:48.253Z,97413.84
2023-03-06T20:20:16.089Z,97406.53
2023-03-06T20:22:42.605Z,97404.50
2023-03-06T20:25:09.170Z,97409.72
2023-03-06T20:27:35.648Z,97398.53
2023-03-06T20:30:03.131Z,97387.97
2023-03-06T20:32:29.734Z,97396.09
2023-03-06T20:34:56.224Z,97394.28
2023-03-06T20:37:22.721Z,97383.75
2023-03-06T20:39:49.273Z,97391.00
2023-03-06T20:42:15.803Z,97389.06
2023-03-06T20:44:42.256Z,97384.63
2023-03-06T20:47:09.078Z,97375.72
2023-03-06T20:49:37.838Z,97390.34
2023-03-06T20:52:04.432Z,97386.00
2023-03-06T20:54:31.602Z,97375.16
2023-03-06T20:56:58.080Z,97379.84
2023-03-06T20:59:24.576Z,97383.63
2023-03-06T21:01:51.218Z,97376.75
2023-03-06T21:04:18.917Z,97376.41
2023-03-06T21:06:46.594Z,97367.19
2023-03-06T21:09:14.501Z,97353.03
2023-03-06T21:11:40.982Z,97342.63
2023-03-06T21:14:07.575Z,97350.06
2023-03-06T21:16:35.343Z,97358.16
2023-03-06T21:19:02.057Z,97360.91
2023-03-06T21:21:30.038Z,97368.44
2023-03-06T21:23:56.575Z,97353.72
2023-03-06T21:26:24.256Z,97348.81
2023-03-06T21:28:53.514Z,97351.91
2023-03-06T21:31:21.690Z,97348.81
2023-03-06T21:33:49.829Z,97356.22
2023-03-06T21:36:16.951Z,97353.94
2023-03-06T21:38:43.463Z,97356.22
2023-03-06T21:41:14.451Z,97352.47
2023-03-06T21:43:41.338Z,97343.13
2023-03-06T21:46:09.047Z,97334.44
2023-03-06T21:48:36.904Z,97331.13
2023-03-06T21:51:13.662Z,97316.63
2023-03-06T21:53:44.762Z,97304.38
2023-03-06T21:56:11.737Z,97309.09
2023-03-06T21:58:38.646Z,97326.91
2023-03-06T22:01:12.263Z,97322.13
2023-03-06T22:03:38.994Z,97324.75
2023-03-06T22:06:10.102Z,97329.44
2023-03-06T22:08:36.768Z,97322.47
2023-03-06T22:11:07.392Z,97321.44
2023-03-06T22:13:33.880Z,97321.22
2023-03-06T22:16:01.682Z,97317.00
2023-03-06T22:18:29.329Z,97317.00
2023-03-06T22:20:55.812Z,97315.31
2023-03-06T22:23:22.330Z,97312.81
2023-03-06T22:25:48.815Z,97308.91
2023-03-06T22:28:18.387Z,97303.19
2023-03-06T22:30:45.930Z,97305.34
2023-03-06T22:33:12.400Z,97295.75
2023-03-06T22:35:38.935Z,97299.75
2023-03-06T22:38:06.729Z,97305.13
2023-03-06T22:40:33.502Z,97304.09
2023-03-06T22:42:59.960Z,97298.03
2023-03-06T22:45:26.409Z,97296.75
2023-03-06T22:47:57.113Z,97300.66
2023-03-06T22:50:28.925Z,97303.69
2023-03-06T22:52:55.378Z,97318.38
2023-03-06T22:55:21.821Z,97314.97
2023-03-06T22:57:48.252Z,97312.56
2023-03-06T23:00:14.881Z,97317.69
2023-03-06T23:02:42.081Z,97316.59
2023-03-06T23:05:08.681Z,97323.31
2023-03-06T23:07:35.160Z,97314.09
2023-03-06T23:10:03.082Z,97311.19
2023-03-06T23:12:30.793Z,97320.44
2023-03-06T23:14:58.553Z,97320.16
2023-03-06T23:17:25.064Z,97317.69
2023-03-06T23:19:51.525Z,97319.72
2023-03-06T23:22:17.969Z,97307.19
2023-03-06T23:24:44.490Z,97313.13
2023-03-06T23:27:11.284Z,97301.97
2023-03-06T23:29:38.291Z,97316.88
2023-03-06T23:32:05.319Z,97305.41
2023-03-06T23:34:31.860Z,97301.75
2023-03-06T23:36:58.315Z,97305.84
2023-03-06T23:39:24.809Z,97306.13
2023-03-06T23:41:52.444Z,97302.56
2023-03-06T23:44:18.962Z,97294.97
2023-03-06T23:46:46.569Z,97297.69
2023-03-06T23:49:14.586Z,97301.03
2023-03-06T23:51:41.045Z,97292.34
2023-03-06T23:54:08.585Z,97289.53
2023-03-06T23:56:35.025Z,97289.53
2023-03-06T23:59:01.563Z,97288.84
