createdAt,value
2022-08-17T00:01:29.945Z,23.95
2022-08-17T00:03:59.218Z,23.90
2022-08-17T00:06:28.845Z,23.86
2022-08-17T00:09:00.776Z,23.82
2022-08-17T00:11:39.669Z,23.79
2022-08-17T00:14:11.887Z,23.75
2022-08-17T00:16:56.572Z,23.71
2022-08-17T00:19:25.469Z,23.65
2022-08-17T00:22:33.213Z,23.63
2022-08-17T00:24:42.892Z,23.59
2022-08-17T00:27:09.369Z,23.56
2022-08-17T00:29:35.806Z,23.55
2022-08-17T00:33:12.285Z,23.54
2022-08-17T00:34:49.737Z,23.52
2022-08-17T00:37:16.204Z,23.50
2022-08-17T00:39:42.679Z,23.49
2022-08-17T00:42:17.286Z,23.48
2022-08-17T00:44:43.755Z,23.46
2022-08-17T00:47:10.218Z,23.43
2022-08-17T00:49:36.650Z,23.41
2022-08-17T00:52:10.798Z,23.37
2022-08-17T00:54:41.816Z,23.33
2022-08-17T00:57:13.081Z,23.30
2022-08-17T00:59:46.019Z,23.27
2022-08-17T01:02:22.993Z,23.23
2022-08-17T01:04:51.306Z,23.20
2022-08-17T01:07:20.069Z,23.17
2022-08-17T01:09:46.517Z,23.14
2022-08-17T01:12:12.981Z,23.12
2022-08-17T01:14:39.836Z,23.08
2022-08-17T01:17:06.903Z,23.05
2022-08-17T01:19:36.921Z,23.02
2022-08-17T01:22:09.911Z,23.01
2022-08-17T01:24:38.875Z,22.98
2022-08-17T01:27:10.152Z,22.96
2022-08-17T01:29:38.986Z,22.95
2022-08-17T01:32:06.745Z,22.92
2022-08-17T01:34:43.448Z,22.89
2022-08-17T01:37:17.240Z,22.87
2022-08-17T01:39:48.363Z,22.86
2022-08-17T01:42:31.131Z,22.84
2022-08-17T01:44:59.227Z,22.82
2022-08-17T01:47:25.947Z,22.80
2022-08-17T01:49:52.389Z,22.76
2022-08-17T01:52:19.061Z,22.73
2022-08-17T01:54:47.293Z,22.72
2022-08-17T01:57:14.269Z,22.69
2022-08-17T01:59:40.737Z,22.67
2022-08-17T02:02:07.457Z,22.66
2022-08-17T02:04:34.378Z,22.64
2022-08-17T02:07:00.897Z,22.62
2022-08-17T02:09:29.766Z,22.60
2022-08-17T02:11:57.756Z,22.60
2022-08-17T02:14:24.900Z,22.58
2022-08-17T02:16:51.818Z,22.57
2022-08-17T02:19:18.380Z,22.57
2022-08-17T02:21:47.234Z,22.56
2022-08-17T02:25:00.288Z,22.54
2022-08-17T02:27:06.231Z,22.54
2022-08-17T02:29:32.803Z,22.52
2022-08-17T02:32:00.227Z,22.48
2022-08-17T02:34:27.465Z,22.46
2022-08-17T02:36:54.039Z,22.43
2022-08-17T02:39:20.466Z,22.43
2022-08-17T02:41:46.968Z,22.41
2022-08-17T02:44:13.517Z,22.38
2022-08-17T02:47:00.423Z,22.38
2022-08-17T02:49:26.874Z,22.36
2022-08-17T02:51:53.339Z,22.33
2022-08-17T02:54:39.931Z,22.32
2022-08-17T02:57:06.268Z,22.28
2022-08-17T02:59:32.712Z,22.26
2022-08-17T03:01:59.253Z,22.24
2022-08-17T03:04:25.768Z,22.22
2022-08-17T03:06:52.232Z,22.18
2022-08-17T03:09:18.675Z,22.16
2022-08-17T03:11:45.133Z,22.14
2022-08-17T03:14:12.437Z,22.12
2022-08-17T03:16:38.882Z,22.11
2022-08-17T03:19:05.742Z,22.11
2022-08-17T03:21:32.206Z,22.10
2022-08-17T03:23:58.689Z,22.08
2022-08-17T03:26:25.257Z,22.06
2022-08-17T03:28:56.132Z,22.03
2022-08-17T03:31:22.583Z,22.01
2022-08-17T03:33:49.140Z,22.00
2022-08-17T03:36:15.633Z,21.96
2022-08-17T03:38:42.085Z,21.96
2022-08-17T03:41:09.342Z,21.94
2022-08-17T03:43:35.778Z,21.92
2022-08-17T03:46:27.883Z,21.89
2022-08-17T03:49:20.418Z,21.86
2022-08-17T03:52:05.447Z,21.82
2022-08-17T03:54:50.648Z,21.75
2022-08-17T03:57:17.244Z,21.72
2022-08-17T03:59:45.055Z,21.70
2022-08-17T04:02:17.919Z,21.69
2022-08-17T04:04:44.458Z,21.68
2022-08-17T04:07:11.394Z,21.66
2022-08-17T04:09:37.868Z,21.67
2022-08-17T04:12:05.353Z,21.66
2022-08-17T04:14:39.277Z,21.63
2022-08-17T04:17:26.828Z,21.63
2022-08-17T04:19:53.855Z,21.61
2022-08-17T04:22:30.309Z,21.60
2022-08-17T04:24:58.060Z,21.61
2022-08-17T04:27:25.239Z,21.59
2022-08-17T04:29:55.591Z,21.62
2022-08-17T04:33:04.504Z,21.62
2022-08-17T04:35:09.693Z,21.63
2022-08-17T04:37:36.196Z,21.65
2022-08-17T04:40:21.820Z,21.67
2022-08-17T04:43:01.307Z,21.69
2022-08-17T04:45:32.404Z,21.71
2022-08-17T04:48:00.238Z,21.73
2022-08-17T04:50:27.129Z,21.76
2022-08-17T04:52:53.575Z,21.79
2022-08-17T04:55:20.118Z,21.84
2022-08-17T04:57:46.552Z,21.88
2022-08-17T05:00:13.319Z,21.92
2022-08-17T05:02:49.942Z,21.95
2022-08-17T05:05:25.458Z,21.98
2022-08-17T05:07:54.309Z,22.03
2022-08-17T05:10:25.923Z,22.10
2022-08-17T05:13:02.559Z,22.17
2022-08-17T05:15:29.723Z,22.24
2022-08-17T05:17:59.848Z,22.27
2022-08-17T05:20:26.686Z,22.32
2022-08-17T05:22:56.286Z,22.37
2022-08-17T05:25:29.618Z,22.43
2022-08-17T05:27:59.495Z,22.41
2022-08-17T05:30:28.580Z,22.41
2022-08-17T05:33:02.201Z,22.46
2022-08-17T05:35:31.447Z,22.50
2022-08-17T05:37:57.930Z,22.54
2022-08-17T05:40:25.837Z,22.58
2022-08-17T05:43:03.543Z,22.63
2022-08-17T05:45:54.221Z,22.72
2022-08-17T05:48:16.927Z,22.75
2022-08-17T05:51:03.731Z,22.82
2022-08-17T05:53:36.882Z,22.86
2022-08-17T05:56:56.231Z,22.93
2022-08-17T05:59:31.565Z,22.99
2022-08-17T06:02:35.562Z,23.03
2022-08-17T06:05:14.053Z,23.11
2022-08-17T06:08:05.207Z,23.15
2022-08-17T06:10:52.315Z,23.21
2022-08-17T06:13:57.928Z,23.26
2022-08-17T06:16:34.221Z,23.31
2022-08-17T06:19:16.138Z,23.35
2022-08-17T06:21:46.501Z,23.40
2022-08-17T06:24:37.922Z,23.46
2022-08-17T06:27:21.810Z,23.50
2022-08-17T06:30:11.619Z,23.54
2022-08-17T06:32:40.477Z,23.61
2022-08-17T06:35:09.036Z,23.67
2022-08-17T06:38:06.329Z,23.73
2022-08-17T06:41:14.112Z,23.78
2022-08-17T06:43:48.878Z,23.87
2022-08-17T06:46:22.352Z,23.92
2022-08-17T06:49:09.572Z,24.01
2022-08-17T06:51:40.745Z,24.06
2022-08-17T06:54:12.740Z,24.09
2022-08-17T06:56:53.547Z,24.14
2022-08-17T06:59:54.189Z,24.21
2022-08-17T07:02:52.631Z,24.27
2022-08-17T07:05:21.659Z,24.36
2022-08-17T07:08:01.722Z,24.43
2022-08-17T07:10:36.351Z,24.51
2022-08-17T07:13:18.122Z,24.56
2022-08-17T07:15:44.977Z,24.62
2022-08-17T07:18:11.460Z,24.72
2022-08-17T07:20:42.751Z,24.82
2022-08-17T07:23:21.020Z,24.89
2022-08-17T07:25:47.722Z,24.92
2022-08-17T07:28:20.430Z,24.99
2022-08-17T07:30:50.535Z,25.07
2022-08-17T07:33:25.815Z,25.15
2022-08-17T07:35:53.175Z,25.24
2022-08-17T07:38:25.913Z,25.28
2022-08-17T07:41:05.888Z,25.39
2022-08-17T07:43:35.976Z,25.48
2022-08-17T07:46:41.014Z,25.57
2022-08-17T07:49:10.373Z,25.66
2022-08-17T07:51:37.900Z,25.73
2022-08-17T07:54:32.289Z,25.81
2022-08-17T07:57:12.130Z,25.92
2022-08-17T07:59:58.545Z,25.97
2022-08-17T08:02:31.983Z,26.03
2022-08-17T08:05:12.814Z,26.08
2022-08-17T08:07:48.933Z,26.15
2022-08-17T08:10:25.178Z,26.22
2022-08-17T08:13:24.343Z,26.31
2022-08-17T08:15:54.614Z,26.39
2022-08-17T08:18:53.831Z,26.44
2022-08-17T08:21:29.064Z,26.55
2022-08-17T08:24:16.330Z,26.64
2022-08-17T08:26:50.682Z,26.73
2022-08-17T08:29:31.926Z,26.75
2022-08-17T08:32:21.045Z,26.87
2022-08-17T08:35:04.833Z,26.96
2022-08-17T08:37:42.478Z,27.10
2022-08-17T08:40:32.638Z,27.19
2022-08-17T08:43:19.153Z,27.21
2022-08-17T08:46:11.179Z,27.35
2022-08-17T08:48:58.670Z,27.40
2022-08-17T08:51:43.277Z,27.56
2022-08-17T08:54:36.321Z,27.62
2022-08-17T08:57:26.957Z,27.67
2022-08-17T09:00:15.202Z,27.70
2022-08-17T09:03:10.593Z,27.89
2022-08-17T09:05:56.223Z,27.96
2022-08-17T09:08:55.482Z,28.07
2022-08-17T09:11:35.365Z,28.06
2022-08-17T09:14:29.329Z,28.21
2022-08-17T09:17:13.742Z,28.23
2022-08-17T09:20:08.308Z,28.31
2022-08-17T09:22:42.661Z,28.36
2022-08-17T09:25:13.130Z,28.40
2022-08-17T09:28:00.731Z,28.50
2022-08-17T09:30:29.888Z,28.57
2022-08-17T09:33:00.074Z,28.58
2022-08-17T09:35:56.947Z,28.75
2022-08-17T09:38:46.783Z,28.82
2022-08-17T09:41:26.596Z,28.89
2022-08-17T09:43:59.154Z,28.97
2022-08-17T09:46:30.770Z,29.03
2022-08-17T09:49:07.501Z,29.06
2022-08-17T09:51:45.865Z,29.04
2022-08-17T09:54:42.527Z,29.13
2022-08-17T09:57:31.463Z,29.18
2022-08-17T10:00:09.782Z,29.32
2022-08-17T10:03:18.009Z,29.33
2022-08-17T10:05:59.686Z,29.36
2022-08-17T10:08:35.918Z,29.40
2022-08-17T10:11:08.369Z,29.47
2022-08-17T10:13:53.343Z,29.47
2022-08-17T10:16:23.118Z,29.62
2022-08-17T10:18:59.642Z,29.68
2022-08-17T10:21:44.723Z,29.74
2022-08-17T10:25:01.899Z,29.74
2022-08-17T10:27:43.649Z,29.81
2022-08-17T10:30:11.332Z,29.88
2022-08-17T10:32:49.486Z,29.96
2022-08-17T10:35:33.939Z,29.93
2022-08-17T10:38:06.680Z,29.85
2022-08-17T10:41:00.555Z,29.99
2022-08-17T10:43:29.366Z,30.13
2022-08-17T10:46:26.484Z,30.22
2022-08-17T10:49:11.607Z,30.31
2022-08-17T10:51:40.865Z,30.37
2022-08-17T10:54:59.349Z,30.47
2022-08-17T10:57:31.949Z,30.56
2022-08-17T11:00:00.190Z,30.60
2022-08-17T11:02:34.992Z,30.66
2022-08-17T11:05:09.190Z,30.72
2022-08-17T11:07:44.445Z,30.86
2022-08-17T11:10:24.830Z,30.89
2022-08-17T11:13:03.129Z,31.05
2022-08-17T11:15:59.941Z,31.05
2022-08-17T11:18:56.622Z,31.14
2022-08-17T11:21:40.748Z,31.16
2022-08-17T11:24:15.046Z,31.13
2022-08-17T11:26:47.459Z,31.32
2022-08-17T11:29:53.670Z,31.35
2022-08-17T11:32:32.722Z,31.41
2022-08-17T11:35:35.994Z,31.44
2022-08-17T11:38:26.369Z,31.35
2022-08-17T11:41:09.110Z,31.44
2022-08-17T11:44:07.102Z,31.49
2022-08-17T11:47:11.191Z,31.52
2022-08-17T11:50:27.700Z,31.59
2022-08-17T11:52:54.948Z,31.68
2022-08-17T11:55:37.496Z,31.69
2022-08-17T11:58:31.666Z,31.71
2022-08-17T12:01:00.759Z,31.78
2022-08-17T12:03:39.148Z,31.82
2022-08-17T12:06:07.453Z,31.85
2022-08-17T12:08:41.694Z,31.82
2022-08-17T12:11:18.867Z,31.84
2022-08-17T12:14:06.437Z,31.89
2022-08-17T12:16:32.940Z,31.86
2022-08-17T12:19:02.424Z,31.83
2022-08-17T12:21:48.609Z,31.79
2022-08-17T12:24:25.477Z,31.82
2022-08-17T12:26:55.429Z,31.83
2022-08-17T12:29:35.418Z,31.92
2022-08-17T12:32:06.757Z,31.93
2022-08-17T12:34:41.788Z,31.99
2022-08-17T12:37:15.181Z,31.98
2022-08-17T12:40:14.825Z,32.07
2022-08-17T12:42:41.518Z,32.15
2022-08-17T12:45:22.596Z,32.19
2022-08-17T12:47:49.380Z,32.29
2022-08-17T12:50:29.159Z,32.31
2022-08-17T12:53:01.662Z,32.32
2022-08-17T12:55:33.126Z,32.34
2022-08-17T12:58:02.091Z,32.42
2022-08-17T13:00:32.673Z,32.46
2022-08-17T13:03:07.737Z,32.46
2022-08-17T13:05:59.642Z,32.50
2022-08-17T13:08:44.411Z,32.50
2022-08-17T13:11:13.808Z,32.57
2022-08-17T13:13:42.740Z,32.63
2022-08-17T13:16:18.714Z,32.49
2022-08-17T13:18:47.980Z,32.64
2022-08-17T13:21:30.624Z,32.68
2022-08-17T13:24:01.051Z,32.62
2022-08-17T13:26:40.747Z,32.69
2022-08-17T13:29:17.260Z,32.71
2022-08-17T13:31:52.367Z,32.55
2022-08-17T13:34:26.837Z,32.57
2022-08-17T13:37:26.975Z,32.68
2022-08-17T13:39:55.976Z,32.69
2022-08-17T13:42:33.659Z,32.65
2022-08-17T13:45:36.858Z,32.62
2022-08-17T13:48:16.985Z,32.60
2022-08-17T13:51:06.737Z,32.66
2022-08-17T13:53:33.207Z,32.70
2022-08-17T13:56:07.446Z,32.66
2022-08-17T13:58:56.392Z,32.67
2022-08-17T14:01:36.630Z,32.77
2022-08-17T14:04:15.580Z,32.80
2022-08-17T14:06:52.058Z,32.79
2022-08-17T14:09:22.554Z,32.88
2022-08-17T14:11:49.320Z,32.91
2022-08-17T14:14:16.710Z,32.98
2022-08-17T14:16:43.288Z,32.98
2022-08-17T14:19:12.629Z,32.98
2022-08-17T14:21:44.307Z,33.08
2022-08-17T14:24:20.492Z,33.11
2022-08-17T14:26:47.347Z,33.11
2022-08-17T14:29:15.346Z,33.11
2022-08-17T14:31:42.151Z,33.10
2022-08-17T14:34:12.483Z,33.15
2022-08-17T14:36:41.847Z,33.14
2022-08-17T14:39:15.781Z,33.18
2022-08-17T14:41:42.566Z,33.17
2022-08-17T14:44:12.986Z,33.18
2022-08-17T14:46:40.811Z,33.20
2022-08-17T14:49:08.298Z,33.24
2022-08-17T14:51:36.487Z,33.32
2022-08-17T14:54:10.088Z,33.29
2022-08-17T14:56:38.046Z,33.30
2022-08-17T14:59:04.953Z,33.34
2022-08-17T15:01:31.649Z,33.37
2022-08-17T15:03:58.126Z,33.31
2022-08-17T15:06:24.783Z,33.33
2022-08-17T15:08:51.433Z,33.36
2022-08-17T15:11:18.248Z,33.35
2022-08-17T15:13:52.091Z,33.32
2022-08-17T15:16:20.447Z,33.28
2022-08-17T15:18:46.913Z,33.26
2022-08-17T15:21:14.824Z,33.31
2022-08-17T15:23:41.524Z,33.41
2022-08-17T15:26:10.880Z,33.47
2022-08-17T15:28:37.734Z,33.56
2022-08-17T15:31:05.713Z,33.65
2022-08-17T15:33:32.563Z,33.58
2022-08-17T15:36:00.865Z,33.62
2022-08-17T15:38:27.981Z,33.60
2022-08-17T15:40:55.340Z,33.53
2022-08-17T15:43:27.741Z,33.66
2022-08-17T15:46:02.267Z,33.69
2022-08-17T15:48:41.376Z,33.76
2022-08-17T15:51:20.213Z,33.80
2022-08-17T15:53:53.393Z,33.75
2022-08-17T15:56:20.217Z,33.75
2022-08-17T15:58:47.915Z,33.78
2022-08-17T16:01:31.346Z,33.83
2022-08-17T16:04:06.651Z,33.91
2022-08-17T16:06:34.465Z,33.91
2022-08-17T16:09:00.900Z,33.99
2022-08-17T16:11:27.399Z,33.95
2022-08-17T16:13:54.959Z,34.03
2022-08-17T16:16:23.589Z,34.09
2022-08-17T16:18:54.659Z,34.19
2022-08-17T16:21:26.108Z,34.15
2022-08-17T16:24:06.817Z,34.20
2022-08-17T16:26:39.912Z,34.17
2022-08-17T16:29:06.640Z,34.26
2022-08-17T16:31:35.910Z,34.33
2022-08-17T16:34:15.735Z,34.70
2022-08-17T16:36:53.627Z,36.62
2022-08-17T16:39:26.948Z,36.47
2022-08-17T16:41:53.513Z,38.13
2022-08-17T16:44:21.606Z,37.79
2022-08-17T16:46:48.590Z,37.16
2022-08-17T16:49:35.865Z,36.68
2022-08-17T16:52:05.202Z,36.08
2022-08-17T16:54:31.847Z,35.67
2022-08-17T16:56:58.293Z,35.32
2022-08-17T16:59:38.691Z,35.00
2022-08-17T17:02:10.975Z,34.68
2022-08-17T17:04:53.510Z,34.62
2022-08-17T17:07:33.866Z,34.40
2022-08-17T17:10:24.841Z,34.39
2022-08-17T17:13:02.408Z,35.43
2022-08-17T17:15:47.635Z,35.29
2022-08-17T17:18:15.823Z,34.94
2022-08-17T17:20:52.242Z,34.68
2022-08-17T17:23:30.296Z,34.44
2022-08-17T17:26:22.728Z,34.20
2022-08-17T17:29:00.928Z,33.97
2022-08-17T17:31:33.662Z,33.76
2022-08-17T17:34:03.927Z,33.60
2022-08-17T17:36:42.111Z,33.44
2022-08-17T17:39:31.836Z,33.29
2022-08-17T17:41:59.593Z,33.18
2022-08-17T17:44:30.047Z,33.07
2022-08-17T17:46:59.099Z,33.00
2022-08-17T17:49:33.269Z,32.91
2022-08-17T17:52:18.424Z,32.81
2022-08-17T17:54:58.263Z,32.71
2022-08-17T17:57:42.045Z,32.62
2022-08-17T18:00:13.244Z,32.56
2022-08-17T18:03:01.656Z,32.46
2022-08-17T18:05:37.125Z,32.39
2022-08-17T18:08:34.107Z,32.31
2022-08-17T18:11:37.068Z,32.21
2022-08-17T18:14:18.771Z,32.16
2022-08-17T18:16:46.329Z,32.08
2022-08-17T18:19:14.539Z,32.02
2022-08-17T18:21:46.347Z,31.97
2022-08-17T18:24:13.673Z,31.91
2022-08-17T18:26:43.790Z,31.83
2022-08-17T18:29:35.714Z,31.78
2022-08-17T18:32:19.742Z,31.71
2022-08-17T18:34:48.968Z,31.67
2022-08-17T18:37:39.721Z,31.61
2022-08-17T18:40:19.358Z,31.53
2022-08-17T18:42:57.887Z,31.48
2022-08-17T18:45:49.417Z,31.43
2022-08-17T18:48:26.932Z,31.37
2022-08-17T18:50:57.347Z,31.34
2022-08-17T18:53:34.044Z,31.29
2022-08-17T18:56:16.202Z,31.24
2022-08-17T18:58:42.796Z,31.19
2022-08-17T19:01:19.725Z,31.16
2022-08-17T19:03:46.493Z,31.12
2022-08-17T19:06:24.130Z,31.10
2022-08-17T19:08:50.602Z,31.07
2022-08-17T19:11:22.106Z,31.03
2022-08-17T19:13:55.613Z,31.00
2022-08-17T19:16:49.033Z,30.95
2022-08-17T19:19:26.763Z,30.92
2022-08-17T19:21:58.997Z,30.87
2022-08-17T19:24:27.485Z,30.83
2022-08-17T19:27:19.782Z,30.79
2022-08-17T19:30:08.465Z,30.73
2022-08-17T19:32:35.715Z,30.68
2022-08-17T19:35:04.692Z,30.63
2022-08-17T19:38:03.785Z,30.58
2022-08-17T19:40:52.793Z,30.52
2022-08-17T19:43:30.913Z,30.44
2022-08-17T19:46:07.110Z,30.37
2022-08-17T19:48:52.748Z,30.29
2022-08-17T19:51:44.660Z,30.23
2022-08-17T19:54:20.361Z,30.18
2022-08-17T19:56:56.594Z,30.13
2022-08-17T19:59:38.337Z,30.07
2022-08-17T20:02:23.704Z,30.00
2022-08-17T20:04:50.964Z,29.95
2022-08-17T20:07:21.984Z,29.88
2022-08-17T20:09:54.527Z,29.83
2022-08-17T20:12:24.358Z,29.76
2022-08-17T20:14:55.957Z,29.73
2022-08-17T20:17:25.018Z,29.67
2022-08-17T20:20:07.524Z,29.61
2022-08-17T20:23:13.235Z,29.54
2022-08-17T20:26:07.905Z,29.47
2022-08-17T20:28:38.893Z,29.42
2022-08-17T20:31:44.623Z,29.35
2022-08-17T20:34:33.448Z,29.29
2022-08-17T20:37:05.876Z,29.23
2022-08-17T20:39:57.046Z,29.17
2022-08-17T20:42:23.487Z,29.12
2022-08-17T20:44:53.727Z,29.06
2022-08-17T20:47:33.872Z,29.03
2022-08-17T20:50:06.938Z,28.98
2022-08-17T20:52:56.075Z,28.91
2022-08-17T20:55:51.557Z,28.86
2022-08-17T20:58:36.976Z,28.79
2022-08-17T21:01:19.883Z,28.72
2022-08-17T21:03:51.236Z,28.67
2022-08-17T21:06:20.626Z,28.60
2022-08-17T21:08:53.873Z,28.52
2022-08-17T21:12:00.027Z,28.47
2022-08-17T21:14:41.698Z,28.40
2022-08-17T21:17:22.113Z,28.36
2022-08-17T21:20:10.754Z,28.28
2022-08-17T21:23:00.432Z,28.26
2022-08-17T21:25:34.855Z,28.23
2022-08-17T21:28:18.011Z,28.18
2022-08-17T21:30:51.193Z,28.15
2022-08-17T21:33:27.062Z,28.10
2022-08-17T21:35:59.511Z,28.06
2022-08-17T21:38:36.482Z,28.03
2022-08-17T21:41:02.953Z,27.98
2022-08-17T21:43:33.463Z,27.93
2022-08-17T21:46:05.726Z,27.90
2022-08-17T21:48:42.058Z,27.88
2022-08-17T21:51:12.832Z,27.85
2022-08-17T21:53:42.271Z,27.84
2022-08-17T21:56:10.394Z,27.81
2022-08-17T21:58:48.321Z,27.78
2022-08-17T22:01:25.810Z,27.74
2022-08-17T22:04:16.775Z,27.70
2022-08-17T22:06:56.858Z,27.66
2022-08-17T22:09:45.271Z,27.61
2022-08-17T22:12:16.195Z,27.58
2022-08-17T22:14:56.376Z,27.54
2022-08-17T22:17:27.771Z,27.51
2022-08-17T22:20:17.485Z,27.47
2022-08-17T22:23:08.764Z,27.41
2022-08-17T22:25:38.594Z,27.35
2022-08-17T22:28:09.823Z,27.31
2022-08-17T22:30:46.861Z,27.26
2022-08-17T22:33:40.266Z,27.23
2022-08-17T22:36:28.949Z,27.18
2022-08-17T22:39:26.083Z,27.11
2022-08-17T22:42:02.299Z,27.06
2022-08-17T22:44:37.696Z,27.01
2022-08-17T22:47:26.632Z,26.95
2022-08-17T22:49:57.614Z,26.91
2022-08-17T22:52:56.885Z,26.85
2022-08-17T22:55:42.110Z,26.82
2022-08-17T22:58:32.196Z,26.79
2022-08-17T23:01:24.716Z,26.74
2022-08-17T23:03:54.844Z,26.74
2022-08-17T23:06:21.276Z,26.70
2022-08-17T23:08:54.421Z,26.67
2022-08-17T23:11:36.774Z,26.63
2022-08-17T23:14:13.311Z,26.61
2022-08-17T23:16:43.051Z,26.57
2022-08-17T23:19:10.892Z,26.54
2022-08-17T23:21:37.470Z,26.52
2022-08-17T23:24:09.006Z,26.49
2022-08-17T23:26:37.984Z,26.43
2022-08-17T23:29:06.614Z,26.37
2022-08-17T23:31:34.695Z,26.31
2022-08-17T23:34:01.784Z,26.24
2022-08-17T23:36:28.391Z,26.17
2022-08-17T23:38:54.964Z,26.07
2022-08-17T23:41:23.538Z,25.98
2022-08-17T23:43:52.117Z,25.94
2022-08-17T23:46:24.483Z,25.90
2022-08-17T23:48:53.312Z,25.85
2022-08-17T23:51:54.648Z,25.77
2022-08-17T23:54:28.424Z,25.72
2022-08-17T23:56:55.028Z,25.65
2022-08-17T23:59:22.769Z,25.61
