createdAt,value
2022-12-06T00:01:32.475Z,80.78
2022-12-06T00:06:40.814Z,80.52
2022-12-06T00:11:43.478Z,80.91
2022-12-06T00:16:44.797Z,81.00
2022-12-06T00:21:47.244Z,80.96
2022-12-06T00:26:51.052Z,80.63
2022-12-06T00:31:52.312Z,80.88
2022-12-06T00:36:53.257Z,80.72
2022-12-06T00:41:57.358Z,80.76
2022-12-06T00:46:58.244Z,80.53
2022-12-06T00:51:59.099Z,80.92
2022-12-06T00:57:01.404Z,80.75
2022-12-06T01:02:02.309Z,81.29
2022-12-06T01:07:03.190Z,80.80
2022-12-06T01:12:05.511Z,80.04
2022-12-06T01:17:06.361Z,80.88
2022-12-06T01:22:07.182Z,81.06
2022-12-06T01:27:09.311Z,81.28
2022-12-06T01:32:10.167Z,80.87
2022-12-06T01:37:10.984Z,81.76
2022-12-06T01:42:14.312Z,81.36
2022-12-06T01:47:19.723Z,82.10
2022-12-06T01:52:24.767Z,82.49
2022-12-06T01:57:27.099Z,83.04
2022-12-06T02:02:28.135Z,82.98
2022-12-06T02:07:30.588Z,82.13
2022-12-06T02:12:32.770Z,83.36
2022-12-06T02:17:42.926Z,83.09
2022-12-06T02:23:14.358Z,82.89
2022-12-06T02:28:32.782Z,82.23
2022-12-06T02:33:42.073Z,82.38
2022-12-06T02:38:48.161Z,82.25
2022-12-06T02:43:54.852Z,82.33
2022-12-06T02:48:59.537Z,82.43
2022-12-06T02:54:03.628Z,82.35
2022-12-06T02:59:05.669Z,82.04
2022-12-06T03:04:31.614Z,82.19
2022-12-06T03:09:49.468Z,82.62
2022-12-06T03:14:57.005Z,82.25
2022-12-06T03:20:05.999Z,81.75
2022-12-06T03:25:09.125Z,82.32
2022-12-06T03:30:13.808Z,83.13
2022-12-06T03:35:20.671Z,81.82
2022-12-06T03:40:25.630Z,81.66
2022-12-06T03:45:35.217Z,82.24
2022-12-06T03:50:42.268Z,81.50
2022-12-06T03:55:43.464Z,81.76
2022-12-06T04:00:44.234Z,81.46
2022-12-06T04:05:46.405Z,81.61
2022-12-06T04:10:47.181Z,81.51
2022-12-06T04:15:48.190Z,81.48
2022-12-06T04:21:15.345Z,82.31
2022-12-06T04:26:19.060Z,81.54
2022-12-06T04:31:37.408Z,82.23
2022-12-06T04:36:57.792Z,81.98
2022-12-06T04:42:16.299Z,81.59
2022-12-06T04:47:17.254Z,81.95
2022-12-06T04:52:19.536Z,82.07
2022-12-06T04:57:20.331Z,81.39
2022-12-06T05:02:21.174Z,81.77
2022-12-06T05:07:23.303Z,81.06
2022-12-06T05:12:24.082Z,81.37
2022-12-06T05:17:24.918Z,81.26
2022-12-06T05:22:27.076Z,81.06
2022-12-06T05:27:31.607Z,80.74
2022-12-06T05:32:35.727Z,81.52
2022-12-06T05:37:37.920Z,80.64
2022-12-06T05:42:40.945Z,80.95
2022-12-06T05:47:41.770Z,80.20
2022-12-06T05:52:43.944Z,81.01
2022-12-06T05:57:47.413Z,80.81
2022-12-06T06:02:50.081Z,80.13
2022-12-06T06:07:52.415Z,80.56
2022-12-06T06:12:53.915Z,80.34
2022-12-06T06:17:55.168Z,81.04
2022-12-06T06:22:57.420Z,80.09
2022-12-06T06:27:58.268Z,80.22
2022-12-06T06:32:59.043Z,80.24
2022-12-06T06:38:01.774Z,80.26
2022-12-06T06:43:18.286Z,80.21
2022-12-06T06:48:19.347Z,80.02
2022-12-06T06:53:21.751Z,80.39
2022-12-06T06:58:22.693Z,80.08
2022-12-06T07:03:24.848Z,80.19
2022-12-06T07:08:27.843Z,80.66
2022-12-06T07:13:29.883Z,80.22
2022-12-06T07:18:31.014Z,80.28
2022-12-06T07:23:34.416Z,80.82
2022-12-06T07:28:36.765Z,80.66
2022-12-06T07:33:37.890Z,81.08
2022-12-06T07:38:40.267Z,80.94
2022-12-06T07:43:58.596Z,81.54
2022-12-06T07:48:59.382Z,81.79
2022-12-06T07:54:02.082Z,82.77
2022-12-06T07:59:03.343Z,80.63
2022-12-06T08:04:06.268Z,80.98
2022-12-06T08:09:09.411Z,80.73
2022-12-06T08:14:12.213Z,80.16
2022-12-06T08:19:13.070Z,80.01
2022-12-06T08:24:15.534Z,80.57
2022-12-06T08:29:16.875Z,80.42
2022-12-06T08:34:18.227Z,79.80
2022-12-06T08:39:20.477Z,79.68
2022-12-06T08:44:21.549Z,79.36
2022-12-06T08:49:26.283Z,78.90
2022-12-06T08:54:29.135Z,79.23
2022-12-06T08:59:30.031Z,78.54
2022-12-06T09:04:31.073Z,78.50
2022-12-06T09:09:33.316Z,79.61
2022-12-06T09:14:34.190Z,79.35
2022-12-06T09:19:35.304Z,78.81
2022-12-06T09:24:37.575Z,79.30
2022-12-06T09:29:40.791Z,78.89
2022-12-06T09:34:42.205Z,77.52
2022-12-06T09:39:53.648Z,78.58
2022-12-06T09:45:20.258Z,78.61
2022-12-06T09:50:27.595Z,78.29
2022-12-06T09:55:49.873Z,78.28
2022-12-06T10:00:59.384Z,77.83
2022-12-06T10:06:02.905Z,77.77
2022-12-06T10:11:16.158Z,77.76
2022-12-06T10:16:28.107Z,78.29
2022-12-06T10:21:41.684Z,79.62
2022-12-06T10:26:50.047Z,78.35
2022-12-06T10:31:58.263Z,78.74
2022-12-06T10:37:08.526Z,79.18
2022-12-06T10:42:16.666Z,80.63
2022-12-06T10:47:22.491Z,79.99
2022-12-06T10:52:35.987Z,80.04
2022-12-06T10:57:45.825Z,80.83
2022-12-06T11:02:56.171Z,80.09
2022-12-06T11:08:04.359Z,80.25
2022-12-06T11:13:21.335Z,80.23
2022-12-06T11:18:23.481Z,80.33
2022-12-06T11:23:33.724Z,79.32
2022-12-06T11:28:39.100Z,78.17
2022-12-06T11:33:40.087Z,77.60
2022-12-06T11:38:44.051Z,77.27
2022-12-06T11:43:46.606Z,76.58
2022-12-06T11:48:48.066Z,76.41
2022-12-06T11:54:01.672Z,76.83
2022-12-06T11:59:22.544Z,76.57
2022-12-06T12:04:43.044Z,77.53
2022-12-06T12:09:55.092Z,77.68
2022-12-06T12:14:59.364Z,77.32
2022-12-06T12:20:04.044Z,76.93
2022-12-06T12:25:22.437Z,77.21
2022-12-06T12:30:28.335Z,76.76
2022-12-06T12:35:29.365Z,76.64
2022-12-06T12:40:35.190Z,76.95
2022-12-06T12:45:38.071Z,76.81
2022-12-06T12:50:38.964Z,76.88
2022-12-06T12:55:41.864Z,77.08
2022-12-06T13:00:49.565Z,77.09
2022-12-06T13:05:51.764Z,77.21
2022-12-06T13:10:59.235Z,77.74
2022-12-06T13:16:10.632Z,77.65
2022-12-06T13:21:22.691Z,78.22
2022-12-06T13:26:27.434Z,77.45
2022-12-06T13:31:36.430Z,77.38
2022-12-06T13:36:37.412Z,77.52
2022-12-06T13:42:13.662Z,78.37
2022-12-06T13:47:50.376Z,79.81
2022-12-06T13:53:05.408Z,80.16
2022-12-06T13:58:40.942Z,80.81
2022-12-06T14:03:43.444Z,81.41
2022-12-06T14:08:46.375Z,80.42
2022-12-06T14:13:48.895Z,80.20
2022-12-06T14:18:52.146Z,79.80
2022-12-06T14:23:53.336Z,79.78
2022-12-06T14:28:56.575Z,79.34
2022-12-06T14:33:59.082Z,80.12
2022-12-06T14:39:02.814Z,79.69
2022-12-06T14:44:12.336Z,80.14
2022-12-06T14:49:38.440Z,79.84
2022-12-06T14:54:43.984Z,79.55
2022-12-06T15:00:14.370Z,79.13
2022-12-06T15:05:34.984Z,79.57
2022-12-06T15:10:35.814Z,79.37
2022-12-06T15:15:39.862Z,79.09
2022-12-06T15:20:42.096Z,79.02
2022-12-06T15:25:42.888Z,79.54
2022-12-06T15:30:43.826Z,79.21
2022-12-06T15:35:46.188Z,78.75
2022-12-06T15:40:50.696Z,78.68
2022-12-06T15:45:51.561Z,79.95
2022-12-06T15:50:55.169Z,80.46
2022-12-06T15:55:56.045Z,81.56
2022-12-06T16:00:58.929Z,82.94
2022-12-06T16:06:01.090Z,83.48
2022-12-06T16:11:17.125Z,84.44
2022-12-06T16:16:20.202Z,84.47
2022-12-06T16:21:25.820Z,85.35
2022-12-06T16:26:26.611Z,85.40
2022-12-06T16:31:27.944Z,86.00
2022-12-06T16:36:32.052Z,86.42
2022-12-06T16:41:35.066Z,86.49
2022-12-06T16:46:37.337Z,86.30
2022-12-06T16:51:39.479Z,86.22
2022-12-06T16:56:41.817Z,86.37
2022-12-06T17:01:49.415Z,86.88
2022-12-06T17:06:51.685Z,86.62
2022-12-06T17:12:06.629Z,86.45
2022-12-06T17:17:07.842Z,88.73
2022-12-06T17:22:12.794Z,87.71
2022-12-06T17:27:14.884Z,87.24
2022-12-06T17:32:16.043Z,87.58
2022-12-06T17:37:18.258Z,87.70
2022-12-06T17:42:36.806Z,87.12
2022-12-06T17:47:37.596Z,87.29
2022-12-06T17:52:39.798Z,87.43
2022-12-06T17:57:40.658Z,86.98
2022-12-06T18:02:41.669Z,87.73
2022-12-06T18:07:44.025Z,87.39
2022-12-06T18:12:44.979Z,87.33
2022-12-06T18:17:45.793Z,87.50
2022-12-06T18:22:48.526Z,87.94
2022-12-06T18:27:49.779Z,87.91
2022-12-06T18:32:50.658Z,88.19
2022-12-06T18:37:52.954Z,88.74
2022-12-06T18:42:53.963Z,89.11
2022-12-06T18:47:55.001Z,89.57
2022-12-06T18:52:57.127Z,89.49
2022-12-06T18:57:58.491Z,88.91
2022-12-06T19:03:00.607Z,89.30
2022-12-06T19:08:03.383Z,89.40
2022-12-06T19:13:06.100Z,89.19
2022-12-06T19:18:07.085Z,89.40
2022-12-06T19:23:09.264Z,89.67
2022-12-06T19:28:10.201Z,89.88
2022-12-06T19:33:11.167Z,90.12
2022-12-06T19:38:13.367Z,90.36
2022-12-06T19:43:32.000Z,90.27
2022-12-06T19:48:32.883Z,90.66
2022-12-06T19:53:37.581Z,90.48
2022-12-06T19:58:38.903Z,90.50
2022-12-06T20:03:39.957Z,90.30
2022-12-06T20:08:42.569Z,90.11
2022-12-06T20:13:43.491Z,90.80
2022-12-06T20:18:44.350Z,90.15
2022-12-06T20:23:46.650Z,89.97
2022-12-06T20:28:49.009Z,89.42
2022-12-06T20:33:50.553Z,89.47
2022-12-06T20:38:53.831Z,89.20
2022-12-06T20:43:54.695Z,89.20
2022-12-06T20:48:56.498Z,89.14
2022-12-06T20:54:00.101Z,89.24
2022-12-06T20:59:02.962Z,89.66
2022-12-06T21:04:04.265Z,89.87
2022-12-06T21:09:06.844Z,90.22
2022-12-06T21:14:07.622Z,89.65
2022-12-06T21:19:11.808Z,89.67
2022-12-06T21:24:15.856Z,89.89
2022-12-06T21:29:17.851Z,89.76
2022-12-06T21:34:19.363Z,90.03
2022-12-06T21:39:21.511Z,89.73
2022-12-06T21:44:22.453Z,89.51
2022-12-06T21:49:23.390Z,89.56
2022-12-06T21:54:25.567Z,89.15
2022-12-06T21:59:26.930Z,89.09
2022-12-06T22:04:27.721Z,88.52
2022-12-06T22:09:29.931Z,88.96
2022-12-06T22:14:30.999Z,89.18
2022-12-06T22:19:31.920Z,88.94
2022-12-06T22:24:34.354Z,89.39
2022-12-06T22:29:35.163Z,88.79
2022-12-06T22:34:35.957Z,88.60
2022-12-06T22:39:38.123Z,89.08
2022-12-06T22:44:38.897Z,89.22
2022-12-06T22:49:39.670Z,89.02
2022-12-06T22:54:41.867Z,88.64
2022-12-06T22:59:42.664Z,88.89
2022-12-06T23:04:43.467Z,88.88
2022-12-06T23:09:45.758Z,88.78
2022-12-06T23:14:46.746Z,88.63
2022-12-06T23:19:47.657Z,88.28
2022-12-06T23:24:51.575Z,88.17
2022-12-06T23:29:52.420Z,87.41
2022-12-06T23:34:53.225Z,86.21
2022-12-06T23:39:55.439Z,86.82
2022-12-06T23:44:56.203Z,86.25
2022-12-06T23:49:56.969Z,85.25
2022-12-06T23:54:59.742Z,85.31
