createdAt,value
2018-07-01T00:00:13.912Z,0.50
2018-07-01T00:02:42.862Z,0.67
2018-07-01T00:05:12.286Z,0.60
2018-07-01T00:07:40.967Z,0.60
2018-07-01T00:10:10.595Z,0.60
2018-07-01T00:12:39.432Z,0.73
2018-07-01T00:15:08.666Z,0.80
2018-07-01T00:17:37.408Z,0.60
2018-07-01T00:20:06.983Z,0.57
2018-07-01T00:22:36.181Z,0.60
2018-07-01T00:25:04.871Z,0.60
2018-07-01T00:27:33.552Z,0.80
2018-07-01T00:30:02.626Z,0.60
2018-07-01T00:32:31.119Z,0.60
2018-07-01T00:34:59.772Z,0.60
2018-07-01T00:37:28.319Z,0.80
2018-07-01T00:39:56.856Z,0.90
2018-07-01T00:42:25.374Z,0.63
2018-07-01T00:44:54.039Z,0.90
2018-07-01T00:47:22.686Z,0.87
2018-07-01T00:49:51.404Z,0.50
2018-07-01T00:52:20.301Z,0.60
2018-07-01T00:54:49.075Z,0.83
2018-07-01T00:57:17.830Z,0.73
2018-07-01T00:59:46.416Z,1.07
2018-07-01T01:02:15.338Z,0.70
2018-07-01T01:04:43.862Z,0.60
2018-07-01T01:07:12.932Z,1.03
2018-07-01T01:09:41.794Z,0.73
2018-07-01T01:12:10.303Z,0.80
2018-07-01T01:14:38.798Z,0.60
2018-07-01T01:17:07.663Z,0.87
2018-07-01T01:19:36.412Z,0.67
2018-07-01T01:22:04.894Z,0.60
2018-07-01T01:24:33.858Z,0.60
2018-07-01T01:27:02.246Z,0.53
2018-07-01T01:29:30.754Z,0.60
2018-07-01T01:31:59.384Z,0.80
2018-07-01T01:34:27.980Z,0.90
2018-07-01T01:36:56.934Z,0.90
2018-07-01T01:39:31.371Z,0.70
2018-07-01T01:42:05.186Z,0.70
2018-07-01T01:44:38.850Z,0.63
2018-07-01T01:47:23.111Z,0.70
2018-07-01T01:49:57.216Z,0.50
2018-07-01T01:52:31.253Z,0.73
2018-07-01T01:55:05.422Z,0.80
2018-07-01T01:57:38.256Z,0.50
2018-07-01T02:01:13.365Z,0.50
2018-07-01T02:03:47.010Z,0.40
2018-07-01T02:06:21.686Z,0.70
2018-07-01T02:08:54.355Z,0.60
2018-07-01T02:11:23.581Z,0.50
2018-07-01T02:13:55.215Z,0.60
2018-07-01T02:16:29.139Z,0.60
2018-07-01T02:18:57.822Z,0.73
2018-07-01T02:21:26.387Z,0.60
2018-07-01T02:23:59.384Z,0.70
2018-07-01T02:26:30.304Z,0.70
2018-07-01T02:28:59.107Z,0.70
2018-07-01T02:31:27.620Z,0.80
2018-07-01T02:33:56.168Z,0.70
2018-07-01T02:36:24.883Z,0.60
2018-07-01T02:38:53.807Z,0.60
2018-07-01T02:41:22.298Z,0.57
2018-07-01T02:43:50.625Z,0.67
2018-07-01T02:46:19.103Z,0.73
2018-07-01T02:48:47.619Z,0.60
2018-07-01T02:51:16.163Z,0.80
2018-07-01T02:53:44.890Z,0.67
2018-07-01T02:56:13.381Z,0.60
2018-07-01T02:58:41.885Z,0.67
2018-07-01T03:01:11.102Z,0.67
2018-07-01T03:03:39.715Z,0.60
2018-07-01T03:06:08.434Z,0.70
2018-07-01T03:08:37.265Z,0.87
2018-07-01T03:11:05.811Z,0.80
2018-07-01T03:13:34.459Z,0.67
2018-07-01T03:16:03.036Z,0.60
2018-07-01T03:18:31.653Z,0.43
2018-07-01T03:21:00.164Z,0.80
2018-07-01T03:23:29.038Z,0.60
2018-07-01T03:25:57.806Z,0.70
2018-07-01T03:28:26.002Z,0.60
2018-07-01T03:30:54.589Z,0.70
2018-07-01T03:33:23.111Z,0.60
2018-07-01T03:35:51.772Z,0.70
2018-07-01T03:38:20.707Z,0.77
2018-07-01T03:40:49.187Z,0.97
2018-07-01T03:43:18.163Z,0.70
2018-07-01T03:45:46.892Z,0.80
2018-07-01T03:48:15.524Z,0.67
2018-07-01T03:50:44.239Z,0.77
2018-07-01T03:53:12.458Z,0.70
2018-07-01T03:55:41.271Z,0.70
2018-07-01T03:58:09.932Z,0.60
2018-07-01T04:00:38.471Z,0.50
2018-07-01T04:03:07.031Z,0.90
2018-07-01T04:05:35.607Z,0.70
2018-07-01T04:08:04.419Z,0.73
2018-07-01T04:10:32.885Z,0.73
2018-07-01T04:13:01.396Z,0.80
2018-07-01T04:15:29.927Z,0.80
2018-07-01T04:17:58.423Z,0.73
2018-07-01T04:20:27.434Z,0.50
2018-07-01T04:22:55.943Z,0.80
2018-07-01T04:25:24.669Z,0.80
2018-07-01T04:27:53.135Z,0.67
2018-07-01T04:30:21.659Z,0.70
2018-07-01T04:32:50.243Z,1.00
2018-07-01T04:35:18.996Z,0.80
2018-07-01T04:37:47.694Z,0.87
2018-07-01T04:40:16.271Z,0.70
2018-07-01T04:42:44.816Z,0.83
2018-07-01T04:45:12.997Z,0.83
2018-07-01T04:47:41.492Z,0.67
2018-07-01T04:50:10.196Z,0.80
2018-07-01T04:52:38.721Z,0.70
2018-07-01T04:55:07.477Z,0.77
2018-07-01T04:57:36.092Z,0.50
2018-07-01T05:00:04.683Z,0.57
2018-07-01T05:02:33.550Z,0.60
2018-07-01T05:05:02.551Z,0.63
2018-07-01T05:07:31.103Z,0.60
2018-07-01T05:09:59.599Z,0.70
2018-07-01T05:12:28.553Z,0.60
2018-07-01T05:14:57.151Z,0.67
2018-07-01T05:17:25.652Z,0.60
2018-07-01T05:19:54.461Z,0.77
2018-07-01T05:22:23.012Z,0.40
2018-07-01T05:24:51.480Z,0.57
2018-07-01T05:27:20.190Z,0.53
2018-07-01T05:29:48.723Z,0.60
2018-07-01T05:32:17.229Z,0.50
2018-07-01T05:34:46.325Z,0.70
2018-07-01T05:37:14.792Z,0.60
2018-07-01T05:39:43.283Z,0.53
2018-07-01T05:42:12.170Z,0.60
2018-07-01T05:44:40.955Z,0.80
2018-07-01T05:47:09.543Z,0.50
2018-07-01T05:49:38.041Z,0.50
2018-07-01T05:52:06.754Z,0.50
2018-07-01T05:54:35.564Z,0.60
2018-07-01T05:57:04.074Z,0.50
2018-07-01T05:59:32.861Z,0.60
2018-07-01T06:02:01.348Z,0.50
2018-07-01T06:04:30.219Z,0.40
2018-07-01T06:06:58.526Z,0.50
2018-07-01T06:09:27.011Z,0.70
2018-07-01T06:11:55.515Z,0.60
2018-07-01T06:14:24.156Z,0.80
2018-07-01T06:16:53.101Z,0.60
2018-07-01T06:19:21.675Z,0.60
2018-07-01T06:21:50.157Z,0.50
2018-07-01T06:24:18.860Z,0.70
2018-07-01T06:26:47.358Z,0.53
2018-07-01T06:29:16.102Z,0.50
2018-07-01T06:31:45.048Z,0.57
2018-07-01T06:34:13.678Z,0.40
2018-07-01T06:36:42.364Z,0.70
2018-07-01T06:39:11.609Z,0.70
2018-07-01T06:41:39.818Z,0.50
2018-07-01T06:44:08.330Z,0.40
2018-07-01T06:46:37.043Z,0.50
2018-07-01T06:49:05.917Z,0.53
2018-07-01T06:51:34.450Z,0.50
2018-07-01T06:54:03.007Z,0.53
2018-07-01T06:56:31.541Z,0.40
2018-07-01T06:59:00.122Z,0.50
2018-07-01T07:01:28.730Z,0.30
2018-07-01T07:03:57.408Z,0.60
2018-07-01T07:06:26.140Z,0.60
2018-07-01T07:08:54.674Z,0.70
2018-07-01T07:11:23.265Z,0.40
2018-07-01T07:13:51.968Z,0.53
2018-07-01T07:16:20.555Z,0.30
2018-07-01T07:18:49.213Z,0.53
2018-07-01T07:21:19.043Z,0.90
2018-07-01T07:23:47.743Z,0.50
2018-07-01T07:26:16.308Z,0.50
2018-07-01T07:28:44.907Z,0.60
2018-07-01T07:31:13.432Z,0.50
2018-07-01T07:33:41.972Z,0.60
2018-07-01T07:36:10.734Z,0.50
2018-07-01T07:38:39.350Z,0.40
2018-07-01T07:41:08.445Z,0.50
2018-07-01T07:43:37.126Z,0.50
2018-07-01T07:46:06.007Z,0.50
2018-07-01T07:48:35.092Z,0.60
2018-07-01T07:51:03.972Z,0.50
2018-07-01T07:53:32.707Z,0.53
2018-07-01T07:56:01.544Z,0.63
2018-07-01T07:58:30.146Z,0.77
2018-07-01T08:00:58.781Z,0.50
2018-07-01T08:03:27.578Z,0.37
2018-07-01T08:05:56.545Z,0.50
2018-07-01T08:08:25.182Z,0.60
2018-07-01T08:10:55.231Z,0.40
2018-07-01T08:13:23.998Z,0.30
2018-07-01T08:15:52.670Z,0.33
2018-07-01T08:18:21.617Z,0.43
2018-07-01T08:20:50.290Z,0.50
2018-07-01T08:23:18.963Z,0.37
2018-07-01T08:25:47.728Z,0.40
2018-07-01T08:28:16.707Z,0.43
2018-07-01T08:30:45.600Z,0.60
2018-07-01T08:33:14.438Z,0.50
2018-07-01T08:35:43.180Z,0.50
2018-07-01T08:38:12.044Z,0.40
2018-07-01T08:40:40.608Z,0.43
2018-07-01T08:43:09.393Z,0.33
2018-07-01T08:45:38.092Z,0.67
2018-07-01T08:48:07.168Z,1.17
2018-07-01T08:50:36.277Z,0.60
2018-07-01T08:53:05.115Z,0.40
2018-07-01T08:55:33.712Z,0.80
2018-07-01T08:58:02.323Z,0.80
2018-07-01T09:00:30.890Z,0.60
2018-07-01T09:03:00.145Z,0.60
2018-07-01T09:05:28.882Z,0.40
2018-07-01T09:07:57.585Z,0.67
2018-07-01T09:10:26.314Z,0.70
2018-07-01T09:12:54.938Z,1.30
2018-07-01T09:15:23.510Z,0.70
2018-07-01T09:17:52.182Z,0.47
2018-07-01T09:20:20.939Z,0.53
2018-07-01T09:22:49.703Z,0.60
2018-07-01T09:25:18.754Z,0.43
2018-07-01T09:27:47.760Z,0.60
2018-07-01T09:30:16.782Z,0.70
2018-07-01T09:32:45.385Z,0.47
2018-07-01T09:35:14.376Z,0.53
2018-07-01T09:37:43.277Z,0.50
2018-07-01T09:40:12.011Z,0.37
2018-07-01T09:42:40.698Z,0.50
2018-07-01T09:45:09.877Z,0.40
2018-07-01T09:47:38.616Z,0.60
2018-07-01T09:50:07.138Z,0.60
2018-07-01T09:52:35.695Z,1.03
2018-07-01T09:55:04.637Z,2.50
2018-07-01T09:57:33.232Z,1.63
2018-07-01T10:00:01.748Z,1.47
2018-07-01T10:02:30.606Z,3.17
2018-07-01T10:04:59.321Z,0.80
2018-07-01T10:07:28.039Z,0.70
2018-07-01T10:09:57.037Z,0.50
2018-07-01T10:12:25.935Z,0.60
2018-07-01T10:14:54.678Z,0.60
2018-07-01T10:17:23.472Z,0.63
2018-07-01T10:19:52.590Z,0.50
2018-07-01T10:22:21.374Z,0.50
2018-07-01T10:24:49.936Z,0.80
2018-07-01T10:27:18.913Z,1.10
2018-07-01T10:29:47.835Z,1.20
2018-07-01T10:32:16.489Z,1.10
2018-07-01T10:34:45.118Z,1.50
2018-07-01T10:37:14.064Z,1.12
2018-07-01T10:39:43.039Z,0.90
2018-07-01T10:42:11.829Z,1.30
2018-07-01T10:44:40.738Z,2.17
2018-07-01T10:47:09.904Z,2.08
2018-07-01T10:49:38.641Z,1.00
2018-07-01T10:52:07.273Z,0.72
2018-07-01T10:54:36.170Z,0.70
2018-07-01T10:57:05.167Z,0.50
2018-07-01T10:59:33.862Z,0.47
2018-07-01T11:02:02.774Z,0.30
2018-07-01T11:04:31.620Z,0.50
2018-07-01T11:07:00.268Z,0.45
2018-07-01T11:09:28.820Z,0.40
2018-07-01T11:11:57.663Z,0.37
2018-07-01T11:14:26.589Z,0.40
2018-07-01T11:16:55.475Z,0.40
2018-07-01T11:19:24.371Z,0.37
2018-07-01T11:21:53.018Z,0.40
2018-07-01T11:24:21.787Z,0.50
2018-07-01T11:26:50.362Z,0.50
2018-07-01T11:29:19.312Z,0.50
2018-07-01T11:31:48.249Z,0.60
2018-07-01T11:34:16.992Z,0.60
2018-07-01T11:36:45.664Z,0.40
2018-07-01T11:39:14.955Z,0.40
2018-07-01T11:41:43.852Z,0.40
2018-07-01T11:44:13.507Z,0.70
2018-07-01T11:46:42.170Z,0.60
2018-07-01T11:49:11.296Z,1.00
2018-07-01T11:51:39.998Z,0.70
2018-07-01T11:54:08.613Z,0.70
2018-07-01T11:56:37.448Z,0.60
2018-07-01T11:59:06.432Z,0.50
2018-07-01T12:01:35.335Z,0.33
2018-07-01T12:04:04.334Z,0.45
2018-07-01T12:06:33.016Z,0.60
2018-07-01T12:09:01.594Z,1.30
2018-07-01T12:11:30.642Z,0.70
2018-07-01T12:13:59.156Z,0.50
2018-07-01T12:16:27.772Z,0.70
2018-07-01T12:18:56.376Z,0.40
2018-07-01T12:21:24.983Z,0.62
2018-07-01T12:23:53.746Z,0.35
2018-07-01T12:26:22.246Z,0.50
2018-07-01T12:28:50.825Z,0.50
2018-07-01T12:31:19.464Z,0.50
2018-07-01T12:33:48.408Z,0.47
2018-07-01T12:36:16.976Z,0.50
2018-07-01T12:38:45.488Z,0.50
2018-07-01T12:41:14.229Z,0.53
2018-07-01T12:43:42.991Z,0.40
2018-07-01T12:46:11.581Z,0.53
2018-07-01T12:48:40.648Z,0.40
2018-07-01T12:51:09.275Z,0.62
2018-07-01T12:53:37.874Z,0.62
2018-07-01T12:56:06.770Z,0.50
2018-07-01T12:58:35.391Z,0.70
2018-07-01T13:01:04.241Z,0.50
2018-07-01T13:03:33.019Z,0.40
2018-07-01T13:06:02.044Z,0.50
2018-07-01T13:08:31.027Z,0.50
2018-07-01T13:10:59.514Z,0.50
2018-07-01T13:13:28.040Z,0.60
2018-07-01T13:15:56.665Z,0.60
2018-07-01T13:18:25.348Z,1.17
2018-07-01T13:20:54.206Z,0.75
2018-07-01T13:23:22.812Z,0.95
2018-07-01T13:25:51.552Z,0.50
2018-07-01T13:28:20.472Z,0.50
2018-07-01T13:30:48.995Z,0.70
2018-07-01T13:33:17.544Z,0.60
2018-07-01T13:35:46.589Z,0.40
2018-07-01T13:38:15.401Z,0.70
2018-07-01T13:40:43.895Z,0.40
2018-07-01T13:43:12.527Z,0.50
2018-07-01T13:45:41.261Z,0.75
2018-07-01T13:48:10.167Z,0.60
2018-07-01T13:50:39.217Z,0.50
2018-07-01T13:53:07.991Z,1.67
2018-07-01T13:55:36.947Z,0.98
2018-07-01T13:58:06.073Z,0.40
2018-07-01T14:00:35.231Z,0.90
2018-07-01T14:03:03.876Z,0.70
2018-07-01T14:05:32.807Z,1.10
2018-07-01T14:08:01.543Z,0.57
2018-07-01T14:10:30.085Z,0.40
2018-07-01T14:12:58.858Z,0.50
2018-07-01T14:15:27.744Z,0.50
2018-07-01T14:17:57.208Z,0.37
2018-07-01T14:20:25.935Z,0.60
2018-07-01T14:22:54.883Z,0.68
2018-07-01T14:25:23.646Z,0.60
2018-07-01T14:27:51.974Z,0.80
2018-07-01T14:30:20.638Z,0.40
2018-07-01T14:32:49.364Z,0.70
2018-07-01T14:35:18.118Z,0.68
2018-07-01T14:37:46.674Z,0.72
2018-07-01T14:40:15.489Z,0.60
2018-07-01T14:42:44.223Z,0.70
2018-07-01T14:45:13.613Z,0.80
2018-07-01T14:47:42.171Z,0.50
2018-07-01T14:50:10.796Z,0.60
2018-07-01T14:52:39.666Z,0.80
2018-07-01T14:55:08.369Z,0.50
2018-07-01T14:57:37.173Z,0.60
2018-07-01T15:00:06.262Z,0.50
2018-07-01T15:02:35.111Z,0.50
2018-07-01T15:05:04.612Z,0.57
2018-07-01T15:07:33.343Z,0.60
2018-07-01T15:10:02.079Z,0.60
2018-07-01T15:12:30.973Z,0.60
2018-07-01T15:14:59.839Z,0.42
2018-07-01T15:17:28.961Z,0.47
2018-07-01T15:19:57.691Z,1.00
2018-07-01T15:22:26.944Z,0.90
2018-07-01T15:24:55.524Z,0.72
2018-07-01T15:27:24.158Z,0.50
2018-07-01T15:29:53.012Z,0.70
2018-07-01T15:32:21.728Z,0.60
2018-07-01T15:34:50.492Z,0.68
2018-07-01T15:37:19.214Z,0.47
2018-07-01T15:39:48.039Z,0.37
2018-07-01T15:42:16.836Z,0.70
2018-07-01T15:44:45.466Z,0.50
2018-07-01T15:47:14.280Z,0.50
2018-07-01T15:49:43.152Z,0.50
2018-07-01T15:52:11.764Z,0.53
2018-07-01T15:54:40.561Z,0.70
2018-07-01T15:57:09.277Z,0.53
2018-07-01T15:59:38.099Z,0.60
2018-07-01T16:02:07.164Z,0.53
2018-07-01T16:04:35.982Z,0.50
2018-07-01T16:07:04.916Z,0.60
2018-07-01T16:09:33.421Z,0.50
2018-07-01T16:12:02.389Z,0.47
2018-07-01T16:14:31.202Z,0.90
2018-07-01T16:17:00.034Z,4.45
2018-07-01T16:19:28.563Z,0.95
2018-07-01T16:21:57.128Z,0.53
2018-07-01T16:24:26.153Z,0.62
2018-07-01T16:26:55.851Z,0.65
2018-07-01T16:29:24.737Z,0.60
2018-07-01T16:31:53.416Z,0.42
2018-07-01T16:34:22.015Z,0.50
2018-07-01T16:36:50.822Z,0.40
2018-07-01T16:39:19.465Z,0.70
2018-07-01T16:41:48.564Z,0.50
2018-07-01T16:44:17.537Z,0.70
2018-07-01T16:46:46.074Z,0.70
2018-07-01T16:49:14.822Z,0.70
2018-07-01T16:51:43.821Z,0.50
2018-07-01T16:54:12.787Z,0.40
2018-07-01T16:56:41.448Z,0.60
2018-07-01T16:59:09.710Z,0.50
2018-07-01T17:01:38.575Z,0.50
2018-07-01T17:04:07.394Z,0.57
2018-07-01T17:06:36.169Z,0.72
2018-07-01T17:09:06.624Z,0.40
2018-07-01T17:11:35.358Z,0.40
2018-07-01T17:14:03.938Z,0.45
2018-07-01T17:16:32.575Z,0.47
2018-07-01T17:19:00.999Z,0.50
2018-07-01T17:21:29.893Z,0.42
2018-07-01T17:23:58.628Z,0.53
2018-07-01T17:26:27.205Z,0.60
2018-07-01T17:28:55.950Z,0.45
2018-07-01T17:31:29.855Z,0.60
2018-07-01T17:33:58.408Z,0.60
2018-07-01T17:36:27.094Z,0.55
2018-07-01T17:38:55.715Z,0.80
2018-07-01T17:41:24.714Z,0.70
2018-07-01T17:43:53.592Z,0.60
2018-07-01T17:46:22.637Z,0.50
2018-07-01T17:48:51.346Z,0.90
2018-07-01T17:51:19.979Z,0.60
2018-07-01T17:53:56.454Z,0.50
2018-07-01T17:56:25.508Z,0.50
2018-07-01T17:58:55.029Z,0.70
2018-07-01T18:01:23.773Z,0.53
2018-07-01T18:03:52.738Z,0.60
2018-07-01T18:06:22.166Z,0.63
2018-07-01T18:08:50.984Z,0.60
2018-07-01T18:11:19.967Z,0.80
2018-07-01T18:13:48.793Z,0.70
2018-07-01T18:16:17.770Z,0.80
2018-07-01T18:18:46.719Z,0.60
2018-07-01T18:21:20.255Z,0.40
2018-07-01T18:24:11.117Z,0.60
2018-07-01T18:26:13.868Z,0.50
2018-07-01T18:28:55.768Z,0.60
2018-07-01T18:31:12.366Z,0.40
2018-07-01T18:33:41.455Z,0.60
2018-07-01T18:36:10.485Z,0.47
2018-07-01T18:38:39.254Z,0.93
2018-07-01T18:41:07.985Z,0.90
2018-07-01T18:43:37.204Z,0.63
2018-07-01T18:46:06.208Z,0.83
2018-07-01T18:48:35.085Z,0.50
2018-07-01T18:51:03.787Z,0.50
2018-07-01T18:53:32.694Z,0.50
2018-07-01T18:56:01.329Z,0.60
2018-07-01T18:58:30.289Z,0.57
2018-07-01T19:00:59.272Z,0.60
2018-07-01T19:03:27.982Z,0.50
2018-07-01T19:05:56.617Z,0.87
2018-07-01T19:08:25.836Z,0.70
2018-07-01T19:10:54.647Z,0.30
2018-07-01T19:13:23.405Z,0.50
2018-07-01T19:15:52.241Z,0.60
2018-07-01T19:18:21.114Z,0.50
2018-07-01T19:20:49.925Z,0.50
2018-07-01T19:23:18.641Z,0.60
2018-07-01T19:25:47.420Z,0.67
2018-07-01T19:28:16.244Z,0.60
2018-07-01T19:30:45.335Z,0.80
2018-07-01T19:33:14.193Z,0.80
2018-07-01T19:35:43.340Z,0.70
2018-07-01T19:38:12.052Z,0.80
2018-07-01T19:40:40.466Z,1.00
2018-07-01T19:43:09.348Z,0.80
2018-07-01T19:45:38.262Z,0.50
2018-07-01T19:48:07.172Z,0.87
2018-07-01T19:50:36.086Z,1.40
2018-07-01T19:53:05.109Z,2.00
2018-07-01T19:55:33.973Z,3.43
2018-07-01T19:58:02.336Z,4.30
2018-07-01T20:00:31.314Z,7.37
2018-07-01T20:03:00.681Z,6.90
2018-07-01T20:05:29.760Z,5.90
2018-07-01T20:07:58.547Z,4.60
2018-07-01T20:10:27.563Z,5.23
2018-07-01T20:12:56.472Z,5.10
2018-07-01T20:15:25.443Z,6.57
2018-07-01T20:17:54.414Z,3.20
2018-07-01T20:20:23.161Z,3.30
2018-07-01T20:22:51.924Z,3.10
2018-07-01T20:25:20.950Z,3.03
2018-07-01T20:27:50.058Z,3.67
2018-07-01T20:30:18.760Z,3.60
2018-07-01T20:32:47.645Z,5.10
2018-07-01T20:35:16.456Z,4.23
2018-07-01T20:37:45.240Z,4.40
2018-07-01T20:40:13.771Z,4.20
2018-07-01T20:42:42.602Z,4.90
2018-07-01T20:45:11.725Z,4.60
2018-07-01T20:47:40.530Z,5.33
2018-07-01T20:50:09.350Z,5.93
2018-07-01T20:52:38.035Z,5.73
2018-07-01T20:55:06.767Z,5.20
2018-07-01T20:57:35.953Z,5.53
2018-07-01T21:00:05.223Z,5.50
2018-07-01T21:02:34.242Z,5.93
2018-07-01T21:05:03.261Z,6.40
2018-07-01T21:07:32.990Z,5.97
2018-07-01T21:10:02.127Z,6.03
2018-07-01T21:12:30.916Z,5.50
2018-07-01T21:14:59.692Z,6.87
2018-07-01T21:17:28.609Z,6.67
2018-07-01T21:19:57.340Z,5.80
2018-07-01T21:22:26.025Z,5.70
2018-07-01T21:24:54.614Z,6.43
2018-07-01T21:27:23.196Z,5.90
2018-07-01T21:29:52.001Z,5.83
2018-07-01T21:32:20.780Z,5.83
2018-07-01T21:34:49.430Z,6.40
2018-07-01T21:37:18.656Z,6.83
2018-07-01T21:39:47.213Z,7.00
2018-07-01T21:42:15.799Z,6.47
2018-07-01T21:44:44.903Z,6.10
2018-07-01T21:47:13.824Z,6.67
2018-07-01T21:49:42.440Z,6.27
2018-07-01T21:52:11.107Z,6.93
2018-07-01T21:54:39.656Z,6.50
2018-07-01T21:57:08.463Z,7.20
2018-07-01T21:59:37.215Z,7.00
2018-07-01T22:02:05.802Z,7.03
2018-07-01T22:04:34.315Z,6.33
2018-07-01T22:07:03.221Z,5.90
2018-07-01T22:09:32.441Z,6.10
2018-07-01T22:12:12.210Z,6.57
2018-07-01T22:14:52.021Z,6.37
2018-07-01T22:17:20.679Z,6.53
2018-07-01T22:19:49.398Z,7.00
2018-07-01T22:22:18.096Z,6.03
2018-07-01T22:24:46.873Z,6.60
2018-07-01T22:27:15.696Z,6.40
2018-07-01T22:29:44.241Z,6.40
2018-07-01T22:32:12.798Z,6.73
2018-07-01T22:34:41.322Z,6.50
2018-07-01T22:37:10.077Z,6.23
2018-07-01T22:39:38.787Z,6.47
2018-07-01T22:42:07.317Z,6.53
2018-07-01T22:44:35.703Z,6.00
2018-07-01T22:47:04.217Z,6.13
2018-07-01T22:49:32.963Z,6.47
2018-07-01T22:52:01.165Z,6.40
2018-07-01T22:54:29.683Z,6.27
2018-07-01T22:56:58.183Z,6.37
2018-07-01T22:59:26.795Z,6.40
2018-07-01T23:03:11.993Z,6.77
2018-07-01T23:05:40.505Z,6.33
2018-07-01T23:08:09.560Z,6.63
2018-07-01T23:10:38.488Z,5.80
2018-07-01T23:13:07.008Z,5.60
2018-07-01T23:15:35.641Z,5.50
2018-07-01T23:18:04.360Z,5.50
2018-07-01T23:20:32.918Z,5.53
2018-07-01T23:23:01.447Z,5.63
2018-07-01T23:25:29.888Z,5.90
2018-07-01T23:27:58.516Z,5.57
2018-07-01T23:30:27.164Z,5.50
2018-07-01T23:32:55.872Z,5.23
2018-07-01T23:35:24.400Z,5.20
2018-07-01T23:37:53.387Z,5.03
2018-07-01T23:40:21.860Z,4.90
2018-07-01T23:42:50.422Z,5.00
2018-07-01T23:45:18.919Z,5.50
2018-07-01T23:47:47.763Z,4.37
2018-07-01T23:50:16.359Z,4.67
2018-07-01T23:52:45.075Z,4.70
2018-07-01T23:55:13.587Z,4.40
2018-07-01T23:57:42.093Z,4.73
