createdAt,value
2022-09-29T00:01:17.009Z,98537.69
2022-09-29T00:03:21.077Z,98548.31
2022-09-29T00:05:24.198Z,98548.78
2022-09-29T00:07:26.852Z,98537.38
2022-09-29T00:09:29.605Z,98542.69
2022-09-29T00:11:32.406Z,98536.91
2022-09-29T00:13:35.191Z,98529.69
2022-09-29T00:15:37.979Z,98542.22
2022-09-29T00:17:49.664Z,98532.09
2022-09-29T00:20:04.618Z,98524.38
2022-09-29T00:22:07.296Z,98528.69
2022-09-29T00:24:10.012Z,98527.59
2022-09-29T00:26:18.181Z,98532.75
2022-09-29T00:28:20.981Z,98543.31
2022-09-29T00:30:23.687Z,98546.06
2022-09-29T00:32:26.339Z,98540.75
2022-09-29T00:34:29.135Z,98541.38
2022-09-29T00:36:31.838Z,98533.53
2022-09-29T00:38:34.856Z,98535.13
2022-09-29T00:40:37.598Z,98540.59
2022-09-29T00:42:40.896Z,98537.88
2022-09-29T00:45:12.714Z,98538.00
2022-09-29T00:47:19.087Z,98537.88
2022-09-29T00:49:40.664Z,98527.91
2022-09-29T00:51:51.796Z,98534.97
2022-09-29T00:53:55.171Z,98527.44
2022-09-29T00:56:03.628Z,98535.28
2022-09-29T00:58:13.345Z,98538.00
2022-09-29T01:00:17.102Z,98534.47
2022-09-29T01:02:21.706Z,98531.13
2022-09-29T01:04:24.922Z,98531.56
2022-09-29T01:06:36.967Z,98536.59
2022-09-29T01:09:02.657Z,98526.13
2022-09-29T01:11:06.416Z,98521.13
2022-09-29T01:13:09.556Z,98517.91
2022-09-29T01:15:14.491Z,98520.81
2022-09-29T01:17:17.807Z,98520.34
2022-09-29T01:19:47.564Z,98518.09
2022-09-29T01:21:52.781Z,98510.88
2022-09-29T01:24:06.064Z,98517.13
2022-09-29T01:26:46.325Z,98522.28
2022-09-29T01:29:06.916Z,98528.66
2022-09-29T01:31:15.248Z,98527.88
2022-09-29T01:33:45.131Z,98520.81
2022-09-29T01:36:16.954Z,98530.28
2022-09-29T01:38:47.012Z,98525.94
2022-09-29T01:40:59.747Z,98527.22
2022-09-29T01:43:18.955Z,98523.69
2022-09-29T01:45:34.285Z,98522.25
2022-09-29T01:47:51.698Z,98526.59
2022-09-29T01:50:01.203Z,98529.63
2022-09-29T01:52:10.433Z,98526.25
2022-09-29T01:54:18.706Z,98527.06
2022-09-29T01:56:43.456Z,98531.56
2022-09-29T01:58:56.583Z,98526.09
2022-09-29T02:01:05.115Z,98526.56
2022-09-29T02:03:16.424Z,98521.25
2022-09-29T02:05:38.041Z,98531.03
2022-09-29T02:07:44.870Z,98534.25
2022-09-29T02:09:53.284Z,98540.53
2022-09-29T02:12:00.481Z,98538.28
2022-09-29T02:14:28.498Z,98532.97
2022-09-29T02:16:36.217Z,98532.63
2022-09-29T02:18:58.249Z,98517.53
2022-09-29T02:21:02.053Z,98530.38
2022-09-29T02:23:05.073Z,98536.81
2022-09-29T02:25:11.278Z,98531.66
2022-09-29T02:27:14.263Z,98528.28
2022-09-29T02:29:17.705Z,98530.34
2022-09-29T02:31:20.537Z,98537.44
2022-09-29T02:33:25.621Z,98535.81
2022-09-29T02:35:51.608Z,98534.38
2022-09-29T02:38:07.087Z,98533.56
2022-09-29T02:40:18.873Z,98543.03
2022-09-29T02:42:59.783Z,98537.91
2022-09-29T02:45:22.079Z,98539.66
2022-09-29T02:47:51.248Z,98540.31
2022-09-29T02:50:08.058Z,98536.78
2022-09-29T02:52:39.530Z,98530.19
2022-09-29T02:55:14.341Z,98530.97
2022-09-29T02:57:56.603Z,98534.66
2022-09-29T03:00:11.490Z,98537.75
2022-09-29T03:02:16.767Z,98530.66
2022-09-29T03:04:23.566Z,98528.41
2022-09-29T03:06:27.301Z,98538.69
2022-09-29T03:08:30.062Z,98534.97
2022-09-29T03:10:32.779Z,98538.50
2022-09-29T03:12:36.280Z,98538.84
2022-09-29T03:14:39.039Z,98532.56
2022-09-29T03:16:41.772Z,98528.50
2022-09-29T03:18:44.502Z,98535.72
2022-09-29T03:20:47.230Z,98537.66
2022-09-29T03:22:49.928Z,98543.63
2022-09-29T03:24:52.693Z,98540.22
2022-09-29T03:26:55.447Z,98533.16
2022-09-29T03:28:58.236Z,98541.34
2022-09-29T03:31:10.698Z,98543.44
2022-09-29T03:33:13.588Z,98541.16
2022-09-29T03:35:16.718Z,98545.19
2022-09-29T03:37:19.582Z,98545.50
2022-09-29T03:39:22.437Z,98539.56
2022-09-29T03:41:25.226Z,98549.66
2022-09-29T03:43:28.234Z,98543.53
2022-09-29T03:45:31.077Z,98548.88
2022-09-29T03:47:34.005Z,98545.78
2022-09-29T03:49:36.785Z,98547.53
2022-09-29T03:51:40.166Z,98546.41
2022-09-29T03:53:43.096Z,98546.75
2022-09-29T03:55:50.003Z,98548.81
2022-09-29T03:57:53.115Z,98544.63
2022-09-29T03:59:56.475Z,98545.09
2022-09-29T04:01:59.344Z,98543.81
2022-09-29T04:04:02.238Z,98539.97
2022-09-29T04:06:04.964Z,98544.44
2022-09-29T04:08:08.600Z,98538.34
2022-09-29T04:10:11.448Z,98533.34
2022-09-29T04:12:14.174Z,98536.25
2022-09-29T04:14:16.897Z,98534.78
2022-09-29T04:16:19.673Z,98525.78
2022-09-29T04:18:22.805Z,98536.03
2022-09-29T04:20:26.462Z,98532.50
2022-09-29T04:22:29.365Z,98537.63
2022-09-29T04:24:32.223Z,98528.63
2022-09-29T04:26:35.006Z,98542.47
2022-09-29T04:28:39.135Z,98543.25
2022-09-29T04:30:41.977Z,98545.22
2022-09-29T04:32:44.906Z,98550.50
2022-09-29T04:34:48.661Z,98539.84
2022-09-29T04:36:51.352Z,98543.88
2022-09-29T04:38:54.790Z,98545.63
2022-09-29T04:40:57.959Z,98547.41
2022-09-29T04:43:00.751Z,98544.84
2022-09-29T04:45:03.765Z,98554.31
2022-09-29T04:47:07.021Z,98552.06
2022-09-29T04:49:09.956Z,98557.53
2022-09-29T04:51:12.710Z,98555.47
2022-09-29T04:53:15.469Z,98550.00
2022-09-29T04:55:18.742Z,98561.41
2022-09-29T04:57:21.642Z,98548.38
2022-09-29T04:59:24.331Z,98558.13
2022-09-29T05:01:27.252Z,98563.97
2022-09-29T05:03:29.964Z,98553.00
2022-09-29T05:05:32.942Z,98552.19
2022-09-29T05:07:36.969Z,98556.88
2022-09-29T05:09:39.841Z,98557.34
2022-09-29T05:11:42.564Z,98551.53
2022-09-29T05:13:50.686Z,98562.63
2022-09-29T05:15:57.746Z,98553.59
2022-09-29T05:18:03.718Z,98552.47
2022-09-29T05:20:06.914Z,98539.50
2022-09-29T05:22:09.861Z,98556.81
2022-09-29T05:24:12.797Z,98554.88
2022-09-29T05:26:16.230Z,98559.38
2022-09-29T05:28:19.013Z,98549.88
2022-09-29T05:30:21.788Z,98551.94
2022-09-29T05:32:24.600Z,98550.81
2022-09-29T05:34:27.378Z,98553.69
2022-09-29T05:36:30.036Z,98562.38
2022-09-29T05:38:32.925Z,98556.56
2022-09-29T05:40:37.561Z,98554.94
2022-09-29T05:42:41.157Z,98563.16
2022-09-29T05:44:43.913Z,98571.06
2022-09-29T05:46:46.801Z,98571.84
2022-09-29T05:48:51.608Z,98575.06
2022-09-29T05:50:54.348Z,98579.44
2022-09-29T05:52:57.359Z,98574.41
2022-09-29T05:55:00.091Z,98581.19
2022-09-29T05:57:03.432Z,98581.19
2022-09-29T05:59:06.281Z,98583.56
2022-09-29T06:01:11.005Z,98584.81
2022-09-29T06:03:13.865Z,98584.50
2022-09-29T06:05:16.713Z,98582.75
2022-09-29T06:07:19.402Z,98589.97
2022-09-29T06:09:22.154Z,98589.19
2022-09-29T06:11:29.639Z,98591.56
2022-09-29T06:13:32.507Z,98596.72
2022-09-29T06:15:35.330Z,98594.94
2022-09-29T06:17:38.698Z,98595.25
2022-09-29T06:19:44.642Z,98597.19
2022-09-29T06:21:47.688Z,98599.75
2022-09-29T06:23:51.722Z,98607.63
2022-09-29T06:25:59.071Z,98609.44
2022-09-29T06:28:01.974Z,98610.22
2022-09-29T06:30:05.298Z,98616.19
2022-09-29T06:32:08.222Z,98614.44
2022-09-29T06:34:11.145Z,98616.97
2022-09-29T06:36:38.772Z,98615.38
2022-09-29T06:38:42.220Z,98616.84
2022-09-29T06:40:45.052Z,98624.06
2022-09-29T06:42:47.892Z,98624.19
2022-09-29T06:44:50.546Z,98620.66
2022-09-29T06:46:54.196Z,98622.72
2022-09-29T06:48:57.314Z,98621.59
2022-09-29T06:51:09.237Z,98624.81
2022-09-29T06:53:13.078Z,98624.81
2022-09-29T06:55:15.785Z,98628.47
2022-09-29T06:57:19.174Z,98629.75
2022-09-29T06:59:22.291Z,98630.22
2022-09-29T07:01:25.128Z,98626.00
2022-09-29T07:03:30.891Z,98634.06
2022-09-29T07:05:35.104Z,98639.19
2022-09-29T07:07:37.802Z,98623.88
2022-09-29T07:09:40.456Z,98630.63
2022-09-29T07:11:47.697Z,98632.69
2022-09-29T07:13:54.429Z,98631.56
2022-09-29T07:16:03.286Z,98623.81
2022-09-29T07:18:06.417Z,98630.91
2022-09-29T07:20:09.435Z,98635.59
2022-09-29T07:22:12.180Z,98634.91
2022-09-29T07:24:15.685Z,98641.84
2022-09-29T07:26:18.730Z,98632.63
2022-09-29T07:28:21.652Z,98629.88
2022-09-29T07:30:35.013Z,98634.38
2022-09-29T07:32:44.088Z,98636.63
2022-09-29T07:34:48.781Z,98640.16
2022-09-29T07:36:51.955Z,98640.06
2022-09-29T07:38:54.630Z,98635.78
2022-09-29T07:41:02.638Z,98643.81
2022-09-29T07:43:05.648Z,98639.59
2022-09-29T07:45:08.918Z,98635.03
2022-09-29T07:47:11.688Z,98645.34
2022-09-29T07:49:14.588Z,98639.38
2022-09-29T07:51:19.755Z,98646.94
2022-09-29T07:53:23.024Z,98647.94
2022-09-29T07:55:26.500Z,98644.53
2022-09-29T07:57:29.377Z,98642.91
2022-09-29T07:59:32.128Z,98649.34
2022-09-29T08:01:35.938Z,98645.00
2022-09-29T08:03:40.167Z,98646.59
2022-09-29T08:05:42.900Z,98643.97
2022-09-29T08:07:45.763Z,98644.78
2022-09-29T08:09:49.317Z,98651.88
2022-09-29T08:12:02.776Z,98651.19
2022-09-29T08:14:09.363Z,98652.66
2022-09-29T08:16:13.612Z,98650.88
2022-09-29T08:18:16.332Z,98658.31
2022-09-29T08:20:19.239Z,98661.50
2022-09-29T08:22:21.975Z,98668.25
2022-09-29T08:24:25.400Z,98654.88
2022-09-29T08:26:39.818Z,98665.31
2022-09-29T08:28:45.336Z,98652.94
2022-09-29T08:30:48.232Z,98663.25
2022-09-29T08:32:55.255Z,98672.38
2022-09-29T08:34:58.008Z,98663.16
2022-09-29T08:37:00.825Z,98664.41
2022-09-29T08:39:04.304Z,98655.06
2022-09-29T08:41:07.113Z,98660.56
2022-09-29T08:43:26.745Z,98671.31
2022-09-29T08:45:44.473Z,98656.88
2022-09-29T08:47:55.834Z,98674.31
2022-09-29T08:50:03.224Z,98678.84
2022-09-29T08:52:23.137Z,98678.19
2022-09-29T08:54:39.046Z,98678.19
2022-09-29T08:56:42.432Z,98683.53
2022-09-29T08:58:45.466Z,98681.28
2022-09-29T09:01:15.952Z,98688.34
2022-09-29T09:03:21.206Z,98690.75
2022-09-29T09:06:01.706Z,98685.50
2022-09-29T09:08:38.231Z,98691.56
2022-09-29T09:10:54.513Z,98694.31
2022-09-29T09:13:04.921Z,98690.19
2022-09-29T09:15:41.402Z,98694.44
2022-09-29T09:17:49.960Z,98708.50
2022-09-29T09:19:55.593Z,98702.34
2022-09-29T09:22:22.880Z,98702.44
2022-09-29T09:24:45.387Z,98700.81
2022-09-29T09:26:48.766Z,98700.00
2022-09-29T09:29:15.096Z,98705.50
2022-09-29T09:31:45.229Z,98707.69
2022-09-29T09:34:05.794Z,98705.09
2022-09-29T09:36:28.205Z,98714.44
2022-09-29T09:38:46.845Z,98712.84
2022-09-29T09:40:54.580Z,98706.22
2022-09-29T09:43:12.422Z,98710.13
2022-09-29T09:45:40.834Z,98704.16
2022-09-29T09:48:05.016Z,98710.91
2022-09-29T09:50:20.098Z,98707.56
2022-09-29T09:52:38.646Z,98703.22
2022-09-29T09:54:48.291Z,98708.72
2022-09-29T09:57:14.151Z,98709.38
2022-09-29T09:59:37.820Z,98713.13
2022-09-29T10:01:41.028Z,98716.34
2022-09-29T10:03:43.874Z,98713.59
2022-09-29T10:05:48.897Z,98721.84
2022-09-29T10:07:52.629Z,98707.66
2022-09-29T10:09:56.515Z,98711.34
2022-09-29T10:11:59.382Z,98713.59
2022-09-29T10:14:26.290Z,98718.41
2022-09-29T10:16:52.583Z,98724.22
2022-09-29T10:18:55.454Z,98726.19
2022-09-29T10:20:58.221Z,98730.41
2022-09-29T10:23:32.537Z,98737.16
2022-09-29T10:25:37.798Z,98744.25
2022-09-29T10:27:43.646Z,98739.22
2022-09-29T10:29:52.731Z,98742.91
2022-09-29T10:32:36.736Z,98744.53
2022-09-29T10:34:46.478Z,98743.84
2022-09-29T10:36:57.563Z,98739.81
2022-09-29T10:39:03.248Z,98750.34
2022-09-29T10:41:07.858Z,98750.81
2022-09-29T10:43:32.483Z,98756.63
2022-09-29T10:45:48.327Z,98759.03
2022-09-29T10:48:00.610Z,98762.56
2022-09-29T10:50:20.686Z,98758.56
2022-09-29T10:52:28.761Z,98762.44
2022-09-29T10:55:04.162Z,98772.97
2022-09-29T10:57:15.809Z,98771.00
2022-09-29T10:59:19.793Z,98773.75
2022-09-29T11:01:22.997Z,98767.47
2022-09-29T11:03:27.977Z,98772.03
2022-09-29T11:05:31.169Z,98770.53
2022-09-29T11:07:34.799Z,98772.97
2022-09-29T11:09:47.111Z,98773.75
2022-09-29T11:11:49.808Z,98779.25
2022-09-29T11:13:53.338Z,98777.09
2022-09-29T11:16:04.590Z,98776.50
2022-09-29T11:18:34.530Z,98778.31
2022-09-29T11:20:38.093Z,98782.03
2022-09-29T11:23:11.645Z,98792.81
2022-09-29T11:25:32.917Z,98797.81
2022-09-29T11:28:06.013Z,98806.06
2022-09-29T11:30:18.037Z,98803.16
2022-09-29T11:32:40.145Z,98804.72
2022-09-29T11:34:50.916Z,98806.69
2022-09-29T11:36:53.662Z,98805.22
2022-09-29T11:39:34.976Z,98816.50
2022-09-29T11:41:54.766Z,98811.63
2022-09-29T11:44:21.028Z,98815.50
2022-09-29T11:46:48.616Z,98815.84
2022-09-29T11:49:15.797Z,98814.84
2022-09-29T11:51:53.880Z,98828.56
2022-09-29T11:54:08.462Z,98814.25
2022-09-29T11:56:45.028Z,98811.28
2022-09-29T11:59:04.304Z,98807.75
2022-09-29T12:01:26.662Z,98808.44
2022-09-29T12:04:00.595Z,98809.06
2022-09-29T12:06:21.702Z,98806.31
2022-09-29T12:08:47.405Z,98821.66
2022-09-29T12:11:23.832Z,98824.75
2022-09-29T12:13:37.461Z,98832.66
2022-09-29T12:15:54.392Z,98837.47
2022-09-29T12:18:03.768Z,98837.81
2022-09-29T12:20:34.823Z,98836.66
2022-09-29T12:22:39.160Z,98843.28
2022-09-29T12:24:55.803Z,98836.66
2022-09-29T12:27:00.404Z,98846.03
2022-09-29T12:29:26.228Z,98843.75
2022-09-29T12:31:32.287Z,98847.16
2022-09-29T12:33:41.288Z,98844.91
2022-09-29T12:35:55.861Z,98844.09
2022-09-29T12:38:16.438Z,98839.72
2022-09-29T12:40:33.632Z,98846.38
2022-09-29T12:42:45.590Z,98846.84
2022-09-29T12:44:53.026Z,98848.78
2022-09-29T12:47:05.281Z,98848.78
2022-09-29T12:49:42.960Z,98851.06
2022-09-29T12:51:51.394Z,98850.38
2022-09-29T12:54:18.801Z,98857.47
2022-09-29T12:56:53.277Z,98859.75
2022-09-29T12:59:09.785Z,98862.63
2022-09-29T13:01:37.118Z,98861.03
2022-09-29T13:03:59.860Z,98869.38
2022-09-29T13:06:39.796Z,98870.06
2022-09-29T13:08:48.194Z,98878.78
2022-09-29T13:11:18.665Z,98875.22
2022-09-29T13:13:50.855Z,98868.31
2022-09-29T13:16:06.616Z,98882.03
2022-09-29T13:18:54.265Z,98873.31
2022-09-29T13:21:20.215Z,98878.50
2022-09-29T13:23:44.242Z,98875.75
2022-09-29T13:26:13.813Z,98876.88
2022-09-29T13:28:41.968Z,98880.28
2022-09-29T13:30:44.914Z,98874.81
2022-09-29T13:32:53.337Z,98881.56
2022-09-29T13:34:59.351Z,98889.31
2022-09-29T13:37:15.574Z,98885.81
2022-09-29T13:39:27.442Z,98891.25
2022-09-29T13:41:30.561Z,98896.44
2022-09-29T13:43:51.573Z,98899.50
2022-09-29T13:45:54.610Z,98886.78
2022-09-29T13:48:00.414Z,98890.97
2022-09-29T13:50:40.542Z,98897.28
2022-09-29T13:52:48.929Z,98898.41
2022-09-29T13:54:51.720Z,98900.34
2022-09-29T13:57:25.410Z,98898.25
2022-09-29T13:59:33.263Z,98893.44
2022-09-29T14:01:38.103Z,98914.41
2022-09-29T14:03:43.670Z,98906.16
2022-09-29T14:05:48.026Z,98909.38
2022-09-29T14:08:16.382Z,98916.78
2022-09-29T14:10:41.287Z,98922.63
2022-09-29T14:12:50.258Z,98925.56
2022-09-29T14:15:00.801Z,98929.44
2022-09-29T14:17:20.012Z,98942.34
2022-09-29T14:19:46.065Z,98940.56
2022-09-29T14:21:53.791Z,98940.56
2022-09-29T14:23:56.729Z,98943.13
2022-09-29T14:26:00.577Z,98946.34
2022-09-29T14:28:25.716Z,98957.66
2022-09-29T14:30:51.583Z,98940.56
2022-09-29T14:33:04.116Z,98957.66
2022-09-29T14:35:23.819Z,98955.25
2022-09-29T14:37:27.381Z,98955.56
2022-09-29T14:39:31.687Z,98953.63
2022-09-29T14:41:41.699Z,98958.78
2022-09-29T14:43:59.657Z,98959.59
2022-09-29T14:46:55.123Z,98976.06
2022-09-29T14:49:33.730Z,98979.16
2022-09-29T14:51:59.797Z,98978.38
2022-09-29T14:54:26.583Z,98982.88
2022-09-29T14:56:55.649Z,98984.16
2022-09-29T14:59:17.775Z,98991.72
2022-09-29T15:01:28.765Z,98988.84
2022-09-29T15:03:37.462Z,98994.19
2022-09-29T15:05:40.755Z,98992.41
2022-09-29T15:07:44.007Z,98979.19
2022-09-29T15:10:20.365Z,99003.84
2022-09-29T15:12:31.917Z,99001.09
2022-09-29T15:14:39.639Z,99007.06
2022-09-29T15:17:03.041Z,99008.84
2022-09-29T15:19:21.934Z,99018.97
2022-09-29T15:21:42.737Z,99019.31
2022-09-29T15:24:24.899Z,99013.19
2022-09-29T15:26:30.257Z,99023.34
2022-09-29T15:28:37.534Z,99021.59
2022-09-29T15:30:40.624Z,99025.94
2022-09-29T15:32:45.772Z,99021.09
2022-09-29T15:34:53.815Z,99023.06
2022-09-29T15:36:59.245Z,99014.81
2022-09-29T15:39:06.224Z,99025.94
2022-09-29T15:41:13.367Z,99028.66
2022-09-29T15:43:25.779Z,99032.56
2022-09-29T15:45:29.903Z,99031.91
2022-09-29T15:47:39.921Z,99033.84
2022-09-29T15:49:52.131Z,99030.44
2022-09-29T15:52:06.056Z,99031.41
2022-09-29T15:54:12.990Z,99038.34
2022-09-29T15:56:15.946Z,99040.78
2022-09-29T15:58:27.794Z,99047.56
2022-09-29T16:00:50.671Z,99045.97
2022-09-29T16:03:03.831Z,99022.09
2022-09-29T16:05:16.885Z,99051.59
2022-09-29T16:07:24.613Z,99048.53
2022-09-29T16:09:27.597Z,99049.34
2022-09-29T16:11:42.043Z,99052.91
2022-09-29T16:13:51.172Z,99049.50
2022-09-29T16:16:05.638Z,99069.19
2022-09-29T16:18:14.529Z,99051.91
2022-09-29T16:20:25.522Z,99062.41
2022-09-29T16:22:28.883Z,99066.91
2022-09-29T16:24:35.277Z,99063.22
2022-09-29T16:26:39.887Z,99063.69
2022-09-29T16:29:03.519Z,99065.94
2022-09-29T16:31:19.988Z,99063.22
2022-09-29T16:33:23.879Z,99063.69
2022-09-29T16:35:57.743Z,99066.63
2022-09-29T16:38:00.678Z,99066.94
2022-09-29T16:40:03.597Z,99072.25
2022-09-29T16:42:09.532Z,99077.72
2022-09-29T16:44:17.735Z,99086.13
2022-09-29T16:46:22.624Z,99077.09
2022-09-29T16:48:29.500Z,99084.50
2022-09-29T16:50:33.472Z,99080.16
2022-09-29T16:52:48.826Z,99089.97
2022-09-29T16:54:52.675Z,99090.47
2022-09-29T16:57:19.855Z,99100.31
2022-09-29T16:59:22.578Z,99101.31
2022-09-29T17:01:25.766Z,99108.06
2022-09-29T17:03:30.100Z,99110.31
2022-09-29T17:05:47.952Z,99107.28
2022-09-29T17:08:00.139Z,99123.25
2022-09-29T17:10:03.061Z,99125.97
2022-09-29T17:12:06.536Z,99133.06
2022-09-29T17:14:13.854Z,99132.28
2022-09-29T17:16:21.639Z,99144.53
2022-09-29T17:18:27.185Z,99136.28
2022-09-29T17:20:30.687Z,99142.59
2022-09-29T17:22:37.256Z,99143.25
2022-09-29T17:24:40.054Z,99141.94
2022-09-29T17:27:04.102Z,99145.19
2022-09-29T17:29:07.277Z,99149.88
2022-09-29T17:31:13.311Z,99147.44
2022-09-29T17:33:17.810Z,99144.84
2022-09-29T17:35:23.508Z,99146.78
2022-09-29T17:37:26.663Z,99146.47
2022-09-29T17:39:29.866Z,99142.59
2022-09-29T17:41:32.659Z,99151.97
2022-09-29T17:43:35.409Z,99151.63
2022-09-29T17:45:39.630Z,99149.22
2022-09-29T17:47:44.261Z,99160.66
2022-09-29T17:49:51.093Z,99145.19
2022-09-29T17:51:53.820Z,99151.47
2022-09-29T17:53:57.647Z,99157.44
2022-09-29T17:56:00.537Z,99163.59
2022-09-29T17:58:04.150Z,99166.31
2022-09-29T18:00:15.602Z,99171.94
2022-09-29T18:02:18.426Z,99170.84
2022-09-29T18:04:21.335Z,99176.94
2022-09-29T18:06:26.807Z,99175.84
2022-09-29T18:08:32.542Z,99180.97
2022-09-29T18:10:35.242Z,99184.56
2022-09-29T18:12:38.125Z,99184.22
2022-09-29T18:14:41.046Z,99183.25
2022-09-29T18:16:43.814Z,99188.41
2022-09-29T18:18:46.797Z,99197.94
2022-09-29T18:20:50.542Z,99206.94
2022-09-29T18:22:53.429Z,99202.91
2022-09-29T18:24:56.230Z,99212.44
2022-09-29T18:26:59.051Z,99206.50
2022-09-29T18:29:02.458Z,99214.88
2022-09-29T18:31:28.085Z,99215.53
2022-09-29T18:33:31.350Z,99226.31
2022-09-29T18:35:35.629Z,99222.47
2022-09-29T18:37:38.552Z,99223.25
2022-09-29T18:39:41.400Z,99228.09
2022-09-29T18:41:44.246Z,99231.81
2022-09-29T18:43:47.989Z,99229.88
2022-09-29T18:45:50.929Z,99231.50
2022-09-29T18:47:56.151Z,99223.41
2022-09-29T18:49:58.925Z,99225.03
2022-09-29T18:52:01.786Z,99225.03
2022-09-29T18:54:05.898Z,99224.06
2022-09-29T18:56:17.026Z,99231.63
2022-09-29T18:58:21.141Z,99221.31
2022-09-29T19:00:27.470Z,99229.56
2022-09-29T19:02:30.443Z,99223.75
2022-09-29T19:04:33.360Z,99220.53
2022-09-29T19:06:36.089Z,99229.41
2022-09-29T19:08:38.957Z,99231.81
2022-09-29T19:10:49.128Z,99234.53
2022-09-29T19:12:52.998Z,99230.19
2022-09-29T19:15:01.853Z,99236.19
2022-09-29T19:17:06.178Z,99238.09
2022-09-29T19:19:10.632Z,99223.25
2022-09-29T19:21:15.157Z,99241.97
2022-09-29T19:23:19.937Z,99238.25
2022-09-29T19:25:25.649Z,99242.63
2022-09-29T19:27:28.693Z,99251.00
2022-09-29T19:29:32.829Z,99254.88
2022-09-29T19:31:35.848Z,99246.34
2022-09-29T19:33:41.443Z,99240.81
2022-09-29T19:35:48.684Z,99256.50
2022-09-29T19:37:52.053Z,99253.41
2022-09-29T19:39:56.935Z,99256.50
2022-09-29T19:41:59.667Z,99258.75
2022-09-29T19:44:02.468Z,99265.84
2022-09-29T19:46:10.392Z,99266.16
2022-09-29T19:48:19.812Z,99266.97
2022-09-29T19:50:41.696Z,99269.72
2022-09-29T19:52:44.420Z,99272.47
2022-09-29T19:54:47.267Z,99278.06
2022-09-29T19:56:54.076Z,99277.13
2022-09-29T19:58:56.816Z,99265.19
2022-09-29T20:01:00.239Z,99270.03
2022-09-29T20:03:03.457Z,99274.22
2022-09-29T20:05:06.685Z,99261.28
2022-09-29T20:07:09.529Z,99266.00
2022-09-29T20:09:13.512Z,99267.94
2022-09-29T20:11:16.266Z,99269.38
2022-09-29T20:13:19.494Z,99279.84
2022-09-29T20:15:22.584Z,99278.72
2022-09-29T20:17:25.549Z,99292.13
2022-09-29T20:19:29.813Z,99285.00
2022-09-29T20:21:33.174Z,99291.94
2022-09-29T20:23:36.858Z,99283.38
2022-09-29T20:25:39.629Z,99291.13
2022-09-29T20:27:42.488Z,99292.91
2022-09-29T20:29:45.351Z,99296.63
2022-09-29T20:31:48.334Z,99304.19
2022-09-29T20:33:51.943Z,99299.50
2022-09-29T20:35:55.043Z,99299.50
2022-09-29T20:37:58.149Z,99306.09
2022-09-29T20:40:01.131Z,99311.13
2022-09-29T20:42:04.268Z,99320.19
2022-09-29T20:44:07.015Z,99319.34
2022-09-29T20:46:12.513Z,99324.34
2022-09-29T20:48:15.281Z,99319.00
2022-09-29T20:50:18.007Z,99327.25
2022-09-29T20:52:20.861Z,99337.41
2022-09-29T20:54:23.863Z,99329.19
2022-09-29T20:56:33.095Z,99323.19
2022-09-29T20:58:36.126Z,99329.47
2022-09-29T21:00:39.183Z,99322.09
2022-09-29T21:56:40.561Z,99373.66
2022-09-29T21:58:44.805Z,99381.53
2022-09-29T22:00:47.982Z,99379.13
2022-09-29T22:02:50.810Z,99381.22
2022-09-29T22:04:53.785Z,99383.84
2022-09-29T22:06:56.592Z,99384.97
2022-09-29T22:09:00.766Z,99392.56
2022-09-29T22:11:03.639Z,99390.31
2022-09-29T22:13:06.647Z,99391.91
2022-09-29T22:15:09.737Z,99394.34
2022-09-29T22:17:14.788Z,99388.72
2022-09-29T22:19:25.290Z,99399.03
2022-09-29T22:21:28.812Z,99400.47
2022-09-29T22:23:32.230Z,99384.53
2022-09-29T22:25:35.217Z,99392.91
2022-09-29T22:27:37.862Z,99393.84
2022-09-29T22:29:40.597Z,99405.94
2022-09-29T22:31:43.474Z,99401.06
2022-09-29T22:33:46.363Z,99411.72
2022-09-29T22:35:56.707Z,99408.50
2022-09-29T22:37:59.442Z,99409.50
2022-09-29T22:40:03.960Z,99413.66
2022-09-29T22:49:56.886Z,99419.59
2022-09-29T22:51:59.776Z,99424.25
2022-09-29T22:54:02.525Z,99439.69
2022-09-29T22:57:00.912Z,99434.09
2022-09-29T22:59:05.030Z,99433.28
2022-09-29T23:01:15.932Z,99441.69
2022-09-29T23:03:18.638Z,99443.75
2022-09-29T23:05:21.331Z,99447.28
2022-09-29T23:07:23.959Z,99445.38
2022-09-29T23:09:26.723Z,99449.84
2022-09-29T23:11:31.469Z,99456.94
2022-09-29T23:13:40.709Z,99456.63
2022-09-29T23:15:43.776Z,99463.25
2022-09-29T23:17:46.726Z,99464.56
2022-09-29T23:19:49.369Z,99463.06
2022-09-29T23:21:52.357Z,99465.78
2022-09-29T23:23:57.879Z,99470.34
2022-09-29T23:26:01.250Z,99476.94
2022-09-29T23:28:06.210Z,99477.75
2022-09-29T23:30:09.414Z,99479.19
2022-09-29T23:32:12.338Z,99485.47
2022-09-29T23:34:15.427Z,99486.28
2022-09-29T23:36:18.124Z,99488.84
2022-09-29T23:38:53.245Z,99488.63
2022-09-29T23:40:56.641Z,99491.06
2022-09-29T23:42:59.244Z,99486.69
2022-09-29T23:45:01.895Z,99495.03
2022-09-29T23:47:07.575Z,99500.00
2022-09-29T23:49:13.533Z,99494.25
2022-09-29T23:51:16.483Z,99502.47
2022-09-29T23:58:28.654Z,99508.75
