createdAt,value
2018-12-09T00:02:18.480Z,87.33
2018-12-09T00:04:47.324Z,86.31
2018-12-09T00:07:16.630Z,83.61
2018-12-09T00:09:45.454Z,82.54
2018-12-09T00:12:18.913Z,81.05
2018-12-09T00:14:48.042Z,78.66
2018-12-09T00:17:16.845Z,77.53
2018-12-09T00:19:45.664Z,75.83
2018-12-09T00:22:14.507Z,75.98
2018-12-09T00:24:43.737Z,74.24
2018-12-09T00:27:12.518Z,74.15
2018-12-09T00:29:41.299Z,72.41
2018-12-09T00:32:10.475Z,72.86
2018-12-09T00:34:44.868Z,72.84
2018-12-09T00:37:13.630Z,74.34
2018-12-09T00:39:42.570Z,75.72
2018-12-09T00:42:11.394Z,76.26
2018-12-09T00:44:40.667Z,76.40
2018-12-09T00:47:11.378Z,75.55
2018-12-09T00:49:40.184Z,75.98
2018-12-09T00:52:09.421Z,76.77
2018-12-09T00:54:38.228Z,77.24
2018-12-09T00:57:07.118Z,77.84
2018-12-09T00:59:36.376Z,76.44
2018-12-09T01:02:10.272Z,75.07
2018-12-09T01:04:41.384Z,74.44
2018-12-09T01:07:10.311Z,73.99
2018-12-09T01:09:39.091Z,72.88
2018-12-09T01:12:08.235Z,72.61
2018-12-09T01:14:37.007Z,72.46
2018-12-09T01:19:41.563Z,69.79
2018-12-09T01:22:10.347Z,69.68
2018-12-09T01:24:39.131Z,69.52
2018-12-09T01:27:07.943Z,68.63
2018-12-09T01:29:40.842Z,68.47
2018-12-09T01:32:13.019Z,68.05
2018-12-09T01:34:46.248Z,67.73
2018-12-09T01:39:50.883Z,68.45
2018-12-09T01:42:19.668Z,67.01
2018-12-09T01:44:48.480Z,67.56
2018-12-09T01:47:17.258Z,66.37
2018-12-09T01:49:46.039Z,66.25
2018-12-09T01:52:14.859Z,65.49
2018-12-09T01:54:44.033Z,64.99
2018-12-09T01:57:12.841Z,65.05
2018-12-09T01:59:41.636Z,65.11
2018-12-09T02:02:13.985Z,64.76
2018-12-09T02:04:42.772Z,64.69
2018-12-09T02:07:11.618Z,64.82
2018-12-09T02:09:40.447Z,64.44
2018-12-09T02:12:16.520Z,65.08
2018-12-09T02:14:45.344Z,65.63
2018-12-09T02:17:16.302Z,63.45
2018-12-09T02:19:45.117Z,64.10
2018-12-09T02:22:14.387Z,63.70
2018-12-09T02:24:54.291Z,64.37
2018-12-09T02:27:23.077Z,63.93
2018-12-09T02:29:52.161Z,63.04
2018-12-09T02:32:20.959Z,63.27
2018-12-09T02:34:53.281Z,63.95
2018-12-09T02:37:22.450Z,64.36
2018-12-09T02:39:51.229Z,64.13
2018-12-09T02:42:20.014Z,64.01
2018-12-09T02:44:49.078Z,63.99
2018-12-09T02:47:17.955Z,63.81
2018-12-09T02:49:48.176Z,63.88
2018-12-09T02:52:17.269Z,64.46
2018-12-09T02:54:46.583Z,64.06
2018-12-09T02:57:15.418Z,63.95
2018-12-09T02:59:44.254Z,63.96
2018-12-09T03:02:13.406Z,64.15
2018-12-09T03:04:48.449Z,64.56
2018-12-09T03:07:17.492Z,64.69
2018-12-09T03:09:46.315Z,64.54
2018-12-09T03:12:15.556Z,65.02
2018-12-09T03:14:44.651Z,65.60
2018-12-09T03:17:13.450Z,65.47
2018-12-09T03:19:42.285Z,65.50
2018-12-09T03:24:38.769Z,65.40
2018-12-09T03:29:47.082Z,65.53
2018-12-09T03:32:15.930Z,65.21
2018-12-09T03:34:44.982Z,65.66
2018-12-09T03:37:14.080Z,65.45
2018-12-09T03:39:45.922Z,65.63
2018-12-09T03:42:14.724Z,65.44
2018-12-09T03:44:43.526Z,65.04
2018-12-09T03:47:12.322Z,65.27
2018-12-09T03:49:44.532Z,65.36
2018-12-09T03:52:13.646Z,65.33
2018-12-09T03:54:42.727Z,66.46
2018-12-09T03:57:11.556Z,66.09
2018-12-09T03:59:44.095Z,66.50
2018-12-09T04:02:13.138Z,67.06
2018-12-09T04:04:42.049Z,68.06
2018-12-09T04:07:10.875Z,68.77
2018-12-09T04:09:46.026Z,68.63
2018-12-09T04:12:14.863Z,67.16
2018-12-09T04:14:45.308Z,66.55
2018-12-09T04:17:14.453Z,67.49
2018-12-09T04:19:43.253Z,68.61
2018-12-09T04:22:12.098Z,68.60
2018-12-09T04:24:44.641Z,69.65
2018-12-09T04:27:13.446Z,71.02
2018-12-09T04:29:42.271Z,72.85
2018-12-09T04:32:11.025Z,73.01
2018-12-09T04:34:39.777Z,74.16
2018-12-09T04:37:09.138Z,75.50
2018-12-09T04:39:38.662Z,76.25
2018-12-09T04:42:07.474Z,77.13
2018-12-09T04:44:39.818Z,79.28
2018-12-09T04:47:08.576Z,78.42
2018-12-09T04:49:37.354Z,78.28
2018-12-09T04:52:06.589Z,80.18
2018-12-09T04:54:35.586Z,79.77
2018-12-09T04:57:04.421Z,79.58
2018-12-09T04:59:33.659Z,80.25
2018-12-09T05:02:03.173Z,79.87
2018-12-09T05:04:31.991Z,80.12
2018-12-09T05:07:00.901Z,80.44
2018-12-09T05:09:29.740Z,79.62
2018-12-09T05:11:58.612Z,80.63
2018-12-09T05:14:27.735Z,80.29
2018-12-09T05:16:58.757Z,79.45
2018-12-09T05:19:27.582Z,78.58
2018-12-09T05:22:06.724Z,78.49
2018-12-09T05:24:35.834Z,76.69
2018-12-09T05:27:04.722Z,76.61
2018-12-09T05:29:33.498Z,75.94
2018-12-09T05:32:03.335Z,74.61
2018-12-09T05:34:32.160Z,74.98
2018-12-09T05:37:01.154Z,74.08
2018-12-09T05:39:30.239Z,73.15
2018-12-09T05:41:59.123Z,73.28
2018-12-09T05:44:27.972Z,72.93
2018-12-09T05:46:56.884Z,73.64
2018-12-09T05:49:25.772Z,73.32
2018-12-09T05:51:54.589Z,73.45
2018-12-09T05:54:23.742Z,72.58
2018-12-09T05:56:52.874Z,72.85
2018-12-09T05:59:23.605Z,73.00
2018-12-09T06:01:52.434Z,72.03
2018-12-09T06:04:27.868Z,72.41
2018-12-09T06:06:56.644Z,72.85
2018-12-09T06:09:25.712Z,71.40
2018-12-09T06:11:54.583Z,71.51
2018-12-09T06:14:23.405Z,72.20
2018-12-09T06:16:52.671Z,71.88
2018-12-09T06:19:24.283Z,71.96
2018-12-09T06:21:53.137Z,70.66
2018-12-09T06:24:21.917Z,71.80
2018-12-09T06:26:51.014Z,71.33
2018-12-09T06:29:19.786Z,71.43
2018-12-09T06:31:48.436Z,71.49
2018-12-09T06:34:17.177Z,71.90
2018-12-09T06:36:46.313Z,71.81
2018-12-09T06:39:15.399Z,72.44
2018-12-09T06:41:44.136Z,71.47
2018-12-09T06:44:13.261Z,71.56
2018-12-09T06:46:42.008Z,71.31
2018-12-09T06:49:15.874Z,70.80
2018-12-09T06:51:44.987Z,70.54
2018-12-09T06:54:14.008Z,70.45
2018-12-09T06:56:42.789Z,69.59
2018-12-09T06:59:12.857Z,69.81
2018-12-09T07:01:42.216Z,69.33
2018-12-09T07:04:11.039Z,69.04
2018-12-09T07:06:44.802Z,68.78
2018-12-09T07:09:13.592Z,68.36
2018-12-09T07:11:42.397Z,68.68
2018-12-09T07:14:11.177Z,68.78
2018-12-09T07:16:39.951Z,68.98
2018-12-09T07:19:12.196Z,69.42
2018-12-09T07:21:41.176Z,69.44
2018-12-09T07:24:09.940Z,69.47
2018-12-09T07:26:39.076Z,69.80
2018-12-09T07:29:07.907Z,69.75
2018-12-09T07:31:36.700Z,69.56
2018-12-09T07:34:12.369Z,69.14
2018-12-09T07:36:41.307Z,70.61
2018-12-09T07:39:21.192Z,70.50
2018-12-09T07:41:50.297Z,70.58
2018-12-09T07:44:19.116Z,70.85
2018-12-09T07:46:47.931Z,70.89
2018-12-09T07:49:17.237Z,71.30
2018-12-09T07:51:46.083Z,71.74
2018-12-09T07:54:14.873Z,71.88
2018-12-09T07:56:44.027Z,72.50
2018-12-09T07:59:24.368Z,72.20
2018-12-09T08:01:53.135Z,72.28
2018-12-09T08:04:21.974Z,72.38
2018-12-09T08:06:50.735Z,73.30
2018-12-09T08:09:19.553Z,73.70
2018-12-09T08:11:48.369Z,74.01
2018-12-09T08:14:17.592Z,73.97
2018-12-09T08:16:46.359Z,73.62
2018-12-09T08:19:15.136Z,74.11
2018-12-09T08:21:44.266Z,74.12
2018-12-09T08:24:13.075Z,74.43
2018-12-09T08:26:41.855Z,74.67
2018-12-09T08:29:11.159Z,74.17
2018-12-09T08:31:43.364Z,74.52
2018-12-09T08:34:12.180Z,74.11
2018-12-09T08:36:41.286Z,73.75
2018-12-09T08:39:10.066Z,73.74
2018-12-09T08:41:38.877Z,72.58
2018-12-09T08:44:07.978Z,72.49
2018-12-09T08:46:36.788Z,71.56
2018-12-09T08:49:05.610Z,71.81
2018-12-09T08:51:34.448Z,72.21
2018-12-09T08:54:05.659Z,72.50
2018-12-09T08:56:34.803Z,71.62
2018-12-09T08:59:05.678Z,71.60
2018-12-09T09:01:34.814Z,71.09
2018-12-09T09:04:07.226Z,70.33
2018-12-09T09:06:36.015Z,70.40
2018-12-09T09:09:05.834Z,70.75
2018-12-09T09:11:35.015Z,70.94
2018-12-09T09:14:04.678Z,70.64
2018-12-09T09:16:33.446Z,70.90
2018-12-09T09:19:02.587Z,71.07
2018-12-09T09:26:40.951Z,70.88
2018-12-09T09:29:09.812Z,71.37
2018-12-09T09:34:18.415Z,71.07
2018-12-09T09:36:47.234Z,70.97
2018-12-09T09:39:16.047Z,71.03
2018-12-09T09:41:51.179Z,71.26
2018-12-09T09:44:19.998Z,71.78
2018-12-09T09:46:48.803Z,72.32
2018-12-09T09:49:17.955Z,71.48
2018-12-09T09:51:46.711Z,71.71
2018-12-09T09:56:55.515Z,72.48
2018-12-09T09:59:24.287Z,72.27
2018-12-09T10:01:53.186Z,72.66
2018-12-09T10:04:22.082Z,72.33
2018-12-09T10:07:01.530Z,72.57
2018-12-09T10:09:30.885Z,72.33
2018-12-09T10:12:10.529Z,72.27
2018-12-09T10:14:39.323Z,71.61
2018-12-09T10:17:14.219Z,71.46
2018-12-09T10:19:42.998Z,71.56
2018-12-09T10:22:17.691Z,71.90
2018-12-09T10:24:46.510Z,71.55
2018-12-09T10:27:15.599Z,71.11
2018-12-09T10:29:44.564Z,70.75
2018-12-09T10:32:13.455Z,70.86
2018-12-09T10:34:42.755Z,71.13
2018-12-09T10:37:11.697Z,70.90
2018-12-09T10:39:45.046Z,70.19
2018-12-09T10:42:14.663Z,70.56
2018-12-09T10:44:43.622Z,70.65
2018-12-09T10:47:13.366Z,70.67
2018-12-09T10:49:42.738Z,70.38
2018-12-09T10:52:14.971Z,69.95
2018-12-09T10:54:43.842Z,70.09
2018-12-09T10:57:13.336Z,70.17
2018-12-09T10:59:42.586Z,70.57
2018-12-09T11:02:16.775Z,70.52
2018-12-09T11:04:52.255Z,70.26
2018-12-09T11:07:21.217Z,69.69
2018-12-09T11:09:55.912Z,69.99
2018-12-09T11:12:24.814Z,69.97
2018-12-09T11:14:53.693Z,69.79
2018-12-09T11:17:24.905Z,69.92
2018-12-09T11:19:53.745Z,70.04
2018-12-09T11:22:22.707Z,70.31
2018-12-09T11:24:51.598Z,69.59
2018-12-09T11:27:20.562Z,69.77
2018-12-09T11:29:49.832Z,70.25
2018-12-09T11:32:18.955Z,69.78
2018-12-09T11:34:48.047Z,69.25
2018-12-09T11:37:17.559Z,68.84
2018-12-09T11:39:46.916Z,69.54
2018-12-09T11:42:16.099Z,69.65
2018-12-09T11:44:45.973Z,70.35
2018-12-09T11:47:15.433Z,69.93
2018-12-09T11:49:44.922Z,70.19
2018-12-09T11:52:14.886Z,70.75
2018-12-09T11:54:44.160Z,70.48
2018-12-09T11:57:14.631Z,70.55
2018-12-09T11:59:46.157Z,70.33
2018-12-09T12:02:24.912Z,69.94
2018-12-09T12:05:03.542Z,69.79
2018-12-09T12:07:32.898Z,70.03
2018-12-09T12:10:08.800Z,70.08
2018-12-09T12:12:38.304Z,69.74
2018-12-09T12:15:07.751Z,69.84
2018-12-09T12:17:37.531Z,69.36
2018-12-09T12:20:21.944Z,69.29
2018-12-09T12:25:27.843Z,69.36
2018-12-09T12:30:33.851Z,69.64
2018-12-09T12:33:03.408Z,68.43
2018-12-09T12:35:33.205Z,68.64
2018-12-09T12:38:04.150Z,69.10
2018-12-09T12:40:33.660Z,68.56
2018-12-09T12:43:06.824Z,68.14
2018-12-09T12:45:36.139Z,68.94
2018-12-09T12:48:11.390Z,68.61
2018-12-09T12:50:40.830Z,67.26
2018-12-09T12:53:11.431Z,66.99
2018-12-09T12:55:42.206Z,67.54
2018-12-09T12:58:11.635Z,67.56
2018-12-09T13:00:41.171Z,66.76
2018-12-09T13:03:10.953Z,66.81
2018-12-09T13:05:44.207Z,66.17
2018-12-09T13:08:13.883Z,66.52
2018-12-09T13:10:43.795Z,66.85
2018-12-09T13:13:13.267Z,66.93
2018-12-09T13:15:47.501Z,66.47
2018-12-09T13:18:27.773Z,66.82
2018-12-09T13:20:57.453Z,67.19
2018-12-09T13:23:27.018Z,66.57
2018-12-09T13:31:10.039Z,67.64
2018-12-09T13:33:44.718Z,67.78
2018-12-09T13:36:14.795Z,67.37
2018-12-09T13:38:44.251Z,67.35
2018-12-09T13:41:13.761Z,67.51
2018-12-09T13:43:43.405Z,67.50
2018-12-09T13:46:12.933Z,67.93
2018-12-09T13:48:42.464Z,68.60
2018-12-09T13:51:12.436Z,67.81
2018-12-09T13:53:42.307Z,67.75
2018-12-09T13:56:11.811Z,67.75
2018-12-09T13:58:41.615Z,67.47
2018-12-09T14:01:11.113Z,68.27
2018-12-09T14:03:40.637Z,68.49
2018-12-09T14:06:15.354Z,68.27
2018-12-09T14:08:44.885Z,69.19
2018-12-09T14:11:14.525Z,70.11
2018-12-09T14:13:49.499Z,70.94
2018-12-09T14:16:19.458Z,72.18
2018-12-09T14:18:49.543Z,72.86
2018-12-09T14:21:19.034Z,73.84
2018-12-09T14:23:48.544Z,75.49
2018-12-09T14:26:18.472Z,76.18
2018-12-09T14:28:48.194Z,75.34
2018-12-09T14:31:24.768Z,76.38
2018-12-09T14:33:54.750Z,75.73
2018-12-09T14:36:24.393Z,75.99
2018-12-09T14:38:53.848Z,76.12
2018-12-09T14:41:25.162Z,76.50
2018-12-09T14:43:54.651Z,75.57
2018-12-09T14:46:24.323Z,76.34
2018-12-09T14:49:05.397Z,74.69
2018-12-09T14:51:35.069Z,73.28
2018-12-09T14:54:07.037Z,74.14
2018-12-09T14:56:36.495Z,73.20
2018-12-09T14:59:06.618Z,74.72
2018-12-09T15:01:40.588Z,74.17
2018-12-09T15:04:10.195Z,73.87
2018-12-09T15:06:42.823Z,74.27
2018-12-09T15:09:12.630Z,72.85
2018-12-09T15:11:42.191Z,73.94
2018-12-09T15:14:12.971Z,73.68
2018-12-09T15:16:42.491Z,73.44
2018-12-09T15:19:11.991Z,73.68
2018-12-09T15:21:41.842Z,74.12
2018-12-09T15:24:11.360Z,73.38
2018-12-09T15:26:40.975Z,73.21
2018-12-09T15:29:14.710Z,73.32
2018-12-09T15:31:44.215Z,72.86
2018-12-09T15:34:13.761Z,72.28
2018-12-09T15:36:43.560Z,72.67
2018-12-09T15:39:13.140Z,72.59
2018-12-09T15:41:42.703Z,73.09
2018-12-09T15:44:12.560Z,72.24
2018-12-09T15:46:42.078Z,72.18
2018-12-09T15:49:11.584Z,72.24
2018-12-09T15:51:46.887Z,71.99
2018-12-09T15:54:16.727Z,72.07
2018-12-09T15:56:46.193Z,72.14
2018-12-09T15:59:16.096Z,73.10
2018-12-09T16:01:45.704Z,72.67
2018-12-09T16:04:15.312Z,73.41
2018-12-09T16:06:45.355Z,73.64
2018-12-09T16:09:15.531Z,74.75
2018-12-09T16:11:45.656Z,74.88
2018-12-09T16:14:15.996Z,73.91
2018-12-09T16:16:46.430Z,74.21
2018-12-09T16:19:16.141Z,74.20
2018-12-09T16:21:51.193Z,74.35
2018-12-09T16:24:21.205Z,73.97
2018-12-09T16:26:50.808Z,72.89
2018-12-09T16:29:21.776Z,72.85
2018-12-09T16:31:51.982Z,72.84
2018-12-09T16:34:21.847Z,73.71
2018-12-09T16:36:52.426Z,73.48
2018-12-09T16:39:22.013Z,72.92
2018-12-09T16:41:51.556Z,72.45
2018-12-09T16:44:22.364Z,72.62
2018-12-09T16:46:52.688Z,72.40
2018-12-09T16:49:25.781Z,73.94
2018-12-09T16:51:55.608Z,72.87
2018-12-09T16:54:25.296Z,72.78
2018-12-09T16:57:05.534Z,72.37
2018-12-09T16:59:35.651Z,73.10
2018-12-09T17:02:08.593Z,74.59
2018-12-09T17:04:38.192Z,75.30
2018-12-09T17:07:07.856Z,75.66
2018-12-09T17:09:37.399Z,76.44
2018-12-09T17:12:07.403Z,74.59
2018-12-09T17:14:37.006Z,74.65
2018-12-09T17:17:06.593Z,75.12
2018-12-09T17:19:38.963Z,75.97
2018-12-09T17:22:08.567Z,75.17
2018-12-09T17:24:38.203Z,74.83
2018-12-09T17:27:08.190Z,75.51
2018-12-09T17:29:37.784Z,75.20
2018-12-09T17:32:07.531Z,75.36
2018-12-09T17:34:38.818Z,74.89
2018-12-09T17:37:08.363Z,75.29
2018-12-09T17:39:37.958Z,75.75
2018-12-09T17:42:20.520Z,74.90
2018-12-09T17:44:50.124Z,75.47
2018-12-09T17:47:20.161Z,75.20
2018-12-09T17:52:30.489Z,73.64
2018-12-09T17:55:00.036Z,74.67
2018-12-09T17:57:29.927Z,73.93
2018-12-09T18:00:04.052Z,74.73
2018-12-09T18:02:33.607Z,73.47
2018-12-09T18:05:07.908Z,74.62
2018-12-09T18:07:37.585Z,74.24
2018-12-09T18:10:07.259Z,74.44
2018-12-09T18:12:47.747Z,74.30
2018-12-09T18:15:22.173Z,74.84
2018-12-09T18:17:52.957Z,74.89
2018-12-09T18:23:03.051Z,75.67
2018-12-09T18:25:35.041Z,75.01
2018-12-09T18:28:06.620Z,75.29
2018-12-09T18:30:36.473Z,75.67
2018-12-09T18:33:06.098Z,75.46
2018-12-09T18:35:36.159Z,75.69
2018-12-09T18:38:07.286Z,75.42
2018-12-09T18:40:37.102Z,74.91
2018-12-09T18:43:07.156Z,74.15
2018-12-09T18:45:36.713Z,73.66
2018-12-09T18:48:06.923Z,74.01
2018-12-09T18:50:39.042Z,72.91
2018-12-09T18:53:09.002Z,72.86
2018-12-09T18:55:38.551Z,70.97
2018-12-09T18:58:14.202Z,70.74
2018-12-09T19:00:49.271Z,70.46
2018-12-09T19:03:18.978Z,70.86
2018-12-09T19:06:00.092Z,70.22
2018-12-09T19:08:29.628Z,70.69
2018-12-09T19:10:59.668Z,69.89
2018-12-09T19:13:29.346Z,69.59
2018-12-09T19:15:58.903Z,69.55
2018-12-09T19:18:35.600Z,69.81
2018-12-09T19:21:05.327Z,69.06
2018-12-09T19:23:34.956Z,69.23
2018-12-09T19:26:10.161Z,68.86
2018-12-09T19:28:50.091Z,68.65
2018-12-09T19:33:56.763Z,69.21
2018-12-09T19:36:27.947Z,68.85
2018-12-09T19:42:09.293Z,68.20
2018-12-09T19:44:39.705Z,68.28
2018-12-09T19:47:14.437Z,68.70
2018-12-09T19:49:44.250Z,69.51
2018-12-09T19:52:13.930Z,69.70
2018-12-09T19:54:43.907Z,70.49
2018-12-09T19:57:13.762Z,69.87
2018-12-09T20:02:18.196Z,70.12
2018-12-09T20:04:47.829Z,70.50
2018-12-09T20:08:47.961Z,70.31
2018-12-09T20:11:17.582Z,71.24
2018-12-09T20:13:52.132Z,71.13
2018-12-09T20:16:24.003Z,71.27
2018-12-09T20:18:57.232Z,70.47
2018-12-09T20:21:26.811Z,70.71
2018-12-09T20:23:56.936Z,71.05
2018-12-09T20:26:26.496Z,70.22
2018-12-09T20:28:56.078Z,70.13
2018-12-09T20:31:26.269Z,69.84
2018-12-09T20:33:58.913Z,70.29
2018-12-09T20:36:28.407Z,69.64
2018-12-09T20:38:58.722Z,69.15
2018-12-09T20:41:28.276Z,69.43
2018-12-09T20:43:59.901Z,68.53
2018-12-09T20:46:29.416Z,68.90
2018-12-09T20:48:58.974Z,67.92
2018-12-09T20:51:34.686Z,67.89
2018-12-09T20:54:05.196Z,67.27
2018-12-09T20:56:45.481Z,66.66
2018-12-09T20:59:15.019Z,65.97
2018-12-09T21:01:44.989Z,65.69
2018-12-09T21:04:18.020Z,65.09
2018-12-09T21:06:47.587Z,65.99
2018-12-09T21:09:18.011Z,66.22
2018-12-09T21:11:47.594Z,66.31
2018-12-09T21:14:21.958Z,66.10
2018-12-09T21:16:52.499Z,66.44
2018-12-09T21:19:22.176Z,66.68
2018-12-09T21:22:08.276Z,67.56
2018-12-09T21:24:38.544Z,68.42
2018-12-09T21:27:13.643Z,68.38
2018-12-09T21:29:43.112Z,68.99
2018-12-09T21:32:12.660Z,70.17
2018-12-09T21:34:42.391Z,69.96
2018-12-09T21:37:11.847Z,70.63
2018-12-09T21:39:48.060Z,71.21
2018-12-09T21:42:17.540Z,70.78
2018-12-09T21:44:52.662Z,71.53
2018-12-09T21:47:22.167Z,71.56
2018-12-09T21:49:57.953Z,72.25
2018-12-09T21:52:27.912Z,71.49
2018-12-09T21:54:57.342Z,70.89
2018-12-09T21:57:32.863Z,70.40
2018-12-09T22:00:03.879Z,70.66
2018-12-09T22:02:33.057Z,70.73
2018-12-09T22:05:06.772Z,70.88
2018-12-09T22:07:35.942Z,71.22
2018-12-09T22:12:46.329Z,71.78
2018-12-09T22:15:15.711Z,70.84
2018-12-09T22:17:54.440Z,71.79
2018-12-09T22:20:23.250Z,71.46
2018-12-09T22:22:55.295Z,72.69
2018-12-09T22:25:24.135Z,74.04
2018-12-09T22:27:54.608Z,74.81
2018-12-09T22:30:23.408Z,75.11
2018-12-09T22:32:52.315Z,74.98
2018-12-09T22:38:01.097Z,73.80
2018-12-09T22:40:30.224Z,73.16
2018-12-09T22:43:09.845Z,73.87
2018-12-09T22:45:39.015Z,73.30
2018-12-09T22:48:07.860Z,71.91
2018-12-09T22:50:36.648Z,72.66
2018-12-09T22:53:06.007Z,74.03
2018-12-09T22:55:34.759Z,70.77
2018-12-09T22:58:05.662Z,68.78
2018-12-09T23:00:35.021Z,69.91
2018-12-09T23:03:05.464Z,71.25
2018-12-09T23:05:34.310Z,70.35
2018-12-09T23:08:05.798Z,70.12
2018-12-09T23:10:34.631Z,70.34
2018-12-09T23:13:03.479Z,70.07
2018-12-09T23:15:35.490Z,69.48
2018-12-09T23:18:05.115Z,69.55
2018-12-09T23:20:33.866Z,70.04
2018-12-09T23:23:02.711Z,68.08
2018-12-09T23:25:42.144Z,67.91
2018-12-09T23:28:11.295Z,68.46
2018-12-09T23:30:50.019Z,69.30
2018-12-09T23:33:19.101Z,70.97
2018-12-09T23:35:52.847Z,72.23
2018-12-09T23:38:21.733Z,74.32
2018-12-09T23:40:50.524Z,75.18
2018-12-09T23:43:19.331Z,75.37
2018-12-09T23:45:48.539Z,75.77
2018-12-09T23:48:17.388Z,78.08
2018-12-09T23:50:46.318Z,77.84
2018-12-09T23:53:15.619Z,78.30
2018-12-09T23:55:44.453Z,78.18
2018-12-09T23:58:13.306Z,78.57
