createdAt,value
2022-11-16T00:00:22.635Z,9.90
2022-11-16T00:02:57.670Z,8.20
2022-11-16T00:05:30.464Z,9.30
2022-11-16T00:08:01.843Z,11.90
2022-11-16T00:10:34.598Z,9.50
2022-11-16T00:13:07.058Z,9.00
2022-11-16T00:15:41.920Z,9.20
2022-11-16T00:18:13.822Z,10.00
2022-11-16T00:20:46.714Z,10.50
2022-11-16T00:23:18.646Z,8.40
2022-11-16T00:25:50.952Z,10.10
2022-11-16T00:28:24.731Z,8.60
2022-11-16T00:31:02.438Z,11.60
2022-11-16T00:33:33.851Z,10.20
2022-11-16T00:36:09.750Z,8.80
2022-11-16T00:38:42.575Z,10.50
2022-11-16T00:41:17.727Z,8.80
2022-11-16T00:43:50.759Z,9.20
2022-11-16T00:46:23.881Z,9.10
2022-11-16T00:51:27.311Z,10.80
2022-11-16T00:53:59.231Z,11.90
2022-11-16T00:56:31.107Z,7.30
2022-11-16T01:06:20.370Z,9.90
2022-11-16T01:08:50.909Z,13.00
2022-11-16T01:11:37.880Z,9.00
2022-11-16T01:14:11.197Z,10.30
2022-11-16T01:16:41.645Z,11.10
2022-11-16T01:19:12.108Z,8.90
2022-11-16T01:21:42.559Z,11.00
2022-11-16T01:24:12.973Z,10.00
2022-11-16T01:26:43.477Z,10.40
2022-11-16T01:29:14.145Z,8.20
2022-11-16T01:31:48.367Z,10.50
2022-11-16T01:34:18.820Z,10.20
2022-11-16T01:36:49.535Z,9.50
2022-11-16T01:39:21.085Z,9.90
2022-11-16T01:41:56.250Z,11.90
2022-11-16T01:45:07.104Z,10.60
2022-11-16T01:47:37.644Z,10.30
2022-11-16T01:50:12.389Z,12.10
2022-11-16T01:52:48.942Z,13.10
2022-11-16T01:55:20.735Z,10.70
2022-11-16T01:58:20.302Z,11.30
2022-11-16T02:00:54.816Z,10.40
2022-11-16T02:03:30.936Z,10.70
2022-11-16T02:06:23.917Z,11.20
2022-11-16T02:09:22.094Z,12.80
2022-11-16T02:12:12.771Z,11.60
2022-11-16T02:14:53.516Z,14.80
2022-11-16T02:17:30.376Z,10.50
2022-11-16T02:20:30.379Z,10.70
2022-11-16T02:23:15.554Z,12.70
2022-11-16T02:25:54.047Z,14.10
2022-11-16T02:28:34.399Z,13.10
2022-11-16T02:31:08.143Z,12.40
2022-11-16T02:33:40.391Z,10.40
2022-11-16T02:36:13.470Z,13.00
2022-11-16T02:38:48.992Z,11.20
2022-11-16T02:41:22.169Z,11.50
2022-11-16T02:43:56.096Z,11.00
2022-11-16T02:46:30.536Z,12.80
2022-11-16T02:49:03.852Z,13.00
2022-11-16T02:51:35.137Z,12.40
2022-11-16T02:54:13.055Z,11.20
2022-11-16T02:56:55.540Z,12.40
2022-11-16T02:59:32.166Z,13.40
2022-11-16T03:02:09.656Z,11.40
2022-11-16T03:04:42.359Z,12.20
2022-11-16T03:09:44.188Z,10.40
2022-11-16T03:12:17.928Z,9.60
2022-11-16T03:14:51.612Z,10.00
2022-11-16T03:17:29.336Z,9.60
2022-11-16T03:20:02.805Z,9.30
2022-11-16T03:22:38.275Z,9.90
2022-11-16T03:25:09.887Z,8.30
2022-11-16T03:27:44.281Z,7.70
2022-11-16T03:30:22.302Z,7.20
2022-11-16T03:32:58.397Z,7.20
2022-11-16T03:35:31.192Z,6.40
2022-11-16T03:38:02.318Z,7.80
2022-11-16T03:40:34.814Z,8.60
2022-11-16T03:45:35.234Z,9.40
2022-11-16T03:48:08.763Z,7.60
2022-11-16T03:50:39.229Z,8.90
2022-11-16T03:53:09.696Z,8.00
2022-11-16T03:55:41.185Z,9.70
2022-11-16T03:58:18.517Z,9.80
2022-11-16T04:00:49.134Z,10.50
2022-11-16T04:03:19.659Z,8.30
2022-11-16T04:06:08.798Z,8.90
2022-11-16T04:08:57.624Z,10.10
2022-11-16T04:11:45.548Z,11.40
2022-11-16T04:14:36.698Z,11.20
2022-11-16T04:17:27.336Z,9.00
2022-11-16T04:20:15.046Z,12.40
2022-11-16T04:23:07.222Z,11.40
2022-11-16T04:25:39.015Z,11.10
2022-11-16T04:28:17.672Z,11.80
2022-11-16T04:31:11.070Z,11.00
2022-11-16T04:34:00.176Z,10.80
2022-11-16T04:36:48.864Z,14.80
2022-11-16T04:39:19.792Z,11.80
2022-11-16T04:42:19.009Z,11.10
2022-11-16T04:45:08.496Z,11.10
2022-11-16T04:47:44.052Z,12.30
2022-11-16T04:50:14.998Z,11.60
2022-11-16T04:52:45.855Z,11.20
2022-11-16T04:55:16.712Z,12.80
2022-11-16T04:57:47.931Z,10.60
2022-11-16T05:00:19.888Z,11.10
2022-11-16T05:02:50.813Z,9.50
2022-11-16T05:05:21.435Z,13.50
2022-11-16T05:07:52.180Z,12.80
2022-11-16T05:10:27.114Z,12.70
2022-11-16T05:12:58.481Z,12.60
2022-11-16T05:15:29.148Z,13.20
2022-11-16T05:18:00.219Z,14.20
2022-11-16T05:20:48.023Z,11.10
2022-11-16T05:23:47.580Z,9.60
2022-11-16T05:26:18.949Z,10.50
2022-11-16T05:28:49.464Z,11.20
2022-11-16T05:31:20.005Z,12.00
2022-11-16T05:33:51.523Z,10.40
2022-11-16T05:36:22.444Z,9.40
2022-11-16T05:38:56.227Z,10.20
2022-11-16T05:41:27.777Z,10.70
2022-11-16T05:43:58.230Z,9.50
2022-11-16T05:46:29.449Z,11.00
2022-11-16T05:49:01.078Z,9.40
2022-11-16T05:51:31.455Z,8.90
2022-11-16T05:54:02.083Z,10.30
2022-11-16T05:56:33.070Z,10.70
2022-11-16T05:59:03.518Z,7.80
2022-11-16T06:01:33.942Z,10.50
2022-11-16T06:04:06.807Z,9.70
2022-11-16T06:06:37.792Z,10.30
2022-11-16T06:09:08.594Z,10.30
2022-11-16T06:11:40.172Z,11.70
2022-11-16T06:14:10.616Z,12.00
2022-11-16T06:16:41.020Z,11.70
2022-11-16T06:19:12.244Z,11.80
2022-11-16T06:21:42.803Z,11.30
2022-11-16T06:24:18.176Z,12.20
2022-11-16T06:26:49.650Z,10.90
2022-11-16T06:29:20.176Z,13.10
2022-11-16T06:31:50.549Z,13.10
2022-11-16T06:34:21.245Z,14.20
2022-11-16T06:36:51.911Z,15.70
2022-11-16T06:39:23.046Z,14.70
2022-11-16T06:41:53.510Z,15.10
2022-11-16T06:44:24.089Z,15.00
2022-11-16T06:47:01.154Z,12.90
2022-11-16T06:49:32.779Z,10.80
2022-11-16T06:54:34.627Z,12.40
2022-11-16T06:57:05.125Z,18.40
2022-11-16T06:59:36.237Z,18.30
2022-11-16T07:02:07.271Z,17.20
2022-11-16T07:04:38.617Z,15.20
2022-11-16T07:07:09.660Z,16.40
2022-11-16T07:09:40.583Z,16.50
2022-11-16T07:12:11.459Z,15.80
2022-11-16T07:14:42.820Z,16.30
2022-11-16T07:17:13.616Z,13.90
2022-11-16T07:19:44.051Z,17.30
2022-11-16T07:22:14.453Z,18.40
2022-11-16T07:24:46.893Z,16.00
2022-11-16T07:27:17.329Z,20.20
2022-11-16T07:29:49.096Z,17.30
2022-11-16T07:32:39.744Z,16.60
2022-11-16T07:35:30.452Z,16.70
2022-11-16T07:38:00.832Z,18.10
2022-11-16T07:40:31.248Z,20.60
2022-11-16T07:43:01.697Z,18.50
2022-11-16T07:45:40.987Z,17.20
2022-11-16T07:48:11.876Z,15.70
2022-11-16T07:51:03.696Z,16.40
2022-11-16T07:53:35.059Z,15.00
2022-11-16T07:56:06.797Z,16.00
2022-11-16T07:58:38.236Z,13.20
2022-11-16T08:01:11.786Z,15.10
2022-11-16T08:03:43.606Z,12.90
2022-11-16T08:06:17.495Z,10.70
2022-11-16T08:08:47.928Z,10.60
2022-11-16T08:11:18.953Z,8.60
2022-11-16T08:13:49.391Z,10.00
2022-11-16T08:16:22.084Z,9.40
2022-11-16T08:18:54.416Z,9.90
2022-11-16T08:21:25.468Z,7.00
2022-11-16T08:23:58.721Z,7.10
2022-11-16T08:26:30.041Z,9.40
2022-11-16T08:29:05.085Z,8.20
2022-11-16T08:31:38.143Z,9.30
2022-11-16T08:34:11.642Z,8.30
2022-11-16T08:36:44.854Z,8.80
2022-11-16T08:39:15.808Z,6.40
2022-11-16T08:41:46.716Z,7.10
2022-11-16T08:44:18.467Z,7.50
2022-11-16T08:46:51.663Z,5.60
2022-11-16T08:49:34.170Z,7.10
2022-11-16T08:52:04.671Z,15.50
2022-11-16T08:54:35.412Z,7.00
2022-11-16T08:57:06.034Z,6.30
2022-11-16T08:59:39.180Z,6.40
2022-11-16T09:02:14.409Z,5.40
2022-11-16T09:07:17.441Z,5.10
2022-11-16T09:09:49.122Z,4.20
2022-11-16T09:12:20.517Z,5.00
2022-11-16T09:14:53.820Z,6.60
2022-11-16T09:17:25.564Z,4.40
2022-11-16T09:19:57.539Z,8.20
2022-11-16T09:22:29.408Z,8.40
2022-11-16T09:25:01.742Z,2.90
2022-11-16T09:27:33.428Z,5.70
2022-11-16T09:30:05.538Z,6.50
2022-11-16T09:32:38.434Z,6.70
2022-11-16T09:35:11.569Z,10.30
2022-11-16T09:37:44.451Z,3.80
2022-11-16T09:40:16.053Z,6.30
2022-11-16T09:42:59.441Z,6.70
2022-11-16T09:45:38.003Z,7.80
2022-11-16T09:48:12.517Z,7.00
2022-11-16T09:50:49.116Z,5.40
2022-11-16T09:53:36.863Z,4.20
2022-11-16T09:56:13.704Z,6.00
2022-11-16T10:06:20.996Z,5.90
2022-11-16T10:08:52.540Z,5.60
2022-11-16T10:11:44.044Z,5.10
2022-11-16T10:14:44.559Z,5.90
2022-11-16T10:17:22.593Z,4.20
2022-11-16T10:19:56.322Z,3.70
2022-11-16T10:22:41.925Z,5.60
2022-11-16T10:25:17.987Z,5.10
2022-11-16T10:27:57.196Z,7.30
2022-11-16T10:30:27.687Z,7.80
2022-11-16T10:33:02.844Z,5.30
2022-11-16T10:35:39.516Z,6.40
2022-11-16T10:38:14.373Z,4.40
2022-11-16T10:40:48.668Z,4.00
2022-11-16T10:43:21.268Z,4.40
2022-11-16T10:45:55.855Z,2.90
2022-11-16T10:48:36.950Z,6.80
2022-11-16T10:51:08.164Z,4.40
2022-11-16T10:53:40.053Z,3.50
2022-11-16T10:56:23.913Z,5.40
2022-11-16T10:58:56.861Z,7.40
2022-11-16T11:01:37.251Z,4.40
2022-11-16T11:04:19.298Z,8.20
2022-11-16T11:06:52.259Z,7.40
2022-11-16T11:09:28.920Z,2.90
2022-11-16T11:12:20.265Z,9.10
2022-11-16T11:15:25.964Z,5.00
2022-11-16T11:18:15.030Z,5.30
2022-11-16T11:20:47.116Z,7.30
2022-11-16T11:23:20.392Z,9.50
2022-11-16T11:25:55.966Z,5.80
2022-11-16T11:28:28.625Z,8.80
2022-11-16T11:31:01.872Z,5.30
2022-11-16T11:33:34.720Z,7.20
2022-11-16T11:36:10.643Z,7.40
2022-11-16T11:38:57.650Z,5.80
2022-11-16T11:41:34.660Z,5.80
2022-11-16T11:44:06.999Z,4.60
2022-11-16T11:47:28.551Z,4.30
2022-11-16T11:49:33.820Z,5.60
2022-11-16T11:52:08.322Z,8.50
2022-11-16T11:54:45.857Z,12.10
2022-11-16T11:57:20.545Z,5.30
2022-11-16T11:59:52.266Z,7.80
2022-11-16T12:02:33.811Z,6.00
2022-11-16T12:05:39.802Z,5.80
2022-11-16T12:08:23.166Z,7.20
2022-11-16T12:10:56.346Z,8.70
2022-11-16T12:13:49.137Z,8.10
2022-11-16T12:16:23.252Z,6.70
2022-11-16T12:19:17.388Z,8.80
2022-11-16T12:21:54.601Z,9.60
2022-11-16T12:24:33.743Z,4.30
2022-11-16T12:27:13.559Z,7.80
2022-11-16T12:29:51.840Z,7.50
2022-11-16T12:32:40.943Z,7.40
2022-11-16T12:35:23.576Z,5.30
2022-11-16T12:38:00.338Z,9.50
2022-11-16T12:40:45.105Z,5.80
2022-11-16T12:43:20.320Z,7.70
2022-11-16T12:46:02.233Z,6.50
2022-11-16T12:48:59.297Z,6.30
2022-11-16T12:51:39.897Z,10.80
2022-11-16T12:54:30.147Z,9.50
2022-11-16T12:57:05.282Z,7.30
2022-11-16T12:59:49.534Z,6.60
2022-11-16T13:02:33.000Z,6.80
2022-11-16T13:05:06.290Z,6.90
2022-11-16T13:07:42.392Z,7.20
2022-11-16T13:10:17.557Z,8.30
2022-11-16T13:12:52.710Z,8.70
2022-11-16T13:15:33.038Z,8.20
2022-11-16T13:18:06.636Z,7.20
2022-11-16T13:20:41.565Z,6.10
2022-11-16T13:23:15.078Z,7.50
2022-11-16T13:25:50.166Z,9.20
2022-11-16T13:28:32.103Z,6.70
2022-11-16T13:31:07.477Z,6.40
2022-11-16T13:33:50.667Z,7.30
2022-11-16T13:36:46.292Z,6.50
2022-11-16T13:39:22.373Z,7.70
2022-11-16T13:42:05.874Z,9.70
2022-11-16T13:44:37.067Z,7.70
2022-11-16T13:47:18.426Z,6.80
2022-11-16T13:49:53.473Z,7.10
2022-11-16T13:52:31.585Z,7.80
2022-11-16T13:55:23.289Z,5.60
2022-11-16T13:57:54.875Z,10.70
2022-11-16T14:00:28.965Z,12.60
2022-11-16T14:03:30.088Z,7.30
2022-11-16T14:06:01.129Z,9.40
2022-11-16T14:08:52.164Z,6.20
2022-11-16T14:11:36.825Z,8.50
2022-11-16T14:14:10.035Z,6.50
2022-11-16T14:16:48.690Z,9.10
2022-11-16T14:19:55.163Z,7.00
2022-11-16T14:22:40.564Z,10.20
2022-11-16T14:25:18.060Z,8.60
2022-11-16T14:27:54.254Z,7.20
2022-11-16T14:30:26.010Z,5.90
2022-11-16T14:32:57.769Z,10.00
2022-11-16T14:35:35.018Z,7.00
2022-11-16T14:38:07.575Z,6.10
2022-11-16T14:40:46.808Z,6.90
2022-11-16T14:43:20.735Z,8.80
2022-11-16T14:45:55.971Z,7.20
2022-11-16T14:48:27.668Z,13.10
2022-11-16T14:51:08.828Z,7.40
2022-11-16T14:53:43.167Z,9.60
2022-11-16T14:56:16.079Z,6.30
2022-11-16T15:01:25.909Z,6.50
2022-11-16T15:04:02.307Z,8.20
2022-11-16T15:06:36.774Z,4.40
2022-11-16T15:09:07.881Z,6.60
2022-11-16T15:11:58.450Z,8.00
2022-11-16T15:14:31.336Z,7.30
2022-11-16T15:19:32.907Z,9.10
2022-11-16T15:22:04.347Z,7.10
2022-11-16T15:24:36.052Z,4.90
2022-11-16T15:27:16.650Z,15.80
2022-11-16T15:29:47.283Z,5.60
2022-11-16T15:32:18.934Z,7.70
2022-11-16T15:34:52.830Z,5.90
2022-11-16T15:37:31.038Z,7.40
2022-11-16T15:40:03.268Z,4.50
2022-11-16T15:42:33.843Z,5.90
2022-11-16T15:45:11.560Z,6.00
2022-11-16T15:47:46.917Z,6.70
2022-11-16T15:50:19.591Z,3.60
2022-11-16T15:52:54.972Z,5.30
2022-11-16T15:55:34.338Z,7.30
2022-11-16T15:58:06.996Z,9.20
2022-11-16T16:00:39.325Z,7.00
2022-11-16T16:03:20.539Z,7.10
2022-11-16T16:05:51.370Z,8.10
2022-11-16T16:08:33.125Z,7.50
2022-11-16T16:11:12.392Z,6.10
2022-11-16T16:13:44.824Z,8.80
2022-11-16T16:16:24.773Z,5.10
2022-11-16T16:18:56.798Z,5.50
2022-11-16T16:21:27.657Z,5.80
2022-11-16T16:23:58.494Z,8.50
2022-11-16T16:26:28.961Z,4.50
2022-11-16T16:28:59.433Z,4.90
2022-11-16T16:31:30.487Z,10.30
2022-11-16T16:34:01.080Z,6.60
2022-11-16T16:36:31.561Z,6.20
2022-11-16T16:39:01.942Z,7.20
2022-11-16T16:41:32.435Z,8.20
2022-11-16T16:44:02.896Z,8.50
2022-11-16T16:46:33.270Z,9.40
2022-11-16T16:49:03.739Z,10.80
2022-11-16T16:51:34.089Z,8.50
2022-11-16T16:54:04.574Z,10.50
2022-11-16T16:56:34.919Z,6.20
2022-11-16T16:59:05.281Z,3.60
2022-11-16T17:01:35.599Z,8.40
2022-11-16T17:04:06.269Z,7.90
2022-11-16T17:06:36.864Z,5.30
2022-11-16T17:09:07.300Z,8.90
2022-11-16T17:11:37.713Z,7.00
2022-11-16T17:14:08.143Z,7.60
2022-11-16T17:16:38.506Z,5.80
2022-11-16T17:19:08.940Z,7.80
2022-11-16T17:21:39.275Z,7.90
2022-11-16T17:24:10.036Z,8.40
2022-11-16T17:26:40.614Z,11.10
2022-11-16T17:29:11.103Z,9.30
2022-11-16T17:31:45.065Z,8.10
2022-11-16T17:34:15.551Z,7.40
2022-11-16T17:36:45.961Z,11.20
2022-11-16T17:39:16.695Z,13.40
2022-11-16T17:41:47.162Z,7.90
2022-11-16T17:44:21.829Z,7.00
2022-11-16T17:46:52.561Z,16.30
2022-11-16T17:49:22.948Z,9.40
2022-11-16T17:51:53.480Z,12.10
2022-11-16T17:54:23.999Z,8.60
2022-11-16T17:56:54.381Z,7.30
2022-11-16T17:59:29.242Z,9.70
2022-11-16T18:02:00.298Z,9.60
2022-11-16T18:04:30.706Z,28.90
2022-11-16T18:07:01.372Z,19.30
2022-11-16T18:09:31.799Z,16.30
2022-11-16T18:12:02.206Z,13.90
2022-11-16T18:14:32.618Z,11.90
2022-11-16T18:17:03.115Z,9.80
2022-11-16T18:19:33.511Z,10.30
2022-11-16T18:22:03.809Z,9.10
2022-11-16T18:24:34.276Z,11.60
2022-11-16T18:27:04.793Z,10.70
2022-11-16T18:29:36.770Z,10.90
2022-11-16T18:32:07.231Z,8.60
2022-11-16T18:34:37.668Z,15.60
2022-11-16T18:37:08.180Z,11.40
2022-11-16T18:39:38.510Z,10.30
2022-11-16T18:42:08.977Z,13.00
2022-11-16T18:44:39.446Z,10.20
2022-11-16T18:47:09.742Z,10.10
2022-11-16T18:49:40.114Z,11.20
2022-11-16T18:52:10.716Z,10.70
2022-11-16T18:54:41.236Z,13.50
2022-11-16T18:57:11.923Z,9.40
2022-11-16T18:59:42.332Z,7.70
2022-11-16T19:02:13.991Z,9.00
2022-11-16T19:04:44.315Z,10.80
2022-11-16T19:07:14.747Z,9.70
2022-11-16T19:09:45.344Z,14.00
2022-11-16T19:12:15.683Z,8.80
2022-11-16T19:14:46.112Z,12.80
2022-11-16T19:17:16.517Z,8.40
2022-11-16T19:19:46.940Z,12.40
2022-11-16T19:22:17.370Z,10.10
2022-11-16T19:24:47.734Z,11.00
2022-11-16T19:27:18.077Z,17.40
2022-11-16T19:29:48.472Z,16.00
2022-11-16T19:32:18.869Z,16.60
2022-11-16T19:34:49.202Z,22.20
2022-11-16T19:37:19.766Z,21.30
2022-11-16T19:39:50.205Z,20.70
2022-11-16T19:42:20.610Z,17.90
2022-11-16T19:44:50.972Z,14.70
2022-11-16T19:47:23.037Z,14.80
2022-11-16T19:49:53.585Z,14.50
2022-11-16T19:52:24.028Z,16.50
2022-11-16T19:54:54.513Z,23.60
2022-11-16T19:57:24.868Z,16.40
2022-11-16T19:59:56.216Z,11.80
2022-11-16T20:02:26.518Z,18.10
2022-11-16T20:04:56.882Z,25.80
2022-11-16T20:07:27.372Z,17.20
2022-11-16T20:09:58.386Z,11.20
2022-11-16T20:12:29.282Z,9.10
2022-11-16T20:15:01.296Z,13.30
2022-11-16T20:17:32.137Z,10.30
2022-11-16T20:20:02.471Z,9.30
2022-11-16T20:22:32.809Z,10.80
2022-11-16T20:25:03.302Z,14.80
2022-11-16T20:27:33.680Z,12.70
2022-11-16T20:30:09.344Z,11.60
2022-11-16T20:32:40.178Z,12.10
2022-11-16T20:35:13.763Z,13.70
2022-11-16T20:37:48.704Z,11.60
2022-11-16T20:40:19.343Z,12.30
2022-11-16T20:42:50.966Z,13.30
2022-11-16T20:45:21.345Z,12.10
2022-11-16T20:47:51.702Z,9.90
2022-11-16T20:50:22.502Z,11.40
2022-11-16T20:52:53.044Z,13.20
2022-11-16T20:55:24.041Z,14.50
2022-11-16T20:57:55.353Z,9.90
2022-11-16T21:00:26.041Z,10.30
2022-11-16T21:02:56.429Z,8.40
2022-11-16T21:05:26.808Z,12.10
2022-11-16T21:07:57.204Z,9.00
2022-11-16T21:10:28.619Z,12.70
2022-11-16T21:13:16.662Z,8.30
2022-11-16T21:15:47.155Z,12.90
2022-11-16T21:18:17.503Z,10.40
2022-11-16T21:20:48.680Z,11.30
2022-11-16T21:23:19.475Z,11.30
2022-11-16T21:25:50.076Z,11.20
2022-11-16T21:28:25.318Z,10.70
2022-11-16T21:31:01.269Z,9.30
2022-11-16T21:33:32.314Z,10.60
2022-11-16T21:36:07.342Z,13.90
2022-11-16T21:38:37.732Z,10.40
2022-11-16T21:41:08.413Z,9.50
2022-11-16T21:43:40.500Z,10.90
2022-11-16T21:46:13.225Z,10.90
2022-11-16T21:48:43.619Z,8.40
2022-11-16T21:51:15.442Z,11.60
2022-11-16T21:53:46.005Z,11.80
2022-11-16T21:56:18.351Z,12.70
2022-11-16T21:58:50.364Z,11.10
2022-11-16T22:01:21.393Z,11.20
2022-11-16T22:04:06.004Z,8.00
2022-11-16T22:06:54.116Z,9.20
2022-11-16T22:09:24.617Z,11.60
2022-11-16T22:11:55.328Z,8.60
2022-11-16T22:14:26.031Z,10.00
2022-11-16T22:16:56.738Z,11.50
2022-11-16T22:19:27.266Z,11.10
2022-11-16T22:21:59.164Z,14.70
2022-11-16T22:24:29.904Z,11.80
2022-11-16T22:27:00.543Z,8.60
2022-11-16T22:29:31.194Z,9.50
2022-11-16T22:32:01.688Z,10.50
2022-11-16T22:34:32.403Z,11.20
2022-11-16T22:37:03.121Z,12.40
2022-11-16T22:39:33.731Z,10.00
2022-11-16T22:42:04.488Z,8.50
2022-11-16T22:44:35.126Z,11.10
2022-11-16T22:47:05.804Z,11.10
2022-11-16T22:49:36.359Z,10.50
2022-11-16T22:52:07.366Z,9.70
2022-11-16T22:54:39.033Z,10.00
2022-11-16T22:57:09.717Z,9.00
2022-11-16T22:59:41.080Z,9.00
2022-11-16T23:02:13.739Z,10.00
2022-11-16T23:04:45.976Z,14.10
2022-11-16T23:07:18.459Z,10.70
2022-11-16T23:09:51.575Z,11.10
2022-11-16T23:12:41.219Z,9.80
2022-11-16T23:15:31.905Z,10.50
2022-11-16T23:18:03.716Z,10.80
2022-11-16T23:20:54.470Z,9.20
2022-11-16T23:23:42.775Z,10.00
2022-11-16T23:26:37.850Z,11.50
2022-11-16T23:29:11.291Z,9.40
2022-11-16T23:31:43.786Z,11.70
2022-11-16T23:34:15.762Z,8.50
2022-11-16T23:36:47.875Z,11.90
2022-11-16T23:39:21.329Z,13.30
2022-11-16T23:42:10.343Z,14.70
2022-11-16T23:44:42.194Z,9.30
2022-11-16T23:47:13.936Z,5.20
2022-11-16T23:49:46.518Z,6.80
2022-11-16T23:52:18.788Z,7.90
2022-11-16T23:54:50.362Z,8.30
2022-11-16T23:57:23.919Z,6.60
