createdAt,value
2023-05-17T00:01:37.106Z,100708.59
2023-05-17T00:04:05.307Z,100711.00
2023-05-17T00:06:34.846Z,100707.25
2023-05-17T00:09:03.376Z,100708.36
2023-05-17T00:11:31.691Z,100704.88
2023-05-17T00:13:59.525Z,100701.53
2023-05-17T00:16:27.901Z,100705.69
2023-05-17T00:18:55.925Z,100710.83
2023-05-17T00:21:23.796Z,100712.46
2023-05-17T00:23:51.652Z,100713.30
2023-05-17T00:26:20.123Z,100712.71
2023-05-17T00:28:48.599Z,100718.61
2023-05-17T00:31:16.439Z,100711.75
2023-05-17T00:33:46.633Z,100710.69
2023-05-17T00:36:14.469Z,100703.21
2023-05-17T00:38:42.302Z,100702.85
2023-05-17T00:41:10.435Z,100708.75
2023-05-17T00:43:39.371Z,100713.24
2023-05-17T00:46:07.218Z,100710.40
2023-05-17T00:48:35.466Z,100709.52
2023-05-17T00:51:03.677Z,100712.33
2023-05-17T00:53:32.059Z,100721.48
2023-05-17T00:56:00.645Z,100723.61
2023-05-17T00:58:28.556Z,100718.27
2023-05-17T01:00:56.577Z,100726.41
2023-05-17T01:03:24.636Z,100733.08
2023-05-17T01:05:52.660Z,100733.09
2023-05-17T01:08:20.590Z,100733.63
2023-05-17T01:11:26.989Z,100735.70
2023-05-17T01:14:38.300Z,100736.17
2023-05-17T01:17:16.672Z,100732.85
2023-05-17T01:19:44.531Z,100730.21
2023-05-17T01:22:53.492Z,100734.50
2023-05-17T01:25:50.291Z,100738.21
2023-05-17T01:28:22.555Z,100746.05
2023-05-17T01:30:52.999Z,100739.60
2023-05-17T01:33:21.382Z,100747.36
2023-05-17T01:35:49.400Z,100749.73
2023-05-17T01:38:17.235Z,100747.71
2023-05-17T01:41:16.530Z,100741.08
2023-05-17T01:44:02.484Z,100740.30
2023-05-17T01:46:40.894Z,100744.52
2023-05-17T01:49:35.291Z,100746.48
2023-05-17T01:52:33.384Z,100745.06
2023-05-17T01:55:22.908Z,100741.30
2023-05-17T01:57:55.776Z,100747.88
2023-05-17T02:00:28.058Z,100749.52
2023-05-17T02:02:56.097Z,100749.83
2023-05-17T02:05:23.958Z,100751.30
2023-05-17T02:07:51.843Z,100751.11
2023-05-17T02:10:20.054Z,100751.38
2023-05-17T02:12:47.820Z,100751.23
2023-05-17T02:15:16.872Z,100744.17
2023-05-17T02:17:44.931Z,100748.07
2023-05-17T02:20:12.972Z,100754.39
2023-05-17T02:22:41.168Z,100758.67
2023-05-17T02:25:09.647Z,100754.43
2023-05-17T02:27:37.599Z,100754.01
2023-05-17T02:30:06.633Z,100759.75
2023-05-17T02:32:34.659Z,100764.36
2023-05-17T02:35:02.595Z,100762.98
2023-05-17T02:37:30.432Z,100766.95
2023-05-17T02:39:58.276Z,100770.44
2023-05-17T02:42:26.148Z,100782.56
2023-05-17T02:44:58.010Z,100790.33
2023-05-17T02:47:26.169Z,100797.44
2023-05-17T02:49:54.218Z,100801.09
2023-05-17T02:52:22.072Z,100806.74
2023-05-17T02:54:51.556Z,100812.98
2023-05-17T02:57:19.545Z,100810.11
2023-05-17T02:59:47.724Z,100799.02
2023-05-17T03:02:15.899Z,100789.95
2023-05-17T03:04:44.056Z,100787.30
2023-05-17T03:07:12.150Z,100786.23
2023-05-17T03:09:42.078Z,100789.64
2023-05-17T03:12:10.331Z,100786.38
2023-05-17T03:14:38.448Z,100786.08
2023-05-17T03:17:06.362Z,100797.70
2023-05-17T03:19:35.808Z,100809.59
2023-05-17T03:22:05.163Z,100818.70
2023-05-17T03:24:35.686Z,100821.65
2023-05-17T03:27:04.027Z,100813.60
2023-05-17T03:29:32.573Z,100812.70
2023-05-17T03:32:02.121Z,100808.33
2023-05-17T03:34:30.431Z,100810.50
2023-05-17T03:36:58.486Z,100813.96
2023-05-17T03:39:26.520Z,100818.55
2023-05-17T03:41:54.986Z,100825.30
2023-05-17T03:44:23.782Z,100826.21
2023-05-17T03:46:52.881Z,100832.27
2023-05-17T03:49:22.146Z,100835.60
2023-05-17T03:51:50.764Z,100840.66
2023-05-17T03:54:19.491Z,100840.59
2023-05-17T03:56:49.078Z,100845.80
2023-05-17T03:59:17.771Z,100846.83
2023-05-17T04:01:45.759Z,100856.30
2023-05-17T04:04:14.784Z,100861.92
2023-05-17T04:06:42.753Z,100860.95
2023-05-17T04:09:13.027Z,100860.73
2023-05-17T04:11:42.605Z,100862.80
2023-05-17T04:14:11.950Z,100863.23
2023-05-17T04:16:39.813Z,100859.83
2023-05-17T04:19:07.935Z,100853.74
2023-05-17T04:21:36.017Z,100852.04
2023-05-17T04:24:04.354Z,100850.34
2023-05-17T04:26:33.064Z,100854.29
2023-05-17T04:29:01.400Z,100854.42
2023-05-17T04:31:31.907Z,100852.04
2023-05-17T04:33:59.912Z,100853.73
2023-05-17T04:36:28.446Z,100854.52
2023-05-17T04:38:58.046Z,100857.42
2023-05-17T04:41:28.261Z,100853.65
2023-05-17T04:43:57.504Z,100852.26
2023-05-17T04:46:32.188Z,100861.64
2023-05-17T04:49:00.256Z,100867.05
2023-05-17T04:51:30.648Z,100863.05
2023-05-17T04:54:00.972Z,100870.39
2023-05-17T04:56:29.647Z,100869.98
2023-05-17T04:58:57.816Z,100871.15
2023-05-17T05:01:25.809Z,100872.98
2023-05-17T05:03:54.273Z,100873.39
2023-05-17T05:06:22.285Z,100869.84
2023-05-17T05:08:50.507Z,100873.29
2023-05-17T05:11:18.366Z,100865.41
2023-05-17T05:13:46.543Z,100870.31
2023-05-17T05:16:14.487Z,100872.25
2023-05-17T05:18:44.070Z,100874.75
2023-05-17T05:21:12.005Z,100882.89
2023-05-17T05:23:39.971Z,100885.23
2023-05-17T05:26:08.348Z,100891.39
2023-05-17T05:28:36.307Z,100885.38
2023-05-17T05:31:04.881Z,100888.69
2023-05-17T05:33:39.131Z,100890.60
2023-05-17T05:36:07.912Z,100895.86
2023-05-17T05:38:36.898Z,100894.41
2023-05-17T05:41:06.139Z,100896.59
2023-05-17T05:43:35.990Z,100896.35
2023-05-17T05:46:04.571Z,100898.09
2023-05-17T05:48:32.476Z,100904.48
2023-05-17T05:51:00.612Z,100907.44
2023-05-17T05:53:28.566Z,100915.39
2023-05-17T05:55:56.964Z,100912.52
2023-05-17T05:58:25.238Z,100914.34
2023-05-17T06:00:53.193Z,100912.59
2023-05-17T06:03:21.323Z,100905.89
2023-05-17T06:05:49.509Z,100904.88
2023-05-17T06:08:17.490Z,100903.11
2023-05-17T06:10:46.421Z,100904.41
2023-05-17T06:13:14.361Z,100903.79
2023-05-17T06:15:42.239Z,100903.65
2023-05-17T06:18:10.123Z,100906.55
2023-05-17T06:20:38.240Z,100911.66
2023-05-17T06:23:06.130Z,100910.10
2023-05-17T06:25:34.144Z,100911.83
2023-05-17T06:28:04.012Z,100914.77
2023-05-17T06:30:32.589Z,100911.23
2023-05-17T06:33:00.859Z,100912.95
2023-05-17T06:35:35.253Z,100911.35
2023-05-17T06:38:08.577Z,100913.45
2023-05-17T06:40:36.735Z,100912.80
2023-05-17T06:43:05.320Z,100916.58
2023-05-17T06:45:33.328Z,100921.17
2023-05-17T06:48:01.221Z,100921.52
2023-05-17T06:50:30.668Z,100926.29
2023-05-17T06:52:58.785Z,100931.36
2023-05-17T06:55:26.590Z,100935.95
2023-05-17T06:57:54.428Z,100941.25
2023-05-17T07:00:22.746Z,100945.73
2023-05-17T07:02:50.629Z,100946.36
2023-05-17T07:05:19.009Z,100959.23
2023-05-17T07:07:47.112Z,100965.38
2023-05-17T07:10:15.154Z,100965.77
2023-05-17T07:12:43.034Z,100965.81
2023-05-17T07:15:11.507Z,100964.93
2023-05-17T07:17:40.693Z,100963.09
2023-05-17T07:20:09.453Z,100960.34
2023-05-17T07:22:37.962Z,100960.91
2023-05-17T07:25:07.319Z,100966.29
2023-05-17T07:27:35.882Z,100966.91
2023-05-17T07:30:04.674Z,100966.94
2023-05-17T07:32:32.738Z,100964.49
2023-05-17T07:35:02.147Z,100971.38
2023-05-17T07:37:30.073Z,100971.39
2023-05-17T07:39:58.019Z,100975.52
2023-05-17T07:42:25.913Z,100977.11
2023-05-17T07:44:53.883Z,100982.17
2023-05-17T07:47:21.744Z,100983.46
2023-05-17T07:49:49.558Z,100987.56
2023-05-17T07:52:17.957Z,100991.27
2023-05-17T07:54:45.839Z,100990.27
2023-05-17T07:57:13.765Z,100995.52
2023-05-17T07:59:41.708Z,100998.52
2023-05-17T08:02:09.984Z,101002.59
2023-05-17T08:04:38.336Z,101002.15
2023-05-17T08:07:06.333Z,101013.21
2023-05-17T08:09:34.165Z,101013.63
2023-05-17T08:12:02.595Z,101002.46
2023-05-17T08:14:30.576Z,100994.89
2023-05-17T08:16:58.465Z,100990.85
2023-05-17T08:19:26.714Z,100987.70
2023-05-17T08:21:54.708Z,100992.34
2023-05-17T08:24:22.544Z,100991.53
2023-05-17T08:26:50.808Z,100992.56
2023-05-17T08:29:18.678Z,100991.18
2023-05-17T08:31:46.597Z,100998.16
2023-05-17T08:34:14.555Z,100993.66
2023-05-17T08:36:42.777Z,100999.80
2023-05-17T08:39:10.767Z,101003.67
2023-05-17T08:41:39.517Z,101005.23
2023-05-17T08:44:08.242Z,101008.13
2023-05-17T08:46:38.603Z,101012.36
2023-05-17T08:49:08.161Z,101015.30
2023-05-17T08:51:36.372Z,101015.84
2023-05-17T08:54:06.129Z,101018.86
2023-05-17T08:56:37.691Z,101024.11
2023-05-17T08:59:07.741Z,101022.25
2023-05-17T09:01:37.933Z,101023.08
2023-05-17T09:04:08.862Z,101019.94
2023-05-17T09:06:37.168Z,101028.26
2023-05-17T09:09:07.482Z,101022.67
2023-05-17T09:11:35.757Z,101018.68
2023-05-17T09:14:06.662Z,101019.56
2023-05-17T09:16:37.322Z,101017.31
2023-05-17T09:19:07.497Z,101007.80
2023-05-17T09:21:37.048Z,101001.48
2023-05-17T09:24:08.094Z,101010.03
2023-05-17T09:26:42.427Z,101007.99
2023-05-17T09:29:16.453Z,101006.22
2023-05-17T09:31:45.184Z,101010.39
2023-05-17T09:34:18.764Z,101009.44
2023-05-17T09:36:46.789Z,101005.11
2023-05-17T09:39:15.698Z,101015.66
2023-05-17T09:41:47.356Z,101019.72
2023-05-17T09:44:16.455Z,101018.30
2023-05-17T09:46:47.701Z,101016.20
2023-05-17T09:49:17.658Z,101019.48
2023-05-17T09:51:49.475Z,101022.75
2023-05-17T09:54:20.485Z,101016.99
2023-05-17T09:56:59.511Z,101018.66
2023-05-17T09:59:29.331Z,101020.48
2023-05-17T10:01:59.404Z,101017.23
2023-05-17T10:04:30.601Z,101017.85
2023-05-17T10:07:00.303Z,101015.67
2023-05-17T10:09:34.540Z,101017.42
2023-05-17T10:12:03.303Z,101023.38
2023-05-17T10:14:32.355Z,101027.46
2023-05-17T10:17:03.205Z,101027.10
2023-05-17T10:19:31.835Z,101027.27
2023-05-17T10:22:18.321Z,101024.98
2023-05-17T10:24:52.057Z,101025.76
2023-05-17T10:27:20.836Z,101023.34
2023-05-17T10:29:50.773Z,101027.27
2023-05-17T10:32:23.322Z,101029.02
2023-05-17T10:35:05.947Z,101021.29
2023-05-17T10:37:41.232Z,101020.26
2023-05-17T10:40:13.989Z,101027.70
2023-05-17T10:42:47.636Z,101026.18
2023-05-17T10:45:15.708Z,101029.92
2023-05-17T10:47:43.721Z,101030.34
2023-05-17T10:50:13.371Z,101027.39
2023-05-17T10:52:49.643Z,101021.85
2023-05-17T10:55:23.576Z,101027.69
2023-05-17T10:58:28.015Z,101027.53
2023-05-17T11:00:56.441Z,101037.96
2023-05-17T11:03:29.084Z,101037.05
2023-05-17T11:06:24.393Z,101034.60
2023-05-17T11:09:16.748Z,101039.53
2023-05-17T11:12:40.439Z,101046.27
2023-05-17T11:15:12.395Z,101057.11
2023-05-17T11:17:43.078Z,101052.77
2023-05-17T11:20:26.756Z,101051.38
2023-05-17T11:23:06.862Z,101055.24
2023-05-17T11:25:38.034Z,101052.10
2023-05-17T11:28:19.482Z,101054.31
2023-05-17T11:30:54.131Z,101053.77
2023-05-17T11:33:46.259Z,101056.48
2023-05-17T11:36:21.515Z,101056.80
2023-05-17T11:39:09.068Z,101057.34
2023-05-17T11:41:42.067Z,101058.62
2023-05-17T11:44:10.880Z,101052.97
2023-05-17T11:46:40.588Z,101052.23
2023-05-17T11:49:08.992Z,101052.77
2023-05-17T11:51:37.596Z,101053.56
2023-05-17T11:54:07.137Z,101050.45
2023-05-17T11:59:11.010Z,101057.45
2023-05-17T12:01:45.894Z,101049.48
2023-05-17T12:04:14.442Z,101050.48
2023-05-17T12:06:44.812Z,101054.87
2023-05-17T12:09:17.737Z,101057.93
2023-05-17T12:11:46.283Z,101055.70
2023-05-17T12:14:18.385Z,101057.52
2023-05-17T12:16:53.274Z,101053.95
2023-05-17T12:19:23.620Z,101060.09
2023-05-17T12:21:51.760Z,101062.92
2023-05-17T12:24:19.793Z,101065.38
2023-05-17T12:26:48.258Z,101067.62
2023-05-17T12:29:22.651Z,101088.55
2023-05-17T12:31:53.757Z,101090.19
2023-05-17T12:34:22.062Z,101089.65
2023-05-17T12:36:50.564Z,101096.63
2023-05-17T12:39:23.614Z,101085.73
2023-05-17T12:41:52.611Z,101090.11
2023-05-17T12:44:21.054Z,101077.94
2023-05-17T12:46:53.699Z,101079.64
2023-05-17T12:49:22.108Z,101075.77
2023-05-17T12:51:50.134Z,101079.51
2023-05-17T12:54:24.093Z,101074.23
2023-05-17T12:56:52.675Z,101076.48
2023-05-17T12:59:21.823Z,101066.95
2023-05-17T13:01:56.541Z,101076.00
2023-05-17T13:04:36.682Z,101073.81
2023-05-17T13:07:05.688Z,101074.72
2023-05-17T13:09:34.516Z,101068.55
2023-05-17T13:12:07.569Z,101065.09
2023-05-17T13:14:51.869Z,101068.92
2023-05-17T13:17:34.585Z,101070.15
2023-05-17T13:20:02.970Z,101069.36
2023-05-17T13:22:30.909Z,101064.83
2023-05-17T13:24:58.849Z,101063.27
2023-05-17T13:27:28.008Z,101064.83
2023-05-17T13:29:55.869Z,101058.84
2023-05-17T13:32:23.834Z,101060.75
2023-05-17T13:34:51.706Z,101060.58
2023-05-17T13:37:21.018Z,101059.48
2023-05-17T13:39:49.566Z,101057.84
2023-05-17T13:42:17.605Z,101057.08
2023-05-17T13:44:45.849Z,101058.33
2023-05-17T13:47:14.028Z,101062.31
2023-05-17T13:49:42.049Z,101071.17
2023-05-17T13:52:10.047Z,101069.46
2023-05-17T13:54:38.140Z,101074.98
2023-05-17T13:57:07.729Z,101072.92
2023-05-17T13:59:35.925Z,101075.47
2023-05-17T14:02:04.255Z,101079.27
2023-05-17T14:04:32.516Z,101084.66
2023-05-17T14:07:01.919Z,101086.75
2023-05-17T14:09:32.942Z,101085.72
2023-05-17T14:12:01.681Z,101087.45
2023-05-17T14:14:30.377Z,101086.92
2023-05-17T14:16:58.285Z,101091.90
2023-05-17T14:19:26.222Z,101092.09
2023-05-17T14:21:54.092Z,101093.70
2023-05-17T14:24:22.052Z,101097.35
2023-05-17T14:26:49.962Z,101098.41
2023-05-17T14:29:17.801Z,101097.05
2023-05-17T14:31:46.137Z,101100.22
2023-05-17T14:34:14.046Z,101104.84
2023-05-17T14:36:41.962Z,101112.45
2023-05-17T14:39:10.379Z,101115.13
2023-05-17T14:41:39.301Z,101112.38
2023-05-17T14:44:07.200Z,101120.10
2023-05-17T14:46:35.161Z,101129.98
2023-05-17T14:49:03.178Z,101132.95
2023-05-17T14:51:31.076Z,101136.27
2023-05-17T14:53:58.915Z,101140.88
2023-05-17T14:56:27.729Z,101143.55
2023-05-17T14:58:55.625Z,101147.11
2023-05-17T15:01:23.882Z,101152.40
2023-05-17T15:03:51.856Z,101150.75
2023-05-17T15:06:24.734Z,101154.56
2023-05-17T15:08:52.676Z,101160.63
2023-05-17T15:11:21.842Z,101157.63
2023-05-17T15:13:49.730Z,101159.10
2023-05-17T15:16:17.837Z,101163.04
2023-05-17T15:18:45.701Z,101164.35
2023-05-17T15:21:13.621Z,101170.68
2023-05-17T15:23:42.182Z,101169.63
2023-05-17T15:26:10.022Z,101171.09
2023-05-17T15:28:37.862Z,101170.63
2023-05-17T15:31:10.804Z,101178.29
2023-05-17T15:36:07.530Z,101184.33
2023-05-17T15:38:35.707Z,101182.61
2023-05-17T15:41:05.894Z,101184.79
2023-05-17T15:43:34.920Z,101176.59
2023-05-17T15:46:02.808Z,101178.35
2023-05-17T15:48:30.834Z,101182.63
2023-05-17T15:50:58.793Z,101186.80
2023-05-17T15:53:28.537Z,101191.52
2023-05-17T15:55:56.464Z,101193.67
2023-05-17T15:58:28.089Z,101192.87
2023-05-17T16:00:55.973Z,101197.70
2023-05-17T16:03:23.818Z,101198.41
2023-05-17T16:05:52.134Z,101200.34
2023-05-17T16:08:20.312Z,101200.67
2023-05-17T16:10:48.271Z,101205.93
2023-05-17T16:13:16.659Z,101203.09
2023-05-17T16:15:44.664Z,101215.02
2023-05-17T16:18:14.820Z,101216.51
2023-05-17T16:20:44.360Z,101221.66
2023-05-17T16:23:12.824Z,101219.52
2023-05-17T16:25:41.549Z,101220.90
2023-05-17T16:28:09.620Z,101221.95
2023-05-17T16:30:38.075Z,101222.70
2023-05-17T16:33:08.345Z,101225.93
2023-05-17T16:35:36.587Z,101226.99
2023-05-17T16:38:04.509Z,101230.93
2023-05-17T16:40:33.018Z,101236.49
2023-05-17T16:43:01.125Z,101240.28
2023-05-17T16:45:29.066Z,101241.41
2023-05-17T16:47:57.135Z,101242.88
2023-05-17T16:50:25.186Z,101244.93
2023-05-17T16:52:53.038Z,101245.48
2023-05-17T16:55:21.115Z,101244.51
2023-05-17T16:57:49.124Z,101246.70
2023-05-17T17:00:18.336Z,101250.70
2023-05-17T17:02:46.207Z,101257.33
2023-05-17T17:05:14.236Z,101259.96
2023-05-17T17:07:42.650Z,101264.17
2023-05-17T17:10:10.821Z,101263.39
2023-05-17T17:12:38.886Z,101263.19
2023-05-17T17:15:08.102Z,101261.52
2023-05-17T17:17:36.177Z,101266.86
2023-05-17T17:20:09.192Z,101269.66
2023-05-17T17:22:37.160Z,101269.73
2023-05-17T17:25:07.387Z,101272.27
2023-05-17T17:27:35.386Z,101273.93
2023-05-17T17:30:04.077Z,101269.38
2023-05-17T17:32:32.680Z,101273.65
2023-05-17T17:35:00.675Z,101272.08
2023-05-17T17:37:28.677Z,101275.70
2023-05-17T17:39:56.787Z,101275.81
2023-05-17T17:42:24.876Z,101279.38
2023-05-17T17:44:55.210Z,101286.76
2023-05-17T17:47:23.351Z,101287.79
2023-05-17T17:49:51.326Z,101286.27
2023-05-17T17:52:19.355Z,101284.66
2023-05-17T17:54:47.177Z,101286.47
2023-05-17T17:57:15.714Z,101295.71
2023-05-17T17:59:43.519Z,101293.05
2023-05-17T18:02:11.517Z,101295.71
2023-05-17T18:04:40.578Z,101296.83
2023-05-17T18:07:08.621Z,101298.11
2023-05-17T18:09:36.509Z,101295.67
2023-05-17T18:12:04.721Z,101294.30
2023-05-17T18:14:33.614Z,101297.32
2023-05-17T18:17:01.997Z,101295.88
2023-05-17T18:19:30.140Z,101288.48
2023-05-17T18:21:58.022Z,101292.02
2023-05-17T18:24:25.935Z,101293.67
2023-05-17T18:26:53.891Z,101303.59
2023-05-17T18:29:21.764Z,101306.64
2023-05-17T18:31:51.715Z,101311.48
2023-05-17T18:34:19.604Z,101309.36
2023-05-17T18:36:47.462Z,101317.81
2023-05-17T18:39:15.470Z,101317.08
2023-05-17T18:41:43.297Z,101323.30
2023-05-17T18:44:12.594Z,101326.44
2023-05-17T18:46:44.458Z,101334.23
2023-05-17T18:49:16.248Z,101333.60
2023-05-17T18:51:44.138Z,101343.59
2023-05-17T18:54:12.000Z,101352.94
2023-05-17T18:56:39.871Z,101358.88
2023-05-17T18:59:08.451Z,101363.64
2023-05-17T19:01:36.915Z,101369.90
2023-05-17T19:04:04.757Z,101381.79
2023-05-17T19:06:32.681Z,101385.73
2023-05-17T19:09:00.974Z,101386.66
2023-05-17T19:11:28.870Z,101387.62
2023-05-17T19:13:57.022Z,101388.45
2023-05-17T19:16:25.340Z,101396.14
2023-05-17T19:18:53.345Z,101399.86
2023-05-17T19:21:21.276Z,101405.58
2023-05-17T19:23:49.105Z,101407.35
2023-05-17T19:26:16.927Z,101407.10
2023-05-17T19:28:44.785Z,101414.52
2023-05-17T19:31:12.694Z,101413.20
2023-05-17T19:33:41.178Z,101420.00
2023-05-17T19:36:09.632Z,101418.27
2023-05-17T19:38:37.452Z,101421.52
2023-05-17T19:41:05.364Z,101415.25
2023-05-17T19:43:35.634Z,101419.70
2023-05-17T19:46:03.849Z,101426.00
2023-05-17T19:48:31.734Z,101427.66
2023-05-17T19:50:59.739Z,101433.77
2023-05-17T19:53:36.970Z,101440.42
2023-05-17T19:56:12.090Z,101450.82
2023-05-17T19:58:39.999Z,101464.26
2023-05-17T20:01:07.875Z,101469.58
2023-05-17T20:03:35.897Z,101478.36
2023-05-17T20:06:03.952Z,101481.53
2023-05-17T20:08:31.781Z,101485.26
2023-05-17T20:10:59.626Z,101488.35
2023-05-17T20:13:28.654Z,101488.90
2023-05-17T20:15:56.577Z,101486.86
2023-05-17T20:18:27.475Z,101484.70
2023-05-17T20:20:56.162Z,101487.16
2023-05-17T20:23:24.055Z,101483.97
2023-05-17T20:25:51.931Z,101485.55
2023-05-17T20:28:19.738Z,101487.91
2023-05-17T20:30:48.166Z,101484.95
2023-05-17T20:33:16.096Z,101482.02
2023-05-17T20:35:43.922Z,101485.88
2023-05-17T20:38:11.998Z,101491.69
2023-05-17T20:40:46.141Z,101499.67
2023-05-17T20:43:16.888Z,101506.77
2023-05-17T20:45:45.821Z,101508.99
2023-05-17T20:48:13.706Z,101508.92
2023-05-17T20:50:41.674Z,101510.21
2023-05-17T20:53:10.520Z,101515.31
2023-05-17T20:55:38.493Z,101524.88
2023-05-17T20:58:06.375Z,101530.10
2023-05-17T21:00:34.208Z,101533.29
2023-05-17T21:03:02.649Z,101534.48
2023-05-17T21:05:36.064Z,101532.11
2023-05-17T21:08:12.723Z,101529.58
2023-05-17T21:10:42.832Z,101529.73
2023-05-17T21:13:12.426Z,101527.60
2023-05-17T21:15:41.539Z,101529.80
2023-05-17T21:18:11.153Z,101532.62
2023-05-17T21:20:39.562Z,101533.58
2023-05-17T21:23:07.406Z,101535.64
2023-05-17T21:25:36.504Z,101538.44
2023-05-17T21:28:05.030Z,101547.18
2023-05-17T21:30:33.095Z,101547.03
2023-05-17T21:33:01.137Z,101543.91
2023-05-17T21:35:29.140Z,101540.27
2023-05-17T21:37:57.029Z,101541.75
2023-05-17T21:40:25.054Z,101546.83
2023-05-17T21:42:53.229Z,101544.80
2023-05-17T21:45:21.128Z,101536.42
2023-05-17T21:47:49.106Z,101531.94
2023-05-17T21:50:17.427Z,101539.46
2023-05-17T21:52:45.316Z,101547.47
2023-05-17T21:55:13.192Z,101552.66
2023-05-17T21:57:41.008Z,101553.02
2023-05-17T22:00:12.976Z,101552.91
2023-05-17T22:02:43.843Z,101551.13
2023-05-17T22:05:12.797Z,101549.66
2023-05-17T22:07:40.646Z,101547.55
2023-05-17T22:10:10.042Z,101546.34
2023-05-17T22:12:38.479Z,101552.87
2023-05-17T22:15:07.827Z,101550.05
2023-05-17T22:17:47.882Z,101553.23
2023-05-17T22:20:23.603Z,101546.38
2023-05-17T22:22:51.642Z,101553.26
2023-05-17T22:25:19.621Z,101558.48
2023-05-17T22:27:47.836Z,101557.71
2023-05-17T22:30:15.982Z,101556.67
2023-05-17T22:32:44.440Z,101551.71
2023-05-17T22:35:12.862Z,101549.59
2023-05-17T22:37:42.653Z,101539.30
2023-05-17T22:40:10.993Z,101547.23
2023-05-17T22:42:39.027Z,101546.45
2023-05-17T22:45:07.230Z,101546.48
2023-05-17T22:47:35.332Z,101545.89
2023-05-17T22:50:03.481Z,101543.72
2023-05-17T22:52:31.361Z,101551.09
2023-05-17T22:54:59.263Z,101551.44
2023-05-17T22:57:27.107Z,101555.53
2023-05-17T22:59:55.018Z,101558.57
2023-05-17T23:02:22.985Z,101563.05
2023-05-17T23:04:50.844Z,101563.79
2023-05-17T23:07:18.700Z,101568.30
2023-05-17T23:09:47.025Z,101567.34
2023-05-17T23:12:17.448Z,101562.53
2023-05-17T23:14:45.191Z,101565.72
2023-05-17T23:17:12.980Z,101571.02
2023-05-17T23:19:40.924Z,101569.16
2023-05-17T23:22:10.620Z,101571.12
2023-05-17T23:24:38.979Z,101568.95
2023-05-17T23:27:10.316Z,101573.42
2023-05-17T23:29:41.300Z,101574.08
2023-05-17T23:32:09.317Z,101576.27
2023-05-17T23:34:37.167Z,101581.64
2023-05-17T23:37:04.954Z,101584.42
2023-05-17T23:39:32.771Z,101587.07
2023-05-17T23:42:00.547Z,101589.98
2023-05-17T23:44:28.393Z,101589.77
2023-05-17T23:46:56.394Z,101590.36
2023-05-17T23:49:24.228Z,101591.45
2023-05-17T23:51:52.124Z,101590.40
2023-05-17T23:54:20.778Z,101592.38
2023-05-17T23:56:48.571Z,101596.83
2023-05-17T23:59:16.370Z,101599.80
