createdAt,value
2019-03-08T16:10:24.551Z,1
2019-03-08T16:12:17.805Z,1
2019-03-08T16:18:02.341Z,1
2019-03-08T16:18:27.091Z,0
2019-03-08T16:19:08.747Z,2
2019-03-08T16:19:24.785Z,1
2019-03-08T16:20:26.139Z,2
2019-03-08T16:20:39.492Z,2
2019-03-08T16:21:06.538Z,0
2019-03-08T16:23:16.825Z,2
2019-03-08T16:23:47.276Z,2
2019-03-08T16:24:01.445Z,2
2019-03-08T16:26:01.909Z,2
2019-03-08T16:28:01.356Z,2
2019-03-08T16:30:02.397Z,2
2019-03-08T16:30:09.514Z,2
2019-03-08T16:31:02.016Z,2
2019-03-08T16:32:01.987Z,2
2019-03-08T16:33:02.158Z,3
2019-03-08T16:34:01.353Z,1
2019-03-08T16:35:02.327Z,2
2019-03-08T16:36:01.644Z,1
2019-03-08T16:37:01.755Z,0
2019-03-08T16:38:02.039Z,1
2019-03-08T16:39:02.170Z,1
2019-03-08T16:40:01.435Z,1
2019-03-08T16:41:01.766Z,1
2019-03-08T16:42:01.946Z,1
2019-03-08T16:43:03.697Z,1
2019-03-08T16:44:01.367Z,1
2019-03-08T16:45:01.656Z,1
2019-03-08T16:46:01.924Z,1
2019-03-08T16:47:02.161Z,2
2019-03-08T16:48:02.361Z,1
2019-03-08T16:49:02.244Z,2
2019-03-08T16:49:30.330Z,2
2019-03-08T16:50:01.562Z,2
2019-03-08T16:50:26.035Z,3
2019-03-08T16:50:45.546Z,2
2019-03-08T16:51:01.702Z,2
2019-03-08T16:51:44.886Z,1
2019-03-08T16:52:01.903Z,2
2019-03-08T16:53:10.862Z,1
2019-03-08T16:53:21.147Z,1
2019-03-08T16:54:01.872Z,2
2019-03-08T16:55:02.141Z,2
2019-03-08T16:55:02.399Z,2
2019-03-08T16:55:24.445Z,3
2019-03-08T16:55:33.515Z,2
2019-03-08T16:55:54.233Z,2
2019-03-08T16:55:57.845Z,2
2019-03-08T16:55:59.481Z,2
2019-03-08T16:56:02.355Z,2
2019-03-08T16:56:33.477Z,4
2019-03-08T16:57:01.612Z,1
2019-03-08T16:57:47.350Z,2
2019-03-08T16:58:01.794Z,1
2019-03-08T16:58:02.202Z,1
2019-03-08T16:59:01.449Z,1
2019-03-08T16:59:01.972Z,1
2019-03-08T16:59:41.169Z,1
2019-03-08T16:59:46.588Z,1
2019-03-08T16:59:56.303Z,1
2019-03-08T17:00:04.913Z,1
2019-03-08T17:00:44.707Z,1
2019-03-08T17:01:01.775Z,1
2019-03-08T17:02:01.923Z,2
2019-03-08T17:02:31.335Z,2
2019-03-08T17:03:02.174Z,4
2019-03-08T17:04:02.387Z,1
2019-03-08T17:04:35.238Z,2
2019-03-08T17:04:48.760Z,1
2019-03-08T17:04:56.918Z,1
2019-03-08T17:05:01.542Z,1
2019-03-08T17:05:09.353Z,3
2019-03-08T17:05:38.458Z,2
2019-03-08T17:06:01.683Z,3
2019-03-08T17:06:36.747Z,2
2019-03-08T17:07:00.325Z,1
2019-03-08T17:07:01.914Z,1
2019-03-08T17:07:20.167Z,3
2019-03-08T17:08:02.181Z,1
2019-03-08T17:08:32.740Z,1
2019-03-08T17:08:47.652Z,2
2019-03-08T17:09:02.243Z,1
2019-03-08T17:09:59.600Z,2
2019-03-08T17:10:01.999Z,1
2019-03-08T17:11:02.826Z,0
2019-03-08T17:12:02.047Z,1
2019-03-08T17:12:03.917Z,1
2019-03-08T17:13:02.334Z,1
2019-03-08T17:14:02.522Z,2
2019-03-08T17:15:02.726Z,1
2019-03-08T17:16:02.017Z,1
2019-03-08T17:17:02.553Z,2
2019-03-08T17:18:02.385Z,2
2019-03-08T17:19:12.506Z,1
2019-03-08T17:20:01.988Z,1
2019-03-08T17:21:02.154Z,1
2019-03-08T17:22:02.489Z,2
2019-03-08T17:23:02.573Z,2
2019-03-08T17:24:02.243Z,2
2019-03-08T17:25:02.573Z,1
2019-03-08T17:25:24.890Z,1
2019-03-08T17:26:02.257Z,1
2019-03-08T17:26:16.740Z,2
2019-03-08T17:27:01.579Z,2
2019-03-08T17:27:04.758Z,1
2019-03-08T17:27:21.172Z,0
2019-03-08T17:27:56.895Z,2
2019-03-08T17:28:01.649Z,2
2019-03-08T17:29:01.899Z,2
2019-03-08T17:30:02.147Z,3
2019-03-08T17:31:02.290Z,2
2019-03-08T17:31:20.239Z,1
2019-03-08T17:31:54.207Z,0
2019-03-08T17:32:01.523Z,0
2019-03-08T17:33:01.783Z,2
2019-03-08T17:33:07.914Z,2
2019-03-08T17:33:39.937Z,1
2019-03-08T17:34:02.016Z,1
2019-03-08T17:34:09.377Z,1
2019-03-08T17:34:46.176Z,2
2019-03-08T17:35:02.198Z,2
2019-03-08T17:35:11.282Z,2
2019-03-08T17:36:02.332Z,2
2019-03-08T17:37:01.580Z,2
2019-03-08T17:38:01.829Z,1
2019-03-08T17:39:01.964Z,1
2019-03-08T17:40:02.230Z,2
2019-03-08T17:41:01.436Z,0
2019-03-08T17:42:01.656Z,2
2019-03-08T17:43:01.915Z,1
2019-03-08T17:44:02.043Z,1
2019-03-08T17:45:01.495Z,2
2019-03-08T17:46:01.729Z,1
2019-03-08T17:47:02.108Z,2
2019-03-08T17:48:02.328Z,1
2019-03-08T17:49:01.530Z,1
2019-03-08T17:50:01.763Z,2
2019-03-08T17:51:02.063Z,2
2019-03-08T17:52:02.253Z,2
2019-03-08T17:53:01.506Z,1
2019-03-08T17:54:01.693Z,2
2019-03-08T17:55:01.953Z,3
2019-03-08T17:56:02.083Z,1
2019-03-08T17:57:02.333Z,2
2019-03-08T17:58:01.469Z,2
2019-03-08T17:59:01.750Z,3
2019-03-08T18:00:04.310Z,2
2019-03-08T18:01:02.212Z,0
2019-03-08T18:02:01.473Z,2
2019-03-08T18:03:01.683Z,3
2019-03-08T18:04:01.916Z,2
2019-03-08T18:05:02.079Z,0
2019-03-08T18:06:02.315Z,2
2019-03-08T18:07:01.537Z,1
2019-03-08T18:08:01.716Z,3
2019-03-08T18:09:02.064Z,3
2019-03-08T18:10:02.182Z,2
2019-03-08T18:11:01.455Z,2
2019-03-08T18:12:01.626Z,1
2019-03-08T18:13:01.894Z,1
2019-03-08T18:14:02.127Z,2
2019-03-08T18:15:02.426Z,1
2019-03-08T18:16:01.729Z,2
2019-03-08T18:17:01.918Z,2
2019-03-08T18:18:02.165Z,4
2019-03-08T18:19:02.446Z,2
2019-03-08T18:20:01.559Z,2
2019-03-08T18:21:01.873Z,1
2019-03-08T18:22:02.026Z,3
2019-03-08T18:23:02.280Z,2
2019-03-08T18:24:01.492Z,1
2019-03-08T18:25:01.697Z,1
2019-03-08T18:26:02.004Z,2
2019-03-08T18:27:02.172Z,4
2019-03-08T18:28:02.346Z,2
2019-03-08T18:29:01.585Z,2
2019-03-08T18:30:01.859Z,3
2019-03-08T18:31:01.981Z,2
2019-03-08T18:32:02.174Z,2
2019-03-08T18:33:01.427Z,3
2019-03-08T18:34:01.570Z,1
2019-03-08T18:35:01.793Z,2
2019-03-08T18:36:02.103Z,2
2019-03-08T18:37:02.277Z,2
2019-03-08T18:38:01.531Z,2
2019-03-08T18:39:01.758Z,2
2019-03-08T18:40:02.030Z,1
2019-03-08T18:41:02.298Z,3
2019-03-08T18:42:01.443Z,2
2019-03-08T18:43:01.667Z,2
2019-03-08T18:44:01.821Z,2
2019-03-08T18:45:02.039Z,2
2019-03-08T18:46:02.248Z,4
2019-03-08T18:47:01.493Z,2
2019-03-08T18:48:01.690Z,2
2019-03-08T18:49:01.956Z,1
2019-03-08T18:50:02.157Z,3
2019-03-08T18:51:02.388Z,2
2019-03-08T18:52:01.517Z,2
2019-03-08T18:53:01.770Z,2
2019-03-08T18:54:01.867Z,2
2019-03-08T18:55:02.174Z,2
2019-03-08T18:56:02.404Z,2
2019-03-08T18:57:01.730Z,4
2019-03-08T18:58:01.761Z,2
2019-03-08T18:59:01.915Z,4
2019-03-08T19:00:04.189Z,3
2019-03-08T19:01:02.021Z,2
2019-03-08T19:02:02.332Z,2
2019-03-08T19:03:01.550Z,2
2019-03-08T19:04:01.674Z,3
2019-03-08T19:05:02.040Z,2
2019-03-08T19:06:02.249Z,3
2019-03-08T19:07:02.453Z,2
2019-03-08T19:08:01.540Z,2
2019-03-08T19:09:01.544Z,2
2019-03-08T19:10:01.795Z,3
2019-03-08T19:11:02.047Z,3
2019-03-08T19:12:02.206Z,1
2019-03-08T19:13:02.338Z,1
2019-03-08T19:14:01.533Z,3
2019-03-08T19:15:01.876Z,2
2019-03-08T19:16:02.090Z,3
2019-03-08T19:17:02.235Z,3
2019-03-08T19:18:02.429Z,2
2019-03-08T19:19:01.631Z,2
2019-03-08T19:20:01.861Z,3
2019-03-08T19:21:02.136Z,4
2019-03-08T19:22:02.371Z,3
2019-03-08T19:23:01.597Z,2
2019-03-08T19:24:01.778Z,3
2019-03-08T19:25:01.887Z,2
2019-03-08T19:26:02.216Z,3
2019-03-08T19:27:02.415Z,3
2019-03-08T19:28:01.552Z,3
2019-03-08T19:29:01.731Z,4
2019-03-08T19:30:01.996Z,3
2019-03-08T19:31:02.111Z,3
2019-03-08T19:32:02.365Z,5
2019-03-08T19:33:01.629Z,12
2019-03-08T19:34:01.889Z,11
2019-03-08T19:35:02.058Z,14
2019-03-08T19:36:02.231Z,30
2019-03-08T19:37:02.355Z,27
2019-03-08T19:38:01.500Z,29
2019-03-08T19:39:01.663Z,22
2019-03-08T19:40:01.926Z,22
2019-03-08T19:41:02.148Z,24
2019-03-08T19:42:02.303Z,23
2019-03-08T19:43:01.402Z,21
2019-03-08T19:44:01.589Z,22
2019-03-08T19:45:01.851Z,22
2019-03-08T19:46:02.004Z,17
2019-03-08T19:47:02.156Z,19
2019-03-08T19:48:02.432Z,23
2019-03-08T19:49:01.607Z,22
2019-03-08T19:50:01.770Z,20
2019-03-08T19:51:01.981Z,18
2019-03-08T19:52:02.127Z,20
2019-03-08T19:53:02.418Z,17
2019-03-08T19:54:01.542Z,17
2019-03-08T19:55:01.882Z,19
2019-03-08T19:56:02.137Z,16
2019-03-08T19:57:02.152Z,16
2019-03-08T19:58:02.328Z,17
2019-03-08T19:59:01.494Z,17
2019-03-08T20:00:03.997Z,14
2019-03-08T20:01:02.311Z,16
2019-03-08T20:02:01.535Z,13
2019-03-08T20:03:01.851Z,17
2019-03-08T20:04:02.041Z,14
2019-03-08T20:05:02.305Z,16
2019-03-08T20:06:01.594Z,15
2019-03-08T20:07:01.747Z,12
2019-03-08T20:08:02.026Z,17
2019-03-08T20:09:02.237Z,12
2019-03-08T20:10:01.606Z,12
2019-03-08T20:11:01.806Z,11
2019-03-08T20:12:01.892Z,12
2019-03-08T20:13:02.137Z,15
2019-03-08T20:14:01.578Z,12
2019-03-08T20:15:01.841Z,11
2019-03-08T20:16:02.140Z,10
2019-03-08T20:17:02.283Z,10
2019-03-08T20:18:01.416Z,10
2019-03-08T20:19:01.497Z,13
2019-03-08T20:20:01.778Z,14
2019-03-08T20:21:02.054Z,11
2019-03-08T20:22:02.220Z,12
2019-03-08T20:23:01.532Z,13
2019-03-08T20:24:02.315Z,13
2019-03-08T20:25:01.446Z,11
2019-03-08T20:26:01.600Z,12
2019-03-08T20:27:01.700Z,10
2019-03-08T20:28:01.908Z,11
2019-03-08T20:29:01.944Z,12
2019-03-08T20:30:02.330Z,9
2019-03-08T20:31:01.475Z,10
2019-03-08T20:32:01.704Z,10
2019-03-08T20:33:01.977Z,10
2019-03-08T20:34:02.216Z,9
2019-03-08T20:35:02.404Z,8
2019-03-08T20:36:01.620Z,9
2019-03-08T20:37:01.856Z,10
2019-03-08T20:38:02.192Z,10
2019-03-08T20:39:02.333Z,8
2019-03-08T20:40:01.467Z,9
2019-03-08T20:41:01.609Z,8
2019-03-08T20:42:01.915Z,10
2019-03-08T20:43:02.060Z,9
2019-03-08T20:44:02.229Z,9
2019-03-08T20:45:02.431Z,7
2019-03-08T20:46:01.648Z,6
2019-03-08T20:47:01.860Z,8
2019-03-08T20:48:01.987Z,10
2019-03-08T20:49:02.292Z,7
2019-03-08T20:50:01.636Z,6
2019-03-08T20:51:01.744Z,8
2019-03-08T20:52:01.890Z,6
2019-03-08T20:53:02.039Z,7
2019-03-08T20:54:02.235Z,8
2019-03-08T20:55:02.398Z,7
2019-03-08T20:56:01.562Z,6
2019-03-08T20:57:01.843Z,6
2019-03-08T20:58:02.100Z,6
2019-03-08T20:59:02.381Z,5
2019-03-08T21:00:04.634Z,4
2019-03-08T21:01:01.454Z,7
2019-03-08T21:02:01.713Z,6
2019-03-08T21:03:01.945Z,7
2019-03-08T21:04:02.052Z,6
2019-03-08T21:05:01.723Z,6
2019-03-08T21:06:01.930Z,4
2019-03-08T21:07:02.245Z,7
2019-03-08T21:08:02.360Z,7
2019-03-08T21:09:01.629Z,6
2019-03-08T21:10:01.849Z,5
2019-03-08T21:11:02.084Z,8
2019-03-08T21:12:02.358Z,4
2019-03-08T21:13:01.422Z,6
2019-03-08T21:14:01.652Z,6
2019-03-08T21:15:02.014Z,4
2019-03-08T21:16:02.125Z,6
2019-03-08T21:17:02.326Z,6
2019-03-08T21:18:01.446Z,3
2019-03-08T21:19:01.732Z,7
2019-03-08T21:20:02.036Z,6
2019-03-08T21:21:02.264Z,6
2019-03-08T21:22:01.469Z,6
2019-03-08T21:23:01.792Z,5
2019-03-08T21:24:01.979Z,5
2019-03-08T21:25:02.166Z,5
2019-03-08T21:26:02.287Z,5
2019-03-08T21:27:01.520Z,5
2019-03-08T21:28:01.815Z,6
2019-03-08T21:29:02.021Z,6
2019-03-08T21:30:02.259Z,7
2019-03-08T21:31:02.385Z,3
2019-03-08T21:32:01.698Z,4
2019-03-08T21:33:01.926Z,5
2019-03-08T21:34:02.193Z,4
2019-03-08T21:35:01.572Z,6
2019-03-08T21:36:01.646Z,4
2019-03-08T21:37:01.892Z,6
2019-03-08T21:38:02.092Z,4
2019-03-08T21:39:02.330Z,4
2019-03-08T21:40:01.632Z,6
2019-03-08T21:41:01.813Z,6
2019-03-08T21:42:02.005Z,4
2019-03-08T21:43:02.214Z,4
2019-03-08T21:44:01.488Z,5
2019-03-08T21:45:01.739Z,3
2019-03-08T21:46:01.949Z,5
2019-03-08T21:47:01.917Z,3
2019-03-08T21:48:02.208Z,2
2019-03-08T21:49:02.334Z,2
2019-03-08T21:50:01.665Z,4
2019-03-08T21:51:01.812Z,2
2019-03-08T21:52:02.009Z,3
2019-03-08T21:53:02.304Z,4
2019-03-08T21:54:01.465Z,2
2019-03-08T21:55:01.473Z,5
2019-03-08T21:56:02.412Z,2
2019-03-08T21:57:01.821Z,4
2019-03-08T21:58:02.147Z,4
2019-03-08T21:59:02.335Z,3
2019-03-08T22:00:03.802Z,3
2019-03-08T22:01:01.644Z,2
2019-03-08T22:02:01.787Z,4
2019-03-08T22:03:02.018Z,3
2019-03-08T22:04:02.205Z,3
2019-03-08T22:05:01.464Z,3
2019-03-08T22:06:01.725Z,3
2019-03-08T22:07:01.987Z,4
2019-03-08T22:08:02.178Z,2
2019-03-08T22:09:02.362Z,3
2019-03-08T22:10:01.497Z,4
2019-03-08T22:11:01.710Z,4
2019-03-08T22:12:01.982Z,3
2019-03-08T22:13:02.196Z,3
2019-03-08T22:14:02.354Z,3
2019-03-08T22:15:01.692Z,2
2019-03-08T22:16:01.762Z,3
2019-03-08T22:17:02.044Z,3
2019-03-08T22:18:02.316Z,3
2019-03-08T22:19:01.638Z,5
2019-03-08T22:20:01.821Z,3
2019-03-08T22:21:01.982Z,3
2019-03-08T22:22:02.279Z,3
2019-03-08T22:23:01.525Z,2
2019-03-08T22:24:01.690Z,1
2019-03-08T22:25:01.905Z,2
2019-03-08T22:26:02.088Z,2
2019-03-08T22:27:02.397Z,2
2019-03-08T22:28:01.613Z,1
2019-03-08T22:29:01.784Z,3
2019-03-08T22:30:02.072Z,3
2019-03-08T22:31:02.261Z,3
2019-03-08T22:32:01.501Z,4
2019-03-08T22:33:01.766Z,1
2019-03-08T22:34:02.122Z,1
2019-03-08T22:35:02.240Z,3
2019-03-08T22:36:01.494Z,2
2019-03-08T22:37:01.608Z,3
2019-03-08T22:38:01.943Z,3
2019-03-08T22:39:02.098Z,3
2019-03-08T22:40:02.421Z,2
2019-03-08T22:41:01.619Z,3
2019-03-08T22:42:01.983Z,3
2019-03-08T22:43:02.345Z,2
2019-03-08T22:44:02.395Z,3
2019-03-08T22:45:01.665Z,2
2019-03-08T22:46:01.872Z,2
2019-03-08T22:47:02.105Z,3
2019-03-08T22:48:02.187Z,1
2019-03-08T22:49:01.473Z,2
2019-03-08T22:50:01.774Z,2
2019-03-08T22:51:02.281Z,2
2019-03-08T22:52:01.561Z,2
2019-03-08T22:53:01.704Z,1
2019-03-08T22:54:02.027Z,2
2019-03-08T22:55:02.290Z,3
2019-03-08T22:56:01.503Z,1
2019-03-08T22:57:01.747Z,1
2019-03-08T22:58:02.003Z,2
2019-03-08T22:59:02.186Z,2
2019-03-08T23:00:06.688Z,3
2019-03-08T23:01:01.415Z,2
2019-03-08T23:02:01.629Z,1
2019-03-08T23:03:02.042Z,3
2019-03-08T23:04:02.224Z,1
2019-03-08T23:05:02.472Z,3
2019-03-08T23:06:01.729Z,2
2019-03-08T23:07:01.848Z,3
2019-03-08T23:08:02.060Z,2
2019-03-08T23:09:02.269Z,3
2019-03-08T23:10:01.532Z,2
2019-03-08T23:11:01.780Z,2
2019-03-08T23:12:02.082Z,3
2019-03-08T23:13:02.411Z,2
2019-03-08T23:14:01.408Z,3
2019-03-08T23:15:01.705Z,2
2019-03-08T23:16:01.989Z,2
2019-03-08T23:17:02.198Z,3
2019-03-08T23:18:02.128Z,3
2019-03-08T23:19:01.470Z,2
2019-03-08T23:20:01.662Z,3
2019-03-08T23:21:01.907Z,2
2019-03-08T23:22:02.147Z,2
2019-03-08T23:23:02.313Z,3
2019-03-08T23:24:01.487Z,2
2019-03-08T23:25:01.596Z,3
2019-03-08T23:26:01.846Z,2
2019-03-08T23:27:01.940Z,3
2019-03-08T23:28:02.226Z,3
2019-03-08T23:29:01.488Z,3
2019-03-08T23:30:01.677Z,2
2019-03-08T23:31:01.889Z,3
2019-03-08T23:32:02.056Z,3
2019-03-08T23:33:02.272Z,2
2019-03-08T23:34:02.883Z,2
2019-03-08T23:35:01.823Z,4
2019-03-08T23:36:02.066Z,2
2019-03-08T23:37:02.212Z,3
2019-03-08T23:38:01.479Z,4
2019-03-08T23:39:01.644Z,3
2019-03-08T23:40:01.856Z,3
2019-03-08T23:41:02.136Z,2
2019-03-08T23:42:02.268Z,3
2019-03-08T23:43:01.489Z,3
2019-03-08T23:44:01.740Z,3
2019-03-08T23:45:01.966Z,4
2019-03-08T23:46:02.229Z,3
2019-03-08T23:47:02.347Z,3
2019-03-08T23:48:01.587Z,4
2019-03-08T23:49:01.827Z,3
2019-03-08T23:50:02.099Z,4
2019-03-08T23:51:02.296Z,2
2019-03-08T23:52:01.527Z,3
2019-03-08T23:53:01.749Z,2
2019-03-08T23:54:03.718Z,4
2019-03-08T23:55:02.133Z,4
2019-03-08T23:56:02.426Z,3
2019-03-08T23:57:01.603Z,3
2019-03-08T23:58:01.726Z,4
2019-03-08T23:59:01.958Z,3
