createdAt,value
2022-11-03T00:01:51.375Z,61.03
2022-11-03T00:04:21.052Z,61.23
2022-11-03T00:06:53.747Z,61.33
2022-11-03T00:09:22.058Z,61.27
2022-11-03T00:11:53.241Z,61.48
2022-11-03T00:14:20.123Z,61.58
2022-11-03T00:16:47.649Z,61.41
2022-11-03T00:19:17.521Z,61.49
2022-11-03T00:21:45.324Z,61.67
2022-11-03T00:24:12.976Z,61.70
2022-11-03T00:26:40.347Z,61.68
2022-11-03T00:29:09.835Z,61.78
2022-11-03T00:31:38.767Z,61.76
2022-11-03T00:34:07.403Z,61.88
2022-11-03T00:36:36.783Z,62.06
2022-11-03T00:39:05.028Z,62.01
2022-11-03T00:41:32.558Z,61.84
2022-11-03T00:43:59.917Z,62.21
2022-11-03T00:46:27.408Z,62.24
2022-11-03T00:48:54.223Z,62.15
2022-11-03T00:51:23.782Z,62.27
2022-11-03T00:53:58.595Z,62.23
2022-11-03T00:56:27.085Z,62.35
2022-11-03T00:58:55.213Z,62.33
2022-11-03T01:01:33.628Z,62.41
2022-11-03T01:04:19.473Z,62.29
2022-11-03T01:06:52.042Z,62.50
2022-11-03T01:09:29.831Z,62.50
2022-11-03T01:12:01.530Z,62.62
2022-11-03T01:14:50.567Z,62.46
2022-11-03T01:17:23.380Z,62.56
2022-11-03T01:19:50.906Z,62.59
2022-11-03T01:22:18.466Z,62.88
2022-11-03T01:24:46.070Z,62.69
2022-11-03T01:27:15.934Z,62.85
2022-11-03T01:29:43.530Z,62.90
2022-11-03T01:32:11.186Z,62.71
2022-11-03T01:34:39.631Z,62.87
2022-11-03T01:37:07.114Z,62.68
2022-11-03T01:39:34.362Z,62.78
2022-11-03T01:42:01.565Z,62.81
2022-11-03T01:44:34.073Z,63.00
2022-11-03T01:47:07.914Z,63.00
2022-11-03T01:49:46.704Z,62.98
2022-11-03T01:52:36.409Z,63.05
2022-11-03T01:55:13.232Z,63.24
2022-11-03T01:57:45.361Z,63.03
2022-11-03T02:00:12.899Z,63.34
2022-11-03T02:02:40.983Z,63.36
2022-11-03T02:05:10.657Z,63.35
2022-11-03T02:07:40.009Z,63.51
2022-11-03T02:10:07.310Z,63.40
2022-11-03T02:12:35.186Z,63.22
2022-11-03T02:15:08.339Z,63.28
2022-11-03T02:17:37.881Z,63.48
2022-11-03T02:20:11.415Z,63.48
2022-11-03T02:22:52.789Z,63.58
2022-11-03T02:25:49.066Z,63.44
2022-11-03T02:28:19.824Z,63.70
2022-11-03T02:30:50.878Z,63.79
2022-11-03T02:33:32.063Z,63.53
2022-11-03T02:36:14.001Z,63.65
2022-11-03T02:38:47.763Z,63.81
2022-11-03T02:41:16.473Z,63.90
2022-11-03T02:43:44.904Z,63.96
2022-11-03T02:46:14.954Z,63.87
2022-11-03T02:48:42.111Z,63.99
2022-11-03T02:51:09.024Z,64.16
2022-11-03T02:53:45.376Z,63.96
2022-11-03T02:56:20.718Z,63.99
2022-11-03T02:59:11.565Z,63.90
2022-11-03T03:01:48.347Z,64.34
2022-11-03T03:04:21.673Z,64.15
2022-11-03T03:07:00.301Z,64.15
2022-11-03T03:09:31.652Z,64.24
2022-11-03T03:12:01.530Z,64.33
2022-11-03T03:14:36.071Z,64.11
2022-11-03T03:17:12.202Z,64.26
2022-11-03T03:19:58.308Z,64.11
2022-11-03T03:22:34.379Z,64.41
2022-11-03T03:25:09.473Z,64.32
2022-11-03T03:27:42.262Z,64.49
2022-11-03T03:30:10.076Z,64.34
2022-11-03T03:32:39.985Z,64.27
2022-11-03T03:35:11.274Z,64.35
2022-11-03T03:37:41.440Z,64.36
2022-11-03T03:40:11.882Z,64.39
2022-11-03T03:42:40.983Z,64.62
2022-11-03T03:45:10.370Z,64.63
2022-11-03T03:47:37.423Z,64.55
2022-11-03T03:50:04.914Z,64.49
2022-11-03T03:52:34.845Z,64.54
2022-11-03T03:55:01.764Z,64.65
2022-11-03T03:57:32.007Z,64.80
2022-11-03T03:59:58.894Z,64.63
2022-11-03T04:02:25.747Z,65.01
2022-11-03T04:04:52.689Z,64.57
2022-11-03T04:07:42.499Z,64.69
2022-11-03T04:10:10.921Z,64.87
2022-11-03T04:12:56.379Z,64.86
2022-11-03T04:15:41.846Z,64.70
2022-11-03T04:18:27.479Z,64.57
2022-11-03T04:21:13.158Z,64.98
2022-11-03T04:23:40.021Z,64.91
2022-11-03T04:26:13.129Z,65.03
2022-11-03T04:28:41.347Z,65.21
2022-11-03T04:31:13.518Z,65.29
2022-11-03T04:33:41.947Z,65.38
2022-11-03T04:36:24.809Z,64.98
2022-11-03T04:38:52.434Z,65.07
2022-11-03T04:41:25.586Z,64.92
2022-11-03T04:43:53.615Z,65.03
2022-11-03T04:46:31.394Z,65.19
2022-11-03T04:49:01.179Z,64.92
2022-11-03T04:51:31.509Z,65.34
2022-11-03T04:54:13.446Z,65.09
2022-11-03T04:56:40.834Z,65.27
2022-11-03T04:59:15.649Z,65.17
2022-11-03T05:01:45.566Z,65.44
2022-11-03T05:04:15.385Z,65.50
2022-11-03T05:06:49.419Z,65.05
2022-11-03T05:09:21.173Z,65.25
2022-11-03T05:11:48.370Z,65.10
2022-11-03T05:14:20.153Z,65.32
2022-11-03T05:16:48.738Z,65.64
2022-11-03T05:19:40.419Z,65.68
2022-11-03T05:22:16.428Z,65.27
2022-11-03T05:24:44.302Z,65.53
2022-11-03T05:27:21.276Z,65.58
2022-11-03T05:29:50.253Z,65.24
2022-11-03T05:32:22.427Z,65.45
2022-11-03T05:34:51.967Z,65.50
2022-11-03T05:37:37.040Z,65.54
2022-11-03T05:40:17.784Z,65.38
2022-11-03T05:42:47.080Z,65.53
2022-11-03T05:45:21.247Z,65.47
2022-11-03T05:47:49.958Z,65.69
2022-11-03T05:50:21.392Z,65.87
2022-11-03T05:52:51.298Z,65.56
2022-11-03T05:55:33.596Z,65.53
2022-11-03T05:58:05.745Z,65.52
2022-11-03T06:00:37.799Z,65.52
2022-11-03T06:03:05.525Z,65.39
2022-11-03T06:05:34.697Z,65.65
2022-11-03T06:08:10.792Z,65.45
2022-11-03T06:10:45.483Z,65.24
2022-11-03T06:13:16.641Z,65.37
2022-11-03T06:15:46.025Z,65.26
2022-11-03T06:18:15.680Z,65.70
2022-11-03T06:20:50.644Z,65.64
2022-11-03T06:23:19.914Z,65.73
2022-11-03T06:25:47.675Z,66.03
2022-11-03T06:28:37.202Z,66.01
2022-11-03T06:31:27.804Z,66.07
2022-11-03T06:33:57.806Z,65.81
2022-11-03T06:36:32.635Z,64.98
2022-11-03T06:39:04.669Z,64.60
2022-11-03T06:41:33.234Z,65.04
2022-11-03T06:44:03.458Z,65.36
2022-11-03T06:46:31.318Z,65.28
2022-11-03T06:49:00.732Z,65.24
2022-11-03T06:51:29.624Z,65.38
2022-11-03T06:54:00.033Z,65.49
2022-11-03T06:56:29.982Z,65.37
2022-11-03T06:58:57.785Z,65.46
2022-11-03T07:01:32.786Z,65.44
2022-11-03T07:04:13.394Z,65.73
2022-11-03T07:06:41.336Z,65.45
2022-11-03T07:09:15.437Z,65.60
2022-11-03T07:11:47.453Z,65.73
2022-11-03T07:14:22.364Z,65.81
2022-11-03T07:16:52.665Z,65.51
2022-11-03T07:19:29.664Z,65.38
2022-11-03T07:21:58.732Z,65.64
2022-11-03T07:24:40.469Z,65.40
2022-11-03T07:27:29.089Z,61.85
2022-11-03T07:30:06.252Z,59.96
2022-11-03T07:32:34.566Z,59.59
2022-11-03T07:35:12.763Z,59.81
2022-11-03T07:37:39.740Z,61.67
2022-11-03T07:40:14.453Z,62.69
2022-11-03T07:42:41.372Z,63.47
2022-11-03T07:45:39.537Z,64.00
2022-11-03T07:48:20.277Z,64.29
2022-11-03T07:50:52.062Z,64.50
2022-11-03T07:53:40.615Z,64.60
2022-11-03T07:56:15.147Z,64.72
2022-11-03T07:58:43.313Z,65.34
2022-11-03T08:01:44.286Z,65.96
2022-11-03T08:04:17.267Z,66.26
2022-11-03T08:06:44.549Z,66.40
2022-11-03T08:09:11.564Z,66.72
2022-11-03T08:11:38.533Z,66.85
2022-11-03T08:14:05.471Z,66.72
2022-11-03T08:16:32.395Z,67.17
2022-11-03T08:18:59.331Z,67.06
2022-11-03T08:21:26.270Z,66.97
2022-11-03T08:23:53.251Z,66.79
2022-11-03T08:26:20.727Z,66.76
2022-11-03T08:28:47.854Z,66.81
2022-11-03T08:31:15.209Z,66.84
2022-11-03T08:33:42.252Z,66.70
2022-11-03T08:36:10.166Z,66.86
2022-11-03T08:38:38.070Z,67.09
2022-11-03T08:41:05.275Z,66.88
2022-11-03T08:43:32.239Z,66.80
2022-11-03T08:46:09.725Z,66.92
2022-11-03T08:48:40.385Z,66.92
2022-11-03T08:51:08.707Z,66.77
2022-11-03T08:53:35.664Z,66.91
2022-11-03T08:56:02.723Z,66.99
2022-11-03T08:58:29.608Z,66.91
2022-11-03T09:00:56.508Z,66.85
2022-11-03T09:03:23.895Z,66.57
2022-11-03T09:05:51.239Z,66.65
2022-11-03T09:11:05.812Z,66.64
2022-11-03T09:13:32.725Z,66.60
2022-11-03T09:15:59.805Z,66.59
2022-11-03T09:18:26.717Z,66.52
2022-11-03T09:20:53.653Z,66.55
2022-11-03T09:23:20.883Z,66.57
2022-11-03T09:25:48.071Z,66.55
2022-11-03T09:28:15.296Z,66.56
2022-11-03T09:30:42.405Z,66.61
2022-11-03T09:33:09.567Z,66.70
2022-11-03T09:35:37.152Z,66.35
2022-11-03T09:38:04.285Z,66.52
2022-11-03T09:40:31.386Z,66.51
2022-11-03T09:42:58.642Z,66.57
2022-11-03T09:45:26.056Z,66.35
2022-11-03T09:47:53.182Z,66.35
2022-11-03T09:50:21.497Z,66.23
2022-11-03T09:52:51.691Z,65.81
2022-11-03T09:55:24.263Z,65.83
2022-11-03T09:57:54.876Z,65.91
2022-11-03T10:00:24.275Z,66.11
2022-11-03T10:02:52.108Z,66.17
2022-11-03T10:05:29.277Z,66.44
2022-11-03T10:08:03.607Z,66.12
2022-11-03T10:10:32.153Z,66.05
2022-11-03T10:13:00.734Z,66.28
2022-11-03T10:15:28.534Z,65.78
2022-11-03T10:17:56.823Z,65.84
2022-11-03T10:20:23.925Z,66.06
2022-11-03T10:22:53.707Z,65.83
2022-11-03T10:25:37.533Z,65.97
2022-11-03T10:28:24.394Z,66.05
2022-11-03T10:31:17.546Z,66.21
2022-11-03T10:33:55.504Z,65.97
2022-11-03T10:36:25.266Z,66.07
2022-11-03T10:38:53.076Z,66.05
2022-11-03T10:41:21.266Z,65.89
2022-11-03T10:44:11.376Z,65.86
2022-11-03T10:46:55.791Z,65.90
2022-11-03T10:49:23.068Z,65.91
2022-11-03T10:51:52.886Z,65.99
2022-11-03T10:54:23.372Z,65.82
2022-11-03T10:56:52.088Z,65.88
2022-11-03T10:59:32.007Z,66.16
2022-11-03T11:02:00.634Z,65.62
2022-11-03T11:04:28.039Z,63.37
2022-11-03T11:06:55.386Z,64.44
2022-11-03T11:09:27.474Z,64.77
2022-11-03T11:12:04.852Z,64.86
2022-11-03T11:14:35.131Z,65.16
2022-11-03T11:17:02.997Z,65.42
2022-11-03T11:19:31.187Z,65.18
2022-11-03T11:22:00.450Z,65.21
2022-11-03T11:24:45.617Z,65.61
2022-11-03T11:27:33.480Z,65.81
2022-11-03T11:30:05.401Z,65.66
2022-11-03T11:32:50.338Z,65.78
2022-11-03T11:35:23.561Z,65.90
2022-11-03T11:37:50.670Z,65.72
2022-11-03T11:40:20.227Z,65.70
2022-11-03T11:43:11.267Z,65.51
2022-11-03T11:46:15.837Z,65.45
2022-11-03T11:48:42.777Z,65.55
2022-11-03T11:51:12.321Z,65.43
2022-11-03T11:53:46.106Z,65.13
2022-11-03T11:56:16.736Z,65.30
2022-11-03T11:58:51.185Z,65.09
2022-11-03T12:01:33.056Z,65.14
2022-11-03T12:04:06.211Z,65.00
2022-11-03T12:06:42.902Z,64.80
2022-11-03T12:09:12.888Z,64.45
2022-11-03T12:12:08.960Z,64.23
2022-11-03T12:14:40.515Z,64.16
2022-11-03T12:17:19.453Z,63.85
2022-11-03T12:19:54.290Z,63.83
2022-11-03T12:22:24.184Z,63.61
2022-11-03T12:24:56.059Z,63.26
2022-11-03T12:27:25.846Z,63.27
2022-11-03T12:29:54.238Z,63.11
2022-11-03T12:32:37.402Z,62.95
2022-11-03T12:35:06.129Z,60.98
2022-11-03T12:37:33.307Z,59.85
2022-11-03T12:40:00.387Z,58.67
2022-11-03T12:42:27.469Z,59.64
2022-11-03T12:44:54.371Z,60.07
2022-11-03T12:47:21.322Z,60.61
2022-11-03T12:49:49.243Z,60.34
2022-11-03T12:52:16.348Z,60.53
2022-11-03T12:54:43.331Z,60.75
2022-11-03T12:57:10.257Z,60.75
2022-11-03T12:59:37.181Z,60.92
2022-11-03T13:02:04.582Z,60.96
2022-11-03T13:04:31.842Z,60.86
2022-11-03T13:06:58.911Z,60.71
2022-11-03T13:09:25.973Z,60.83
2022-11-03T13:12:11.710Z,60.50
2022-11-03T13:14:38.719Z,59.85
2022-11-03T13:17:05.637Z,60.00
2022-11-03T13:19:32.584Z,60.12
2022-11-03T13:22:00.408Z,60.23
2022-11-03T13:24:27.650Z,60.40
2022-11-03T13:26:54.832Z,60.35
2022-11-03T13:29:21.722Z,60.44
2022-11-03T13:31:48.792Z,60.35
2022-11-03T13:34:15.888Z,60.31
2022-11-03T13:36:42.921Z,60.06
2022-11-03T13:39:10.044Z,60.30
2022-11-03T13:41:36.917Z,56.90
2022-11-03T13:44:03.972Z,55.14
2022-11-03T13:46:30.992Z,54.29
2022-11-03T13:51:45.380Z,57.42
2022-11-03T13:59:46.878Z,58.60
2022-11-03T14:05:05.565Z,58.97
2022-11-03T14:07:34.391Z,56.88
2022-11-03T14:10:03.865Z,57.62
2022-11-03T14:12:31.469Z,58.65
2022-11-03T14:15:08.077Z,58.84
2022-11-03T14:17:36.422Z,58.91
2022-11-03T14:20:05.686Z,59.02
2022-11-03T14:22:33.196Z,58.86
2022-11-03T14:25:01.402Z,59.07
2022-11-03T14:27:28.904Z,58.96
2022-11-03T14:29:56.056Z,59.19
2022-11-03T14:32:23.209Z,59.27
2022-11-03T14:34:50.214Z,58.97
2022-11-03T14:37:17.559Z,59.05
2022-11-03T14:39:44.546Z,59.00
2022-11-03T14:42:16.176Z,58.77
2022-11-03T14:44:45.066Z,58.76
2022-11-03T14:47:14.325Z,57.31
2022-11-03T14:49:41.524Z,55.42
2022-11-03T14:52:08.834Z,56.05
2022-11-03T14:54:36.982Z,57.52
2022-11-03T14:57:05.444Z,58.16
2022-11-03T14:59:32.937Z,58.35
2022-11-03T15:02:00.831Z,58.43
2022-11-03T15:04:28.634Z,58.46
2022-11-03T15:06:55.971Z,58.77
2022-11-03T15:09:22.996Z,58.72
2022-11-03T15:11:50.189Z,58.66
2022-11-03T15:14:17.357Z,58.55
2022-11-03T15:16:46.327Z,58.75
2022-11-03T15:19:13.415Z,58.75
2022-11-03T15:21:40.655Z,58.62
2022-11-03T15:26:55.907Z,58.46
2022-11-03T15:29:24.512Z,58.34
2022-11-03T15:31:52.599Z,58.19
2022-11-03T15:34:19.715Z,56.98
2022-11-03T15:36:46.768Z,57.08
2022-11-03T15:39:13.947Z,57.39
2022-11-03T15:41:41.490Z,57.49
2022-11-03T15:44:08.598Z,57.40
2022-11-03T15:46:36.104Z,57.46
2022-11-03T15:49:03.781Z,57.53
2022-11-03T15:51:31.020Z,57.74
2022-11-03T15:53:59.223Z,57.74
2022-11-03T15:56:27.750Z,57.66
2022-11-03T15:58:54.723Z,57.83
2022-11-03T16:01:21.742Z,57.65
2022-11-03T16:03:48.841Z,58.00
2022-11-03T16:06:16.126Z,57.69
2022-11-03T16:08:43.260Z,57.60
2022-11-03T16:11:10.220Z,57.64
2022-11-03T16:13:37.406Z,57.48
2022-11-03T16:16:04.696Z,57.36
2022-11-03T16:18:31.692Z,57.51
2022-11-03T16:20:58.667Z,57.43
2022-11-03T16:23:25.552Z,57.83
2022-11-03T16:25:52.723Z,57.81
2022-11-03T16:28:19.759Z,57.54
2022-11-03T16:30:52.813Z,57.66
2022-11-03T16:33:21.211Z,57.95
2022-11-03T16:35:48.208Z,58.05
2022-11-03T16:38:15.755Z,57.98
2022-11-03T16:40:43.350Z,58.00
2022-11-03T16:43:11.177Z,58.22
2022-11-03T16:45:38.613Z,58.04
2022-11-03T16:48:07.030Z,57.81
2022-11-03T16:50:34.524Z,58.16
2022-11-03T16:53:01.527Z,58.08
2022-11-03T16:55:28.678Z,57.98
2022-11-03T16:57:55.755Z,57.96
2022-11-03T17:00:24.463Z,58.33
2022-11-03T17:02:51.628Z,58.06
2022-11-03T17:05:21.112Z,58.33
2022-11-03T17:07:53.311Z,58.13
2022-11-03T17:10:22.188Z,58.02
2022-11-03T17:12:49.971Z,56.65
2022-11-03T17:15:17.567Z,57.91
2022-11-03T17:17:44.658Z,57.98
2022-11-03T17:20:12.327Z,57.55
2022-11-03T17:22:40.294Z,57.38
2022-11-03T17:25:09.855Z,57.32
2022-11-03T17:27:50.055Z,57.63
2022-11-03T17:30:43.968Z,57.41
2022-11-03T17:33:17.891Z,57.32
2022-11-03T17:35:46.776Z,57.84
2022-11-03T17:38:17.444Z,58.15
2022-11-03T17:40:48.590Z,58.18
2022-11-03T17:43:20.967Z,58.27
2022-11-03T17:45:48.900Z,58.29
2022-11-03T17:48:16.408Z,58.21
2022-11-03T17:50:48.578Z,58.59
2022-11-03T17:53:25.071Z,57.50
2022-11-03T17:56:23.375Z,57.86
2022-11-03T17:58:46.128Z,58.38
2022-11-03T18:01:20.483Z,58.32
2022-11-03T18:03:47.939Z,58.37
2022-11-03T18:06:17.271Z,58.20
2022-11-03T18:08:45.128Z,58.37
2022-11-03T18:11:36.076Z,58.25
2022-11-03T18:14:04.006Z,58.31
2022-11-03T18:16:32.038Z,58.02
2022-11-03T18:18:59.169Z,57.97
2022-11-03T18:21:27.380Z,57.97
2022-11-03T18:23:56.006Z,57.88
2022-11-03T18:26:25.256Z,58.02
2022-11-03T18:28:53.180Z,57.96
2022-11-03T18:31:47.668Z,57.77
2022-11-03T18:34:24.572Z,57.70
2022-11-03T18:36:53.058Z,57.80
2022-11-03T18:39:25.781Z,57.59
2022-11-03T18:41:53.371Z,57.64
2022-11-03T18:44:20.460Z,57.55
2022-11-03T18:46:48.755Z,57.55
2022-11-03T18:49:16.396Z,57.63
2022-11-03T18:52:02.071Z,57.60
2022-11-03T18:54:30.604Z,57.64
2022-11-03T18:56:57.916Z,57.51
2022-11-03T18:59:35.325Z,57.54
2022-11-03T19:02:03.056Z,57.46
2022-11-03T19:04:32.257Z,57.33
2022-11-03T19:06:59.715Z,57.27
2022-11-03T19:09:27.499Z,57.28
2022-11-03T19:11:59.676Z,57.36
2022-11-03T19:14:33.494Z,57.47
2022-11-03T19:19:53.774Z,57.45
2022-11-03T19:22:22.652Z,57.80
2022-11-03T19:24:49.953Z,57.86
2022-11-03T19:27:26.943Z,58.04
2022-11-03T19:29:56.306Z,58.67
2022-11-03T19:32:27.687Z,58.37
2022-11-03T19:35:00.913Z,58.54
2022-11-03T19:37:35.123Z,58.64
2022-11-03T19:40:06.319Z,58.52
2022-11-03T19:42:37.218Z,58.73
2022-11-03T19:45:16.204Z,58.84
2022-11-03T19:48:26.354Z,58.79
2022-11-03T19:50:53.912Z,58.80
2022-11-03T19:53:23.939Z,58.47
2022-11-03T19:55:51.281Z,58.25
2022-11-03T19:58:23.688Z,58.51
2022-11-03T20:00:51.850Z,58.22
2022-11-03T20:03:19.507Z,58.22
2022-11-03T20:05:49.744Z,58.18
2022-11-03T20:08:23.630Z,58.03
2022-11-03T20:10:51.346Z,57.81
2022-11-03T20:13:27.259Z,57.75
2022-11-03T20:16:00.639Z,57.91
2022-11-03T20:18:31.561Z,57.30
2022-11-03T20:20:58.672Z,57.11
2022-11-03T20:23:31.579Z,56.70
2022-11-03T20:25:59.558Z,56.68
2022-11-03T20:28:29.751Z,56.61
2022-11-03T20:30:57.933Z,56.96
2022-11-03T20:33:25.793Z,56.89
2022-11-03T20:35:54.588Z,56.96
2022-11-03T20:38:23.354Z,56.93
2022-11-03T20:40:59.187Z,56.97
2022-11-03T20:43:41.251Z,56.85
2022-11-03T20:46:24.734Z,56.93
2022-11-03T20:48:52.966Z,56.81
2022-11-03T20:51:23.158Z,56.84
2022-11-03T20:53:51.107Z,56.58
2022-11-03T20:56:22.429Z,56.88
2022-11-03T20:58:49.753Z,56.85
2022-11-03T21:01:24.999Z,56.85
2022-11-03T21:03:59.470Z,56.77
2022-11-03T21:06:29.034Z,56.82
2022-11-03T21:08:56.621Z,56.65
2022-11-03T21:11:29.875Z,56.84
2022-11-03T21:14:13.652Z,56.84
2022-11-03T21:16:59.697Z,56.92
2022-11-03T21:19:47.888Z,57.22
2022-11-03T21:22:38.332Z,57.20
2022-11-03T21:25:13.273Z,57.63
2022-11-03T21:27:42.235Z,57.45
2022-11-03T21:30:12.665Z,57.67
2022-11-03T21:32:39.625Z,57.59
2022-11-03T21:35:07.195Z,57.69
2022-11-03T21:37:34.497Z,57.91
2022-11-03T21:40:01.672Z,57.86
2022-11-03T21:42:47.130Z,58.01
2022-11-03T21:45:15.134Z,57.94
2022-11-03T21:48:03.194Z,57.94
2022-11-03T21:50:30.299Z,58.28
2022-11-03T21:53:00.511Z,58.28
2022-11-03T21:55:28.883Z,58.26
2022-11-03T21:57:56.214Z,58.18
2022-11-03T22:00:23.515Z,58.16
2022-11-03T22:02:50.964Z,58.40
2022-11-03T22:05:18.198Z,58.43
2022-11-03T22:07:45.520Z,58.49
2022-11-03T22:10:12.820Z,58.52
2022-11-03T22:12:40.310Z,58.59
2022-11-03T22:15:26.487Z,58.61
2022-11-03T22:18:04.889Z,58.72
2022-11-03T22:20:50.988Z,58.66
2022-11-03T22:23:36.999Z,58.61
2022-11-03T22:26:22.712Z,58.86
2022-11-03T22:29:12.672Z,58.84
2022-11-03T22:31:42.647Z,58.80
2022-11-03T22:34:28.319Z,58.95
2022-11-03T22:36:55.499Z,58.97
2022-11-03T22:39:41.315Z,59.04
2022-11-03T22:42:30.239Z,59.11
2022-11-03T22:45:15.723Z,59.17
2022-11-03T22:47:42.701Z,59.27
2022-11-03T22:50:10.483Z,59.29
2022-11-03T22:52:37.640Z,59.31
2022-11-03T22:55:04.992Z,59.29
2022-11-03T22:57:32.199Z,59.46
2022-11-03T22:59:59.852Z,59.36
2022-11-03T23:02:26.939Z,59.50
2022-11-03T23:04:54.363Z,59.45
2022-11-03T23:07:21.401Z,59.58
2022-11-03T23:09:48.371Z,59.63
2022-11-03T23:12:15.378Z,59.69
2022-11-03T23:15:00.956Z,59.80
2022-11-03T23:17:48.796Z,59.93
2022-11-03T23:20:34.298Z,59.80
2022-11-03T23:23:01.327Z,59.92
2022-11-03T23:25:28.217Z,60.12
2022-11-03T23:27:55.196Z,60.07
2022-11-03T23:30:22.248Z,60.23
2022-11-03T23:32:49.134Z,60.21
2022-11-03T23:35:17.185Z,60.26
2022-11-03T23:37:44.174Z,60.28
2022-11-03T23:40:13.182Z,60.25
2022-11-03T23:42:42.731Z,60.19
2022-11-03T23:45:28.389Z,60.35
2022-11-03T23:48:13.939Z,60.29
2022-11-03T23:50:43.649Z,60.48
2022-11-03T23:53:10.526Z,60.38
2022-11-03T23:55:57.383Z,60.48
2022-11-03T23:58:24.215Z,60.48
