createdAt,value
2022-08-20T00:00:30.917Z,19.10
2022-08-20T00:03:44.761Z,19.12
2022-08-20T00:06:53.191Z,19.20
2022-08-20T00:09:56.280Z,19.17
2022-08-20T00:12:59.891Z,19.17
2022-08-20T00:16:04.443Z,19.15
2022-08-20T00:19:09.239Z,19.11
2022-08-20T00:22:13.626Z,19.10
2022-08-20T00:25:17.321Z,19.08
2022-08-20T00:28:20.565Z,19.08
2022-08-20T00:31:24.840Z,19.12
2022-08-20T00:34:28.152Z,19.12
2022-08-20T00:37:31.263Z,19.12
2022-08-20T00:40:38.457Z,19.10
2022-08-20T00:43:49.491Z,19.17
2022-08-20T00:46:54.162Z,19.14
2022-08-20T00:49:57.284Z,19.18
2022-08-20T00:53:02.887Z,19.20
2022-08-20T00:56:09.841Z,19.21
2022-08-20T00:59:24.071Z,19.20
2022-08-20T01:02:29.112Z,19.12
2022-08-20T01:05:32.350Z,19.10
2022-08-20T01:08:35.742Z,19.08
2022-08-20T01:11:39.056Z,19.04
2022-08-20T01:14:43.562Z,19.03
2022-08-20T01:17:51.606Z,19.01
2022-08-20T01:21:04.365Z,18.91
2022-08-20T01:24:32.643Z,18.80
2022-08-20T01:27:42.465Z,18.80
2022-08-20T01:30:59.100Z,18.76
2022-08-20T01:34:05.371Z,18.79
2022-08-20T01:37:08.872Z,18.74
2022-08-20T01:40:17.378Z,18.73
2022-08-20T01:43:21.457Z,18.74
2022-08-20T01:46:30.428Z,18.71
2022-08-20T01:49:35.712Z,18.71
2022-08-20T01:53:01.495Z,18.69
2022-08-20T01:56:08.178Z,18.64
2022-08-20T01:59:11.154Z,18.61
2022-08-20T02:02:14.682Z,18.66
2022-08-20T02:05:22.959Z,18.73
2022-08-20T02:08:28.884Z,18.73
2022-08-20T02:11:33.998Z,18.66
2022-08-20T02:14:43.615Z,18.69
2022-08-20T02:17:46.949Z,18.67
2022-08-20T02:20:51.887Z,18.55
2022-08-20T02:23:56.128Z,18.45
2022-08-20T02:26:59.923Z,18.29
2022-08-20T02:30:10.914Z,18.25
2022-08-20T02:33:24.630Z,18.33
2022-08-20T02:36:28.158Z,18.35
2022-08-20T02:39:32.554Z,18.42
2022-08-20T02:42:36.819Z,18.37
2022-08-20T02:45:43.994Z,18.32
2022-08-20T02:48:47.366Z,18.32
2022-08-20T02:51:50.487Z,18.26
2022-08-20T02:54:53.605Z,18.15
2022-08-20T02:57:59.738Z,18.10
2022-08-20T03:01:06.372Z,17.92
2022-08-20T03:04:09.756Z,17.88
2022-08-20T03:07:14.198Z,17.82
2022-08-20T03:10:17.765Z,17.73
2022-08-20T03:13:21.877Z,17.68
2022-08-20T03:16:25.037Z,17.75
2022-08-20T03:19:28.608Z,17.77
2022-08-20T03:22:32.039Z,17.74
2022-08-20T03:25:35.139Z,17.74
2022-08-20T03:28:39.202Z,17.70
2022-08-20T03:31:42.220Z,17.71
2022-08-20T03:34:45.481Z,17.77
2022-08-20T03:37:49.470Z,17.79
2022-08-20T03:40:53.141Z,17.74
2022-08-20T03:43:56.345Z,17.71
2022-08-20T03:46:59.736Z,17.60
2022-08-20T03:50:06.688Z,17.54
2022-08-20T03:53:13.092Z,17.48
2022-08-20T03:56:17.837Z,17.51
2022-08-20T03:59:20.997Z,17.53
2022-08-20T04:02:25.288Z,17.55
2022-08-20T04:05:31.397Z,17.58
2022-08-20T04:08:34.441Z,17.61
2022-08-20T04:11:37.646Z,17.60
2022-08-20T04:14:40.729Z,17.61
2022-08-20T04:17:47.460Z,17.60
2022-08-20T04:20:52.200Z,17.47
2022-08-20T04:23:56.957Z,17.35
2022-08-20T04:27:03.206Z,17.28
2022-08-20T04:30:11.367Z,17.27
2022-08-20T04:33:14.453Z,17.17
2022-08-20T04:36:22.491Z,17.09
2022-08-20T04:39:25.733Z,17.06
2022-08-20T04:42:29.378Z,16.99
2022-08-20T04:45:33.355Z,16.92
2022-08-20T04:48:39.414Z,16.84
2022-08-20T04:51:43.879Z,16.76
2022-08-20T04:54:47.771Z,16.77
2022-08-20T04:57:50.747Z,16.76
2022-08-20T05:01:01.113Z,16.75
2022-08-20T05:04:05.041Z,16.73
2022-08-20T05:07:08.253Z,16.69
2022-08-20T05:10:13.827Z,16.66
2022-08-20T05:13:17.517Z,16.68
2022-08-20T05:16:21.496Z,16.65
2022-08-20T05:19:24.697Z,16.59
2022-08-20T05:22:29.502Z,16.59
2022-08-20T05:25:35.368Z,16.62
2022-08-20T05:28:57.108Z,16.70
2022-08-20T05:32:03.052Z,16.82
2022-08-20T05:35:09.812Z,16.86
2022-08-20T05:38:15.703Z,17.07
2022-08-20T05:41:29.436Z,17.34
2022-08-20T05:44:33.333Z,17.64
2022-08-20T05:47:42.810Z,17.84
2022-08-20T05:50:49.578Z,18.06
2022-08-20T05:53:52.883Z,18.33
2022-08-20T05:56:57.638Z,18.64
2022-08-20T06:00:02.719Z,18.81
2022-08-20T06:03:33.439Z,19.06
2022-08-20T06:06:46.059Z,19.31
2022-08-20T06:09:50.297Z,19.50
2022-08-20T06:12:53.363Z,19.71
2022-08-20T06:15:57.792Z,19.87
2022-08-20T06:19:02.709Z,20.09
2022-08-20T06:22:17.373Z,20.27
2022-08-20T06:25:22.277Z,20.44
2022-08-20T06:28:25.712Z,20.68
2022-08-20T06:31:29.217Z,20.81
2022-08-20T06:34:32.832Z,21.07
2022-08-20T06:37:38.299Z,21.08
2022-08-20T06:40:41.946Z,21.21
2022-08-20T06:43:45.023Z,21.34
2022-08-20T06:46:48.246Z,21.53
2022-08-20T06:49:51.267Z,21.66
2022-08-20T06:52:54.561Z,21.80
2022-08-20T06:55:59.454Z,21.96
2022-08-20T06:59:02.782Z,22.21
2022-08-20T07:02:05.866Z,22.30
2022-08-20T07:05:10.535Z,22.47
2022-08-20T07:08:18.997Z,22.53
2022-08-20T07:11:27.299Z,22.74
2022-08-20T07:14:31.168Z,22.85
2022-08-20T07:17:36.406Z,22.88
2022-08-20T07:20:40.695Z,23.01
2022-08-20T07:23:44.112Z,22.94
2022-08-20T07:26:47.286Z,23.16
2022-08-20T07:30:12.930Z,23.32
2022-08-20T07:33:18.500Z,23.29
2022-08-20T07:36:21.994Z,23.35
2022-08-20T07:39:25.109Z,23.67
2022-08-20T07:42:29.927Z,23.80
2022-08-20T07:45:33.024Z,23.79
2022-08-20T07:48:41.969Z,23.65
2022-08-20T07:51:45.072Z,23.59
2022-08-20T07:54:48.377Z,23.65
2022-08-20T07:57:51.428Z,23.84
2022-08-20T08:00:54.602Z,23.96
2022-08-20T08:04:01.715Z,24.17
2022-08-20T08:07:06.801Z,24.21
2022-08-20T08:10:14.055Z,24.98
2022-08-20T08:13:17.520Z,25.23
2022-08-20T08:16:21.122Z,24.62
2022-08-20T08:19:26.229Z,24.93
2022-08-20T08:22:31.781Z,24.61
2022-08-20T08:25:34.925Z,24.48
2022-08-20T08:28:39.970Z,25.12
2022-08-20T08:31:43.388Z,25.51
2022-08-20T08:34:48.275Z,25.30
2022-08-20T08:37:51.742Z,25.67
2022-08-20T08:41:00.106Z,25.27
2022-08-20T08:44:14.513Z,25.12
2022-08-20T08:47:26.886Z,25.23
2022-08-20T08:50:54.164Z,25.51
2022-08-20T08:53:57.873Z,25.56
2022-08-20T08:57:02.213Z,25.73
2022-08-20T09:00:13.933Z,26.04
2022-08-20T09:03:24.595Z,25.51
2022-08-20T09:06:28.502Z,26.48
2022-08-20T09:09:35.931Z,26.00
2022-08-20T09:12:38.888Z,25.56
2022-08-20T09:15:42.515Z,25.63
2022-08-20T09:18:45.557Z,26.14
2022-08-20T09:21:49.317Z,25.73
2022-08-20T09:24:52.604Z,26.00
2022-08-20T09:27:55.798Z,25.93
2022-08-20T09:31:00.254Z,26.21
2022-08-20T09:34:03.795Z,25.51
2022-08-20T09:37:07.454Z,26.08
2022-08-20T09:40:10.798Z,26.27
2022-08-20T09:43:14.040Z,26.86
2022-08-20T09:46:17.365Z,27.94
2022-08-20T09:49:20.470Z,25.60
2022-08-20T09:52:29.562Z,23.92
2022-08-20T09:55:35.297Z,23.49
2022-08-20T09:58:50.361Z,24.00
2022-08-20T10:01:53.408Z,25.35
2022-08-20T10:04:56.699Z,25.71
2022-08-20T10:08:04.725Z,24.75
2022-08-20T10:11:08.010Z,23.84
2022-08-20T10:14:10.974Z,23.30
2022-08-20T10:17:14.264Z,23.11
2022-08-20T10:20:19.939Z,22.83
2022-08-20T10:23:23.115Z,23.49
2022-08-20T10:26:27.126Z,23.74
2022-08-20T10:29:31.115Z,23.52
2022-08-20T10:32:34.349Z,24.07
2022-08-20T10:35:37.653Z,25.13
2022-08-20T10:38:41.635Z,25.88
2022-08-20T10:41:45.394Z,24.72
2022-08-20T10:44:48.603Z,23.83
2022-08-20T10:47:52.160Z,23.99
2022-08-20T10:50:55.390Z,23.57
2022-08-20T10:53:58.917Z,25.54
2022-08-20T10:57:03.299Z,25.22
2022-08-20T11:00:11.216Z,24.35
2022-08-20T11:03:14.666Z,24.03
2022-08-20T11:06:18.051Z,25.46
2022-08-20T11:09:21.252Z,26.99
2022-08-20T11:12:25.557Z,27.40
2022-08-20T11:15:28.636Z,26.14
2022-08-20T11:18:32.475Z,26.16
2022-08-20T11:21:35.872Z,26.90
2022-08-20T11:24:39.332Z,27.13
2022-08-20T11:27:49.881Z,27.50
2022-08-20T11:30:53.439Z,26.72
2022-08-20T11:33:56.833Z,26.51
2022-08-20T11:37:00.914Z,27.46
2022-08-20T11:40:04.761Z,26.53
2022-08-20T11:43:14.571Z,25.63
2022-08-20T11:46:18.827Z,24.99
2022-08-20T11:49:22.530Z,26.08
2022-08-20T11:52:26.752Z,27.07
2022-08-20T11:55:32.881Z,27.32
2022-08-20T11:58:36.260Z,25.60
2022-08-20T12:01:40.161Z,25.80
2022-08-20T12:04:43.965Z,25.66
2022-08-20T12:07:47.677Z,25.01
2022-08-20T12:10:50.858Z,24.54
2022-08-20T12:13:54.978Z,25.05
2022-08-20T12:16:58.384Z,24.67
2022-08-20T12:20:07.238Z,24.45
2022-08-20T12:23:10.301Z,25.39
2022-08-20T12:26:14.195Z,26.25
2022-08-20T12:29:17.245Z,26.18
2022-08-20T12:32:22.480Z,25.43
2022-08-20T12:35:26.233Z,24.85
2022-08-20T12:38:29.425Z,24.25
2022-08-20T12:41:32.932Z,24.16
2022-08-20T12:44:36.947Z,24.54
2022-08-20T12:47:45.040Z,25.50
2022-08-20T12:50:50.231Z,25.42
2022-08-20T12:53:53.494Z,25.98
2022-08-20T12:56:57.226Z,25.06
2022-08-20T13:00:04.980Z,24.61
2022-08-20T13:03:08.880Z,24.86
2022-08-20T13:06:12.130Z,24.89
2022-08-20T13:09:17.036Z,24.78
2022-08-20T13:12:21.152Z,24.54
2022-08-20T13:15:25.490Z,24.11
2022-08-20T13:18:28.691Z,24.28
2022-08-20T13:21:32.738Z,24.54
2022-08-20T13:24:36.141Z,24.06
2022-08-20T13:27:42.434Z,23.96
2022-08-20T13:30:45.899Z,23.59
2022-08-20T13:33:49.152Z,23.66
2022-08-20T13:36:52.790Z,23.99
2022-08-20T13:39:58.770Z,24.16
2022-08-20T13:43:06.517Z,24.18
2022-08-20T13:46:11.691Z,23.77
2022-08-20T13:49:14.837Z,23.87
2022-08-20T13:52:18.535Z,23.48
2022-08-20T13:55:26.282Z,23.30
2022-08-20T13:58:29.813Z,23.20
2022-08-20T14:01:33.190Z,23.42
2022-08-20T14:04:36.651Z,23.76
2022-08-20T14:07:40.062Z,23.66
2022-08-20T14:10:44.606Z,23.42
2022-08-20T14:13:50.139Z,23.28
2022-08-20T14:16:53.765Z,23.28
2022-08-20T14:20:01.527Z,23.45
2022-08-20T14:23:05.362Z,23.35
2022-08-20T14:26:08.332Z,23.01
2022-08-20T14:29:11.714Z,22.78
2022-08-20T14:32:15.745Z,22.85
2022-08-20T14:35:20.069Z,23.18
2022-08-20T14:38:23.452Z,23.08
2022-08-20T14:41:26.836Z,22.98
2022-08-20T14:44:32.329Z,22.81
2022-08-20T14:47:38.795Z,22.63
2022-08-20T14:50:41.887Z,22.43
2022-08-20T14:53:45.424Z,22.33
2022-08-20T14:56:48.745Z,22.27
2022-08-20T14:59:55.222Z,22.20
2022-08-20T15:02:58.718Z,22.23
2022-08-20T15:06:02.609Z,22.23
2022-08-20T15:09:05.937Z,22.12
2022-08-20T15:12:09.253Z,22.17
2022-08-20T15:15:15.872Z,22.21
2022-08-20T15:18:22.514Z,22.23
2022-08-20T15:21:26.258Z,22.17
2022-08-20T15:24:29.537Z,22.02
2022-08-20T15:27:32.867Z,21.90
2022-08-20T15:30:39.839Z,21.93
2022-08-20T15:33:42.918Z,21.88
2022-08-20T15:36:46.331Z,21.79
2022-08-20T15:39:50.939Z,21.80
2022-08-20T15:42:54.865Z,21.83
2022-08-20T15:45:59.738Z,21.78
2022-08-20T15:49:03.667Z,21.73
2022-08-20T15:52:07.554Z,21.72
2022-08-20T15:55:14.739Z,21.73
2022-08-20T15:58:27.227Z,21.69
2022-08-20T16:01:58.803Z,21.66
2022-08-20T16:05:44.102Z,21.72
2022-08-20T16:09:07.624Z,21.69
2022-08-20T16:12:17.703Z,21.66
2022-08-20T16:15:25.883Z,21.65
2022-08-20T16:18:36.881Z,21.69
2022-08-20T16:21:44.992Z,21.79
2022-08-20T16:24:49.862Z,21.66
2022-08-20T16:28:11.141Z,21.73
2022-08-20T16:31:19.485Z,22.04
2022-08-20T16:34:37.752Z,22.40
2022-08-20T16:37:54.665Z,22.61
2022-08-20T16:41:08.819Z,22.41
2022-08-20T16:44:45.143Z,22.47
2022-08-20T16:47:51.004Z,22.00
2022-08-20T16:51:11.928Z,21.83
2022-08-20T16:54:16.224Z,21.96
2022-08-20T16:57:20.094Z,21.80
2022-08-20T17:00:25.370Z,21.79
2022-08-20T17:03:31.656Z,21.76
2022-08-20T17:06:49.383Z,21.79
2022-08-20T17:10:10.422Z,21.75
2022-08-20T17:13:14.248Z,21.83
2022-08-20T17:16:21.584Z,21.82
2022-08-20T17:19:31.495Z,21.70
2022-08-20T17:22:44.332Z,21.56
2022-08-20T17:26:01.147Z,21.34
2022-08-20T17:29:15.123Z,21.28
2022-08-20T17:32:27.950Z,21.15
2022-08-20T17:35:51.894Z,21.04
2022-08-20T17:38:58.659Z,20.88
2022-08-20T17:42:04.758Z,20.73
2022-08-20T17:45:34.477Z,20.61
2022-08-20T17:48:43.213Z,20.54
2022-08-20T17:51:55.211Z,20.47
2022-08-20T17:54:58.927Z,20.40
2022-08-20T17:58:04.711Z,20.34
2022-08-20T18:01:13.274Z,20.26
2022-08-20T18:04:18.481Z,20.17
2022-08-20T18:07:52.551Z,20.09
2022-08-20T18:11:18.782Z,19.99
2022-08-20T18:14:41.819Z,19.93
2022-08-20T18:18:03.959Z,19.83
2022-08-20T18:21:34.867Z,19.66
2022-08-20T18:24:58.734Z,19.58
2022-08-20T18:28:10.721Z,19.54
2022-08-20T18:31:28.291Z,19.47
2022-08-20T18:34:39.749Z,19.41
2022-08-20T18:37:43.302Z,19.36
2022-08-20T18:40:46.489Z,19.28
2022-08-20T18:43:50.055Z,19.27
2022-08-20T18:46:56.526Z,19.25
2022-08-20T18:50:16.057Z,19.14
2022-08-20T18:53:42.508Z,18.90
2022-08-20T18:56:45.707Z,18.91
2022-08-20T19:00:14.640Z,18.83
2022-08-20T19:03:36.780Z,18.53
2022-08-20T19:06:57.324Z,18.42
2022-08-20T19:10:29.328Z,18.37
2022-08-20T19:13:54.091Z,18.29
2022-08-20T19:17:33.212Z,18.29
2022-08-20T19:20:39.492Z,18.37
2022-08-20T19:23:49.741Z,18.25
2022-08-20T19:26:58.854Z,18.09
2022-08-20T19:30:02.676Z,18.10
2022-08-20T19:33:09.599Z,18.05
2022-08-20T19:36:13.716Z,18.01
2022-08-20T19:39:20.522Z,18.04
2022-08-20T19:42:40.733Z,18.02
2022-08-20T19:45:58.183Z,17.99
2022-08-20T19:49:32.657Z,17.94
2022-08-20T19:52:56.660Z,17.92
2022-08-20T19:56:07.359Z,17.82
2022-08-20T19:59:18.002Z,17.77
2022-08-20T20:02:24.292Z,17.77
2022-08-20T20:05:27.934Z,17.77
2022-08-20T20:08:45.271Z,17.67
2022-08-20T20:11:53.655Z,17.63
2022-08-20T20:14:58.070Z,17.63
2022-08-20T20:18:01.857Z,17.73
2022-08-20T20:21:21.548Z,17.64
2022-08-20T20:24:41.828Z,17.50
2022-08-20T20:27:57.152Z,17.40
2022-08-20T20:31:08.441Z,17.31
2022-08-20T20:34:14.875Z,17.33
2022-08-20T20:37:48.891Z,17.28
2022-08-20T20:40:59.480Z,17.20
2022-08-20T20:44:18.940Z,17.13
2022-08-20T20:47:35.876Z,17.13
2022-08-20T20:50:39.779Z,17.10
2022-08-20T20:53:54.415Z,17.09
2022-08-20T20:57:05.122Z,17.10
2022-08-20T21:00:14.795Z,17.06
2022-08-20T21:03:17.952Z,16.93
2022-08-20T21:06:25.309Z,17.02
2022-08-20T21:09:28.512Z,16.97
2022-08-20T21:12:31.641Z,16.86
2022-08-20T21:15:36.610Z,16.79
2022-08-20T21:18:41.679Z,16.83
2022-08-20T21:21:44.976Z,16.79
2022-08-20T21:24:51.759Z,16.68
2022-08-20T21:27:55.568Z,16.69
2022-08-20T21:30:59.434Z,16.70
2022-08-20T21:34:03.271Z,16.65
2022-08-20T21:37:06.581Z,16.62
2022-08-20T21:40:10.921Z,16.55
2022-08-20T21:43:14.872Z,16.55
2022-08-20T21:46:18.211Z,16.52
2022-08-20T21:49:29.968Z,16.58
2022-08-20T21:52:33.062Z,16.53
2022-08-20T21:55:39.860Z,16.59
2022-08-20T21:58:46.616Z,16.55
2022-08-20T22:01:50.597Z,16.66
2022-08-20T22:04:54.913Z,16.63
2022-08-20T22:07:58.303Z,16.52
2022-08-20T22:11:02.561Z,16.49
2022-08-20T22:14:07.513Z,16.38
2022-08-20T22:17:11.094Z,16.39
2022-08-20T22:20:14.586Z,16.33
2022-08-20T22:23:17.891Z,16.25
2022-08-20T22:26:21.542Z,16.24
2022-08-20T22:29:24.831Z,16.26
2022-08-20T22:32:33.376Z,16.25
2022-08-20T22:35:54.382Z,16.22
2022-08-20T22:38:58.067Z,16.24
2022-08-20T22:42:01.703Z,16.12
2022-08-20T22:45:11.646Z,16.07
2022-08-20T22:48:20.908Z,17.58
2022-08-20T22:51:30.397Z,16.82
2022-08-20T22:54:34.968Z,16.29
2022-08-20T22:57:38.682Z,16.01
2022-08-20T23:00:45.094Z,15.97
2022-08-20T23:03:48.504Z,15.98
2022-08-20T23:06:52.676Z,15.93
2022-08-20T23:09:56.105Z,18.74
2022-08-20T23:12:59.404Z,19.62
2022-08-20T23:16:05.157Z,17.79
2022-08-20T23:19:12.047Z,16.93
2022-08-20T23:22:16.193Z,16.44
2022-08-20T23:25:19.439Z,16.33
2022-08-20T23:28:24.327Z,16.30
2022-08-20T23:31:27.243Z,16.15
2022-08-20T23:34:30.898Z,16.24
2022-08-20T23:37:42.569Z,16.36
2022-08-20T23:40:46.049Z,16.38
2022-08-20T23:43:49.052Z,16.26
2022-08-20T23:46:52.691Z,16.33
2022-08-20T23:49:57.889Z,16.42
2022-08-20T23:53:02.179Z,16.55
2022-08-20T23:56:05.717Z,16.66
2022-08-20T23:59:09.314Z,16.68
