createdAt,value
2022-09-15T00:01:20.926Z,99299.60
2022-09-15T00:03:49.695Z,99295.20
2022-09-15T00:06:18.410Z,99294.80
2022-09-15T00:08:46.740Z,99288.60
2022-09-15T00:11:31.211Z,99285.80
2022-09-15T00:14:02.275Z,99286.60
2022-09-15T00:16:32.396Z,99283.80
2022-09-15T00:19:01.349Z,99285.20
2022-09-15T00:21:33.575Z,99283.20
2022-09-15T00:24:02.727Z,99284.20
2022-09-15T00:26:32.194Z,99285.20
2022-09-15T00:29:01.584Z,99286.80
2022-09-15T00:31:32.320Z,99280.20
2022-09-15T00:34:05.152Z,99276.60
2022-09-15T00:36:33.458Z,99277.00
2022-09-15T00:39:01.418Z,99267.80
2022-09-15T00:41:30.030Z,99264.60
2022-09-15T00:44:27.280Z,99264.80
2022-09-15T00:47:15.565Z,99261.80
2022-09-15T00:49:49.390Z,99256.00
2022-09-15T00:52:46.260Z,99250.80
2022-09-15T00:55:36.050Z,99254.20
2022-09-15T00:58:10.764Z,99253.00
2022-09-15T01:00:51.246Z,99250.20
2022-09-15T01:03:19.709Z,99248.60
2022-09-15T01:05:55.774Z,99246.20
2022-09-15T01:08:52.395Z,99244.80
2022-09-15T01:11:20.766Z,99244.20
2022-09-15T01:13:48.627Z,99243.40
2022-09-15T01:16:59.140Z,99240.00
2022-09-15T01:20:07.661Z,99237.40
2022-09-15T01:23:09.262Z,99236.20
2022-09-15T01:26:20.963Z,99230.20
2022-09-15T01:29:43.418Z,99233.40
2022-09-15T01:33:05.554Z,99231.60
2022-09-15T01:36:03.353Z,99226.60
2022-09-15T01:39:07.733Z,99223.20
2022-09-15T01:41:46.607Z,99224.40
2022-09-15T01:44:43.707Z,99220.60
2022-09-15T01:47:17.876Z,99225.60
2022-09-15T01:50:19.027Z,99223.60
2022-09-15T01:52:50.054Z,99225.40
2022-09-15T01:55:28.008Z,99225.00
2022-09-15T01:57:57.337Z,99219.20
2022-09-15T02:00:25.096Z,99219.60
2022-09-15T02:03:04.261Z,99222.00
2022-09-15T02:05:45.372Z,99219.80
2022-09-15T02:08:33.457Z,99216.00
2022-09-15T02:11:17.236Z,99214.60
2022-09-15T02:14:13.597Z,99211.60
2022-09-15T02:16:49.471Z,99207.40
2022-09-15T02:19:41.904Z,99205.20
2022-09-15T02:22:23.458Z,99205.20
2022-09-15T02:25:03.138Z,99204.20
2022-09-15T02:27:40.477Z,99201.20
2022-09-15T02:30:13.203Z,99195.60
2022-09-15T02:32:49.979Z,99194.60
2022-09-15T02:35:18.284Z,99193.60
2022-09-15T02:37:47.077Z,99196.60
2022-09-15T02:40:15.079Z,99197.60
2022-09-15T02:42:58.902Z,99196.40
2022-09-15T02:45:27.117Z,99193.80
2022-09-15T02:47:54.823Z,99191.80
2022-09-15T02:50:22.586Z,99189.40
2022-09-15T02:52:50.279Z,99188.60
2022-09-15T02:55:18.090Z,99190.00
2022-09-15T02:57:45.897Z,99182.60
2022-09-15T03:00:17.568Z,99182.60
2022-09-15T03:02:50.293Z,99182.00
2022-09-15T03:05:23.059Z,99183.20
2022-09-15T03:07:52.583Z,99178.80
2022-09-15T03:10:22.241Z,99184.20
2022-09-15T03:12:54.220Z,99179.00
2022-09-15T03:15:25.594Z,99175.40
2022-09-15T03:17:54.118Z,99174.40
2022-09-15T03:20:27.437Z,99171.20
2022-09-15T03:22:55.845Z,99168.80
2022-09-15T03:25:27.056Z,99169.80
2022-09-15T03:27:55.014Z,99167.40
2022-09-15T03:30:22.778Z,99166.60
2022-09-15T03:32:50.515Z,99166.40
2022-09-15T03:35:18.364Z,99160.20
2022-09-15T03:37:46.061Z,99161.80
2022-09-15T03:40:14.536Z,99157.20
2022-09-15T03:42:42.714Z,99153.00
2022-09-15T03:45:10.544Z,99154.60
2022-09-15T03:47:38.300Z,99153.60
2022-09-15T03:50:06.945Z,99152.20
2022-09-15T03:52:34.668Z,99149.00
2022-09-15T03:55:02.322Z,99146.20
2022-09-15T03:57:30.671Z,99142.60
2022-09-15T03:59:58.370Z,99137.20
2022-09-15T04:02:26.216Z,99137.40
2022-09-15T04:04:54.019Z,99135.40
2022-09-15T04:07:21.821Z,99134.40
2022-09-15T04:09:49.541Z,99132.40
2022-09-15T04:12:17.757Z,99131.80
2022-09-15T04:14:46.705Z,99129.20
2022-09-15T04:17:15.665Z,99129.20
2022-09-15T04:19:43.334Z,99132.60
2022-09-15T04:22:15.563Z,99126.80
2022-09-15T04:24:48.290Z,99123.20
2022-09-15T04:27:17.517Z,99123.00
2022-09-15T04:29:45.377Z,99121.80
2022-09-15T04:32:13.643Z,99126.00
2022-09-15T04:34:41.655Z,99131.00
2022-09-15T04:37:11.036Z,99128.20
2022-09-15T04:39:39.268Z,99130.60
2022-09-15T04:42:08.019Z,99125.20
2022-09-15T04:44:35.797Z,99130.60
2022-09-15T04:47:03.848Z,99129.80
2022-09-15T04:49:31.796Z,99119.40
2022-09-15T04:51:59.533Z,99119.80
2022-09-15T04:54:27.260Z,99115.20
2022-09-15T04:56:54.972Z,99109.80
2022-09-15T04:59:22.692Z,99107.60
2022-09-15T05:01:58.042Z,99106.80
2022-09-15T05:04:26.058Z,99103.20
2022-09-15T05:06:53.762Z,99097.80
2022-09-15T05:09:21.836Z,99097.60
2022-09-15T05:11:49.594Z,99105.00
2022-09-15T05:14:17.668Z,99100.40
2022-09-15T05:16:45.391Z,99102.80
2022-09-15T05:19:13.304Z,99101.20
2022-09-15T05:21:41.155Z,99099.80
2022-09-15T05:24:10.161Z,99094.80
2022-09-15T05:26:37.922Z,99097.40
2022-09-15T05:29:05.836Z,99094.60
2022-09-15T05:31:34.347Z,99102.00
2022-09-15T05:34:05.722Z,99095.40
2022-09-15T05:36:34.465Z,99097.60
2022-09-15T05:39:02.550Z,99102.00
2022-09-15T05:41:31.238Z,99095.00
2022-09-15T05:44:31.154Z,99098.60
2022-09-15T05:47:07.278Z,99095.60
2022-09-15T05:49:35.698Z,99089.40
2022-09-15T05:52:04.584Z,99075.00
2022-09-15T05:54:32.545Z,99059.60
2022-09-15T05:57:00.650Z,99066.20
2022-09-15T05:59:28.822Z,99068.80
2022-09-15T06:01:56.627Z,99062.00
2022-09-15T06:04:24.566Z,99061.40
2022-09-15T06:06:52.377Z,99061.60
2022-09-15T06:09:20.208Z,99060.20
2022-09-15T06:11:47.960Z,99056.20
2022-09-15T06:14:15.875Z,99063.20
2022-09-15T06:16:43.642Z,99063.00
2022-09-15T06:19:14.995Z,99055.20
2022-09-15T06:21:49.191Z,99052.00
2022-09-15T06:24:18.245Z,99056.80
2022-09-15T06:26:46.024Z,99059.20
2022-09-15T06:29:13.833Z,99062.80
2022-09-15T06:31:42.020Z,99062.60
2022-09-15T06:34:11.412Z,99061.20
2022-09-15T06:36:39.260Z,99060.80
2022-09-15T06:39:07.282Z,99061.80
2022-09-15T06:42:00.772Z,99063.80
2022-09-15T06:44:23.466Z,99068.00
2022-09-15T06:46:51.275Z,99068.80
2022-09-15T06:49:19.809Z,99067.80
2022-09-15T06:51:48.745Z,99061.60
2022-09-15T06:54:16.924Z,99064.00
2022-09-15T06:56:47.393Z,99062.00
2022-09-15T06:59:18.454Z,99063.00
2022-09-15T07:02:02.656Z,99063.80
2022-09-15T07:04:37.088Z,99066.40
2022-09-15T07:07:04.960Z,99061.20
2022-09-15T07:09:33.164Z,99061.00
2022-09-15T07:12:01.332Z,99058.20
2022-09-15T07:14:29.342Z,99059.00
2022-09-15T07:16:57.146Z,99060.20
2022-09-15T07:19:24.963Z,99058.00
2022-09-15T07:21:53.119Z,99060.40
2022-09-15T07:24:20.920Z,99071.80
2022-09-15T07:26:48.693Z,99075.60
2022-09-15T07:29:16.402Z,99078.00
2022-09-15T07:31:44.267Z,99077.60
2022-09-15T07:34:12.283Z,99077.00
2022-09-15T07:36:40.055Z,99083.20
2022-09-15T07:39:07.907Z,99077.20
2022-09-15T07:41:35.673Z,99076.20
2022-09-15T07:44:07.267Z,99069.80
2022-09-15T07:46:34.989Z,99068.60
2022-09-15T07:49:03.539Z,99073.80
2022-09-15T07:51:31.636Z,99068.60
2022-09-15T07:53:59.447Z,99065.40
2022-09-15T07:56:27.404Z,99071.80
2022-09-15T07:58:55.090Z,99070.20
2022-09-15T08:01:23.374Z,99071.20
2022-09-15T08:03:53.036Z,99065.40
2022-09-15T08:06:24.685Z,99064.60
2022-09-15T08:08:59.073Z,99072.40
2022-09-15T08:11:29.361Z,99074.60
2022-09-15T08:14:02.415Z,99077.40
2022-09-15T08:16:30.922Z,99081.00
2022-09-15T08:18:59.493Z,99084.40
2022-09-15T08:21:30.614Z,99094.20
2022-09-15T08:24:00.095Z,99089.20
2022-09-15T08:26:30.555Z,99093.20
2022-09-15T08:28:58.447Z,99085.60
2022-09-15T08:31:26.725Z,99097.60
2022-09-15T08:33:56.345Z,99093.40
2022-09-15T08:36:28.175Z,99090.40
2022-09-15T08:38:56.899Z,99084.60
2022-09-15T08:41:37.366Z,99089.00
2022-09-15T08:44:27.719Z,99083.20
2022-09-15T08:47:11.809Z,99086.80
2022-09-15T08:50:31.419Z,99081.00
2022-09-15T08:53:13.986Z,99087.00
2022-09-15T08:56:00.134Z,99082.80
2022-09-15T08:58:37.993Z,99085.00
2022-09-15T09:01:34.227Z,99084.40
2022-09-15T09:04:29.304Z,99084.00
2022-09-15T09:07:24.428Z,99087.80
2022-09-15T09:10:23.319Z,99087.60
2022-09-15T09:13:22.863Z,99091.60
2022-09-15T09:16:26.798Z,99075.20
2022-09-15T09:19:11.872Z,99079.00
2022-09-15T09:21:47.823Z,99082.00
2022-09-15T09:24:35.026Z,99084.40
2022-09-15T09:27:04.427Z,99085.80
2022-09-15T09:29:49.763Z,99077.20
2022-09-15T09:32:40.926Z,99079.80
2022-09-15T09:35:49.991Z,99077.20
2022-09-15T09:38:39.953Z,99073.20
2022-09-15T09:41:21.180Z,99073.20
2022-09-15T09:43:50.081Z,99069.40
2022-09-15T09:46:20.441Z,99068.60
2022-09-15T09:49:00.097Z,99065.60
2022-09-15T09:51:47.923Z,99058.00
2022-09-15T09:54:16.393Z,99060.60
2022-09-15T09:56:45.618Z,99066.40
2022-09-15T09:59:37.151Z,99059.20
2022-09-15T10:02:12.046Z,99055.00
2022-09-15T10:05:18.613Z,99052.20
2022-09-15T10:07:47.302Z,99046.00
2022-09-15T10:10:26.152Z,99045.80
2022-09-15T10:12:59.222Z,99039.20
2022-09-15T10:15:34.291Z,99043.40
2022-09-15T10:18:02.182Z,99046.00
2022-09-15T10:20:52.231Z,99051.00
2022-09-15T10:23:23.885Z,99051.60
2022-09-15T10:25:59.939Z,99039.60
2022-09-15T10:28:28.973Z,99047.80
2022-09-15T10:31:02.923Z,99031.80
2022-09-15T10:33:38.206Z,99029.60
2022-09-15T10:36:14.105Z,99026.40
2022-09-15T10:39:44.184Z,99022.40
2022-09-15T10:42:41.092Z,99024.40
2022-09-15T10:45:35.462Z,99021.00
2022-09-15T10:48:23.545Z,99024.80
2022-09-15T10:51:10.315Z,99029.80
2022-09-15T10:53:49.926Z,99025.80
2022-09-15T10:56:30.824Z,99025.40
2022-09-15T10:59:36.296Z,99024.20
2022-09-15T11:02:46.052Z,99031.20
2022-09-15T11:06:00.116Z,99031.60
2022-09-15T11:08:58.006Z,99038.80
2022-09-15T11:11:50.026Z,99029.80
2022-09-15T11:18:44.349Z,99032.40
2022-09-15T11:21:29.926Z,99031.60
2022-09-15T11:24:34.792Z,99045.60
2022-09-15T11:27:41.321Z,99048.20
2022-09-15T11:30:20.426Z,99052.60
2022-09-15T11:33:10.193Z,99056.40
2022-09-15T11:35:55.561Z,99059.00
2022-09-15T11:39:20.335Z,99069.20
2022-09-15T11:42:29.220Z,99075.60
2022-09-15T11:44:59.665Z,99072.60
2022-09-15T11:48:22.407Z,99097.80
2022-09-15T11:51:06.564Z,99107.20
2022-09-15T11:54:13.048Z,99108.40
2022-09-15T11:57:07.631Z,99098.20
2022-09-15T12:03:47.210Z,99099.00
2022-09-15T12:06:33.674Z,99097.80
2022-09-15T12:09:11.883Z,99099.60
2022-09-15T12:11:48.631Z,99100.40
2022-09-15T12:14:36.397Z,99099.80
2022-09-15T12:17:16.728Z,99099.20
2022-09-15T12:20:16.958Z,99105.60
2022-09-15T12:22:56.448Z,99100.60
2022-09-15T12:26:10.999Z,99091.60
2022-09-15T12:29:03.211Z,99095.20
2022-09-15T12:31:42.446Z,99085.80
2022-09-15T12:35:03.920Z,99065.80
2022-09-15T12:37:47.795Z,99069.60
2022-09-15T12:40:36.400Z,99072.20
2022-09-15T12:43:13.538Z,99071.80
2022-09-15T12:45:55.899Z,99079.00
2022-09-15T12:48:34.112Z,99079.80
2022-09-15T12:51:10.517Z,99077.60
2022-09-15T12:54:02.861Z,99077.40
2022-09-15T12:56:34.231Z,99077.20
2022-09-15T12:59:08.220Z,99074.80
2022-09-15T13:01:50.517Z,99071.40
2022-09-15T13:05:16.761Z,99075.20
2022-09-15T13:08:01.495Z,99071.60
2022-09-15T13:10:43.829Z,99072.40
2022-09-15T13:13:28.759Z,99079.40
2022-09-15T13:16:05.359Z,99079.60
2022-09-15T13:18:34.311Z,99089.20
2022-09-15T13:21:13.575Z,99085.60
2022-09-15T13:23:48.683Z,99088.60
2022-09-15T13:26:24.360Z,99094.40
2022-09-15T13:29:00.560Z,99092.40
2022-09-15T13:31:53.097Z,99085.40
2022-09-15T13:35:20.903Z,99088.20
2022-09-15T13:38:37.003Z,99095.80
2022-09-15T13:41:36.045Z,99080.40
2022-09-15T13:44:18.828Z,99083.60
2022-09-15T13:47:12.485Z,99086.40
2022-09-15T13:50:26.399Z,99087.20
2022-09-15T13:53:27.454Z,99077.40
2022-09-15T13:55:58.187Z,99080.20
2022-09-15T14:01:25.923Z,99083.80
2022-09-15T14:04:00.829Z,99078.80
2022-09-15T14:06:38.700Z,99090.60
2022-09-15T14:09:44.218Z,99085.00
2022-09-15T14:12:15.180Z,99097.00
2022-09-15T14:14:54.830Z,99088.60
2022-09-15T14:17:33.289Z,99091.20
2022-09-15T14:20:06.125Z,99091.20
2022-09-15T14:22:41.084Z,99083.80
2022-09-15T14:25:17.303Z,99089.20
2022-09-15T14:27:49.612Z,99085.60
2022-09-15T14:30:27.923Z,99089.60
2022-09-15T14:33:02.304Z,99086.80
2022-09-15T14:36:04.088Z,99091.60
2022-09-15T14:39:12.152Z,99093.20
2022-09-15T14:41:40.965Z,99090.80
2022-09-15T14:47:28.719Z,99079.80
2022-09-15T14:50:18.296Z,99087.40
2022-09-15T14:53:24.209Z,99084.40
2022-09-15T14:56:10.619Z,99081.00
2022-09-15T14:58:54.332Z,99079.00
2022-09-15T15:01:29.754Z,99078.60
2022-09-15T15:04:23.135Z,99081.60
2022-09-15T15:07:20.146Z,99084.20
2022-09-15T15:09:56.667Z,99081.40
2022-09-15T15:12:35.044Z,99081.20
2022-09-15T15:15:05.924Z,99077.40
2022-09-15T15:17:44.619Z,99079.00
2022-09-15T15:20:18.322Z,99072.60
2022-09-15T15:22:46.840Z,99067.20
2022-09-15T15:25:27.641Z,99070.40
2022-09-15T15:27:59.237Z,99059.20
2022-09-15T15:30:37.116Z,99061.40
2022-09-15T15:33:27.174Z,99062.20
2022-09-15T15:36:08.063Z,99059.00
2022-09-15T15:38:46.362Z,99057.60
2022-09-15T15:41:27.060Z,99058.40
2022-09-15T15:44:08.351Z,99055.80
2022-09-15T15:46:57.673Z,99054.00
2022-09-15T15:49:29.686Z,99056.80
2022-09-15T15:52:00.485Z,99055.80
2022-09-15T15:54:28.751Z,99059.20
2022-09-15T15:57:22.361Z,99061.00
2022-09-15T15:59:56.353Z,99060.00
2022-09-15T16:02:26.607Z,99069.00
2022-09-15T16:04:55.071Z,99071.00
2022-09-15T16:07:24.281Z,99075.20
2022-09-15T16:09:54.317Z,99076.60
2022-09-15T16:12:22.185Z,99081.20
2022-09-15T16:14:49.920Z,99089.40
2022-09-15T16:17:17.627Z,99087.00
2022-09-15T16:19:45.454Z,99088.60
2022-09-15T16:22:23.211Z,99089.40
2022-09-15T16:24:50.977Z,99091.80
2022-09-15T16:27:18.769Z,99098.40
2022-09-15T16:29:46.697Z,99100.20
2022-09-15T16:32:21.161Z,99104.00
2022-09-15T16:34:54.011Z,99109.00
2022-09-15T16:37:22.246Z,99106.20
2022-09-15T16:39:52.353Z,99105.20
2022-09-15T16:42:20.144Z,99104.80
2022-09-15T16:44:48.128Z,99104.20
2022-09-15T16:47:16.103Z,99108.60
2022-09-15T16:49:43.966Z,99119.20
2022-09-15T16:52:13.674Z,99118.60
2022-09-15T16:54:42.020Z,99121.00
2022-09-15T16:57:09.951Z,99115.40
2022-09-15T16:59:37.890Z,99121.40
2022-09-15T17:02:13.974Z,99124.60
2022-09-15T17:04:41.940Z,99119.80
2022-09-15T17:07:09.789Z,99115.00
2022-09-15T17:09:37.545Z,99116.00
2022-09-15T17:12:05.942Z,99116.80
2022-09-15T17:14:33.854Z,99119.80
2022-09-15T17:17:01.739Z,99112.80
2022-09-15T17:19:29.536Z,99113.20
2022-09-15T17:21:57.349Z,99117.20
2022-09-15T17:24:25.108Z,99122.80
2022-09-15T17:26:53.522Z,99120.40
2022-09-15T17:29:21.858Z,99120.20
2022-09-15T17:31:49.720Z,99120.80
2022-09-15T17:34:17.661Z,99116.80
2022-09-15T17:36:45.861Z,99121.00
2022-09-15T17:39:13.808Z,99119.40
2022-09-15T17:41:41.730Z,99117.80
2022-09-15T17:44:11.503Z,99115.00
2022-09-15T17:46:39.543Z,99113.60
2022-09-15T17:49:07.497Z,99117.60
2022-09-15T17:51:35.471Z,99120.00
2022-09-15T17:54:03.520Z,99123.80
2022-09-15T17:56:31.308Z,99126.00
2022-09-15T17:58:59.075Z,99131.40
2022-09-15T18:01:26.977Z,99125.40
2022-09-15T18:04:15.847Z,99130.20
2022-09-15T18:06:48.072Z,99125.20
2022-09-15T18:09:15.950Z,99130.20
2022-09-15T18:11:48.806Z,99129.40
2022-09-15T18:14:23.094Z,99125.40
2022-09-15T18:16:50.906Z,99120.80
2022-09-15T18:19:18.864Z,99121.60
2022-09-15T18:22:41.062Z,99121.80
2022-09-15T18:25:42.935Z,99116.60
2022-09-15T18:28:33.466Z,99117.80
2022-09-15T18:31:18.793Z,99112.40
2022-09-15T18:33:53.025Z,99113.00
2022-09-15T18:36:21.586Z,99110.80
2022-09-15T18:38:49.648Z,99116.00
2022-09-15T18:41:31.391Z,99109.20
2022-09-15T18:44:02.148Z,99114.00
2022-09-15T18:46:30.255Z,99110.00
2022-09-15T18:49:03.191Z,99111.60
2022-09-15T18:51:50.469Z,99110.20
2022-09-15T18:54:21.291Z,99113.20
2022-09-15T18:56:49.353Z,99112.20
2022-09-15T18:59:17.987Z,99110.00
2022-09-15T19:01:46.379Z,99110.00
2022-09-15T19:04:19.242Z,99107.60
2022-09-15T19:06:47.568Z,99105.60
2022-09-15T19:09:19.890Z,99108.00
2022-09-15T19:11:47.829Z,99108.00
2022-09-15T19:14:16.159Z,99104.00
2022-09-15T19:16:56.941Z,99110.40
2022-09-15T19:19:29.853Z,99111.60
2022-09-15T19:22:02.864Z,99114.00
2022-09-15T19:24:38.481Z,99115.00
2022-09-15T19:27:08.954Z,99117.40
2022-09-15T19:29:39.013Z,99120.20
2022-09-15T19:32:11.708Z,99120.20
2022-09-15T19:34:42.308Z,99117.80
2022-09-15T19:37:17.805Z,99113.60
2022-09-15T19:39:48.345Z,99110.40
2022-09-15T19:42:17.054Z,99110.00
2022-09-15T19:44:45.240Z,99112.60
2022-09-15T19:47:12.963Z,99113.40
2022-09-15T19:49:40.765Z,99113.80
2022-09-15T19:52:13.122Z,99116.40
2022-09-15T19:54:43.780Z,99117.00
2022-09-15T19:57:13.343Z,99120.00
2022-09-15T19:59:43.441Z,99114.00
2022-09-15T20:02:17.599Z,99104.00
2022-09-15T20:04:49.093Z,99108.00
2022-09-15T20:07:17.750Z,99113.00
2022-09-15T20:09:49.510Z,99112.40
2022-09-15T20:12:18.192Z,99118.20
2022-09-15T20:14:47.887Z,99114.00
2022-09-15T20:17:16.412Z,99119.60
2022-09-15T20:19:54.277Z,99126.60
2022-09-15T20:22:24.254Z,99128.60
2022-09-15T20:24:52.871Z,99128.40
2022-09-15T20:27:22.445Z,99137.60
2022-09-15T20:29:52.374Z,99147.60
2022-09-15T20:32:23.871Z,99157.00
2022-09-15T20:34:59.658Z,99144.40
2022-09-15T20:37:37.412Z,99139.40
2022-09-15T20:40:12.899Z,99132.40
2022-09-15T20:42:41.502Z,99138.60
2022-09-15T20:45:12.285Z,99131.20
2022-09-15T20:47:40.909Z,99129.20
2022-09-15T20:50:12.818Z,99118.20
2022-09-15T20:52:41.721Z,99127.00
2022-09-15T20:55:14.659Z,99120.00
2022-09-15T20:57:46.319Z,99113.80
2022-09-15T21:00:17.033Z,99107.60
2022-09-15T21:02:53.236Z,99106.20
2022-09-15T21:05:22.297Z,99113.40
2022-09-15T21:07:53.435Z,99106.00
2022-09-15T21:10:27.120Z,99109.80
2022-09-15T21:12:55.424Z,99106.00
2022-09-15T21:18:46.246Z,99111.20
2022-09-15T21:21:45.050Z,99109.20
2022-09-15T21:24:18.621Z,99102.60
2022-09-15T21:27:14.094Z,99107.20
2022-09-15T21:29:41.871Z,99112.80
2022-09-15T21:32:09.752Z,99098.80
2022-09-15T21:34:38.061Z,99097.80
2022-09-15T21:37:07.353Z,99098.60
2022-09-15T21:39:37.800Z,99102.80
2022-09-15T21:42:08.088Z,99105.40
2022-09-15T21:44:35.875Z,99105.00
2022-09-15T21:47:06.269Z,99103.60
2022-09-15T21:49:34.210Z,99100.60
2022-09-15T21:52:17.138Z,99098.80
2022-09-15T21:54:45.676Z,99096.00
2022-09-15T21:57:15.787Z,99097.00
2022-09-15T21:59:46.451Z,99102.60
2022-09-15T22:02:17.533Z,99102.60
2022-09-15T22:04:46.096Z,99106.20
2022-09-15T22:07:19.575Z,99099.20
2022-09-15T22:09:47.546Z,99095.40
2022-09-15T22:12:15.416Z,99097.60
2022-09-15T22:14:43.206Z,99094.60
2022-09-15T22:17:11.011Z,99094.20
2022-09-15T22:19:38.890Z,99098.40
2022-09-15T22:22:07.974Z,99101.40
2022-09-15T22:24:35.762Z,99101.60
2022-09-15T22:27:03.719Z,99103.20
2022-09-15T22:29:31.446Z,99106.80
2022-09-15T22:31:59.379Z,99107.20
2022-09-15T22:34:29.247Z,99103.60
2022-09-15T22:36:57.095Z,99098.40
2022-09-15T22:39:43.885Z,99096.00
2022-09-15T22:42:12.715Z,99096.00
2022-09-15T22:44:40.453Z,99096.80
2022-09-15T22:47:08.280Z,99099.40
2022-09-15T22:49:36.028Z,99094.20
2022-09-15T22:52:04.221Z,99093.80
2022-09-15T22:54:32.197Z,99086.00
2022-09-15T22:57:00.109Z,99082.40
2022-09-15T22:59:28.029Z,99087.60
2022-09-15T23:01:55.945Z,99088.60
2022-09-15T23:04:23.697Z,99087.60
2022-09-15T23:06:51.901Z,99093.20
2022-09-15T23:09:19.612Z,99095.00
2022-09-15T23:11:47.389Z,99094.20
2022-09-15T23:14:17.794Z,99095.20
2022-09-15T23:16:45.611Z,99089.20
2022-09-15T23:19:14.427Z,99093.00
2022-09-15T23:21:42.203Z,99086.00
2022-09-15T23:24:12.553Z,99080.40
2022-09-15T23:26:40.533Z,99070.40
2022-09-15T23:29:08.359Z,99073.60
2022-09-15T23:31:36.296Z,99064.60
2022-09-15T23:34:04.903Z,99062.20
2022-09-15T23:36:32.640Z,99062.40
2022-09-15T23:39:00.350Z,99069.00
2022-09-15T23:41:28.215Z,99069.20
2022-09-15T23:43:57.090Z,99071.40
2022-09-15T23:46:24.934Z,99078.60
2022-09-15T23:48:52.687Z,99079.80
2022-09-15T23:51:20.537Z,99078.40
2022-09-15T23:53:48.332Z,99072.80
2022-09-15T23:56:16.184Z,99070.40
2022-09-15T23:58:44.096Z,99070.80
