createdAt,value
2018-03-18T00:00:04.934Z,942.23
2018-03-18T00:15:04.858Z,942.31
2018-03-18T00:30:04.456Z,942.71
2018-03-18T00:45:04.369Z,942.5
2018-03-18T01:00:05.266Z,942.9
2018-03-18T01:15:05.238Z,942.82
2018-03-18T01:30:04.419Z,942.74
2018-03-18T01:45:04.364Z,942.98
2018-03-18T02:00:05.276Z,942.93
2018-03-18T02:15:04.611Z,942.58
2018-03-18T02:30:05.279Z,942.9
2018-03-18T02:45:05.169Z,943.14
2018-03-18T03:00:05.288Z,943.3
2018-03-18T03:15:05.903Z,943.25
2018-03-18T03:30:04.744Z,943.49
2018-03-18T03:45:05.278Z,943.68
2018-03-18T04:00:05.163Z,943.68
2018-03-18T04:15:04.735Z,943.86
2018-03-18T04:30:04.536Z,944
2018-03-18T04:45:05.220Z,943.86
2018-03-18T05:00:04.684Z,944.02
2018-03-18T05:15:04.806Z,944.32
2018-03-18T05:30:04.829Z,944.53
2018-03-18T05:45:05.234Z,944.64
2018-03-18T06:00:05.064Z,944.88
2018-03-18T06:15:05.173Z,944.88
2018-03-18T06:30:05.534Z,945.23
2018-03-18T06:45:04.710Z,945.33
2018-03-18T07:00:05.168Z,945.52
2018-03-18T07:15:05.110Z,945.68
2018-03-18T07:30:05.021Z,945.68
2018-03-18T07:45:04.477Z,945.82
2018-03-18T08:00:04.845Z,945.49
2018-03-18T08:15:04.988Z,945.39
2018-03-18T08:30:05.078Z,945.49
2018-03-18T08:45:05.222Z,945.76
2018-03-18T09:00:04.691Z,945.36
2018-03-18T09:15:04.817Z,945.17
2018-03-18T09:30:04.574Z,945.09
2018-03-18T09:45:04.666Z,945.41
2018-03-18T10:00:04.515Z,945.44
2018-03-18T10:15:05.230Z,945.25
2018-03-18T10:30:04.625Z,945.33
2018-03-18T10:45:05.332Z,945.23
2018-03-18T11:00:07.730Z,945.23
2018-03-18T11:15:05.002Z,945.41
2018-03-18T11:30:04.880Z,945.84
2018-03-18T11:45:05.724Z,945.63
2018-03-18T12:00:04.619Z,945.76
2018-03-18T12:15:04.717Z,945.44
2018-03-18T12:30:05.154Z,945.23
2018-03-18T12:45:04.581Z,944.85
2018-03-18T13:00:04.665Z,944.61
2018-03-18T13:15:05.369Z,944.64
2018-03-18T13:30:04.566Z,944.48
2018-03-18T13:45:04.712Z,944.45
2018-03-18T14:00:05.610Z,944.56
2018-03-18T14:15:05.156Z,944.85
2018-03-18T14:30:04.776Z,944.69
2018-03-18T14:45:05.975Z,945.17
2018-03-18T15:00:05.030Z,945.49
2018-03-18T15:15:04.516Z,945.66
2018-03-18T15:30:05.295Z,946
2018-03-18T15:45:05.436Z,946.14
2018-03-18T16:00:04.926Z,946.62
2018-03-18T16:15:04.995Z,947.02
2018-03-18T16:30:04.785Z,947.15
2018-03-18T16:45:04.898Z,947.55
2018-03-18T17:00:04.672Z,947.74
2018-03-18T17:15:04.811Z,948.17
2018-03-18T17:30:04.639Z,948.38
2018-03-18T17:45:04.620Z,948.81
2018-03-18T18:00:05.361Z,949.24
2018-03-18T18:15:05.561Z,949.61
2018-03-18T18:30:05.264Z,949.67
2018-03-18T18:45:05.188Z,950.02
2018-03-18T19:00:05.075Z,950.28
2018-03-18T19:15:05.042Z,950.34
2018-03-18T19:30:05.129Z,950.55
2018-03-18T19:45:05.039Z,950.79
2018-03-18T20:00:04.516Z,951.11
2018-03-18T20:15:04.952Z,951.38
2018-03-18T20:30:04.574Z,951.62
2018-03-18T20:45:04.509Z,951.73
2018-03-18T21:00:05.104Z,952.02
2018-03-18T21:15:04.604Z,952.16
2018-03-18T21:30:05.275Z,952.26
2018-03-18T21:45:05.164Z,952.18
2018-03-18T22:00:04.755Z,952.34
2018-03-18T22:15:05.690Z,952.4
2018-03-18T22:30:04.390Z,952.5
2018-03-18T22:45:04.652Z,952.56
2018-03-18T23:00:04.786Z,952.66
2018-03-18T23:15:05.497Z,952.74
2018-03-18T23:30:08.922Z,952.61
2018-03-18T23:45:05.379Z,952.56
