createdAt,value
2022-11-27T00:02:21.536Z,95.73
2022-11-27T00:04:47.907Z,95.53
2022-11-27T00:07:14.375Z,95.11
2022-11-27T00:09:40.988Z,96.00
2022-11-27T00:12:07.589Z,95.52
2022-11-27T00:14:34.019Z,95.54
2022-11-27T00:17:00.964Z,95.30
2022-11-27T00:19:27.606Z,95.94
2022-11-27T00:21:54.161Z,95.86
2022-11-27T00:24:20.590Z,95.94
2022-11-27T00:26:46.983Z,95.76
2022-11-27T00:29:13.409Z,95.31
2022-11-27T00:31:39.959Z,95.60
2022-11-27T00:34:08.629Z,95.50
2022-11-27T00:36:36.099Z,95.55
2022-11-27T00:39:03.534Z,95.27
2022-11-27T00:41:30.916Z,95.28
2022-11-27T00:43:58.178Z,95.41
2022-11-27T00:46:30.217Z,95.64
2022-11-27T00:49:01.374Z,96.00
2022-11-27T00:51:28.841Z,95.55
2022-11-27T00:53:56.202Z,95.89
2022-11-27T00:56:40.773Z,95.32
2022-11-27T00:59:08.250Z,95.57
2022-11-27T01:01:38.918Z,95.56
2022-11-27T01:04:07.472Z,95.64
2022-11-27T01:06:34.374Z,95.72
2022-11-27T01:09:01.336Z,95.55
2022-11-27T01:11:30.855Z,95.55
2022-11-27T01:14:00.753Z,95.71
2022-11-27T01:16:31.414Z,95.42
2022-11-27T01:18:59.342Z,95.14
2022-11-27T01:21:28.474Z,95.66
2022-11-27T01:23:55.240Z,95.63
2022-11-27T01:26:21.674Z,95.20
2022-11-27T01:28:51.233Z,95.60
2022-11-27T01:31:20.819Z,95.29
2022-11-27T01:33:47.400Z,94.94
2022-11-27T01:36:15.813Z,95.05
2022-11-27T01:38:42.411Z,95.57
2022-11-27T01:41:20.717Z,95.49
2022-11-27T01:43:50.391Z,95.14
2022-11-27T01:46:28.753Z,95.55
2022-11-27T01:49:09.140Z,94.91
2022-11-27T01:51:45.044Z,95.13
2022-11-27T01:54:11.921Z,94.83
2022-11-27T01:56:41.095Z,95.30
2022-11-27T01:59:08.016Z,94.99
2022-11-27T02:01:34.615Z,94.98
2022-11-27T02:04:01.934Z,95.18
2022-11-27T02:06:29.031Z,94.83
2022-11-27T02:08:56.418Z,95.36
2022-11-27T02:11:34.354Z,94.71
2022-11-27T02:14:24.211Z,95.15
2022-11-27T02:17:09.087Z,94.52
2022-11-27T02:19:55.392Z,95.44
2022-11-27T02:22:39.712Z,94.64
2022-11-27T02:25:31.539Z,94.70
2022-11-27T02:28:19.728Z,94.86
2022-11-27T02:30:51.830Z,94.47
2022-11-27T02:33:20.912Z,94.95
2022-11-27T02:35:52.961Z,94.59
2022-11-27T02:38:42.648Z,94.61
2022-11-27T02:41:21.652Z,94.30
2022-11-27T02:43:50.647Z,93.71
2022-11-27T02:46:19.843Z,94.27
2022-11-27T02:48:50.195Z,93.85
2022-11-27T02:51:26.815Z,93.64
2022-11-27T02:53:57.907Z,93.47
2022-11-27T02:56:28.060Z,93.35
2022-11-27T02:59:03.478Z,93.22
2022-11-27T03:01:37.659Z,92.98
2022-11-27T03:04:07.987Z,93.03
2022-11-27T03:06:42.363Z,92.83
2022-11-27T03:09:13.610Z,92.37
2022-11-27T03:11:40.688Z,92.36
2022-11-27T03:14:09.241Z,92.55
2022-11-27T03:16:38.827Z,92.38
2022-11-27T03:19:23.653Z,92.30
2022-11-27T03:21:57.158Z,91.91
2022-11-27T03:24:24.661Z,92.28
2022-11-27T03:26:51.642Z,91.51
2022-11-27T03:29:23.539Z,92.41
2022-11-27T03:31:50.161Z,92.03
2022-11-27T03:34:17.136Z,91.52
2022-11-27T03:36:43.630Z,90.89
2022-11-27T03:39:10.041Z,91.17
2022-11-27T03:42:14.203Z,91.08
2022-11-27T03:44:49.479Z,91.25
2022-11-27T03:47:53.340Z,91.24
2022-11-27T03:50:35.017Z,91.15
2022-11-27T03:53:24.881Z,90.54
2022-11-27T03:55:59.391Z,91.02
2022-11-27T03:58:40.984Z,90.78
2022-11-27T04:01:12.492Z,90.53
2022-11-27T04:03:39.075Z,90.43
2022-11-27T04:06:05.959Z,90.22
2022-11-27T04:08:32.343Z,90.89
2022-11-27T04:10:58.775Z,90.45
2022-11-27T04:13:25.143Z,89.77
2022-11-27T04:15:51.598Z,90.40
2022-11-27T04:18:18.009Z,90.34
2022-11-27T04:20:44.406Z,90.22
2022-11-27T04:23:10.860Z,90.23
2022-11-27T04:25:37.317Z,90.55
2022-11-27T04:28:03.773Z,90.02
2022-11-27T04:30:30.185Z,90.17
2022-11-27T04:32:56.600Z,90.03
2022-11-27T04:35:22.971Z,89.74
2022-11-27T04:37:51.896Z,89.71
2022-11-27T04:40:18.776Z,89.84
2022-11-27T04:42:45.299Z,89.18
2022-11-27T04:45:11.736Z,89.30
2022-11-27T04:47:38.258Z,88.53
2022-11-27T04:50:05.272Z,88.95
2022-11-27T04:52:31.630Z,88.39
2022-11-27T04:55:00.293Z,88.44
2022-11-27T04:57:27.100Z,88.45
2022-11-27T04:59:53.546Z,88.37
2022-11-27T05:02:19.918Z,89.05
2022-11-27T05:04:46.367Z,88.88
2022-11-27T05:07:12.811Z,89.15
2022-11-27T05:09:39.218Z,88.98
2022-11-27T05:12:05.846Z,89.14
2022-11-27T05:14:32.293Z,88.68
2022-11-27T05:16:59.913Z,89.28
2022-11-27T05:19:29.171Z,88.81
2022-11-27T05:21:56.372Z,88.05
2022-11-27T05:24:25.359Z,87.91
2022-11-27T05:26:52.349Z,88.65
2022-11-27T05:29:19.363Z,89.00
2022-11-27T05:31:46.660Z,88.79
2022-11-27T05:34:13.546Z,88.31
2022-11-27T05:36:39.978Z,88.05
2022-11-27T05:39:07.517Z,88.07
2022-11-27T05:41:35.334Z,87.95
2022-11-27T05:44:02.058Z,88.24
2022-11-27T05:46:28.527Z,87.53
2022-11-27T05:48:55.174Z,88.04
2022-11-27T05:51:21.596Z,87.92
2022-11-27T05:53:48.589Z,87.18
2022-11-27T05:56:17.314Z,87.95
2022-11-27T05:58:46.617Z,87.48
2022-11-27T06:01:15.279Z,87.30
2022-11-27T06:03:41.829Z,88.12
2022-11-27T06:06:11.366Z,88.26
2022-11-27T06:08:38.687Z,88.07
2022-11-27T06:11:20.252Z,88.46
2022-11-27T06:13:48.078Z,89.43
2022-11-27T06:16:25.073Z,88.73
2022-11-27T06:18:55.853Z,88.63
2022-11-27T06:21:24.074Z,89.27
2022-11-27T06:23:56.557Z,89.54
2022-11-27T06:26:25.710Z,89.27
2022-11-27T06:28:53.439Z,89.77
2022-11-27T06:31:23.573Z,89.57
2022-11-27T06:33:51.944Z,89.79
2022-11-27T06:36:19.239Z,89.61
2022-11-27T06:38:46.244Z,89.40
2022-11-27T06:41:27.056Z,89.84
2022-11-27T06:44:27.796Z,90.01
2022-11-27T06:55:30.828Z,89.81
2022-11-27T06:58:19.636Z,90.10
2022-11-27T07:00:48.306Z,90.21
2022-11-27T07:03:14.899Z,90.61
2022-11-27T07:05:41.319Z,90.42
2022-11-27T07:08:07.739Z,90.63
2022-11-27T07:10:35.761Z,90.28
2022-11-27T07:13:02.392Z,90.80
2022-11-27T07:15:28.922Z,90.75
2022-11-27T07:17:55.331Z,90.77
2022-11-27T07:20:21.713Z,91.16
2022-11-27T07:22:48.082Z,91.21
2022-11-27T07:25:14.441Z,91.17
2022-11-27T07:27:40.832Z,91.77
2022-11-27T07:30:08.058Z,91.70
2022-11-27T07:32:34.535Z,92.28
2022-11-27T07:35:00.870Z,92.52
2022-11-27T07:37:31.119Z,92.78
2022-11-27T07:40:04.471Z,92.90
2022-11-27T07:42:37.907Z,92.93
2022-11-27T07:45:05.907Z,93.41
2022-11-27T07:47:32.331Z,93.41
2022-11-27T07:50:00.325Z,93.45
2022-11-27T07:52:27.343Z,93.83
2022-11-27T07:54:54.312Z,94.13
2022-11-27T07:57:20.737Z,93.99
2022-11-27T07:59:47.816Z,93.61
2022-11-27T08:02:15.227Z,94.16
2022-11-27T08:04:42.083Z,94.71
2022-11-27T08:07:08.733Z,94.42
2022-11-27T08:09:35.183Z,94.51
2022-11-27T08:12:01.567Z,94.66
2022-11-27T08:14:28.004Z,94.78
2022-11-27T08:16:54.522Z,94.76
2022-11-27T08:19:21.502Z,95.02
2022-11-27T08:21:47.954Z,94.82
2022-11-27T08:24:14.379Z,95.40
2022-11-27T08:26:40.785Z,95.20
2022-11-27T08:29:07.435Z,95.24
2022-11-27T08:31:34.207Z,95.40
2022-11-27T08:34:00.754Z,95.52
2022-11-27T08:36:27.257Z,95.92
2022-11-27T08:38:55.165Z,96.08
2022-11-27T08:41:22.121Z,95.82
2022-11-27T08:43:48.830Z,96.44
2022-11-27T08:46:15.346Z,95.85
2022-11-27T08:48:42.179Z,96.06
2022-11-27T08:51:14.369Z,96.10
2022-11-27T08:53:41.245Z,95.86
2022-11-27T08:56:19.552Z,96.14
2022-11-27T08:58:46.480Z,95.98
2022-11-27T09:01:25.277Z,96.25
2022-11-27T09:03:52.907Z,96.43
2022-11-27T09:06:22.852Z,96.46
2022-11-27T09:08:50.083Z,96.36
2022-11-27T09:11:19.614Z,96.27
2022-11-27T09:13:46.585Z,96.19
2022-11-27T09:16:16.945Z,96.39
2022-11-27T09:18:44.689Z,96.31
2022-11-27T09:21:12.580Z,96.39
2022-11-27T09:23:39.793Z,96.47
2022-11-27T09:26:09.761Z,96.35
2022-11-27T09:28:36.971Z,95.98
2022-11-27T09:31:05.401Z,96.29
2022-11-27T09:33:33.498Z,96.00
2022-11-27T09:36:05.758Z,95.67
2022-11-27T09:38:32.775Z,95.66
2022-11-27T09:41:12.083Z,95.39
2022-11-27T09:43:51.863Z,96.43
2022-11-27T09:46:29.216Z,95.99
2022-11-27T09:48:57.717Z,95.84
2022-11-27T09:51:45.440Z,95.78
2022-11-27T09:54:26.829Z,95.13
2022-11-27T09:56:55.951Z,95.73
2022-11-27T09:59:29.663Z,95.78
2022-11-27T10:01:56.846Z,95.94
2022-11-27T10:04:23.935Z,95.49
2022-11-27T10:07:16.924Z,95.32
2022-11-27T10:09:57.962Z,95.63
2022-11-27T10:13:01.850Z,95.42
2022-11-27T10:15:41.537Z,95.58
2022-11-27T10:18:43.876Z,95.31
2022-11-27T10:21:17.187Z,94.97
2022-11-27T10:24:07.805Z,95.37
2022-11-27T10:26:40.980Z,94.82
2022-11-27T10:29:10.417Z,94.91
2022-11-27T10:31:42.960Z,95.61
2022-11-27T10:34:27.924Z,94.97
2022-11-27T10:36:56.185Z,95.10
2022-11-27T10:39:49.178Z,94.59
2022-11-27T10:42:22.359Z,94.91
2022-11-27T10:45:17.328Z,95.01
2022-11-27T10:47:46.435Z,95.58
2022-11-27T10:50:18.874Z,94.76
2022-11-27T10:52:55.507Z,95.45
2022-11-27T10:55:52.693Z,95.44
2022-11-27T10:58:42.749Z,95.76
2022-11-27T11:01:15.479Z,95.50
2022-11-27T11:03:42.002Z,95.57
2022-11-27T11:06:21.403Z,95.14
2022-11-27T11:09:01.560Z,94.55
2022-11-27T11:11:28.043Z,95.19
2022-11-27T11:13:55.776Z,94.25
2022-11-27T11:16:35.328Z,94.99
2022-11-27T11:19:02.597Z,94.28
2022-11-27T11:21:30.272Z,93.96
2022-11-27T11:24:13.571Z,94.52
2022-11-27T11:26:45.903Z,93.74
2022-11-27T11:29:36.448Z,93.78
2022-11-27T11:32:12.989Z,93.96
2022-11-27T11:34:45.779Z,93.52
2022-11-27T11:37:29.196Z,92.94
2022-11-27T11:39:58.356Z,92.47
2022-11-27T11:42:28.115Z,92.68
2022-11-27T11:45:13.146Z,92.37
2022-11-27T11:47:51.519Z,92.39
2022-11-27T11:50:48.185Z,92.08
2022-11-27T11:53:42.558Z,91.87
2022-11-27T11:56:20.700Z,91.62
2022-11-27T11:58:50.243Z,91.60
2022-11-27T12:01:54.128Z,91.42
2022-11-27T12:04:32.918Z,91.67
2022-11-27T12:07:05.575Z,91.78
2022-11-27T12:09:45.456Z,91.36
2022-11-27T12:12:24.017Z,91.08
2022-11-27T12:14:56.899Z,91.41
2022-11-27T12:17:40.009Z,90.99
2022-11-27T12:20:38.587Z,90.30
2022-11-27T12:23:28.277Z,90.30
2022-11-27T12:26:07.507Z,90.61
2022-11-27T12:28:48.110Z,89.99
2022-11-27T12:31:33.150Z,89.90
2022-11-27T12:34:07.009Z,90.32
2022-11-27T12:36:58.301Z,89.46
2022-11-27T12:39:38.389Z,89.71
2022-11-27T12:42:25.222Z,90.01
2022-11-27T12:45:00.614Z,89.79
2022-11-27T12:47:40.076Z,90.08
2022-11-27T12:50:16.856Z,89.86
2022-11-27T12:52:50.552Z,90.22
2022-11-27T12:55:22.418Z,89.79
2022-11-27T12:58:03.592Z,90.18
2022-11-27T13:00:32.678Z,89.77
2022-11-27T13:03:13.889Z,89.10
2022-11-27T13:05:46.425Z,89.74
2022-11-27T13:08:15.786Z,89.30
2022-11-27T13:10:49.837Z,88.68
2022-11-27T13:13:37.245Z,90.34
2022-11-27T13:16:06.450Z,89.81
2022-11-27T13:18:37.236Z,89.59
2022-11-27T13:21:09.567Z,89.63
2022-11-27T13:23:36.100Z,90.11
2022-11-27T13:26:07.196Z,90.23
2022-11-27T13:28:44.380Z,89.75
2022-11-27T13:31:22.145Z,89.89
2022-11-27T13:33:50.460Z,89.24
2022-11-27T13:36:34.684Z,89.57
2022-11-27T13:39:02.950Z,90.25
2022-11-27T13:41:40.992Z,89.93
2022-11-27T13:44:25.210Z,90.63
2022-11-27T13:46:54.989Z,90.02
2022-11-27T13:49:27.174Z,90.82
2022-11-27T13:52:09.453Z,90.31
2022-11-27T13:54:36.181Z,90.46
2022-11-27T13:57:15.981Z,91.27
2022-11-27T13:59:57.414Z,91.01
2022-11-27T14:02:24.351Z,91.14
2022-11-27T14:04:56.167Z,91.68
2022-11-27T14:07:24.328Z,91.46
2022-11-27T14:09:58.112Z,91.52
2022-11-27T14:12:31.816Z,92.44
2022-11-27T14:15:20.482Z,92.30
2022-11-27T14:17:53.726Z,91.84
2022-11-27T14:20:25.151Z,92.03
2022-11-27T14:23:11.910Z,91.52
2022-11-27T14:25:39.742Z,91.56
2022-11-27T14:28:15.663Z,92.15
2022-11-27T14:30:49.053Z,91.52
2022-11-27T14:33:27.829Z,92.37
2022-11-27T14:35:59.810Z,92.22
2022-11-27T14:38:28.328Z,91.89
2022-11-27T14:41:06.662Z,92.31
2022-11-27T14:43:33.179Z,92.15
2022-11-27T14:46:01.912Z,92.58
2022-11-27T14:48:42.872Z,92.20
2022-11-27T14:51:16.425Z,91.63
2022-11-27T14:53:44.489Z,92.40
2022-11-27T14:56:11.258Z,92.30
2022-11-27T14:58:43.093Z,92.35
2022-11-27T15:01:23.604Z,92.45
2022-11-27T15:04:27.183Z,92.32
2022-11-27T15:06:55.846Z,92.16
2022-11-27T15:09:31.680Z,92.19
2022-11-27T15:12:06.131Z,92.14
2022-11-27T15:14:32.727Z,92.01
2022-11-27T15:16:59.367Z,92.11
2022-11-27T15:19:32.686Z,91.89
2022-11-27T15:21:59.346Z,91.53
2022-11-27T15:24:37.046Z,92.02
2022-11-27T15:27:17.352Z,91.89
2022-11-27T15:29:49.787Z,91.83
2022-11-27T15:32:24.944Z,91.82
2022-11-27T15:34:52.240Z,91.21
2022-11-27T15:37:34.345Z,91.71
2022-11-27T15:40:01.903Z,91.34
2022-11-27T15:42:28.718Z,91.67
2022-11-27T15:44:57.304Z,91.70
2022-11-27T15:47:28.033Z,91.20
2022-11-27T15:49:55.317Z,91.51
2022-11-27T15:52:22.363Z,91.86
2022-11-27T15:54:49.768Z,91.59
2022-11-27T15:57:16.765Z,90.87
2022-11-27T15:59:43.282Z,91.50
2022-11-27T16:02:17.492Z,91.45
2022-11-27T16:04:44.592Z,90.69
2022-11-27T16:07:11.042Z,91.00
2022-11-27T16:09:39.543Z,91.26
2022-11-27T16:12:07.484Z,91.34
2022-11-27T16:14:33.858Z,90.58
2022-11-27T16:17:01.298Z,90.51
2022-11-27T16:19:27.859Z,90.65
2022-11-27T16:21:54.776Z,90.66
2022-11-27T16:24:21.271Z,89.92
2022-11-27T16:26:47.645Z,90.34
2022-11-27T16:29:14.008Z,90.09
2022-11-27T16:31:40.633Z,89.73
2022-11-27T16:34:07.247Z,89.51
2022-11-27T16:36:33.734Z,90.68
2022-11-27T16:39:00.289Z,89.71
2022-11-27T16:41:26.953Z,89.86
2022-11-27T16:43:56.279Z,89.93
2022-11-27T16:46:28.736Z,90.58
2022-11-27T16:48:57.024Z,90.23
2022-11-27T16:51:26.222Z,90.32
2022-11-27T16:53:54.702Z,90.00
2022-11-27T16:56:24.012Z,90.81
2022-11-27T16:58:51.387Z,90.81
2022-11-27T17:01:21.153Z,90.92
2022-11-27T17:03:47.942Z,91.44
2022-11-27T17:06:17.315Z,90.97
2022-11-27T17:08:43.722Z,90.51
2022-11-27T17:11:11.791Z,91.12
2022-11-27T17:13:41.739Z,91.08
2022-11-27T17:16:10.849Z,90.86
2022-11-27T17:18:38.893Z,91.18
2022-11-27T17:21:08.322Z,91.31
2022-11-27T17:23:34.837Z,91.47
2022-11-27T17:26:12.445Z,91.50
2022-11-27T17:28:38.972Z,91.75
2022-11-27T17:31:19.700Z,91.25
2022-11-27T17:33:46.804Z,91.93
2022-11-27T17:36:14.562Z,91.72
2022-11-27T17:38:41.415Z,92.36
2022-11-27T17:41:11.141Z,92.49
2022-11-27T17:43:39.396Z,92.31
2022-11-27T17:46:23.193Z,92.59
2022-11-27T17:48:51.929Z,93.00
2022-11-27T17:51:20.657Z,92.85
2022-11-27T17:53:48.002Z,93.08
2022-11-27T17:56:17.265Z,93.03
2022-11-27T17:58:44.178Z,92.64
2022-11-27T18:01:19.550Z,93.07
2022-11-27T18:03:46.704Z,92.90
2022-11-27T18:06:13.845Z,92.90
2022-11-27T18:08:40.973Z,93.51
2022-11-27T18:11:14.681Z,93.35
2022-11-27T18:13:41.408Z,93.85
2022-11-27T18:16:11.036Z,93.42
2022-11-27T18:18:38.402Z,93.96
2022-11-27T18:21:15.315Z,94.78
2022-11-27T18:24:14.467Z,94.90
2022-11-27T18:26:52.335Z,94.62
2022-11-27T18:29:18.982Z,95.27
2022-11-27T18:31:46.837Z,95.42
2022-11-27T18:34:13.535Z,95.70
2022-11-27T18:36:40.165Z,96.00
2022-11-27T18:39:07.748Z,96.13
2022-11-27T18:41:34.708Z,96.21
2022-11-27T18:44:01.239Z,96.54
2022-11-27T18:46:27.859Z,97.04
2022-11-27T18:48:54.274Z,97.19
2022-11-27T18:51:23.052Z,97.11
2022-11-27T18:53:49.992Z,97.24
2022-11-27T18:56:20.337Z,97.44
2022-11-27T18:58:47.354Z,97.42
2022-11-27T19:01:23.183Z,97.75
2022-11-27T19:03:50.212Z,97.80
2022-11-27T19:06:18.743Z,98.15
2022-11-27T19:08:46.197Z,98.44
2022-11-27T19:11:16.944Z,99.23
2022-11-27T19:13:45.316Z,99.16
2022-11-27T19:16:13.774Z,98.79
2022-11-27T19:18:40.824Z,99.17
2022-11-27T19:21:15.600Z,99.45
2022-11-27T19:23:43.029Z,99.06
2022-11-27T19:26:15.051Z,100.00
2022-11-27T19:28:41.705Z,99.64
2022-11-27T19:31:10.526Z,99.64
2022-11-27T19:33:37.654Z,99.84
2022-11-27T19:36:08.519Z,100.00
2022-11-27T19:38:35.259Z,99.70
2022-11-27T19:41:02.030Z,99.78
2022-11-27T19:43:28.512Z,99.97
2022-11-27T19:45:55.027Z,99.89
2022-11-27T19:48:23.392Z,100.00
2022-11-27T19:50:51.588Z,100.00
2022-11-27T19:53:18.253Z,99.50
2022-11-27T19:55:44.788Z,100.00
2022-11-27T19:58:12.502Z,99.57
2022-11-27T20:00:39.219Z,100.00
2022-11-27T20:03:05.677Z,100.00
2022-11-27T20:05:32.009Z,100.00
2022-11-27T20:07:59.552Z,100.00
2022-11-27T20:10:26.308Z,100.00
2022-11-27T20:12:52.633Z,100.00
2022-11-27T20:15:19.547Z,100.00
2022-11-27T20:17:46.266Z,100.00
2022-11-27T20:20:13.313Z,100.00
2022-11-27T20:22:39.796Z,100.00
2022-11-27T20:25:21.917Z,100.00
2022-11-27T20:27:48.369Z,100.00
2022-11-27T20:30:14.984Z,100.00
2022-11-27T20:32:41.430Z,100.00
2022-11-27T20:35:08.094Z,100.00
2022-11-27T20:37:34.826Z,100.00
2022-11-27T20:40:01.184Z,100.00
2022-11-27T20:42:27.580Z,100.00
2022-11-27T20:44:53.914Z,100.00
2022-11-27T20:47:20.280Z,100.00
2022-11-27T20:49:46.715Z,100.00
2022-11-27T20:52:14.461Z,100.00
2022-11-27T20:54:41.008Z,100.00
2022-11-27T20:57:08.749Z,100.00
2022-11-27T20:59:35.209Z,99.97
2022-11-27T21:02:02.645Z,100.00
2022-11-27T21:04:29.244Z,100.00
2022-11-27T21:06:57.373Z,100.00
2022-11-27T21:09:24.806Z,100.00
2022-11-27T21:11:51.249Z,100.00
2022-11-27T21:14:18.370Z,100.00
2022-11-27T21:16:48.521Z,100.00
2022-11-27T21:19:21.326Z,100.00
2022-11-27T21:21:48.881Z,100.00
2022-11-27T21:24:16.011Z,100.00
2022-11-27T21:26:43.134Z,100.00
2022-11-27T21:29:12.368Z,100.00
2022-11-27T21:31:43.842Z,100.00
2022-11-27T21:34:13.015Z,100.00
2022-11-27T21:36:39.485Z,100.00
2022-11-27T21:39:08.401Z,100.00
2022-11-27T21:41:34.909Z,100.00
2022-11-27T21:44:02.166Z,100.00
2022-11-27T21:46:29.437Z,100.00
2022-11-27T21:48:59.051Z,100.00
2022-11-27T21:51:26.816Z,100.00
2022-11-27T21:53:55.327Z,100.00
2022-11-27T21:56:23.472Z,100.00
2022-11-27T21:58:50.689Z,100.00
2022-11-27T22:01:20.482Z,100.00
2022-11-27T22:03:47.548Z,100.00
2022-11-27T22:06:15.641Z,100.00
2022-11-27T22:08:43.923Z,100.00
2022-11-27T22:11:13.048Z,100.00
2022-11-27T22:13:41.438Z,100.00
2022-11-27T22:16:09.698Z,100.00
2022-11-27T22:18:36.200Z,100.00
2022-11-27T22:21:07.516Z,100.00
2022-11-27T22:23:34.194Z,100.00
2022-11-27T22:26:02.249Z,100.00
2022-11-27T22:28:29.160Z,100.00
2022-11-27T22:30:56.346Z,100.00
2022-11-27T22:33:23.300Z,100.00
2022-11-27T22:35:49.937Z,100.00
2022-11-27T22:38:16.331Z,100.00
2022-11-27T22:40:43.919Z,100.00
2022-11-27T22:43:13.544Z,100.00
2022-11-27T22:45:41.505Z,100.00
2022-11-27T22:48:07.995Z,100.00
2022-11-27T22:50:34.433Z,100.00
2022-11-27T22:53:01.042Z,100.00
2022-11-27T22:55:28.097Z,100.00
2022-11-27T22:57:54.484Z,100.00
2022-11-27T23:00:21.485Z,100.00
2022-11-27T23:02:48.048Z,100.00
2022-11-27T23:05:14.585Z,100.00
2022-11-27T23:07:41.030Z,100.00
2022-11-27T23:10:09.319Z,100.00
2022-11-27T23:12:35.811Z,100.00
2022-11-27T23:15:02.175Z,100.00
2022-11-27T23:17:28.963Z,100.00
2022-11-27T23:19:55.402Z,100.00
2022-11-27T23:22:21.759Z,100.00
2022-11-27T23:24:48.200Z,100.00
2022-11-27T23:27:14.602Z,100.00
2022-11-27T23:29:41.000Z,100.00
2022-11-27T23:32:07.449Z,100.00
2022-11-27T23:34:33.873Z,100.00
2022-11-27T23:37:00.297Z,100.00
2022-11-27T23:39:26.828Z,100.00
2022-11-27T23:41:53.222Z,100.00
2022-11-27T23:44:20.871Z,100.00
2022-11-27T23:46:48.033Z,100.00
2022-11-27T23:49:14.410Z,100.00
2022-11-27T23:51:40.839Z,100.00
2022-11-27T23:54:09.550Z,100.00
2022-11-27T23:56:37.581Z,100.00
2022-11-27T23:59:04.419Z,100.00
