createdAt,value
2019-01-20T00:01:21.457Z,60.93
2019-01-20T00:03:54.171Z,62.23
2019-01-20T00:06:23.845Z,58.93
2019-01-20T00:08:53.558Z,60.63
2019-01-20T00:11:24.226Z,63.47
2019-01-20T00:13:54.137Z,59.10
2019-01-20T00:16:23.827Z,60.43
2019-01-20T00:18:55.391Z,60.83
2019-01-20T00:21:25.078Z,60.37
2019-01-20T00:23:54.869Z,60.40
2019-01-20T00:26:24.747Z,64.57
2019-01-20T00:28:54.408Z,62.73
2019-01-20T00:31:24.168Z,58.97
2019-01-20T00:33:53.866Z,60.60
2019-01-20T00:36:23.537Z,58.20
2019-01-20T00:38:53.296Z,57.43
2019-01-20T00:41:24.416Z,59.50
2019-01-20T00:43:54.344Z,62.13
2019-01-20T00:46:24.034Z,58.73
2019-01-20T00:48:55.515Z,59.47
2019-01-20T00:51:25.463Z,63.53
2019-01-20T00:53:55.149Z,57.87
2019-01-20T00:56:25.108Z,60.73
2019-01-20T00:58:54.838Z,59.27
2019-01-20T01:01:24.643Z,59.40
2019-01-20T01:03:54.566Z,59.03
2019-01-20T01:06:24.245Z,56.07
2019-01-20T01:08:53.939Z,57.97
2019-01-20T01:11:23.603Z,59.60
2019-01-20T01:13:53.389Z,59.30
2019-01-20T01:16:23.147Z,58.03
2019-01-20T01:18:52.898Z,57.43
2019-01-20T01:21:22.557Z,56.77
2019-01-20T01:23:52.314Z,62.00
2019-01-20T01:26:22.146Z,63.43
2019-01-20T01:28:51.877Z,59.33
2019-01-20T01:31:21.677Z,62.50
2019-01-20T01:33:52.821Z,63.50
2019-01-20T01:36:22.502Z,60.60
2019-01-20T01:38:52.181Z,56.10
2019-01-20T01:41:21.838Z,57.33
2019-01-20T01:43:52.616Z,57.00
2019-01-20T01:46:22.383Z,57.87
2019-01-20T01:48:52.051Z,56.03
2019-01-20T01:51:21.730Z,56.80
2019-01-20T01:53:51.415Z,54.47
2019-01-20T01:56:21.087Z,60.00
2019-01-20T01:58:50.763Z,57.07
2019-01-20T02:01:21.971Z,57.47
2019-01-20T02:03:51.633Z,58.63
2019-01-20T02:06:21.308Z,56.33
2019-01-20T02:08:51.001Z,58.40
2019-01-20T02:11:20.740Z,59.40
2019-01-20T02:13:50.406Z,57.47
2019-01-20T02:16:20.093Z,60.27
2019-01-20T02:18:49.890Z,57.50
2019-01-20T02:21:19.602Z,56.90
2019-01-20T02:23:49.478Z,58.87
2019-01-20T02:26:19.134Z,59.10
2019-01-20T02:28:49.086Z,56.90
2019-01-20T02:31:18.826Z,57.90
2019-01-20T02:33:48.483Z,55.13
2019-01-20T02:36:18.144Z,61.70
2019-01-20T02:38:47.909Z,59.53
2019-01-20T02:41:17.582Z,60.63
2019-01-20T02:43:47.277Z,62.70
2019-01-20T02:46:16.956Z,59.97
2019-01-20T02:48:48.082Z,62.43
2019-01-20T02:51:17.744Z,59.23
2019-01-20T02:53:47.442Z,62.03
2019-01-20T02:56:17.181Z,62.10
2019-01-20T02:58:46.839Z,63.83
2019-01-20T03:01:16.530Z,63.30
2019-01-20T03:03:46.207Z,65.37
2019-01-20T03:06:15.984Z,58.63
2019-01-20T03:08:45.690Z,64.83
2019-01-20T03:11:15.440Z,64.83
2019-01-20T03:13:45.096Z,63.43
2019-01-20T03:16:14.797Z,62.57
2019-01-20T03:18:44.922Z,64.03
2019-01-20T03:21:14.735Z,62.77
2019-01-20T03:23:44.427Z,62.40
2019-01-20T03:26:14.090Z,66.40
2019-01-20T03:28:44.349Z,61.37
2019-01-20T03:31:14.050Z,59.40
2019-01-20T03:33:43.725Z,61.83
2019-01-20T03:36:13.401Z,66.77
2019-01-20T03:38:43.083Z,61.60
2019-01-20T03:41:12.759Z,63.07
2019-01-20T03:43:42.489Z,61.67
2019-01-20T03:46:12.260Z,66.37
2019-01-20T03:48:41.953Z,62.33
2019-01-20T03:51:11.628Z,59.60
2019-01-20T03:53:41.341Z,64.03
2019-01-20T03:56:11.013Z,62.83
2019-01-20T03:58:40.706Z,60.30
2019-01-20T04:01:10.384Z,59.63
2019-01-20T04:03:40.078Z,64.40
2019-01-20T04:06:09.765Z,61.57
2019-01-20T04:08:39.472Z,65.67
2019-01-20T04:11:09.139Z,58.83
2019-01-20T04:13:38.828Z,60.73
2019-01-20T04:16:08.595Z,59.00
2019-01-20T04:18:38.265Z,59.13
2019-01-20T04:21:07.956Z,60.73
2019-01-20T04:23:37.618Z,63.03
2019-01-20T04:26:07.274Z,59.00
2019-01-20T04:28:36.966Z,59.97
2019-01-20T04:31:06.634Z,57.20
2019-01-20T04:33:36.514Z,59.63
2019-01-20T04:36:06.220Z,64.23
2019-01-20T04:38:35.892Z,61.27
2019-01-20T04:41:07.032Z,59.67
2019-01-20T04:43:36.719Z,59.13
2019-01-20T04:46:06.418Z,58.53
2019-01-20T04:48:36.074Z,62.60
2019-01-20T04:51:05.853Z,65.03
2019-01-20T04:53:36.524Z,63.07
2019-01-20T04:56:06.670Z,59.37
2019-01-20T04:58:38.048Z,61.13
2019-01-20T05:01:07.708Z,60.90
2019-01-20T05:03:37.379Z,63.07
2019-01-20T05:06:07.077Z,62.83
2019-01-20T05:08:36.896Z,64.87
2019-01-20T05:11:06.573Z,60.10
2019-01-20T05:13:36.251Z,62.00
2019-01-20T05:16:06.367Z,61.60
2019-01-20T05:18:36.040Z,62.83
2019-01-20T05:21:05.938Z,61.23
2019-01-20T05:23:35.612Z,62.83
2019-01-20T05:26:05.613Z,63.07
2019-01-20T05:28:36.762Z,62.90
2019-01-20T05:31:06.570Z,63.63
2019-01-20T05:33:36.218Z,63.53
2019-01-20T05:36:06.102Z,60.43
2019-01-20T05:38:35.914Z,63.57
2019-01-20T05:41:05.890Z,61.97
2019-01-20T05:43:35.585Z,59.43
2019-01-20T05:46:05.256Z,62.63
2019-01-20T05:48:34.923Z,63.63
2019-01-20T05:51:04.605Z,65.73
2019-01-20T05:53:34.296Z,62.53
2019-01-20T05:56:05.526Z,64.10
2019-01-20T05:58:35.240Z,59.40
2019-01-20T06:01:04.971Z,62.47
2019-01-20T06:03:34.704Z,64.67
2019-01-20T06:06:04.984Z,61.70
2019-01-20T06:08:34.639Z,62.03
2019-01-20T06:11:04.307Z,63.70
2019-01-20T06:13:36.052Z,63.50
2019-01-20T06:16:05.908Z,64.03
2019-01-20T06:18:35.854Z,60.53
2019-01-20T06:21:05.647Z,59.53
2019-01-20T06:23:35.326Z,64.70
2019-01-20T06:26:05.083Z,58.57
2019-01-20T06:28:34.669Z,61.97
2019-01-20T06:31:04.436Z,60.53
2019-01-20T06:33:34.336Z,61.80
2019-01-20T06:36:04.132Z,59.40
2019-01-20T06:38:33.875Z,61.20
2019-01-20T06:41:03.611Z,61.27
2019-01-20T06:43:33.678Z,60.00
2019-01-20T06:46:03.354Z,60.37
2019-01-20T06:48:33.037Z,60.63
2019-01-20T06:51:02.731Z,60.13
2019-01-20T06:53:32.422Z,59.93
2019-01-20T06:56:02.071Z,59.93
2019-01-20T06:58:31.765Z,59.90
2019-01-20T07:01:01.434Z,55.17
2019-01-20T07:03:31.097Z,60.90
2019-01-20T07:06:00.783Z,60.90
2019-01-20T07:08:30.645Z,57.90
2019-01-20T07:11:00.385Z,61.63
2019-01-20T07:13:30.862Z,58.93
2019-01-20T07:16:00.525Z,60.90
2019-01-20T07:18:30.190Z,65.90
2019-01-20T07:20:59.872Z,58.33
2019-01-20T07:23:29.550Z,60.20
2019-01-20T07:25:59.284Z,59.13
2019-01-20T07:28:28.969Z,61.17
2019-01-20T07:30:58.644Z,58.13
2019-01-20T07:33:28.586Z,61.40
2019-01-20T07:35:58.276Z,58.83
2019-01-20T07:38:27.947Z,55.83
2019-01-20T07:40:57.606Z,57.73
2019-01-20T07:43:27.295Z,59.90
2019-01-20T07:45:57.219Z,58.73
2019-01-20T07:48:26.928Z,60.83
2019-01-20T07:50:56.774Z,61.90
2019-01-20T07:53:28.195Z,61.33
2019-01-20T07:55:57.943Z,60.23
2019-01-20T07:58:27.633Z,58.27
2019-01-20T08:00:58.004Z,58.90
2019-01-20T08:03:28.048Z,60.13
2019-01-20T08:05:57.728Z,63.50
2019-01-20T08:08:27.395Z,59.73
2019-01-20T08:10:57.059Z,59.93
2019-01-20T08:13:26.767Z,58.57
2019-01-20T08:15:56.446Z,60.60
2019-01-20T08:18:26.114Z,54.20
2019-01-20T08:20:55.811Z,58.27
2019-01-20T08:23:25.481Z,59.33
2019-01-20T08:25:55.229Z,59.40
2019-01-20T08:28:24.927Z,60.80
2019-01-20T08:30:54.602Z,60.93
2019-01-20T08:33:24.342Z,58.03
2019-01-20T08:35:54.339Z,57.57
2019-01-20T08:38:24.094Z,59.80
2019-01-20T08:40:53.825Z,60.77
2019-01-20T08:43:23.769Z,59.23
2019-01-20T08:46:06.542Z,60.30
2019-01-20T08:48:36.233Z,60.40
2019-01-20T08:51:08.832Z,57.20
2019-01-20T08:53:38.495Z,59.87
2019-01-20T08:56:08.183Z,61.40
2019-01-20T08:58:37.848Z,59.90
2019-01-20T09:01:07.529Z,60.13
2019-01-20T09:03:37.541Z,59.27
2019-01-20T09:06:07.213Z,57.67
2019-01-20T09:08:37.025Z,61.43
2019-01-20T09:11:06.712Z,60.13
2019-01-20T09:13:39.828Z,57.73
2019-01-20T09:16:07.923Z,60.10
2019-01-20T09:18:37.609Z,58.23
2019-01-20T09:21:07.276Z,57.33
2019-01-20T09:23:37.122Z,56.67
2019-01-20T09:26:06.808Z,61.50
2019-01-20T09:28:36.471Z,61.00
2019-01-20T09:31:06.132Z,55.70
2019-01-20T09:33:35.826Z,58.93
2019-01-20T09:36:05.494Z,57.90
2019-01-20T09:38:35.147Z,58.10
2019-01-20T09:41:05.314Z,58.13
2019-01-20T09:43:35.254Z,61.67
2019-01-20T09:46:06.479Z,57.67
2019-01-20T09:48:37.776Z,60.63
2019-01-20T09:51:07.609Z,58.50
2019-01-20T09:53:37.273Z,59.97
2019-01-20T09:56:07.079Z,57.07
2019-01-20T09:58:36.754Z,55.77
2019-01-20T10:01:06.662Z,55.57
2019-01-20T10:03:36.350Z,57.83
2019-01-20T10:06:08.057Z,59.67
2019-01-20T10:08:37.824Z,58.90
2019-01-20T10:11:07.515Z,61.03
2019-01-20T10:13:37.256Z,58.53
2019-01-20T10:16:06.973Z,58.37
2019-01-20T10:18:36.678Z,58.17
2019-01-20T10:21:06.443Z,57.83
2019-01-20T10:23:36.104Z,61.70
2019-01-20T10:26:05.909Z,58.83
2019-01-20T10:28:35.691Z,59.43
2019-01-20T10:31:06.069Z,58.50
2019-01-20T10:33:35.853Z,60.73
2019-01-20T10:36:05.909Z,58.60
2019-01-20T10:38:37.398Z,59.40
2019-01-20T10:41:07.448Z,60.17
2019-01-20T10:43:37.319Z,60.70
2019-01-20T10:46:07.086Z,62.47
2019-01-20T10:48:36.815Z,62.80
2019-01-20T10:51:06.703Z,62.70
2019-01-20T10:53:36.395Z,64.00
2019-01-20T10:56:06.467Z,60.90
2019-01-20T10:58:36.393Z,58.63
2019-01-20T11:01:06.346Z,62.13
2019-01-20T11:03:36.053Z,62.10
2019-01-20T11:06:06.219Z,63.87
2019-01-20T11:08:35.940Z,63.67
2019-01-20T11:11:06.056Z,62.57
2019-01-20T11:13:35.723Z,61.13
2019-01-20T11:16:05.413Z,65.13
2019-01-20T11:18:35.122Z,63.07
2019-01-20T11:21:04.995Z,67.47
2019-01-20T11:23:35.233Z,61.27
2019-01-20T11:26:05.201Z,63.13
2019-01-20T11:28:34.962Z,61.77
2019-01-20T11:31:04.719Z,60.67
2019-01-20T11:33:34.648Z,64.63
2019-01-20T11:36:04.388Z,61.27
2019-01-20T11:38:34.064Z,64.17
2019-01-20T11:41:04.151Z,62.00
2019-01-20T11:43:33.816Z,64.20
2019-01-20T11:46:03.497Z,65.77
2019-01-20T11:48:33.205Z,62.50
2019-01-20T11:51:02.885Z,66.80
2019-01-20T11:53:32.557Z,64.03
2019-01-20T11:56:03.090Z,62.90
2019-01-20T11:58:32.790Z,62.00
2019-01-20T12:01:02.727Z,68.80
2019-01-20T12:03:32.494Z,67.37
2019-01-20T12:06:02.161Z,63.07
2019-01-20T12:08:33.830Z,64.33
2019-01-20T12:11:03.599Z,62.90
2019-01-20T12:13:33.541Z,64.00
2019-01-20T12:16:03.539Z,63.57
2019-01-20T12:18:33.275Z,63.17
2019-01-20T12:21:02.966Z,68.93
2019-01-20T12:23:32.646Z,63.60
2019-01-20T12:26:02.352Z,73.17
2019-01-20T12:28:32.088Z,68.50
2019-01-20T12:31:01.826Z,65.83
2019-01-20T12:33:31.648Z,67.20
2019-01-20T12:36:01.314Z,69.13
2019-01-20T12:38:31.278Z,67.57
2019-01-20T12:41:00.973Z,65.07
2019-01-20T12:43:30.641Z,69.47
2019-01-20T12:46:00.405Z,68.47
2019-01-20T12:48:30.119Z,69.17
2019-01-20T12:50:59.786Z,66.33
2019-01-20T12:53:29.471Z,67.33
2019-01-20T12:55:59.248Z,64.37
2019-01-20T12:58:28.986Z,65.70
2019-01-20T13:00:58.741Z,64.07
2019-01-20T13:03:28.451Z,67.73
2019-01-20T13:05:58.116Z,69.77
2019-01-20T13:08:28.517Z,65.77
2019-01-20T13:10:58.396Z,68.63
2019-01-20T13:13:28.066Z,66.33
2019-01-20T13:15:57.755Z,66.83
2019-01-20T13:18:27.468Z,65.27
2019-01-20T13:21:00.206Z,66.73
2019-01-20T13:23:31.137Z,64.13
2019-01-20T13:26:02.467Z,63.70
2019-01-20T13:28:33.065Z,68.40
2019-01-20T13:31:05.074Z,62.87
2019-01-20T13:33:34.766Z,65.87
2019-01-20T13:36:07.319Z,64.87
2019-01-20T13:38:36.160Z,63.30
2019-01-20T13:41:05.866Z,65.10
2019-01-20T13:43:35.536Z,63.80
2019-01-20T13:46:05.529Z,67.60
2019-01-20T13:48:35.351Z,66.90
2019-01-20T13:51:06.039Z,65.40
2019-01-20T13:53:35.794Z,66.57
2019-01-20T13:56:05.892Z,63.67
2019-01-20T13:58:35.581Z,66.27
2019-01-20T14:01:05.659Z,68.63
2019-01-20T14:03:35.369Z,62.67
2019-01-20T14:06:05.640Z,60.50
2019-01-20T14:08:35.434Z,62.10
2019-01-20T14:11:05.422Z,64.70
2019-01-20T14:13:35.090Z,63.63
2019-01-20T14:16:08.491Z,67.50
2019-01-20T14:18:45.366Z,64.80
2019-01-20T14:21:17.455Z,63.53
2019-01-20T14:23:47.122Z,64.77
2019-01-20T14:26:16.793Z,65.90
2019-01-20T14:28:46.759Z,65.40
2019-01-20T14:31:16.468Z,63.83
2019-01-20T14:33:46.143Z,64.13
2019-01-20T14:36:15.827Z,66.57
2019-01-20T14:38:45.537Z,63.53
2019-01-20T14:41:15.217Z,64.20
2019-01-20T14:43:44.892Z,68.27
2019-01-20T14:46:14.768Z,68.80
2019-01-20T14:48:44.448Z,64.20
2019-01-20T14:51:14.931Z,63.33
2019-01-20T14:53:44.707Z,64.37
2019-01-20T14:56:15.860Z,70.43
2019-01-20T14:58:45.733Z,64.33
2019-01-20T15:01:15.448Z,65.47
2019-01-20T15:03:46.536Z,67.23
2019-01-20T15:06:16.338Z,64.90
2019-01-20T15:08:46.048Z,65.77
2019-01-20T15:11:15.798Z,64.73
2019-01-20T15:13:45.458Z,67.43
2019-01-20T15:16:15.158Z,65.57
2019-01-20T15:18:44.847Z,68.27
2019-01-20T15:21:14.580Z,67.10
2019-01-20T15:23:44.360Z,64.47
2019-01-20T15:26:14.038Z,65.40
2019-01-20T15:28:43.788Z,67.67
2019-01-20T15:31:13.503Z,65.33
2019-01-20T15:33:43.172Z,69.30
2019-01-20T15:36:13.217Z,62.00
2019-01-20T15:38:42.989Z,64.30
2019-01-20T15:41:12.671Z,63.40
2019-01-20T15:43:43.989Z,64.27
2019-01-20T15:46:13.687Z,62.23
2019-01-20T15:48:43.432Z,64.70
2019-01-20T15:51:13.103Z,64.60
2019-01-20T15:53:42.796Z,62.67
2019-01-20T15:56:12.481Z,64.80
2019-01-20T15:58:42.155Z,63.23
2019-01-20T16:01:11.927Z,59.80
2019-01-20T16:03:41.624Z,61.83
2019-01-20T16:06:11.292Z,61.73
2019-01-20T16:08:40.996Z,63.50
2019-01-20T16:11:10.742Z,60.57
2019-01-20T16:13:40.423Z,58.67
2019-01-20T16:16:10.483Z,58.57
2019-01-20T16:18:40.318Z,61.60
2019-01-20T16:21:10.060Z,62.90
2019-01-20T16:23:39.975Z,61.50
2019-01-20T16:26:09.657Z,61.93
2019-01-20T16:28:39.320Z,63.00
2019-01-20T16:31:10.354Z,61.97
2019-01-20T16:33:40.033Z,64.13
2019-01-20T16:36:09.795Z,64.10
2019-01-20T16:38:40.363Z,70.47
2019-01-20T16:41:10.306Z,69.20
2019-01-20T16:43:39.977Z,67.23
2019-01-20T16:46:09.684Z,66.60
2019-01-20T16:48:39.567Z,73.90
2019-01-20T16:51:09.250Z,76.67
2019-01-20T16:53:38.957Z,78.73
2019-01-20T16:56:08.628Z,73.63
2019-01-20T16:58:38.288Z,71.83
2019-01-20T17:01:07.987Z,73.73
2019-01-20T17:03:37.648Z,72.77
2019-01-20T17:06:07.381Z,73.73
2019-01-20T17:08:37.071Z,82.83
2019-01-20T17:11:06.732Z,76.33
2019-01-20T17:13:36.694Z,79.13
2019-01-20T17:16:06.602Z,76.43
2019-01-20T17:18:36.388Z,78.07
2019-01-20T17:21:06.068Z,77.60
2019-01-20T17:23:35.780Z,84.03
2019-01-20T17:26:05.561Z,78.13
2019-01-20T17:28:35.414Z,76.10
2019-01-20T17:31:05.785Z,79.00
2019-01-20T17:33:35.643Z,74.97
2019-01-20T17:36:05.410Z,82.30
2019-01-20T17:38:35.102Z,75.20
2019-01-20T17:41:04.775Z,78.93
2019-01-20T17:43:34.806Z,73.77
2019-01-20T17:46:08.206Z,73.27
2019-01-20T17:48:37.877Z,72.77
2019-01-20T17:51:07.564Z,78.53
2019-01-20T17:53:37.493Z,77.97
2019-01-20T17:56:07.314Z,75.63
2019-01-20T17:58:37.051Z,67.47
2019-01-20T18:01:08.406Z,73.93
2019-01-20T18:03:38.070Z,73.27
2019-01-20T18:06:07.942Z,77.43
2019-01-20T18:08:40.558Z,75.23
2019-01-20T18:11:10.323Z,80.80
2019-01-20T18:13:39.989Z,76.37
2019-01-20T18:16:09.685Z,83.97
2019-01-20T18:18:39.423Z,89.23
2019-01-20T18:21:09.079Z,88.17
2019-01-20T18:23:40.844Z,85.57
2019-01-20T18:26:10.462Z,89.60
2019-01-20T18:28:40.188Z,88.30
2019-01-20T18:31:09.880Z,83.60
2019-01-20T18:33:39.557Z,93.53
2019-01-20T18:36:10.777Z,93.43
2019-01-20T18:38:40.463Z,89.80
2019-01-20T18:41:10.187Z,83.60
2019-01-20T18:43:42.260Z,80.13
2019-01-20T18:46:13.593Z,93.03
2019-01-20T18:48:43.268Z,94.30
2019-01-20T18:51:12.936Z,86.77
2019-01-20T18:53:42.631Z,86.30
2019-01-20T18:56:12.378Z,84.03
2019-01-20T18:58:42.279Z,86.07
2019-01-20T19:01:12.384Z,84.13
2019-01-20T19:03:42.120Z,82.67
2019-01-20T19:06:12.474Z,88.53
2019-01-20T19:08:42.213Z,85.93
2019-01-20T19:11:12.020Z,81.33
2019-01-20T19:13:41.666Z,91.77
2019-01-20T19:16:11.775Z,103.50
2019-01-20T19:18:41.517Z,104.17
2019-01-20T19:21:11.180Z,97.43
2019-01-20T19:23:40.875Z,90.90
2019-01-20T19:26:12.171Z,99.90
2019-01-20T19:28:42.106Z,90.20
2019-01-20T19:31:11.823Z,85.47
2019-01-20T19:33:41.478Z,91.40
2019-01-20T19:36:11.167Z,117.50
2019-01-20T19:38:51.816Z,108.57
2019-01-20T19:41:21.503Z,91.67
2019-01-20T19:43:51.197Z,90.57
2019-01-20T19:46:20.871Z,94.47
2019-01-20T19:48:50.532Z,88.33
2019-01-20T19:51:21.755Z,84.07
2019-01-20T19:53:51.415Z,83.90
2019-01-20T19:56:22.768Z,89.60
2019-01-20T19:58:52.599Z,85.80
2019-01-20T20:01:30.602Z,84.03
2019-01-20T20:03:55.129Z,81.90
2019-01-20T20:06:24.851Z,79.17
2019-01-20T20:08:55.696Z,80.67
2019-01-20T20:11:25.419Z,82.10
2019-01-20T20:13:55.121Z,83.83
2019-01-20T20:16:24.767Z,80.90
2019-01-20T20:18:54.443Z,79.87
2019-01-20T20:21:24.128Z,82.57
2019-01-20T20:23:54.113Z,79.67
2019-01-20T20:26:23.885Z,74.53
2019-01-20T20:28:53.591Z,77.63
2019-01-20T20:31:23.252Z,81.87
2019-01-20T20:33:53.050Z,78.60
2019-01-20T20:36:22.855Z,76.10
2019-01-20T20:38:52.527Z,81.03
2019-01-20T20:41:22.192Z,80.37
2019-01-20T20:43:51.903Z,72.83
2019-01-20T20:46:21.710Z,76.63
2019-01-20T20:48:51.449Z,80.83
2019-01-20T20:51:22.249Z,78.97
2019-01-20T20:53:52.146Z,77.83
2019-01-20T20:56:21.808Z,89.83
2019-01-20T20:58:52.982Z,83.13
2019-01-20T21:01:22.648Z,74.00
2019-01-20T21:03:52.393Z,74.17
2019-01-20T21:06:22.089Z,73.67
2019-01-20T21:08:51.751Z,75.30
2019-01-20T21:11:21.420Z,77.23
2019-01-20T21:13:51.122Z,75.20
2019-01-20T21:16:20.858Z,74.60
2019-01-20T21:18:50.567Z,71.13
2019-01-20T21:21:20.283Z,74.87
2019-01-20T21:23:49.943Z,77.77
2019-01-20T21:26:22.449Z,74.70
2019-01-20T21:28:52.195Z,70.33
2019-01-20T21:31:21.683Z,73.40
2019-01-20T21:33:51.450Z,71.60
2019-01-20T21:36:21.131Z,74.97
2019-01-20T21:38:50.893Z,74.27
2019-01-20T21:41:21.746Z,75.50
2019-01-20T21:43:51.422Z,77.63
2019-01-20T21:46:21.088Z,77.10
2019-01-20T21:48:51.186Z,79.80
2019-01-20T21:51:21.438Z,74.67
2019-01-20T21:53:52.314Z,77.27
2019-01-20T21:56:21.983Z,76.13
2019-01-20T21:58:51.796Z,77.93
2019-01-20T22:01:21.467Z,70.50
2019-01-20T22:03:53.652Z,68.57
2019-01-20T22:06:23.324Z,73.83
2019-01-20T22:08:54.454Z,70.80
2019-01-20T22:11:24.153Z,69.17
2019-01-20T22:13:53.898Z,69.70
2019-01-20T22:16:23.657Z,72.10
2019-01-20T22:18:53.352Z,71.80
2019-01-20T22:21:23.087Z,71.43
2019-01-20T22:23:54.233Z,79.27
2019-01-20T22:26:23.939Z,71.87
2019-01-20T22:28:53.663Z,78.20
2019-01-20T22:31:23.329Z,91.27
2019-01-20T22:33:53.172Z,81.27
2019-01-20T22:36:22.859Z,85.80
2019-01-20T22:38:52.520Z,79.53
2019-01-20T22:41:22.408Z,83.17
2019-01-20T22:43:52.115Z,80.30
2019-01-20T22:46:22.511Z,75.70
2019-01-20T22:48:52.770Z,78.97
2019-01-20T22:51:22.456Z,75.87
2019-01-20T22:53:52.345Z,70.97
2019-01-20T22:56:23.905Z,69.40
2019-01-20T22:58:54.681Z,68.43
2019-01-20T23:01:25.158Z,74.53
2019-01-20T23:03:56.405Z,75.27
2019-01-20T23:06:27.571Z,81.37
2019-01-20T23:08:57.215Z,84.43
2019-01-20T23:11:28.367Z,82.93
2019-01-20T23:13:58.130Z,86.27
2019-01-20T23:16:27.830Z,85.37
2019-01-20T23:18:58.898Z,85.43
2019-01-20T23:21:31.191Z,84.00
2019-01-20T23:24:00.887Z,89.80
2019-01-20T23:26:30.648Z,88.70
2019-01-20T23:29:00.311Z,80.80
2019-01-20T23:31:29.989Z,82.27
2019-01-20T23:34:01.167Z,78.17
2019-01-20T23:36:30.839Z,80.13
2019-01-20T23:39:00.505Z,79.80
2019-01-20T23:41:31.886Z,83.07
2019-01-20T23:44:01.620Z,77.83
2019-01-20T23:46:31.469Z,77.10
2019-01-20T23:49:01.173Z,75.73
2019-01-20T23:51:30.847Z,76.90
2019-01-20T23:54:00.503Z,78.17
2019-01-20T23:56:30.213Z,76.23
2019-01-20T23:58:59.947Z,79.77
