createdAt,value
2023-05-17T00:00:38.329Z,6.78
2023-05-17T00:03:05.534Z,7.05
2023-05-17T00:05:32.937Z,7.05
2023-05-17T00:08:00.203Z,6.85
2023-05-17T00:10:27.578Z,6.53
2023-05-17T00:12:54.800Z,7.22
2023-05-17T00:15:22.145Z,6.18
2023-05-17T00:17:49.453Z,5.97
2023-05-17T00:20:16.624Z,5.63
2023-05-17T00:22:45.734Z,5.68
2023-05-17T00:25:12.928Z,5.55
2023-05-17T00:27:40.284Z,5.22
2023-05-17T00:30:08.332Z,5.03
2023-05-17T00:32:37.299Z,5.13
2023-05-17T00:35:05.327Z,4.57
2023-05-17T00:37:32.429Z,5.30
2023-05-17T00:39:59.521Z,5.53
2023-05-17T00:42:26.761Z,5.40
2023-05-17T00:44:53.863Z,4.40
2023-05-17T00:47:21.079Z,5.60
2023-05-17T00:49:48.538Z,5.15
2023-05-17T00:52:16.317Z,5.07
2023-05-17T00:54:44.118Z,5.10
2023-05-17T00:57:11.997Z,5.10
2023-05-17T00:59:39.875Z,4.82
2023-05-17T01:02:08.361Z,5.28
2023-05-17T01:04:36.476Z,5.13
2023-05-17T01:07:04.094Z,5.43
2023-05-17T01:09:31.407Z,4.97
2023-05-17T01:12:29.036Z,5.55
2023-05-17T01:15:16.229Z,5.38
2023-05-17T01:18:03.478Z,5.40
2023-05-17T01:20:41.678Z,5.60
2023-05-17T01:23:54.103Z,5.28
2023-05-17T01:26:40.376Z,5.90
2023-05-17T01:29:09.875Z,5.60
2023-05-17T01:31:37.520Z,5.30
2023-05-17T01:34:10.564Z,5.38
2023-05-17T01:36:37.966Z,4.75
2023-05-17T01:39:05.373Z,5.13
2023-05-17T01:41:44.695Z,4.75
2023-05-17T01:44:33.592Z,4.78
2023-05-17T01:47:56.295Z,5.50
2023-05-17T01:50:28.026Z,5.70
2023-05-17T01:53:16.421Z,5.22
2023-05-17T01:55:52.327Z,5.03
2023-05-17T01:58:26.141Z,4.97
2023-05-17T02:00:58.407Z,5.13
2023-05-17T02:03:29.130Z,5.57
2023-05-17T02:05:56.291Z,5.18
2023-05-17T02:08:27.211Z,5.45
2023-05-17T02:10:54.756Z,4.97
2023-05-17T02:13:23.252Z,4.80
2023-05-17T02:15:50.738Z,5.07
2023-05-17T02:18:22.016Z,5.63
2023-05-17T02:20:49.488Z,5.55
2023-05-17T02:23:16.644Z,5.75
2023-05-17T02:25:43.886Z,4.95
2023-05-17T02:28:11.115Z,5.35
2023-05-17T02:30:41.792Z,5.57
2023-05-17T02:33:09.245Z,5.80
2023-05-17T02:35:36.460Z,5.63
2023-05-17T02:38:03.613Z,5.20
2023-05-17T02:40:30.696Z,5.85
2023-05-17T02:42:57.845Z,5.10
2023-05-17T02:45:25.079Z,4.93
2023-05-17T02:47:52.272Z,5.70
2023-05-17T02:50:19.420Z,4.72
2023-05-17T02:52:46.641Z,4.78
2023-05-17T02:55:13.804Z,5.45
2023-05-17T02:57:40.912Z,5.30
2023-05-17T03:00:09.582Z,5.85
2023-05-17T03:02:37.033Z,4.93
2023-05-17T03:05:06.265Z,4.97
2023-05-17T03:07:33.412Z,5.82
2023-05-17T03:10:00.931Z,5.40
2023-05-17T03:12:33.198Z,5.40
2023-05-17T03:15:00.633Z,4.90
2023-05-17T03:17:27.992Z,5.70
2023-05-17T03:19:55.820Z,5.18
2023-05-17T03:22:23.093Z,5.43
2023-05-17T03:24:50.257Z,4.85
2023-05-17T03:27:17.499Z,4.75
2023-05-17T03:29:45.830Z,4.75
2023-05-17T03:32:12.935Z,4.88
2023-05-17T03:34:40.173Z,5.10
2023-05-17T03:37:08.387Z,5.18
2023-05-17T03:39:36.112Z,5.25
2023-05-17T03:42:03.658Z,4.65
2023-05-17T03:44:32.418Z,5.32
2023-05-17T03:46:59.592Z,4.43
2023-05-17T03:49:27.041Z,4.88
2023-05-17T03:51:55.883Z,4.50
2023-05-17T03:54:23.224Z,4.70
2023-05-17T03:56:50.549Z,4.72
2023-05-17T03:59:19.151Z,4.65
2023-05-17T04:01:46.421Z,5.03
2023-05-17T04:04:15.068Z,4.53
2023-05-17T04:06:42.254Z,4.57
2023-05-17T04:09:11.114Z,4.00
2023-05-17T04:11:41.022Z,4.40
2023-05-17T04:14:08.453Z,4.28
2023-05-17T04:16:36.096Z,4.70
2023-05-17T04:19:04.293Z,3.88
2023-05-17T04:21:31.508Z,4.47
2023-05-17T04:23:58.825Z,3.95
2023-05-17T04:26:27.384Z,4.95
2023-05-17T04:28:54.600Z,4.20
2023-05-17T04:31:22.979Z,4.40
2023-05-17T04:33:50.990Z,4.30
2023-05-17T04:36:18.632Z,3.88
2023-05-17T04:38:46.487Z,4.30
2023-05-17T04:41:17.525Z,3.90
2023-05-17T04:43:44.672Z,4.07
2023-05-17T04:46:19.921Z,4.53
2023-05-17T04:48:48.053Z,4.00
2023-05-17T04:51:15.312Z,3.97
2023-05-17T04:53:42.931Z,3.67
2023-05-17T04:56:15.611Z,3.40
2023-05-17T04:58:43.316Z,3.25
2023-05-17T05:01:10.913Z,3.47
2023-05-17T05:03:38.487Z,3.25
2023-05-17T05:06:08.063Z,2.85
2023-05-17T05:08:37.589Z,3.58
2023-05-17T05:11:10.074Z,2.67
2023-05-17T05:13:39.050Z,2.90
2023-05-17T05:16:07.633Z,3.08
2023-05-17T05:18:36.690Z,2.80
2023-05-17T05:21:04.231Z,2.95
2023-05-17T05:23:31.745Z,3.17
2023-05-17T05:25:59.507Z,2.85
2023-05-17T05:28:27.550Z,2.53
2023-05-17T05:31:01.367Z,2.38
2023-05-17T05:33:36.484Z,3.08
2023-05-17T05:36:04.898Z,2.53
2023-05-17T05:38:32.104Z,2.80
2023-05-17T05:40:59.799Z,2.75
2023-05-17T05:43:27.040Z,2.38
2023-05-17T05:45:54.263Z,2.40
2023-05-17T05:48:22.798Z,2.60
2023-05-17T05:50:50.065Z,2.67
2023-05-17T05:53:19.717Z,2.30
2023-05-17T05:55:55.514Z,2.25
2023-05-17T05:58:22.661Z,2.35
2023-05-17T06:00:51.828Z,2.25
2023-05-17T06:03:19.150Z,2.50
2023-05-17T06:05:46.498Z,2.15
2023-05-17T06:08:13.624Z,2.42
2023-05-17T06:10:40.758Z,2.58
2023-05-17T06:13:08.144Z,2.45
2023-05-17T06:15:35.937Z,2.70
2023-05-17T06:18:03.199Z,2.55
2023-05-17T06:20:31.115Z,2.42
2023-05-17T06:22:58.639Z,2.50
2023-05-17T06:25:25.942Z,2.20
2023-05-17T06:27:53.191Z,2.20
2023-05-17T06:30:20.514Z,2.35
2023-05-17T06:32:47.676Z,2.60
2023-05-17T06:35:14.916Z,2.10
2023-05-17T06:37:42.074Z,2.13
2023-05-17T06:40:16.535Z,1.88
2023-05-17T06:42:44.353Z,2.50
2023-05-17T06:45:12.805Z,2.60
2023-05-17T06:47:40.065Z,2.55
2023-05-17T06:50:08.739Z,2.75
2023-05-17T06:52:36.542Z,2.55
2023-05-17T06:55:04.084Z,2.60
2023-05-17T06:57:31.547Z,2.33
2023-05-17T06:59:58.705Z,2.63
2023-05-17T07:02:25.844Z,2.60
2023-05-17T07:04:53.051Z,2.50
2023-05-17T07:07:28.030Z,2.65
2023-05-17T07:09:55.524Z,2.90
2023-05-17T07:15:32.401Z,2.63
2023-05-17T07:17:59.765Z,2.70
2023-05-17T07:20:52.413Z,2.38
2023-05-17T07:23:19.589Z,2.75
2023-05-17T07:26:12.294Z,2.60
2023-05-17T07:28:39.457Z,2.80
2023-05-17T07:31:15.220Z,3.13
2023-05-17T07:33:44.484Z,2.58
2023-05-17T07:36:11.756Z,3.03
2023-05-17T07:38:38.977Z,3.05
2023-05-17T07:41:09.587Z,3.20
2023-05-17T07:43:37.913Z,3.08
2023-05-17T07:46:08.773Z,3.20
2023-05-17T07:48:36.133Z,3.38
2023-05-17T07:51:03.399Z,3.00
2023-05-17T07:53:30.459Z,2.80
2023-05-17T07:55:57.650Z,3.08
2023-05-17T07:58:27.757Z,3.20
2023-05-17T08:00:56.801Z,3.10
2023-05-17T08:03:23.865Z,2.90
2023-05-17T08:05:51.242Z,3.20
2023-05-17T08:08:18.465Z,2.80
2023-05-17T08:10:46.346Z,3.28
2023-05-17T08:13:13.438Z,2.60
2023-05-17T08:15:40.796Z,2.78
2023-05-17T08:18:08.124Z,2.97
2023-05-17T08:20:35.256Z,2.80
2023-05-17T08:23:31.529Z,2.42
2023-05-17T08:26:04.417Z,2.90
2023-05-17T08:28:32.811Z,2.63
2023-05-17T08:30:59.841Z,3.05
2023-05-17T08:33:27.480Z,3.10
2023-05-17T08:35:55.520Z,3.10
2023-05-17T08:38:22.827Z,3.10
2023-05-17T08:40:56.916Z,3.28
2023-05-17T08:43:27.544Z,3.00
2023-05-17T08:46:01.533Z,3.35
2023-05-17T08:48:45.076Z,3.47
2023-05-17T08:54:06.227Z,2.83
2023-05-17T08:56:35.565Z,2.45
2023-05-17T08:59:21.908Z,3.13
2023-05-17T09:01:51.938Z,3.00
2023-05-17T09:07:35.288Z,3.00
2023-05-17T09:10:05.684Z,2.70
2023-05-17T09:12:58.320Z,2.65
2023-05-17T09:15:27.095Z,2.70
2023-05-17T09:17:55.738Z,3.00
2023-05-17T09:20:35.230Z,3.00
2023-05-17T09:23:09.195Z,2.60
2023-05-17T09:25:37.480Z,2.72
2023-05-17T09:28:08.407Z,2.80
2023-05-17T09:30:39.993Z,2.90
2023-05-17T09:33:13.109Z,2.75
2023-05-17T09:35:43.934Z,2.72
2023-05-17T09:38:13.292Z,2.90
2023-05-17T09:40:42.612Z,2.88
2023-05-17T09:43:10.974Z,3.22
2023-05-17T09:45:38.526Z,3.13
2023-05-17T09:48:17.846Z,2.90
2023-05-17T09:50:49.972Z,2.72
2023-05-17T09:53:31.716Z,3.65
2023-05-17T09:56:02.093Z,3.15
2023-05-17T09:58:32.987Z,2.80
2023-05-17T10:01:04.487Z,2.53
2023-05-17T10:03:35.541Z,2.60
2023-05-17T10:06:27.814Z,2.78
2023-05-17T10:09:03.896Z,2.70
2023-05-17T10:11:34.382Z,2.15
2023-05-17T10:14:29.400Z,2.83
2023-05-17T10:16:58.033Z,3.28
2023-05-17T10:19:26.208Z,2.55
2023-05-17T10:21:56.631Z,2.55
2023-05-17T10:24:24.275Z,2.50
2023-05-17T10:26:51.986Z,2.97
2023-05-17T10:29:22.427Z,2.30
2023-05-17T10:31:51.326Z,2.67
2023-05-17T10:34:20.339Z,2.53
2023-05-17T10:36:49.876Z,2.40
2023-05-17T10:39:17.854Z,2.53
2023-05-17T10:41:48.646Z,2.83
2023-05-17T10:44:17.644Z,2.47
2023-05-17T10:46:59.660Z,2.65
2023-05-17T10:49:30.343Z,2.70
2023-05-17T10:51:59.200Z,2.38
2023-05-17T10:54:37.207Z,2.50
2023-05-17T10:57:09.757Z,2.55
2023-05-17T10:59:55.735Z,2.38
2023-05-17T11:02:25.383Z,2.25
2023-05-17T11:04:53.841Z,2.30
2023-05-17T11:07:25.927Z,2.22
2023-05-17T11:09:56.655Z,2.08
2023-05-17T11:12:36.006Z,2.20
2023-05-17T11:15:17.308Z,1.83
2023-05-17T11:17:54.575Z,2.10
2023-05-17T11:20:28.326Z,2.15
2023-05-17T11:22:56.480Z,2.10
2023-05-17T11:25:23.688Z,2.05
2023-05-17T11:27:52.697Z,2.25
2023-05-17T11:30:24.596Z,1.88
2023-05-17T11:33:20.535Z,2.10
2023-05-17T11:35:54.820Z,2.17
2023-05-17T11:38:27.251Z,2.20
2023-05-17T11:40:55.622Z,2.10
2023-05-17T11:43:25.474Z,2.30
2023-05-17T11:45:58.354Z,2.25
2023-05-17T11:48:27.166Z,2.40
2023-05-17T11:50:56.670Z,2.33
2023-05-17T11:53:25.390Z,2.05
2023-05-17T11:55:53.028Z,2.17
2023-05-17T11:58:26.521Z,2.20
2023-05-17T12:01:01.677Z,3.05
2023-05-17T12:03:29.861Z,3.05
2023-05-17T12:06:09.476Z,2.17
2023-05-17T12:08:39.494Z,2.58
2023-05-17T12:11:07.690Z,2.05
2023-05-17T12:13:36.085Z,2.33
2023-05-17T12:16:08.647Z,2.55
2023-05-17T12:18:37.914Z,2.45
2023-05-17T12:21:06.802Z,2.30
2023-05-17T12:23:43.468Z,2.08
2023-05-17T12:26:22.662Z,2.28
2023-05-17T12:29:00.808Z,2.25
2023-05-17T12:31:40.939Z,2.08
2023-05-17T12:34:09.492Z,2.30
2023-05-17T12:36:37.436Z,2.45
2023-05-17T12:39:31.208Z,2.22
2023-05-17T12:41:58.885Z,2.40
2023-05-17T12:44:26.293Z,2.28
2023-05-17T12:46:56.340Z,2.65
2023-05-17T12:49:23.667Z,2.65
2023-05-17T12:51:50.754Z,2.42
2023-05-17T12:54:26.733Z,2.60
2023-05-17T12:59:21.445Z,2.17
2023-05-17T13:01:56.883Z,2.20
2023-05-17T13:04:33.516Z,2.53
2023-05-17T13:07:05.549Z,2.17
2023-05-17T13:09:49.903Z,2.10
2023-05-17T13:12:25.614Z,2.40
2023-05-17T13:14:54.650Z,2.40
2023-05-17T13:17:27.367Z,2.13
2023-05-17T13:19:57.528Z,2.35
2023-05-17T13:22:25.420Z,2.38
2023-05-17T13:24:52.893Z,2.28
2023-05-17T13:27:20.552Z,2.45
2023-05-17T13:29:55.037Z,2.40
2023-05-17T13:32:22.505Z,2.47
2023-05-17T13:35:15.483Z,2.60
2023-05-17T13:37:42.730Z,2.30
2023-05-17T13:40:11.399Z,2.10
2023-05-17T13:43:04.291Z,2.58
2023-05-17T13:45:31.582Z,2.05
2023-05-17T13:48:01.740Z,2.28
2023-05-17T13:50:29.222Z,2.20
2023-05-17T13:53:46.359Z,2.40
2023-05-17T13:56:13.572Z,2.40
2023-05-17T13:58:40.535Z,2.55
2023-05-17T14:01:07.736Z,2.40
2023-05-17T14:03:36.134Z,2.10
2023-05-17T14:06:04.781Z,2.25
2023-05-17T14:08:32.316Z,2.40
2023-05-17T14:10:59.446Z,2.10
2023-05-17T14:13:27.469Z,2.47
2023-05-17T14:16:24.621Z,2.55
2023-05-17T14:18:51.804Z,2.60
2023-05-17T14:24:25.826Z,2.20
2023-05-17T14:26:52.835Z,2.58
2023-05-17T14:29:19.902Z,2.40
2023-05-17T14:31:47.002Z,2.45
2023-05-17T14:34:14.439Z,2.65
2023-05-17T14:36:41.655Z,2.28
2023-05-17T14:39:10.053Z,2.67
2023-05-17T14:41:39.146Z,2.53
2023-05-17T14:44:07.705Z,2.53
2023-05-17T14:47:00.779Z,2.40
2023-05-17T14:49:27.948Z,2.28
2023-05-17T14:51:55.146Z,2.40
2023-05-17T14:54:47.297Z,2.25
2023-05-17T14:57:14.537Z,2.40
2023-05-17T14:59:43.198Z,2.67
2023-05-17T15:02:12.010Z,2.25
2023-05-17T15:04:39.221Z,2.17
2023-05-17T15:07:07.033Z,2.50
2023-05-17T15:09:43.164Z,2.60
2023-05-17T15:14:41.344Z,2.40
2023-05-17T15:17:08.607Z,2.30
2023-05-17T15:19:42.126Z,2.30
2023-05-17T15:22:09.598Z,2.05
2023-05-17T15:24:37.604Z,2.17
2023-05-17T15:27:05.433Z,2.35
2023-05-17T15:29:33.010Z,2.15
2023-05-17T15:32:00.179Z,2.75
2023-05-17T15:34:29.139Z,2.60
2023-05-17T15:36:56.799Z,2.20
2023-05-17T15:39:26.553Z,2.45
2023-05-17T15:41:53.710Z,2.58
2023-05-17T15:44:23.740Z,2.25
2023-05-17T15:46:51.268Z,2.03
2023-05-17T15:49:18.725Z,2.40
2023-05-17T15:51:45.993Z,2.28
2023-05-17T15:54:13.033Z,2.60
2023-05-17T15:56:40.377Z,2.63
2023-05-17T15:59:07.797Z,2.10
2023-05-17T16:01:35.019Z,2.33
2023-05-17T16:04:02.165Z,2.10
2023-05-17T16:06:34.888Z,2.13
2023-05-17T16:09:03.013Z,2.40
2023-05-17T16:11:30.142Z,2.28
2023-05-17T16:13:57.220Z,2.33
2023-05-17T16:16:24.452Z,2.17
2023-05-17T16:18:51.692Z,1.88
2023-05-17T16:21:22.026Z,2.30
2023-05-17T16:23:49.366Z,2.10
2023-05-17T16:26:16.570Z,2.25
2023-05-17T16:28:43.782Z,2.38
2023-05-17T16:31:11.257Z,2.10
2023-05-17T16:33:38.482Z,2.13
2023-05-17T16:36:06.621Z,2.22
2023-05-17T16:38:33.916Z,2.25
2023-05-17T16:41:04.077Z,2.15
2023-05-17T16:43:33.408Z,1.85
2023-05-17T16:46:01.081Z,2.25
2023-05-17T16:48:28.352Z,2.20
2023-05-17T16:50:56.220Z,1.83
2023-05-17T16:53:23.479Z,2.22
2023-05-17T16:58:50.132Z,2.10
2023-05-17T17:01:17.303Z,2.27
2023-05-17T17:03:44.445Z,2.53
2023-05-17T17:06:11.541Z,2.00
2023-05-17T17:08:38.797Z,2.33
2023-05-17T17:11:06.116Z,2.17
2023-05-17T17:13:33.199Z,2.03
2023-05-17T17:16:01.267Z,1.95
2023-05-17T17:18:29.419Z,2.20
2023-05-17T17:20:57.361Z,2.00
2023-05-17T17:23:24.803Z,2.25
2023-05-17T17:25:52.679Z,2.00
2023-05-17T17:28:20.023Z,2.30
2023-05-17T17:30:47.567Z,2.10
2023-05-17T17:37:18.762Z,2.33
2023-05-17T17:39:46.183Z,1.98
2023-05-17T17:42:16.861Z,2.22
2023-05-17T17:44:46.396Z,2.03
2023-05-17T17:47:13.830Z,1.92
2023-05-17T17:49:41.192Z,2.15
2023-05-17T17:52:08.456Z,2.20
2023-05-17T17:54:35.713Z,2.30
2023-05-17T17:57:03.204Z,2.40
2023-05-17T17:59:42.344Z,2.13
2023-05-17T18:02:09.513Z,2.10
2023-05-17T18:04:36.761Z,2.50
2023-05-17T18:07:29.464Z,2.00
2023-05-17T18:09:57.004Z,1.88
2023-05-17T18:12:27.117Z,2.22
2023-05-17T18:14:54.741Z,1.88
2023-05-17T18:17:22.317Z,1.98
2023-05-17T18:19:49.627Z,2.22
2023-05-17T18:22:17.041Z,2.00
2023-05-17T18:24:44.889Z,7.32
2023-05-17T18:27:14.057Z,2.28
2023-05-17T18:29:41.894Z,2.83
2023-05-17T18:34:51.009Z,2.20
2023-05-17T18:37:18.454Z,4.05
2023-05-17T18:39:45.820Z,2.72
2023-05-17T18:42:13.108Z,3.45
2023-05-17T18:44:40.315Z,2.13
2023-05-17T18:47:08.196Z,2.55
2023-05-17T18:49:36.646Z,2.88
2023-05-17T18:52:03.705Z,2.22
2023-05-17T18:54:30.836Z,2.03
2023-05-17T18:56:57.952Z,2.30
2023-05-17T18:59:25.448Z,1.85
2023-05-17T19:01:52.629Z,1.98
2023-05-17T19:04:19.858Z,1.95
2023-05-17T19:06:47.227Z,2.20
2023-05-17T19:09:14.405Z,2.53
2023-05-17T19:11:42.151Z,2.28
2023-05-17T19:14:11.417Z,2.53
2023-05-17T19:16:39.158Z,1.92
2023-05-17T19:19:07.911Z,2.22
2023-05-17T19:21:35.166Z,2.50
2023-05-17T19:24:02.331Z,2.05
2023-05-17T19:26:30.633Z,2.25
2023-05-17T19:28:57.868Z,2.10
2023-05-17T19:31:24.968Z,2.20
2023-05-17T19:33:52.203Z,2.40
2023-05-17T19:36:19.410Z,2.45
2023-05-17T19:38:49.846Z,2.70
2023-05-17T19:41:18.422Z,2.50
2023-05-17T19:43:45.846Z,2.30
2023-05-17T19:46:25.528Z,2.13
2023-05-17T19:48:58.770Z,2.37
2023-05-17T19:51:26.232Z,2.13
2023-05-17T19:53:54.396Z,2.60
2023-05-17T19:56:24.133Z,3.00
2023-05-17T19:58:54.040Z,3.13
2023-05-17T20:01:24.127Z,2.30
2023-05-17T20:03:51.744Z,2.53
2023-05-17T20:06:19.013Z,2.80
2023-05-17T20:08:46.966Z,2.20
2023-05-17T20:11:14.390Z,3.00
2023-05-17T20:13:41.641Z,2.50
2023-05-17T20:16:12.699Z,2.50
2023-05-17T20:18:43.925Z,2.53
2023-05-17T20:21:22.868Z,2.72
2023-05-17T20:23:51.453Z,2.67
2023-05-17T20:26:25.601Z,2.38
2023-05-17T20:28:53.249Z,2.30
2023-05-17T20:31:20.501Z,2.55
2023-05-17T20:33:47.684Z,2.58
2023-05-17T20:36:14.959Z,2.58
2023-05-17T20:38:42.744Z,2.50
2023-05-17T20:41:11.133Z,2.58
2023-05-17T20:43:38.404Z,2.78
2023-05-17T20:46:10.509Z,2.60
2023-05-17T20:48:42.938Z,2.78
2023-05-17T20:51:12.855Z,2.38
2023-05-17T20:53:40.510Z,2.70
2023-05-17T20:56:07.960Z,2.88
2023-05-17T20:58:36.649Z,2.78
2023-05-17T21:01:03.879Z,2.65
2023-05-17T21:03:35.038Z,2.60
2023-05-17T21:06:02.656Z,2.60
2023-05-17T21:08:29.845Z,2.35
2023-05-17T21:10:56.951Z,2.80
2023-05-17T21:13:25.840Z,2.38
2023-05-17T21:15:54.616Z,2.50
2023-05-17T21:18:25.854Z,2.80
2023-05-17T21:20:53.605Z,2.70
2023-05-17T21:23:20.996Z,2.58
2023-05-17T21:25:49.059Z,2.47
2023-05-17T21:28:16.113Z,2.92
2023-05-17T21:30:43.172Z,2.83
2023-05-17T21:33:10.419Z,2.72
2023-05-17T21:35:37.538Z,2.88
2023-05-17T21:38:04.547Z,2.90
2023-05-17T21:40:31.908Z,2.60
2023-05-17T21:42:59.146Z,2.70
2023-05-17T21:45:26.293Z,2.78
2023-05-17T21:47:54.494Z,2.70
2023-05-17T21:50:21.662Z,2.72
2023-05-17T21:52:48.898Z,2.67
2023-05-17T21:55:18.867Z,3.00
2023-05-17T21:58:11.694Z,2.70
2023-05-17T22:00:38.809Z,2.65
2023-05-17T22:03:10.115Z,2.88
2023-05-17T22:05:40.949Z,2.75
2023-05-17T22:08:07.982Z,2.88
2023-05-17T22:10:41.038Z,2.75
2023-05-17T22:13:12.197Z,2.60
2023-05-17T22:15:41.413Z,3.00
2023-05-17T22:18:12.309Z,3.08
2023-05-17T22:20:42.526Z,3.33
2023-05-17T22:23:09.566Z,3.25
2023-05-17T22:25:36.882Z,2.88
2023-05-17T22:28:04.109Z,2.42
2023-05-17T22:30:31.717Z,2.55
2023-05-17T22:32:59.117Z,3.00
2023-05-17T22:35:26.282Z,2.67
2023-05-17T22:37:53.617Z,3.10
2023-05-17T22:40:21.147Z,2.80
2023-05-17T22:42:48.283Z,3.05
2023-05-17T22:45:15.560Z,2.70
2023-05-17T22:47:42.789Z,3.00
2023-05-17T22:50:15.537Z,2.83
2023-05-17T22:52:42.966Z,3.03
2023-05-17T22:55:11.267Z,2.65
2023-05-17T22:57:38.844Z,2.60
2023-05-17T23:00:09.126Z,3.00
2023-05-17T23:02:36.537Z,2.40
2023-05-17T23:05:04.000Z,2.75
2023-05-17T23:07:36.892Z,2.92
2023-05-17T23:10:09.952Z,2.88
2023-05-17T23:12:39.056Z,2.70
2023-05-17T23:15:07.949Z,2.85
2023-05-17T23:20:42.119Z,3.03
2023-05-17T23:23:09.365Z,2.92
2023-05-17T23:26:05.410Z,2.88
2023-05-17T23:28:32.449Z,3.05
2023-05-17T23:31:01.913Z,2.83
2023-05-17T23:33:32.176Z,3.00
2023-05-17T23:35:59.191Z,2.63
2023-05-17T23:38:26.625Z,3.08
2023-05-17T23:40:54.262Z,3.10
2023-05-17T23:43:21.503Z,3.20
2023-05-17T23:45:48.662Z,3.22
2023-05-17T23:48:16.203Z,2.80
2023-05-17T23:50:43.413Z,2.85
2023-05-17T23:53:10.634Z,2.92
2023-05-17T23:55:38.451Z,3.22
2023-05-17T23:58:05.570Z,3.13
