createdAt,value
2023-03-24T00:01:37.721Z,10.00
2023-03-24T00:04:04.844Z,10.00
2023-03-24T00:06:34.354Z,10.00
2023-03-24T00:09:03.914Z,10.10
2023-03-24T00:11:34.214Z,10.10
2023-03-24T00:14:02.573Z,10.20
2023-03-24T00:16:29.684Z,10.30
2023-03-24T00:18:56.809Z,10.40
2023-03-24T00:21:25.314Z,10.60
2023-03-24T00:23:54.337Z,10.70
2023-03-24T00:26:21.600Z,10.80
2023-03-24T00:28:49.587Z,10.90
2023-03-24T00:31:17.945Z,10.90
2023-03-24T00:33:50.670Z,11.00
2023-03-24T00:36:20.812Z,11.00
2023-03-24T00:38:48.410Z,11.10
2023-03-24T00:41:17.886Z,11.10
2023-03-24T00:43:44.732Z,11.10
2023-03-24T00:46:28.473Z,11.10
2023-03-24T00:49:05.777Z,11.00
2023-03-24T00:51:42.928Z,11.00
2023-03-24T00:54:12.465Z,11.00
2023-03-24T00:56:40.526Z,11.10
2023-03-24T00:59:09.640Z,11.10
2023-03-24T01:01:41.036Z,11.10
2023-03-24T01:04:09.990Z,11.10
2023-03-24T01:06:38.100Z,11.10
2023-03-24T01:09:05.963Z,11.10
2023-03-24T01:11:38.419Z,11.10
2023-03-24T01:14:05.812Z,11.20
2023-03-24T01:16:32.579Z,11.20
2023-03-24T01:18:59.445Z,11.20
2023-03-24T01:21:26.271Z,11.30
2023-03-24T01:23:54.250Z,11.30
2023-03-24T01:26:21.012Z,11.30
2023-03-24T01:28:47.690Z,11.30
2023-03-24T01:31:14.581Z,11.40
2023-03-24T01:33:41.399Z,11.30
2023-03-24T01:36:08.952Z,11.40
2023-03-24T01:38:36.346Z,11.30
2023-03-24T01:41:05.836Z,11.40
2023-03-24T01:43:34.429Z,11.40
2023-03-24T01:46:21.787Z,11.40
2023-03-24T01:48:58.910Z,11.40
2023-03-24T01:51:39.636Z,11.40
2023-03-24T01:54:23.621Z,11.50
2023-03-24T01:57:02.584Z,11.50
2023-03-24T01:59:32.152Z,11.50
2023-03-24T02:02:10.216Z,11.50
2023-03-24T02:04:50.260Z,11.40
2023-03-24T02:07:38.196Z,11.50
2023-03-24T02:10:09.320Z,11.50
2023-03-24T02:12:39.735Z,11.50
2023-03-24T02:15:09.193Z,11.50
2023-03-24T02:18:01.370Z,11.50
2023-03-24T02:20:28.137Z,11.60
2023-03-24T02:23:14.546Z,11.60
2023-03-24T02:25:41.884Z,11.60
2023-03-24T02:28:23.632Z,11.70
2023-03-24T02:31:24.061Z,11.60
2023-03-24T02:34:25.448Z,11.60
2023-03-24T02:37:28.010Z,11.60
2023-03-24T02:40:11.462Z,11.30
2023-03-24T02:42:51.037Z,11.20
2023-03-24T02:45:50.221Z,11.00
2023-03-24T02:48:31.895Z,11.00
2023-03-24T02:51:26.596Z,10.90
2023-03-24T02:54:21.154Z,10.80
2023-03-24T02:56:56.066Z,10.60
2023-03-24T02:59:57.044Z,10.60
2023-03-24T03:02:48.762Z,10.60
2023-03-24T03:05:23.090Z,10.50
2023-03-24T03:07:52.553Z,10.40
2023-03-24T03:10:28.439Z,10.40
2023-03-24T03:12:58.169Z,10.40
2023-03-24T03:15:29.433Z,10.40
2023-03-24T03:18:16.515Z,10.40
2023-03-24T03:20:50.477Z,10.40
2023-03-24T03:23:25.493Z,10.50
2023-03-24T03:25:57.125Z,10.50
2023-03-24T03:28:29.731Z,10.50
2023-03-24T03:31:01.098Z,10.50
2023-03-24T03:33:36.993Z,10.50
2023-03-24T03:36:26.393Z,10.50
2023-03-24T03:39:11.840Z,10.50
2023-03-24T03:41:40.226Z,10.50
2023-03-24T03:44:07.399Z,10.50
2023-03-24T03:46:36.079Z,10.50
2023-03-24T03:49:07.569Z,10.50
2023-03-24T03:51:35.323Z,10.50
2023-03-24T03:54:11.456Z,10.50
2023-03-24T03:56:39.036Z,10.50
2023-03-24T03:59:34.562Z,10.60
2023-03-24T04:02:30.922Z,10.60
2023-03-24T04:05:18.792Z,10.50
2023-03-24T04:08:17.416Z,10.60
2023-03-24T04:11:10.242Z,10.60
2023-03-24T04:14:02.465Z,10.60
2023-03-24T04:17:07.823Z,10.60
2023-03-24T04:20:05.470Z,10.60
2023-03-24T04:22:54.050Z,10.60
2023-03-24T04:26:05.942Z,10.60
2023-03-24T04:28:47.856Z,10.60
2023-03-24T04:31:37.823Z,10.60
2023-03-24T04:34:15.531Z,10.60
2023-03-24T04:36:50.256Z,10.60
2023-03-24T04:39:28.165Z,10.60
2023-03-24T04:41:59.309Z,10.60
2023-03-24T04:44:30.044Z,10.60
2023-03-24T04:47:16.697Z,10.70
2023-03-24T04:50:02.122Z,10.70
2023-03-24T04:52:29.348Z,10.70
2023-03-24T04:54:56.240Z,10.70
2023-03-24T04:57:23.284Z,10.80
2023-03-24T04:59:57.075Z,10.80
2023-03-24T05:02:23.824Z,10.80
2023-03-24T05:05:05.903Z,10.80
2023-03-24T05:07:42.384Z,10.90
2023-03-24T05:10:15.395Z,10.90
2023-03-24T05:12:48.803Z,10.90
2023-03-24T05:15:38.534Z,11.00
2023-03-24T05:18:20.165Z,11.00
2023-03-24T05:20:46.838Z,11.10
2023-03-24T05:23:18.414Z,11.20
2023-03-24T05:25:49.393Z,11.20
2023-03-24T05:28:17.024Z,11.30
2023-03-24T05:30:44.025Z,11.40
2023-03-24T05:33:33.916Z,11.50
2023-03-24T05:36:01.170Z,11.50
2023-03-24T05:38:28.049Z,11.50
2023-03-24T05:40:58.028Z,11.60
2023-03-24T05:43:27.987Z,11.60
2023-03-24T05:46:07.551Z,11.70
2023-03-24T05:48:34.833Z,11.90
2023-03-24T05:51:13.945Z,12.10
2023-03-24T05:53:41.084Z,12.10
2023-03-24T05:56:13.474Z,12.10
2023-03-24T05:58:55.729Z,12.20
2023-03-24T06:01:28.743Z,12.10
2023-03-24T06:04:02.646Z,12.00
2023-03-24T06:06:29.416Z,12.00
2023-03-24T06:08:58.716Z,11.90
2023-03-24T06:11:26.718Z,11.80
2023-03-24T06:14:01.868Z,11.70
2023-03-24T06:16:38.399Z,11.70
2023-03-24T06:19:07.204Z,11.30
2023-03-24T06:21:51.773Z,10.50
2023-03-24T06:24:22.632Z,10.10
2023-03-24T06:26:50.324Z,9.90
2023-03-24T06:29:17.970Z,9.90
2023-03-24T06:31:46.120Z,9.90
2023-03-24T06:34:12.847Z,9.90
2023-03-24T06:36:40.790Z,10.00
2023-03-24T06:39:08.593Z,10.00
2023-03-24T06:41:36.984Z,10.10
2023-03-24T06:44:03.759Z,10.20
2023-03-24T06:46:30.858Z,10.40
2023-03-24T06:48:57.907Z,10.60
2023-03-24T06:51:24.591Z,10.70
2023-03-24T06:53:51.734Z,10.80
2023-03-24T06:56:20.098Z,10.90
2023-03-24T06:58:52.871Z,10.90
2023-03-24T07:01:29.744Z,11.00
2023-03-24T07:03:59.705Z,11.00
2023-03-24T07:06:43.129Z,11.00
2023-03-24T07:09:13.993Z,11.00
2023-03-24T07:11:41.300Z,11.00
2023-03-24T07:14:09.580Z,11.10
2023-03-24T07:16:36.759Z,11.00
2023-03-24T07:19:32.134Z,11.00
2023-03-24T07:22:40.107Z,11.10
2023-03-24T07:25:30.733Z,11.20
2023-03-24T07:28:15.852Z,11.20
2023-03-24T07:30:42.654Z,11.10
2023-03-24T07:33:12.300Z,11.10
2023-03-24T07:35:41.604Z,11.10
2023-03-24T07:38:10.075Z,11.10
2023-03-24T07:40:36.979Z,11.00
2023-03-24T07:43:07.732Z,11.00
2023-03-24T07:46:03.651Z,10.90
2023-03-24T07:48:32.921Z,10.80
2023-03-24T07:50:59.645Z,10.80
2023-03-24T07:53:55.541Z,10.80
2023-03-24T07:56:48.439Z,10.90
2023-03-24T07:59:15.435Z,10.90
2023-03-24T08:02:02.200Z,10.90
2023-03-24T08:04:42.975Z,10.80
2023-03-24T08:07:37.041Z,10.90
2023-03-24T08:10:03.926Z,10.70
2023-03-24T08:12:30.601Z,10.70
2023-03-24T08:14:57.291Z,10.90
2023-03-24T08:17:23.943Z,11.10
2023-03-24T08:20:00.073Z,11.20
2023-03-24T08:22:27.967Z,11.30
2023-03-24T08:24:54.589Z,11.50
2023-03-24T08:27:21.352Z,11.50
2023-03-24T08:29:48.029Z,11.50
2023-03-24T08:32:14.655Z,11.30
2023-03-24T08:34:41.368Z,11.00
2023-03-24T08:37:11.958Z,10.80
2023-03-24T08:39:38.669Z,10.60
2023-03-24T08:42:05.515Z,10.50
2023-03-24T08:44:32.986Z,10.60
2023-03-24T08:47:01.367Z,10.70
2023-03-24T08:49:28.135Z,10.70
2023-03-24T08:51:55.349Z,10.80
2023-03-24T08:54:23.756Z,10.90
2023-03-24T08:56:51.143Z,10.80
2023-03-24T08:59:18.291Z,10.90
2023-03-24T09:01:45.656Z,10.90
2023-03-24T09:04:12.835Z,11.00
2023-03-24T09:06:39.678Z,11.00
2023-03-24T09:09:08.098Z,11.00
2023-03-24T09:11:36.689Z,10.90
2023-03-24T09:14:04.746Z,10.90
2023-03-24T09:16:31.610Z,11.00
2023-03-24T09:18:58.240Z,11.10
2023-03-24T09:21:25.327Z,11.20
2023-03-24T09:23:51.952Z,11.10
2023-03-24T09:26:18.600Z,11.10
2023-03-24T09:28:45.346Z,11.10
2023-03-24T09:31:12.081Z,11.10
2023-03-24T09:33:38.740Z,11.10
2023-03-24T09:36:05.919Z,11.30
2023-03-24T09:38:34.758Z,11.80
2023-03-24T09:41:02.910Z,12.00
2023-03-24T09:43:41.792Z,12.20
2023-03-24T09:46:36.554Z,12.60
2023-03-24T09:49:04.529Z,12.80
2023-03-24T09:51:39.864Z,13.00
2023-03-24T09:54:27.197Z,12.90
2023-03-24T09:56:55.782Z,12.50
2023-03-24T09:59:41.264Z,12.00
2023-03-24T10:02:16.405Z,11.60
2023-03-24T10:04:46.343Z,11.70
2023-03-24T10:07:33.352Z,11.70
2023-03-24T10:10:01.221Z,11.70
2023-03-24T10:12:35.947Z,12.10
2023-03-24T10:15:21.713Z,12.20
2023-03-24T10:18:12.967Z,12.20
2023-03-24T10:20:51.272Z,12.30
2023-03-24T10:23:40.541Z,12.20
2023-03-24T10:26:31.434Z,12.20
2023-03-24T10:29:14.540Z,12.20
2023-03-24T10:31:42.854Z,12.20
2023-03-24T10:34:13.009Z,12.20
2023-03-24T10:36:41.109Z,12.30
2023-03-24T10:39:20.865Z,12.40
2023-03-24T10:41:53.193Z,12.80
2023-03-24T10:44:21.170Z,12.70
2023-03-24T10:46:52.363Z,12.60
2023-03-24T10:49:21.358Z,12.50
2023-03-24T10:52:02.056Z,12.40
2023-03-24T10:54:30.434Z,12.30
2023-03-24T10:57:00.371Z,12.30
2023-03-24T10:59:54.120Z,12.30
2023-03-24T11:02:26.780Z,12.30
2023-03-24T11:05:13.302Z,12.40
2023-03-24T11:07:44.393Z,12.40
2023-03-24T11:10:11.055Z,12.30
2023-03-24T11:12:40.055Z,12.30
2023-03-24T11:15:23.910Z,12.20
2023-03-24T11:17:58.448Z,12.20
2023-03-24T11:20:35.371Z,12.60
2023-03-24T11:23:26.552Z,12.80
2023-03-24T11:26:22.533Z,13.00
2023-03-24T11:28:55.925Z,12.70
2023-03-24T11:31:35.039Z,12.70
2023-03-24T11:34:16.770Z,12.90
2023-03-24T11:36:48.510Z,13.20
2023-03-24T11:39:24.539Z,13.10
2023-03-24T11:42:02.723Z,12.80
2023-03-24T11:44:38.615Z,12.90
2023-03-24T11:47:24.250Z,13.30
2023-03-24T11:50:09.186Z,13.50
2023-03-24T11:53:06.028Z,13.20
2023-03-24T11:55:48.463Z,13.10
2023-03-24T11:58:36.408Z,13.10
2023-03-24T12:01:27.284Z,12.80
2023-03-24T12:04:09.054Z,12.80
2023-03-24T12:06:35.642Z,12.80
2023-03-24T12:09:32.504Z,12.80
2023-03-24T12:12:28.953Z,12.90
2023-03-24T12:15:28.663Z,13.00
2023-03-24T12:18:16.847Z,12.90
2023-03-24T12:21:04.472Z,13.00
2023-03-24T12:23:59.104Z,13.30
2023-03-24T12:26:30.671Z,13.70
2023-03-24T12:28:58.836Z,13.80
2023-03-24T12:31:43.664Z,14.10
2023-03-24T12:34:13.720Z,14.20
2023-03-24T12:36:57.028Z,14.00
2023-03-24T12:39:35.459Z,14.00
2023-03-24T12:42:10.451Z,13.90
2023-03-24T12:44:50.867Z,13.70
2023-03-24T12:47:55.277Z,13.60
2023-03-24T12:50:38.148Z,13.60
2023-03-24T12:53:29.866Z,13.80
2023-03-24T12:56:02.967Z,13.60
2023-03-24T12:58:29.889Z,13.30
2023-03-24T13:01:07.478Z,13.10
2023-03-24T13:03:43.672Z,13.40
2023-03-24T13:06:20.825Z,13.40
2023-03-24T13:09:03.336Z,13.40
2023-03-24T13:11:37.888Z,13.50
2023-03-24T13:14:11.005Z,13.60
2023-03-24T13:16:39.209Z,13.50
2023-03-24T13:19:19.033Z,13.30
2023-03-24T13:21:46.649Z,13.50
2023-03-24T13:24:15.625Z,13.50
2023-03-24T13:26:57.990Z,13.40
2023-03-24T13:29:50.079Z,13.30
2023-03-24T13:32:28.165Z,13.20
2023-03-24T13:35:01.095Z,13.30
2023-03-24T13:37:37.953Z,13.60
2023-03-24T13:40:19.534Z,13.70
2023-03-24T13:42:52.192Z,13.40
2023-03-24T13:45:26.653Z,13.70
2023-03-24T13:48:17.443Z,13.90
2023-03-24T13:50:59.660Z,13.80
2023-03-24T13:53:51.027Z,13.70
2023-03-24T13:56:37.091Z,13.60
2023-03-24T13:59:24.689Z,13.60
2023-03-24T14:02:16.400Z,13.80
2023-03-24T14:05:03.675Z,13.80
2023-03-24T14:07:39.420Z,13.80
2023-03-24T14:10:15.438Z,13.70
2023-03-24T14:12:58.210Z,13.50
2023-03-24T14:15:28.467Z,13.60
2023-03-24T14:17:56.842Z,14.00
2023-03-24T14:20:32.448Z,14.20
2023-03-24T14:22:59.344Z,14.30
2023-03-24T14:25:36.728Z,14.30
2023-03-24T14:28:22.946Z,14.40
2023-03-24T14:31:14.523Z,14.40
2023-03-24T14:33:53.842Z,14.10
2023-03-24T14:36:25.189Z,13.80
2023-03-24T14:38:52.607Z,13.60
2023-03-24T14:41:28.944Z,13.50
2023-03-24T14:43:58.731Z,13.50
2023-03-24T14:46:41.309Z,13.60
2023-03-24T14:49:29.127Z,13.60
2023-03-24T14:52:12.751Z,13.50
2023-03-24T14:54:45.698Z,13.40
2023-03-24T14:57:21.133Z,13.50
2023-03-24T14:59:58.032Z,13.30
2023-03-24T15:02:28.194Z,13.30
2023-03-24T15:05:13.766Z,13.10
2023-03-24T15:07:41.505Z,12.80
2023-03-24T15:10:16.090Z,12.50
2023-03-24T15:12:44.164Z,12.60
2023-03-24T15:15:23.060Z,12.60
2023-03-24T15:17:51.532Z,12.60
2023-03-24T15:20:35.589Z,12.30
2023-03-24T15:23:16.156Z,12.10
2023-03-24T15:25:43.044Z,12.10
2023-03-24T15:28:21.991Z,12.10
2023-03-24T15:30:50.374Z,12.20
2023-03-24T15:33:21.712Z,12.30
2023-03-24T15:35:56.275Z,12.40
2023-03-24T15:38:31.743Z,12.20
2023-03-24T15:41:05.588Z,12.10
2023-03-24T15:43:32.339Z,12.10
2023-03-24T15:46:11.707Z,12.00
2023-03-24T15:48:39.769Z,12.00
2023-03-24T15:51:09.147Z,12.00
2023-03-24T15:53:49.067Z,12.10
2023-03-24T15:56:19.819Z,12.00
2023-03-24T15:58:50.257Z,12.00
2023-03-24T16:01:25.506Z,12.00
2023-03-24T16:03:53.538Z,12.00
2023-03-24T16:06:33.461Z,12.00
2023-03-24T16:09:01.972Z,11.80
2023-03-24T16:11:29.158Z,11.00
2023-03-24T16:13:57.736Z,10.50
2023-03-24T16:16:30.991Z,10.10
2023-03-24T16:18:59.171Z,9.90
2023-03-24T16:21:28.681Z,9.70
2023-03-24T16:23:57.292Z,9.70
2023-03-24T16:26:30.383Z,9.60
2023-03-24T16:29:14.444Z,9.60
2023-03-24T16:31:41.155Z,9.50
2023-03-24T16:34:07.768Z,9.50
2023-03-24T16:36:34.590Z,9.50
2023-03-24T16:39:01.640Z,9.50
2023-03-24T16:41:28.871Z,9.60
2023-03-24T16:43:55.585Z,9.50
2023-03-24T16:46:25.196Z,9.50
2023-03-24T16:48:52.467Z,9.50
2023-03-24T16:51:19.268Z,9.50
2023-03-24T16:53:46.950Z,9.50
2023-03-24T16:56:16.738Z,9.50
2023-03-24T16:58:43.631Z,9.40
2023-03-24T17:01:26.548Z,9.40
2023-03-24T17:03:54.560Z,9.30
2023-03-24T17:06:25.590Z,9.30
2023-03-24T17:08:52.296Z,9.20
2023-03-24T17:11:37.869Z,9.20
2023-03-24T17:14:08.201Z,9.20
2023-03-24T17:16:37.114Z,9.20
2023-03-24T17:19:07.127Z,9.10
2023-03-24T17:22:05.774Z,9.10
2023-03-24T17:24:35.597Z,9.10
2023-03-24T17:27:03.489Z,9.10
2023-03-24T17:29:30.257Z,9.00
2023-03-24T17:31:57.317Z,8.90
2023-03-24T17:34:23.896Z,8.90
2023-03-24T17:36:51.616Z,8.90
2023-03-24T17:39:19.771Z,8.90
2023-03-24T17:41:46.657Z,8.90
2023-03-24T17:44:13.538Z,8.90
2023-03-24T17:46:40.354Z,8.80
2023-03-24T17:49:07.096Z,8.80
2023-03-24T17:51:33.781Z,8.80
2023-03-24T17:54:00.562Z,8.90
2023-03-24T17:56:27.223Z,8.90
2023-03-24T17:58:54.855Z,8.90
2023-03-24T18:01:25.511Z,8.90
2023-03-24T18:03:52.175Z,9.00
2023-03-24T18:06:18.860Z,9.10
2023-03-24T18:08:45.701Z,9.10
2023-03-24T18:11:16.460Z,8.90
2023-03-24T18:13:43.422Z,8.70
2023-03-24T18:16:20.732Z,8.60
2023-03-24T18:18:49.507Z,8.50
2023-03-24T18:21:16.403Z,8.40
2023-03-24T18:23:43.106Z,8.40
2023-03-24T18:26:09.885Z,8.40
2023-03-24T18:28:38.488Z,8.40
2023-03-24T18:31:16.079Z,8.40
2023-03-24T18:33:45.655Z,8.40
2023-03-24T18:36:16.377Z,8.40
2023-03-24T18:38:43.556Z,8.50
2023-03-24T18:41:12.760Z,8.40
2023-03-24T18:43:44.813Z,8.40
2023-03-24T18:46:11.617Z,8.50
2023-03-24T18:48:41.333Z,8.40
2023-03-24T18:51:08.042Z,8.40
2023-03-24T18:53:35.172Z,8.50
2023-03-24T18:56:03.695Z,8.40
2023-03-24T18:58:30.479Z,8.40
2023-03-24T19:00:58.239Z,8.30
2023-03-24T19:03:26.280Z,8.30
2023-03-24T19:05:53.094Z,8.20
2023-03-24T19:08:20.859Z,8.10
2023-03-24T19:10:48.533Z,8.10
2023-03-24T19:13:16.795Z,8.00
2023-03-24T19:15:47.743Z,8.00
2023-03-24T19:18:14.744Z,8.00
2023-03-24T19:20:41.920Z,8.00
2023-03-24T19:23:08.740Z,7.90
2023-03-24T19:25:35.328Z,7.90
2023-03-24T19:28:02.157Z,7.90
2023-03-24T19:30:29.377Z,7.80
2023-03-24T19:32:56.724Z,7.80
2023-03-24T19:35:23.756Z,7.70
2023-03-24T19:37:50.573Z,7.70
2023-03-24T19:40:17.438Z,7.70
2023-03-24T19:42:44.934Z,7.60
2023-03-24T19:45:14.755Z,7.60
2023-03-24T19:47:43.277Z,7.70
2023-03-24T19:50:10.636Z,7.80
2023-03-24T19:52:37.341Z,7.80
2023-03-24T19:55:06.405Z,7.70
2023-03-24T19:57:33.548Z,7.70
2023-03-24T20:00:00.494Z,7.70
2023-03-24T20:02:28.006Z,7.70
2023-03-24T20:04:55.143Z,7.60
2023-03-24T20:07:23.147Z,7.60
2023-03-24T20:09:49.879Z,7.60
2023-03-24T20:12:16.490Z,7.60
2023-03-24T20:14:43.343Z,7.60
2023-03-24T20:17:17.667Z,7.60
2023-03-24T20:19:44.819Z,7.50
2023-03-24T20:22:11.727Z,7.60
2023-03-24T20:24:38.742Z,7.60
2023-03-24T20:27:07.063Z,7.70
2023-03-24T20:29:34.224Z,7.70
2023-03-24T20:32:00.953Z,7.70
2023-03-24T20:34:27.874Z,7.70
2023-03-24T20:36:54.501Z,7.70
2023-03-24T20:39:21.199Z,7.70
2023-03-24T20:41:47.818Z,7.80
2023-03-24T20:44:14.462Z,7.80
2023-03-24T20:46:41.130Z,7.90
2023-03-24T20:49:08.484Z,8.00
2023-03-24T20:51:35.710Z,8.10
2023-03-24T20:54:02.365Z,8.20
2023-03-24T20:56:30.037Z,8.20
2023-03-24T20:58:56.733Z,8.30
2023-03-24T21:01:24.493Z,8.30
2023-03-24T21:03:53.024Z,8.30
2023-03-24T21:06:20.544Z,8.20
2023-03-24T21:08:47.703Z,8.30
2023-03-24T21:11:14.508Z,8.30
2023-03-24T21:13:41.168Z,8.30
2023-03-24T21:16:09.453Z,8.40
2023-03-24T21:18:37.353Z,8.30
2023-03-24T21:21:05.259Z,8.30
2023-03-24T21:23:34.115Z,8.30
2023-03-24T21:26:01.779Z,8.30
2023-03-24T21:28:30.713Z,8.40
2023-03-24T21:30:58.626Z,8.40
2023-03-24T21:33:25.412Z,8.40
2023-03-24T21:35:55.283Z,8.40
2023-03-24T21:38:22.090Z,8.40
2023-03-24T21:40:59.990Z,8.50
2023-03-24T21:43:29.110Z,8.60
2023-03-24T21:45:56.798Z,8.60
2023-03-24T21:48:26.035Z,8.60
2023-03-24T21:50:54.364Z,8.60
2023-03-24T21:53:22.540Z,8.70
2023-03-24T21:56:04.874Z,8.70
2023-03-24T21:58:33.402Z,8.80
2023-03-24T22:01:00.410Z,8.80
2023-03-24T22:03:27.726Z,8.80
2023-03-24T22:05:56.893Z,8.80
2023-03-24T22:08:26.575Z,8.80
2023-03-24T22:11:00.962Z,8.90
2023-03-24T22:13:28.533Z,8.90
2023-03-24T22:15:56.728Z,8.90
2023-03-24T22:18:25.322Z,8.90
2023-03-24T22:20:57.589Z,9.00
2023-03-24T22:23:24.408Z,9.00
2023-03-24T22:25:54.035Z,9.00
2023-03-24T22:28:20.886Z,9.10
2023-03-24T22:30:47.769Z,9.00
2023-03-24T22:33:14.411Z,9.10
2023-03-24T22:35:41.154Z,9.10
2023-03-24T22:38:07.810Z,9.10
2023-03-24T22:40:34.472Z,9.10
2023-03-24T22:43:01.082Z,9.10
2023-03-24T22:45:27.777Z,9.20
2023-03-24T22:47:54.468Z,9.20
2023-03-24T22:50:21.113Z,9.10
2023-03-24T22:52:48.033Z,9.10
2023-03-24T22:55:14.781Z,9.10
2023-03-24T22:57:41.387Z,9.10
2023-03-24T23:00:08.841Z,9.10
2023-03-24T23:02:35.574Z,9.00
2023-03-24T23:05:02.342Z,9.00
2023-03-24T23:07:29.483Z,9.00
2023-03-24T23:09:59.171Z,9.00
2023-03-24T23:12:26.688Z,8.90
2023-03-24T23:14:54.359Z,8.90
2023-03-24T23:17:24.275Z,8.90
2023-03-24T23:19:52.407Z,8.90
2023-03-24T23:22:19.763Z,8.80
2023-03-24T23:24:47.898Z,8.80
2023-03-24T23:27:16.149Z,8.70
2023-03-24T23:29:42.788Z,8.70
2023-03-24T23:32:09.452Z,8.60
2023-03-24T23:34:37.920Z,8.60
2023-03-24T23:37:04.746Z,8.50
2023-03-24T23:39:36.635Z,8.50
2023-03-24T23:42:04.645Z,8.50
2023-03-24T23:44:31.464Z,8.40
2023-03-24T23:46:58.120Z,8.30
2023-03-24T23:49:25.071Z,8.30
2023-03-24T23:51:51.797Z,8.30
2023-03-24T23:54:18.521Z,8.30
2023-03-24T23:56:47.124Z,8.20
2023-03-24T23:59:14.219Z,8.30
