createdAt,value
2023-02-03T02:32:46.760Z,15.52
2023-02-03T06:44:49.756Z,6.20
2023-02-03T13:29:52.309Z,19.02
2023-02-03T13:32:36.637Z,19.58
2023-02-03T13:35:39.340Z,22.10
2023-02-03T13:38:09.687Z,17.70
2023-02-03T13:41:07.286Z,31.58
2023-02-03T13:43:39.459Z,17.45
2023-02-03T13:46:17.696Z,20.08
2023-02-03T13:48:51.876Z,28.23
2023-02-03T13:51:23.936Z,22.30
2023-02-03T13:56:55.204Z,24.20
2023-02-03T14:02:24.285Z,36.00
2023-02-03T14:07:50.723Z,32.45
2023-02-03T14:10:24.219Z,25.40
2023-02-03T14:12:52.654Z,23.63
2023-02-03T14:15:47.049Z,15.73
2023-02-03T14:18:32.852Z,19.63
2023-02-03T14:21:16.103Z,19.58
2023-02-03T14:24:10.106Z,25.25
2023-02-03T14:26:44.322Z,27.30
2023-02-03T14:29:35.104Z,28.92
2023-02-03T14:32:07.967Z,21.45
2023-02-03T14:34:43.070Z,21.30
2023-02-03T14:37:36.868Z,19.35
2023-02-03T14:40:49.480Z,21.40
2023-02-03T14:43:28.488Z,20.25
2023-02-03T14:46:38.444Z,25.95
2023-02-03T14:49:11.698Z,23.17
2023-02-03T14:54:48.216Z,31.35
2023-02-03T14:57:41.504Z,22.45
2023-02-03T15:00:32.884Z,29.27
2023-02-03T15:03:30.149Z,32.65
2023-02-03T15:06:09.880Z,26.02
2023-02-03T15:08:45.710Z,21.98
2023-02-03T15:11:27.052Z,28.67
2023-02-03T15:13:57.695Z,23.48
2023-02-03T15:16:26.079Z,25.67
2023-02-03T15:19:04.627Z,26.35
2023-02-03T15:21:32.710Z,23.90
2023-02-03T15:24:00.678Z,27.35
2023-02-03T15:26:30.759Z,32.47
2023-02-03T15:29:03.233Z,27.70
2023-02-03T15:31:35.872Z,32.50
2023-02-03T15:34:12.025Z,21.75
2023-02-03T15:40:11.903Z,21.70
2023-02-03T15:42:57.336Z,34.67
2023-02-03T15:45:42.720Z,28.08
2023-02-03T15:48:16.658Z,40.08
2023-02-03T15:51:24.000Z,26.80
2023-02-03T15:54:11.641Z,31.48
2023-02-03T15:56:54.770Z,20.23
2023-02-03T15:59:32.596Z,30.42
2023-02-03T16:02:06.594Z,23.98
2023-02-03T16:04:34.857Z,31.83
2023-02-03T16:09:57.021Z,24.52
2023-02-03T16:12:38.726Z,27.52
2023-02-03T16:15:21.238Z,32.63
2023-02-03T16:17:55.560Z,28.00
2023-02-03T16:20:25.708Z,25.75
2023-02-03T16:23:50.162Z,22.67
2023-02-03T16:26:22.221Z,24.55
2023-02-03T16:29:29.762Z,24.73
2023-02-03T16:32:16.073Z,26.45
2023-02-03T16:38:02.732Z,24.83
2023-02-03T16:40:49.526Z,24.02
2023-02-03T16:44:01.420Z,22.63
2023-02-03T16:46:52.313Z,22.27
2023-02-03T16:49:43.425Z,24.88
2023-02-03T16:52:34.743Z,27.70
2023-02-03T16:55:02.703Z,27.55
2023-02-03T16:57:30.726Z,23.50
2023-02-03T16:59:58.823Z,38.70
2023-02-03T17:02:26.849Z,29.67
2023-02-03T17:04:54.672Z,24.10
2023-02-03T17:07:22.801Z,36.30
2023-02-03T17:09:50.656Z,32.95
2023-02-03T17:15:11.168Z,27.35
2023-02-03T17:17:38.753Z,27.65
2023-02-03T17:20:07.107Z,35.53
2023-02-03T17:22:34.936Z,26.55
2023-02-03T17:25:03.613Z,26.25
2023-02-03T17:27:30.722Z,34.28
2023-02-03T17:29:58.706Z,23.15
2023-02-03T17:32:31.774Z,36.95
2023-02-03T17:34:58.867Z,24.08
2023-02-03T17:37:34.494Z,24.70
2023-02-03T17:54:06.541Z,22.63
2023-02-03T17:56:35.701Z,25.90
2023-02-03T17:59:05.226Z,22.67
2023-02-03T18:01:32.959Z,17.63
2023-02-03T18:04:03.520Z,19.02
2023-02-03T18:06:40.841Z,25.55
2023-02-03T18:12:02.654Z,21.90
2023-02-03T18:15:01.969Z,27.45
2023-02-03T18:17:28.736Z,26.10
2023-02-03T18:22:53.633Z,30.55
2023-02-03T18:25:20.673Z,20.42
2023-02-03T18:27:52.059Z,25.90
2023-02-03T18:30:24.892Z,18.33
2023-02-03T18:32:52.737Z,31.75
2023-02-03T18:35:24.832Z,21.50
2023-02-03T18:37:52.983Z,28.42
2023-02-03T18:43:12.714Z,27.83
2023-02-03T18:45:40.720Z,21.45
2023-02-03T18:48:08.691Z,29.63
2023-02-03T18:50:36.911Z,22.40
2023-02-03T18:53:04.650Z,21.77
2023-02-03T18:58:51.214Z,24.38
2023-02-03T19:01:29.998Z,23.73
2023-02-03T19:04:03.250Z,17.23
2023-02-03T19:06:32.615Z,15.82
2023-02-03T19:09:01.541Z,19.20
2023-02-03T19:11:28.911Z,18.75
2023-02-03T19:13:56.659Z,14.07
2023-02-03T19:16:24.700Z,13.40
2023-02-03T19:18:53.509Z,14.50
2023-02-03T19:24:14.042Z,13.98
2023-02-03T19:26:40.902Z,10.38
2023-02-03T19:29:08.816Z,8.00
2023-02-03T19:31:36.972Z,22.55
2023-02-03T19:34:05.815Z,13.32
2023-02-03T19:39:51.521Z,15.13
2023-02-03T19:42:18.700Z,12.27
2023-02-03T19:44:46.809Z,8.18
2023-02-03T19:47:14.694Z,10.27
2023-02-03T19:50:08.930Z,14.70
2023-02-03T19:52:40.707Z,13.80
2023-02-03T19:55:08.823Z,8.45
2023-02-03T19:58:08.072Z,11.02
2023-02-03T20:00:35.436Z,8.77
2023-02-03T20:05:54.705Z,10.88
2023-02-03T20:08:31.827Z,15.93
2023-02-03T20:11:03.719Z,8.23
2023-02-03T20:13:31.775Z,10.55
2023-02-03T20:15:59.035Z,8.02
2023-02-03T20:18:26.722Z,6.70
2023-02-03T20:26:39.426Z,7.45
2023-02-03T20:29:07.146Z,10.93
2023-02-03T20:31:35.188Z,5.65
2023-02-03T20:34:04.587Z,8.05
2023-02-03T20:36:37.805Z,8.05
2023-02-03T20:39:25.455Z,9.30
2023-02-03T20:41:53.156Z,5.00
2023-02-03T20:44:20.854Z,5.22
2023-02-03T20:46:48.855Z,6.53
2023-02-03T20:49:18.248Z,3.72
2023-02-03T20:51:46.830Z,4.60
2023-02-03T20:54:21.252Z,5.68
2023-02-03T20:56:49.017Z,4.78
2023-02-03T20:59:19.058Z,3.05
2023-02-03T21:01:48.077Z,4.28
2023-02-03T21:04:37.914Z,3.67
2023-02-03T21:07:14.648Z,4.97
2023-02-03T21:09:42.854Z,3.00
2023-02-03T21:12:17.679Z,4.30
2023-02-03T21:14:49.678Z,5.18
2023-02-03T21:17:22.609Z,4.40
2023-02-03T21:22:44.659Z,3.45
2023-02-03T21:25:26.081Z,2.75
2023-02-03T21:28:00.004Z,4.78
2023-02-03T21:30:32.423Z,3.80
2023-02-03T21:33:14.302Z,4.25
2023-02-03T21:35:42.783Z,3.85
2023-02-03T21:38:32.366Z,5.95
2023-02-03T21:41:01.324Z,3.45
2023-02-03T21:43:33.007Z,2.88
2023-02-03T21:46:01.720Z,3.83
2023-02-03T21:48:30.067Z,4.00
2023-02-03T21:51:01.859Z,3.70
2023-02-03T21:53:35.968Z,3.30
2023-02-03T21:56:23.517Z,4.78
2023-02-03T21:58:52.150Z,4.15
2023-02-03T22:01:22.726Z,3.10
2023-02-03T22:03:56.440Z,3.65
2023-02-03T22:06:36.131Z,3.05
2023-02-03T22:09:12.198Z,2.33
2023-02-03T22:15:01.716Z,6.70
2023-02-03T22:17:55.379Z,4.35
2023-02-03T22:20:27.930Z,3.20
2023-02-03T22:22:54.776Z,3.90
2023-02-03T22:25:26.874Z,3.90
2023-02-03T22:27:54.756Z,5.82
2023-02-03T22:30:22.761Z,3.92
2023-02-03T22:32:50.719Z,2.38
2023-02-03T22:35:18.718Z,7.05
2023-02-03T22:37:50.850Z,4.03
2023-02-03T22:40:24.088Z,2.58
2023-02-03T22:42:51.893Z,4.03
2023-02-03T22:45:26.542Z,2.40
2023-02-03T22:48:20.131Z,2.78
2023-02-03T22:50:53.756Z,5.38
2023-02-03T22:53:20.709Z,2.90
2023-02-03T22:55:48.670Z,6.15
2023-02-03T22:58:21.801Z,4.00
2023-02-03T23:00:48.724Z,2.58
2023-02-03T23:03:16.780Z,4.10
2023-02-03T23:05:50.688Z,2.25
2023-02-03T23:08:18.880Z,6.22
2023-02-03T23:13:45.684Z,4.97
2023-02-03T23:16:18.710Z,5.13
2023-02-03T23:18:52.025Z,2.35
2023-02-03T23:21:18.713Z,3.08
2023-02-03T23:23:46.704Z,3.20
2023-02-03T23:29:06.719Z,4.70
2023-02-03T23:31:34.876Z,1.88
2023-02-03T23:34:21.542Z,4.85
2023-02-03T23:36:48.672Z,3.47
2023-02-03T23:39:20.698Z,3.38
2023-02-03T23:41:48.673Z,2.22
2023-02-03T23:44:16.708Z,7.40
2023-02-03T23:46:44.766Z,4.32
2023-02-03T23:49:36.748Z,2.60
2023-02-03T23:52:35.382Z,2.00
2023-02-03T23:55:17.789Z,4.03
2023-02-03T23:57:50.888Z,2.13
