createdAt,value
2018-06-12T00:02:07.225Z,99651.93
2018-06-12T00:05:10.164Z,99655.16
2018-06-12T00:08:13.142Z,99654.00
2018-06-12T00:11:16.117Z,99655.06
2018-06-12T00:14:19.061Z,99641.51
2018-06-12T00:17:22.016Z,99643.66
2018-06-12T00:20:24.945Z,99646.70
2018-06-12T00:23:27.909Z,99643.70
2018-06-12T00:26:30.903Z,99649.33
2018-06-12T00:29:33.867Z,99662.80
2018-06-12T00:32:36.830Z,99662.53
2018-06-12T00:35:39.774Z,99659.48
2018-06-12T00:38:42.739Z,99661.07
2018-06-12T00:41:45.725Z,99668.34
2018-06-12T00:44:48.708Z,99669.33
2018-06-12T00:47:51.764Z,99679.73
2018-06-12T00:50:54.719Z,99693.02
2018-06-12T00:53:57.684Z,99687.14
2018-06-12T00:57:08.779Z,99687.38
2018-06-12T01:00:11.731Z,99693.88
2018-06-12T01:03:14.733Z,99694.38
2018-06-12T01:06:17.706Z,99687.82
2018-06-12T01:09:20.626Z,99683.38
2018-06-12T01:12:23.509Z,99682.64
2018-06-12T01:15:26.495Z,99683.89
2018-06-12T01:18:29.381Z,99684.56
2018-06-12T01:21:32.299Z,99690.86
2018-06-12T01:24:35.219Z,99683.05
2018-06-12T01:27:38.147Z,99680.13
2018-06-12T01:30:41.065Z,99688.87
2018-06-12T01:33:44.000Z,99677.82
2018-06-12T01:36:46.878Z,99680.97
2018-06-12T01:39:49.830Z,99677.91
2018-06-12T01:42:52.742Z,99648.34
2018-06-12T01:45:55.640Z,99681.94
2018-06-12T01:48:58.583Z,99689.06
2018-06-12T01:52:01.509Z,99700.83
2018-06-12T01:55:04.403Z,99694.03
2018-06-12T01:58:07.298Z,99703.41
2018-06-12T02:01:10.156Z,99705.55
2018-06-12T02:04:13.069Z,99704.52
2018-06-12T02:07:15.939Z,99700.52
2018-06-12T02:13:50.624Z,99703.19
2018-06-12T02:16:53.524Z,99698.97
2018-06-12T02:19:56.445Z,99708.80
2018-06-12T02:22:59.364Z,99701.55
2018-06-12T02:26:02.287Z,99700.88
2018-06-12T02:29:05.290Z,99696.66
2018-06-12T02:32:09.189Z,99696.27
2018-06-12T02:35:12.105Z,99687.71
2018-06-12T02:38:15.009Z,99694.95
2018-06-12T02:41:17.901Z,99698.81
2018-06-12T02:44:20.825Z,99697.97
2018-06-12T02:47:23.730Z,99696.48
2018-06-12T02:50:26.648Z,99690.70
2018-06-12T02:53:29.588Z,99695.56
2018-06-12T02:56:32.501Z,99693.56
2018-06-12T02:59:35.623Z,99692.52
2018-06-12T03:02:38.537Z,99695.47
2018-06-12T03:05:41.428Z,99698.91
2018-06-12T03:08:44.336Z,99686.74
2018-06-12T03:11:47.250Z,99692.47
2018-06-12T03:14:50.147Z,99695.29
2018-06-12T03:17:53.072Z,99690.77
2018-06-12T03:20:55.977Z,99694.52
2018-06-12T03:23:58.955Z,99686.56
2018-06-12T03:27:01.872Z,99679.17
2018-06-12T03:30:04.841Z,99682.83
2018-06-12T03:33:07.777Z,99693.27
2018-06-12T03:36:10.732Z,99691.73
2018-06-12T03:39:13.648Z,99692.05
2018-06-12T03:42:16.583Z,99697.55
2018-06-12T03:45:19.523Z,99689.80
2018-06-12T03:48:22.458Z,99686.75
2018-06-12T03:51:25.451Z,99693.98
2018-06-12T03:54:28.568Z,99701.76
2018-06-12T03:57:31.617Z,99705.61
2018-06-12T04:00:35.789Z,99702.00
2018-06-12T04:03:39.528Z,99698.63
2018-06-12T04:06:42.469Z,99703.50
2018-06-12T04:09:45.354Z,99705.97
2018-06-12T04:12:48.246Z,99705.59
2018-06-12T04:15:51.249Z,99705.98
2018-06-12T04:18:54.163Z,99703.91
2018-06-12T04:21:57.069Z,99711.77
2018-06-12T04:24:59.997Z,99705.61
2018-06-12T04:28:02.990Z,99705.82
2018-06-12T04:31:05.906Z,99709.46
2018-06-12T04:34:08.830Z,99707.42
2018-06-12T04:37:11.756Z,99696.70
2018-06-12T04:40:14.702Z,99699.58
2018-06-12T04:43:17.677Z,99707.44
2018-06-12T04:46:20.556Z,99703.11
2018-06-12T04:49:23.493Z,99707.92
2018-06-12T04:52:26.607Z,99711.34
2018-06-12T04:55:29.498Z,99718.16
2018-06-12T04:58:32.488Z,99715.00
2018-06-12T05:01:35.445Z,99719.03
2018-06-12T05:04:38.371Z,99719.30
2018-06-12T05:07:41.303Z,99720.66
2018-06-12T05:10:44.248Z,99727.02
2018-06-12T05:13:47.171Z,99737.23
2018-06-12T05:16:50.096Z,99735.80
2018-06-12T05:19:53.039Z,99738.36
2018-06-12T05:22:56.011Z,99730.99
2018-06-12T05:25:58.923Z,99732.62
2018-06-12T05:29:01.893Z,99737.03
2018-06-12T05:32:04.881Z,99741.24
2018-06-12T05:35:07.809Z,99742.02
2018-06-12T05:38:10.704Z,99743.45
2018-06-12T05:41:13.624Z,99739.44
2018-06-12T05:44:16.528Z,99744.50
2018-06-12T05:47:19.472Z,99746.72
2018-06-12T05:50:22.362Z,99756.56
2018-06-12T05:53:25.307Z,99756.38
2018-06-12T05:56:28.220Z,99751.20
2018-06-12T05:59:31.184Z,99747.21
2018-06-12T06:02:34.112Z,99754.63
2018-06-12T06:05:37.060Z,99769.20
2018-06-12T06:08:39.977Z,99760.86
2018-06-12T06:11:42.889Z,99767.57
2018-06-12T06:14:45.852Z,99762.59
2018-06-12T06:17:48.774Z,99768.57
2018-06-12T06:20:51.699Z,99769.33
2018-06-12T06:23:54.601Z,99779.95
2018-06-12T06:26:57.586Z,99780.47
2018-06-12T06:30:00.528Z,99780.06
2018-06-12T06:33:03.500Z,99784.17
2018-06-12T06:36:06.441Z,99790.29
2018-06-12T06:39:09.368Z,99785.90
2018-06-12T06:42:12.293Z,99789.46
2018-06-12T06:45:15.246Z,99779.09
2018-06-12T06:48:18.185Z,99778.14
2018-06-12T06:51:21.095Z,99784.94
2018-06-12T06:54:24.010Z,99781.87
2018-06-12T06:57:26.894Z,99783.15
2018-06-12T07:00:29.817Z,99789.00
2018-06-12T07:03:32.776Z,99779.24
2018-06-12T07:06:35.703Z,99782.59
2018-06-12T07:09:38.586Z,99788.10
2018-06-12T07:12:41.613Z,99791.26
2018-06-12T07:15:44.623Z,99785.80
2018-06-12T07:18:47.691Z,99784.75
2018-06-12T07:21:50.640Z,99790.13
2018-06-12T07:24:53.583Z,99781.59
2018-06-12T07:27:56.572Z,99781.02
2018-06-12T07:30:59.529Z,99782.25
2018-06-12T07:34:02.465Z,99779.38
2018-06-12T07:37:05.411Z,99780.85
2018-06-12T07:40:08.289Z,99774.19
2018-06-12T07:43:11.211Z,99780.68
2018-06-12T07:46:14.158Z,99775.05
2018-06-12T07:49:17.092Z,99774.31
2018-06-12T07:52:20.008Z,99776.31
2018-06-12T07:55:22.914Z,99782.17
2018-06-12T07:58:25.839Z,99784.45
2018-06-12T08:01:28.742Z,99774.88
2018-06-12T08:04:31.669Z,99780.16
2018-06-12T08:07:34.646Z,99770.63
2018-06-12T08:10:37.542Z,99770.55
2018-06-12T08:13:40.470Z,99774.98
2018-06-12T08:16:43.390Z,99770.33
2018-06-12T08:19:46.321Z,99777.20
2018-06-12T08:22:49.229Z,99772.67
2018-06-12T08:25:52.131Z,99770.33
2018-06-12T08:28:55.038Z,99775.02
2018-06-12T08:31:57.969Z,99775.66
2018-06-12T08:35:00.956Z,99772.50
2018-06-12T08:38:03.921Z,99782.82
2018-06-12T08:41:06.809Z,99784.95
2018-06-12T08:44:09.710Z,99785.50
2018-06-12T08:47:12.617Z,99779.27
2018-06-12T08:50:15.545Z,99776.97
2018-06-12T08:53:18.442Z,99777.98
2018-06-12T08:56:21.389Z,99790.11
2018-06-12T08:59:24.678Z,99784.38
2018-06-12T09:02:27.592Z,99780.42
2018-06-12T09:05:30.521Z,99787.97
2018-06-12T09:08:33.445Z,99786.22
2018-06-12T09:11:36.349Z,99781.83
2018-06-12T09:14:39.273Z,99782.67
2018-06-12T09:17:42.181Z,99785.13
2018-06-12T09:20:45.103Z,99789.13
2018-06-12T09:23:48.040Z,99787.90
2018-06-12T09:26:50.967Z,99793.02
2018-06-12T09:29:53.873Z,99792.40
2018-06-12T09:32:56.794Z,99788.28
2018-06-12T09:36:06.150Z,99788.54
2018-06-12T09:39:09.320Z,99798.02
2018-06-12T09:42:12.248Z,99790.63
2018-06-12T09:45:15.154Z,99798.21
2018-06-12T09:48:18.061Z,99794.66
2018-06-12T09:51:21.022Z,99798.73
2018-06-12T09:54:23.975Z,99801.53
2018-06-12T09:57:26.919Z,99814.20
2018-06-12T10:00:35.461Z,99801.67
2018-06-12T10:03:38.358Z,99802.80
2018-06-12T10:06:41.300Z,99813.84
2018-06-12T10:09:44.210Z,99816.77
2018-06-12T10:12:47.118Z,99815.63
2018-06-12T10:15:50.032Z,99820.79
2018-06-12T10:18:53.026Z,99816.19
2018-06-12T10:21:55.916Z,99816.02
2018-06-12T10:24:58.878Z,99819.93
2018-06-12T10:28:01.800Z,99820.02
2018-06-12T10:31:04.745Z,99816.25
2018-06-12T10:34:07.667Z,99823.15
2018-06-12T10:37:10.577Z,99820.67
2018-06-12T10:40:13.490Z,99825.02
2018-06-12T10:43:16.409Z,99811.16
2018-06-12T10:46:19.322Z,99826.14
2018-06-12T10:49:22.277Z,99816.16
2018-06-12T10:52:25.219Z,99818.66
2018-06-12T10:55:28.161Z,99824.69
2018-06-12T10:58:31.094Z,99826.34
2018-06-12T11:01:34.028Z,99819.66
2018-06-12T11:04:36.973Z,99820.09
2018-06-12T11:07:39.877Z,99817.31
2018-06-12T11:10:42.787Z,99817.18
2018-06-12T11:13:45.701Z,99816.86
2018-06-12T11:16:48.656Z,99816.90
2018-06-12T11:19:51.566Z,99811.85
2018-06-12T11:22:54.523Z,99800.73
2018-06-12T11:25:57.436Z,99798.04
2018-06-12T11:29:00.332Z,99806.02
2018-06-12T11:32:03.725Z,99820.77
2018-06-12T11:35:06.653Z,99817.18
2018-06-12T11:38:09.568Z,99805.38
2018-06-12T11:41:12.469Z,99807.53
2018-06-12T11:44:15.360Z,99802.09
2018-06-12T11:47:18.261Z,99799.30
2018-06-12T11:50:21.157Z,99795.50
2018-06-12T11:53:24.090Z,99793.54
2018-06-12T11:56:27.018Z,99785.47
2018-06-12T11:59:29.943Z,99787.47
2018-06-12T12:02:32.858Z,99783.89
2018-06-12T12:05:35.765Z,99789.61
2018-06-12T12:08:38.703Z,99786.13
2018-06-12T12:11:41.701Z,99787.09
2018-06-12T12:14:44.635Z,99787.27
2018-06-12T12:17:47.600Z,99792.38
2018-06-12T12:20:50.538Z,99789.78
2018-06-12T12:23:53.486Z,99790.88
2018-06-12T12:26:56.511Z,99787.48
2018-06-12T12:29:59.420Z,99784.53
2018-06-12T12:33:02.363Z,99776.06
2018-06-12T12:36:06.805Z,99795.75
2018-06-12T12:39:09.740Z,99789.23
2018-06-12T12:42:12.646Z,99782.88
2018-06-12T12:45:15.568Z,99783.20
2018-06-12T12:48:19.069Z,99780.88
2018-06-12T12:51:22.266Z,99777.39
2018-06-12T12:54:25.469Z,99781.64
2018-06-12T12:57:28.400Z,99782.19
2018-06-12T13:00:31.380Z,99781.84
2018-06-12T13:03:34.537Z,99784.47
2018-06-12T13:06:38.068Z,99780.11
2018-06-12T13:09:40.965Z,99783.94
2018-06-12T13:12:43.897Z,99775.08
2018-06-12T13:15:46.822Z,99779.37
2018-06-12T13:18:49.737Z,99780.05
2018-06-12T13:21:52.669Z,99780.16
2018-06-12T13:24:55.699Z,99776.41
2018-06-12T13:27:58.821Z,99779.22
2018-06-12T13:31:02.698Z,99779.34
2018-06-12T13:34:06.571Z,99784.11
2018-06-12T13:37:10.409Z,99778.30
2018-06-12T13:40:13.774Z,99783.31
2018-06-12T13:43:17.769Z,99771.87
2018-06-12T13:46:21.046Z,99776.17
2018-06-12T13:49:24.575Z,99782.80
2018-06-12T13:52:28.731Z,99783.29
2018-06-12T13:55:31.775Z,99787.92
2018-06-12T13:58:34.899Z,99787.95
2018-06-12T14:01:38.115Z,99787.66
2018-06-12T14:04:42.167Z,99793.92
2018-06-12T14:07:46.287Z,99796.34
2018-06-12T14:10:50.830Z,99795.41
2018-06-12T14:13:54.107Z,99792.27
2018-06-12T14:16:57.681Z,99798.22
2018-06-12T14:20:00.767Z,99796.55
2018-06-12T14:23:04.254Z,99787.22
2018-06-12T14:26:07.711Z,99788.79
2018-06-12T14:29:10.738Z,99796.39
2018-06-12T14:32:14.190Z,99787.09
2018-06-12T14:35:17.460Z,99794.94
2018-06-12T14:38:21.088Z,99795.42
2018-06-12T14:41:24.290Z,99794.89
2018-06-12T14:44:27.638Z,99795.66
2018-06-12T14:47:31.467Z,99800.47
2018-06-12T14:50:35.368Z,99789.88
2018-06-12T14:53:39.020Z,99793.78
2018-06-12T14:56:42.845Z,99799.10
2018-06-12T14:59:46.164Z,99797.91
2018-06-12T15:02:49.173Z,99794.85
2018-06-12T15:05:53.902Z,99796.45
2018-06-12T15:08:58.327Z,99802.16
2018-06-12T15:12:01.986Z,99802.97
2018-06-12T15:15:05.890Z,99794.98
2018-06-12T15:18:09.001Z,99803.54
2018-06-12T15:21:12.852Z,99798.03
2018-06-12T15:24:16.516Z,99801.92
2018-06-12T15:27:19.798Z,99798.79
2018-06-12T15:30:22.858Z,99802.04
2018-06-12T15:33:26.901Z,99788.77
2018-06-12T15:36:30.330Z,99796.56
2018-06-12T15:39:33.650Z,99799.24
2018-06-12T15:42:37.405Z,99808.88
2018-06-12T15:45:41.066Z,99805.81
2018-06-12T15:48:44.452Z,99792.63
2018-06-12T15:51:48.032Z,99788.77
2018-06-12T15:54:51.453Z,99795.70
2018-06-12T15:57:54.692Z,99796.70
2018-06-12T16:00:59.141Z,99784.52
2018-06-12T16:04:02.325Z,99776.16
2018-06-12T16:07:05.616Z,99773.31
2018-06-12T16:10:09.346Z,99770.97
2018-06-12T16:13:13.284Z,99789.73
2018-06-12T16:16:16.255Z,99779.81
2018-06-12T16:19:19.477Z,99776.64
2018-06-12T16:22:23.237Z,99778.33
2018-06-12T16:25:26.757Z,99769.66
2018-06-12T16:28:30.165Z,99773.75
2018-06-12T16:31:34.703Z,99775.58
2018-06-12T16:34:38.186Z,99777.34
2018-06-12T16:37:41.698Z,99787.91
2018-06-12T16:40:45.714Z,99776.99
2018-06-12T16:43:48.997Z,99776.42
2018-06-12T16:46:52.714Z,99773.50
2018-06-12T16:49:56.230Z,99775.94
2018-06-12T16:52:59.745Z,99776.42
2018-06-12T16:56:02.981Z,99768.58
2018-06-12T16:59:06.441Z,99768.31
2018-06-12T17:02:09.930Z,99769.83
2018-06-12T17:05:14.509Z,99760.77
2018-06-12T17:08:17.873Z,99760.09
2018-06-12T17:11:21.185Z,99764.16
2018-06-12T17:14:24.581Z,99763.13
2018-06-12T17:17:28.081Z,99761.42
2018-06-12T17:20:31.418Z,99767.97
2018-06-12T17:23:34.775Z,99761.53
2018-06-12T17:26:38.288Z,99765.53
2018-06-12T17:29:41.713Z,99758.17
2018-06-12T17:32:45.238Z,99763.89
2018-06-12T17:35:48.805Z,99765.41
2018-06-12T17:38:52.115Z,99769.37
2018-06-12T17:41:56.025Z,99768.33
2018-06-12T17:44:59.568Z,99777.35
2018-06-12T17:48:02.841Z,99774.69
2018-06-12T17:51:06.762Z,99771.84
2018-06-12T17:54:10.224Z,99773.34
2018-06-12T17:57:14.711Z,99775.93
2018-06-12T18:00:18.581Z,99772.20
2018-06-12T18:03:22.101Z,99777.89
2018-06-12T18:06:27.183Z,99773.81
2018-06-12T18:09:30.528Z,99776.17
2018-06-12T18:12:33.909Z,99780.68
2018-06-12T18:15:37.858Z,99774.36
2018-06-12T18:18:41.578Z,99778.47
2018-06-12T18:21:44.877Z,99780.11
2018-06-12T18:24:48.244Z,99744.09
2018-06-12T18:27:51.074Z,99780.97
2018-06-12T18:30:54.013Z,99760.55
2018-06-12T18:33:56.995Z,99772.63
2018-06-12T18:36:59.926Z,99773.01
2018-06-12T18:40:02.874Z,99781.25
2018-06-12T18:43:05.854Z,99783.20
2018-06-12T18:46:08.797Z,99782.16
2018-06-12T18:49:11.734Z,99778.13
2018-06-12T18:52:14.690Z,99784.72
2018-06-12T18:55:17.635Z,99793.55
2018-06-12T18:58:20.565Z,99805.16
2018-06-12T19:01:23.540Z,99795.67
2018-06-12T19:04:26.508Z,99798.66
2018-06-12T19:07:29.470Z,99803.37
2018-06-12T19:10:32.398Z,99806.23
2018-06-12T19:13:35.379Z,99817.63
2018-06-12T19:16:38.303Z,99818.63
2018-06-12T19:19:41.263Z,99820.34
2018-06-12T19:22:44.216Z,99819.88
2018-06-12T19:25:47.169Z,99822.17
2018-06-12T19:28:50.128Z,99818.44
2018-06-12T19:31:53.109Z,99823.72
2018-06-12T19:34:56.088Z,99829.27
2018-06-12T19:37:59.022Z,99836.31
2018-06-12T19:41:01.980Z,99834.03
2018-06-12T19:44:04.939Z,99842.08
2018-06-12T19:47:07.861Z,99848.25
2018-06-12T19:50:10.789Z,99845.80
2018-06-12T19:53:13.678Z,99853.09
2018-06-12T19:56:16.608Z,99852.52
2018-06-12T19:59:19.502Z,99857.20
2018-06-12T20:02:22.409Z,99864.28
2018-06-12T20:05:32.123Z,99869.48
2018-06-12T20:08:35.061Z,99871.95
2018-06-12T20:11:38.001Z,99874.76
2018-06-12T20:14:40.935Z,99878.50
2018-06-12T20:17:43.827Z,99886.59
2018-06-12T20:20:46.741Z,99888.13
2018-06-12T20:23:49.637Z,99882.67
2018-06-12T20:26:52.549Z,99889.09
2018-06-12T20:29:55.450Z,99894.20
2018-06-12T20:32:58.441Z,99561.03
2018-06-12T20:36:02.829Z,99902.46
2018-06-12T20:39:08.158Z,99907.58
2018-06-12T20:42:11.109Z,99912.86
2018-06-12T20:45:14.190Z,99909.59
2018-06-12T20:48:17.764Z,99904.38
2018-06-12T20:51:21.176Z,99904.47
2018-06-12T20:54:24.216Z,99909.36
2018-06-12T20:57:27.594Z,99911.17
2018-06-12T21:00:30.609Z,99917.36
2018-06-12T21:03:33.694Z,99913.28
2018-06-12T21:06:36.761Z,99900.94
2018-06-12T21:09:39.871Z,99917.64
2018-06-12T21:12:43.023Z,99918.51
2018-06-12T21:15:46.974Z,99910.75
2018-06-12T21:18:50.553Z,99917.42
2018-06-12T21:21:53.657Z,99914.07
2018-06-12T21:24:56.807Z,99912.95
2018-06-12T21:27:59.990Z,99912.89
2018-06-12T21:31:03.005Z,99916.16
2018-06-12T21:34:06.028Z,99911.35
2018-06-12T21:37:09.832Z,99921.77
2018-06-12T21:40:12.916Z,99913.64
2018-06-12T21:43:15.981Z,99914.03
2018-06-12T21:46:18.928Z,99910.73
2018-06-12T21:49:22.254Z,99909.98
2018-06-12T21:52:25.166Z,99910.33
2018-06-12T21:55:28.319Z,99908.52
2018-06-12T21:58:31.372Z,99907.38
2018-06-12T22:01:34.282Z,99901.70
2018-06-12T22:04:37.182Z,99899.37
2018-06-12T22:07:40.330Z,99895.86
2018-06-12T22:10:43.263Z,99894.75
2018-06-12T22:13:46.804Z,99896.84
2018-06-12T22:16:49.748Z,99897.68
2018-06-12T22:19:52.712Z,99899.37
2018-06-12T22:22:55.630Z,99899.20
2018-06-12T22:25:58.785Z,99912.42
2018-06-12T22:29:01.849Z,99904.38
2018-06-12T22:32:05.338Z,99910.02
2018-06-12T22:35:08.334Z,99912.30
2018-06-12T22:38:11.248Z,99913.72
2018-06-12T22:41:14.258Z,99919.80
2018-06-12T22:44:17.384Z,99920.74
2018-06-12T22:47:21.338Z,99916.33
2018-06-12T22:50:24.368Z,99918.81
2018-06-12T22:53:27.444Z,99916.95
2018-06-12T22:56:30.384Z,99911.00
2018-06-12T22:59:33.366Z,99914.86
2018-06-12T23:02:36.548Z,99918.81
2018-06-12T23:05:39.467Z,99912.06
2018-06-12T23:08:42.353Z,99918.53
2018-06-12T23:11:45.299Z,99922.30
2018-06-12T23:14:48.219Z,99928.60
2018-06-12T23:17:51.159Z,99934.34
2018-06-12T23:22:04.303Z,99923.72
2018-06-12T23:25:07.232Z,99926.38
2018-06-12T23:28:10.149Z,99926.73
2018-06-12T23:31:13.050Z,99931.92
2018-06-12T23:34:15.937Z,99928.26
2018-06-12T23:37:18.877Z,99928.73
2018-06-12T23:40:21.772Z,99924.58
2018-06-12T23:43:24.708Z,99921.38
2018-06-12T23:46:27.623Z,99929.79
2018-06-12T23:49:30.568Z,99924.91
2018-06-12T23:52:33.449Z,99917.09
2018-06-12T23:55:36.421Z,99917.53
2018-06-12T23:58:39.359Z,99910.63
