createdAt,value
2018-04-27T00:02:21.155Z,2.30
2018-04-27T00:04:48.662Z,2.00
2018-04-27T00:07:16.164Z,2.17
2018-04-27T00:09:44.458Z,2.20
2018-04-27T00:12:12.731Z,2.30
2018-04-27T00:14:40.251Z,2.30
2018-04-27T00:17:07.759Z,2.30
2018-04-27T00:19:35.294Z,2.60
2018-04-27T00:22:02.798Z,2.70
2018-04-27T00:24:30.325Z,2.63
2018-04-27T00:26:58.651Z,2.60
2018-04-27T00:29:26.179Z,2.07
2018-04-27T00:31:53.694Z,2.03
2018-04-27T00:34:21.225Z,2.57
2018-04-27T00:36:48.749Z,2.23
2018-04-27T00:39:16.271Z,2.40
2018-04-27T00:41:43.796Z,2.27
2018-04-27T00:44:12.067Z,2.30
2018-04-27T00:46:39.589Z,2.20
2018-04-27T00:49:07.134Z,2.13
2018-04-27T00:51:35.426Z,2.13
2018-04-27T00:54:03.685Z,2.30
2018-04-27T00:56:31.225Z,1.90
2018-04-27T00:58:58.726Z,1.90
2018-04-27T01:01:26.225Z,2.17
2018-04-27T01:03:54.523Z,2.07
2018-04-27T01:06:22.031Z,1.80
2018-04-27T01:08:49.556Z,1.90
2018-04-27T01:11:17.061Z,2.00
2018-04-27T01:13:44.581Z,2.27
2018-04-27T01:16:12.865Z,2.33
2018-04-27T01:18:41.157Z,2.07
2018-04-27T01:21:09.443Z,2.00
2018-04-27T01:23:36.969Z,1.67
2018-04-27T01:26:04.474Z,2.37
2018-04-27T01:28:31.981Z,2.20
2018-04-27T01:30:59.501Z,2.33
2018-04-27T01:33:27.013Z,2.30
2018-04-27T01:35:54.541Z,1.93
2018-04-27T01:38:22.045Z,1.90
2018-04-27T01:40:50.335Z,1.90
2018-04-27T01:43:17.837Z,1.87
2018-04-27T01:45:45.361Z,1.80
2018-04-27T01:48:12.869Z,1.77
2018-04-27T01:50:40.421Z,2.43
2018-04-27T01:53:08.689Z,2.33
2018-04-27T01:55:36.187Z,1.60
2018-04-27T01:58:03.738Z,1.50
2018-04-27T02:00:32.009Z,1.80
2018-04-27T02:02:59.585Z,1.70
2018-04-27T02:05:27.106Z,1.87
2018-04-27T02:07:54.646Z,1.80
2018-04-27T02:10:22.919Z,1.40
2018-04-27T02:12:51.701Z,1.90
2018-04-27T02:15:19.229Z,1.57
2018-04-27T02:17:46.769Z,1.70
2018-04-27T02:20:15.047Z,1.50
2018-04-27T02:22:42.563Z,2.00
2018-04-27T02:25:10.082Z,2.00
2018-04-27T02:27:37.581Z,2.17
2018-04-27T02:30:05.177Z,1.47
2018-04-27T02:32:32.686Z,1.90
2018-04-27T02:35:00.213Z,1.60
2018-04-27T02:37:27.717Z,1.80
2018-04-27T02:39:55.241Z,1.53
2018-04-27T02:42:22.759Z,1.43
2018-04-27T02:44:50.294Z,1.37
2018-04-27T02:47:18.441Z,1.50
2018-04-27T02:49:46.718Z,1.57
2018-04-27T02:52:14.242Z,1.50
2018-04-27T02:54:41.771Z,1.60
2018-04-27T02:57:10.137Z,2.13
2018-04-27T02:59:37.638Z,2.60
2018-04-27T03:02:05.936Z,1.90
2018-04-27T03:04:34.202Z,1.57
2018-04-27T03:07:01.734Z,2.13
2018-04-27T03:09:29.234Z,2.10
2018-04-27T03:11:56.740Z,2.00
2018-04-27T03:14:24.265Z,2.10
2018-04-27T03:16:51.776Z,1.80
2018-04-27T03:19:19.298Z,1.70
2018-04-27T03:21:46.818Z,1.70
2018-04-27T03:24:14.346Z,1.50
2018-04-27T03:26:41.846Z,1.30
2018-04-27T03:29:10.137Z,1.47
2018-04-27T03:31:38.407Z,1.40
2018-04-27T03:34:06.746Z,1.30
2018-04-27T03:36:34.275Z,2.00
2018-04-27T03:39:03.410Z,2.47
2018-04-27T03:41:30.937Z,2.13
2018-04-27T03:43:58.480Z,1.93
2018-04-27T03:46:26.010Z,1.50
2018-04-27T03:48:53.521Z,1.30
2018-04-27T03:51:21.109Z,1.40
2018-04-27T03:53:48.647Z,1.50
2018-04-27T03:56:16.195Z,1.53
2018-04-27T03:58:43.705Z,1.23
2018-04-27T04:01:23.072Z,1.13
2018-04-27T04:04:02.618Z,1.27
2018-04-27T04:06:30.920Z,1.30
2018-04-27T04:08:58.459Z,1.20
2018-04-27T04:11:26.005Z,1.30
2018-04-27T04:13:53.715Z,1.27
2018-04-27T04:16:21.218Z,1.57
2018-04-27T04:18:48.777Z,1.50
2018-04-27T04:21:16.286Z,1.30
2018-04-27T04:23:43.821Z,1.47
2018-04-27T04:26:11.409Z,1.17
2018-04-27T04:28:39.014Z,1.40
2018-04-27T04:31:06.540Z,1.13
2018-04-27T04:33:34.046Z,1.50
2018-04-27T04:36:01.590Z,1.70
2018-04-27T04:38:29.898Z,1.47
2018-04-27T04:40:57.426Z,1.20
2018-04-27T04:43:25.001Z,1.43
2018-04-27T04:45:52.531Z,1.37
2018-04-27T04:48:20.812Z,1.50
2018-04-27T04:50:48.349Z,1.20
2018-04-27T04:53:16.617Z,1.37
2018-04-27T04:55:44.153Z,1.47
2018-04-27T04:58:11.660Z,1.23
2018-04-27T05:00:39.170Z,1.23
2018-04-27T05:03:06.767Z,1.20
2018-04-27T05:05:34.278Z,1.30
2018-04-27T05:08:01.806Z,1.53
2018-04-27T05:10:29.326Z,1.70
2018-04-27T05:12:57.620Z,1.50
2018-04-27T05:15:25.894Z,1.30
2018-04-27T05:17:53.445Z,1.93
2018-04-27T05:20:20.458Z,1.77
2018-04-27T05:22:47.969Z,1.47
2018-04-27T05:25:15.497Z,1.43
2018-04-27T05:27:42.997Z,1.20
2018-04-27T05:30:10.530Z,1.63
2018-04-27T05:32:38.806Z,1.27
2018-04-27T05:35:07.106Z,1.30
2018-04-27T05:37:35.373Z,1.23
2018-04-27T05:40:02.933Z,1.47
2018-04-27T05:42:30.470Z,1.20
2018-04-27T05:44:57.987Z,1.57
2018-04-27T05:47:26.309Z,1.10
2018-04-27T05:49:53.815Z,1.50
2018-04-27T05:52:21.350Z,1.00
2018-04-27T05:54:48.863Z,1.50
2018-04-27T05:57:16.394Z,1.40
2018-04-27T05:59:43.912Z,1.03
2018-04-27T06:02:11.417Z,1.57
2018-04-27T06:04:39.719Z,1.50
2018-04-27T06:07:07.238Z,1.50
2018-04-27T06:09:34.772Z,1.40
2018-04-27T06:12:02.275Z,1.40
2018-04-27T06:14:29.807Z,1.33
2018-04-27T06:16:57.309Z,1.33
2018-04-27T06:19:24.843Z,1.47
2018-04-27T06:21:52.395Z,1.33
2018-04-27T06:24:20.666Z,1.33
2018-04-27T06:26:48.221Z,1.27
2018-04-27T06:29:15.756Z,1.37
2018-04-27T06:31:43.284Z,1.30
2018-04-27T06:36:44.750Z,1.37
2018-04-27T06:39:12.270Z,1.20
2018-04-27T06:41:39.798Z,0.87
2018-04-27T06:44:07.309Z,1.23
2018-04-27T06:46:34.842Z,1.50
2018-04-27T06:49:02.366Z,1.40
2018-04-27T06:51:29.938Z,1.10
2018-04-27T06:53:57.453Z,1.30
2018-04-27T06:56:24.997Z,0.80
2018-04-27T06:58:52.514Z,1.00
2018-04-27T07:01:20.830Z,1.27
2018-04-27T07:03:48.340Z,1.20
2018-04-27T07:06:15.883Z,0.97
2018-04-27T07:08:43.390Z,1.17
2018-04-27T07:11:10.917Z,1.07
2018-04-27T07:13:38.433Z,1.20
2018-04-27T07:16:05.980Z,1.30
2018-04-27T07:18:33.507Z,1.20
2018-04-27T07:21:01.041Z,1.13
2018-04-27T07:23:28.549Z,1.03
2018-04-27T07:25:56.095Z,1.03
2018-04-27T07:28:24.383Z,0.80
2018-04-27T07:30:51.919Z,1.00
2018-04-27T07:33:19.439Z,1.30
2018-04-27T07:35:47.721Z,1.23
2018-04-27T07:38:16.086Z,1.00
2018-04-27T07:40:43.610Z,0.83
2018-04-27T07:43:11.145Z,0.97
2018-04-27T07:45:39.471Z,1.20
2018-04-27T07:48:07.037Z,1.17
2018-04-27T07:50:34.547Z,0.97
2018-04-27T07:53:02.218Z,0.73
2018-04-27T07:55:29.769Z,1.27
2018-04-27T07:57:57.299Z,1.20
2018-04-27T08:00:24.817Z,0.87
2018-04-27T08:02:52.349Z,1.00
2018-04-27T08:05:20.626Z,1.00
2018-04-27T08:07:48.922Z,1.30
2018-04-27T08:10:17.215Z,1.30
2018-04-27T08:12:45.547Z,1.20
2018-04-27T08:15:13.082Z,1.00
2018-04-27T08:17:40.622Z,0.80
2018-04-27T08:20:08.153Z,0.90
2018-04-27T08:22:38.464Z,1.33
2018-04-27T08:25:05.995Z,0.93
2018-04-27T08:27:33.498Z,1.27
2018-04-27T08:30:01.034Z,1.10
2018-04-27T08:32:28.542Z,1.13
2018-04-27T08:34:56.073Z,0.90
2018-04-27T08:37:23.585Z,1.10
2018-04-27T08:39:51.194Z,0.77
2018-04-27T08:42:19.486Z,0.80
2018-04-27T08:44:47.097Z,1.07
2018-04-27T08:47:15.449Z,0.90
2018-04-27T08:49:43.689Z,1.20
2018-04-27T08:52:11.212Z,1.10
2018-04-27T08:54:38.737Z,0.90
2018-04-27T08:57:06.261Z,0.67
2018-04-27T08:59:33.794Z,0.97
2018-04-27T09:02:01.352Z,1.20
2018-04-27T09:04:28.873Z,1.00
2018-04-27T09:06:56.494Z,0.90
2018-04-27T09:09:24.007Z,0.90
2018-04-27T09:11:51.522Z,0.70
2018-04-27T09:14:19.054Z,0.80
2018-04-27T09:16:46.557Z,0.73
2018-04-27T09:19:15.158Z,1.07
2018-04-27T09:21:43.433Z,1.00
2018-04-27T09:24:11.743Z,0.90
2018-04-27T09:26:39.277Z,0.80
2018-04-27T09:29:06.917Z,0.77
2018-04-27T09:31:35.612Z,1.00
2018-04-27T09:34:03.154Z,0.90
2018-04-27T09:36:30.681Z,1.10
2018-04-27T09:38:58.196Z,0.90
2018-04-27T09:41:25.745Z,0.90
2018-04-27T09:43:54.025Z,0.90
2018-04-27T09:46:21.529Z,1.23
2018-04-27T09:48:49.060Z,0.90
2018-04-27T09:51:16.599Z,0.97
2018-04-27T09:53:44.163Z,1.00
2018-04-27T09:56:11.704Z,1.00
2018-04-27T09:58:39.242Z,0.77
2018-04-27T10:01:07.567Z,1.10
2018-04-27T10:03:35.089Z,0.93
2018-04-27T10:06:02.678Z,0.80
2018-04-27T10:08:31.088Z,0.80
2018-04-27T10:10:59.395Z,1.00
2018-04-27T10:13:26.901Z,0.77
2018-04-27T10:15:54.446Z,1.00
2018-04-27T10:18:21.961Z,0.73
2018-04-27T10:20:49.469Z,0.87
2018-04-27T10:23:17.009Z,1.10
2018-04-27T10:25:44.530Z,0.90
2018-04-27T10:28:12.087Z,0.50
2018-04-27T10:30:39.601Z,0.63
2018-04-27T10:33:07.143Z,0.77
2018-04-27T10:35:35.133Z,0.83
2018-04-27T10:38:02.644Z,0.90
2018-04-27T10:40:30.179Z,0.63
2018-04-27T10:42:57.703Z,0.93
2018-04-27T10:45:25.231Z,0.87
2018-04-27T10:47:52.741Z,0.70
2018-04-27T10:50:20.327Z,0.60
2018-04-27T10:52:47.833Z,0.63
2018-04-27T10:55:15.346Z,0.60
2018-04-27T10:57:43.663Z,0.77
2018-04-27T11:00:11.198Z,0.80
2018-04-27T11:02:38.882Z,0.60
2018-04-27T11:05:06.427Z,0.60
2018-04-27T11:07:34.007Z,0.57
2018-04-27T11:10:01.517Z,0.63
2018-04-27T11:12:29.054Z,0.70
2018-04-27T11:14:56.580Z,0.80
2018-04-27T11:17:24.105Z,0.83
2018-04-27T11:19:52.402Z,0.80
2018-04-27T11:22:20.688Z,0.77
2018-04-27T11:24:48.987Z,0.97
2018-04-27T11:27:16.544Z,0.83
2018-04-27T11:29:44.854Z,1.00
2018-04-27T11:32:12.369Z,0.80
2018-04-27T11:34:39.901Z,0.70
2018-04-27T11:37:07.402Z,0.97
2018-04-27T11:39:34.930Z,0.80
2018-04-27T11:42:02.444Z,0.77
2018-04-27T11:44:30.008Z,0.90
2018-04-27T11:46:57.517Z,1.30
2018-04-27T11:49:25.838Z,0.90
2018-04-27T11:51:53.341Z,0.97
2018-04-27T11:54:20.902Z,0.90
2018-04-27T11:56:48.429Z,1.10
2018-04-27T11:59:15.957Z,1.03
2018-04-27T12:01:43.572Z,0.83
2018-04-27T12:04:11.034Z,0.73
2018-04-27T12:06:39.357Z,0.87
2018-04-27T12:09:06.863Z,0.97
2018-04-27T12:11:35.171Z,0.70
2018-04-27T12:14:02.693Z,1.30
2018-04-27T12:16:30.229Z,1.10
2018-04-27T12:18:57.742Z,0.93
2018-04-27T12:21:25.726Z,1.00
2018-04-27T12:23:53.241Z,1.00
2018-04-27T12:26:21.538Z,1.00
2018-04-27T12:28:49.819Z,0.77
2018-04-27T12:31:18.126Z,1.00
2018-04-27T12:33:45.646Z,1.10
2018-04-27T12:36:13.185Z,0.70
2018-04-27T12:38:40.777Z,1.13
2018-04-27T12:41:08.277Z,0.83
2018-04-27T12:43:35.810Z,0.97
2018-04-27T12:46:03.332Z,1.27
2018-04-27T12:48:32.258Z,0.97
2018-04-27T12:50:59.790Z,1.30
2018-04-27T12:53:27.317Z,1.20
2018-04-27T12:55:54.837Z,1.03
2018-04-27T12:58:22.371Z,0.90
2018-04-27T13:00:49.881Z,0.97
2018-04-27T13:03:17.418Z,1.20
2018-04-27T13:05:44.929Z,1.20
2018-04-27T13:08:13.278Z,1.17
2018-04-27T13:10:40.796Z,1.00
2018-04-27T13:13:09.103Z,1.13
2018-04-27T13:15:37.974Z,1.00
2018-04-27T13:18:06.296Z,0.83
2018-04-27T13:20:33.811Z,1.20
2018-04-27T13:23:01.326Z,1.00
2018-04-27T13:25:28.860Z,1.30
2018-04-27T13:27:56.382Z,1.10
2018-04-27T13:30:23.929Z,1.30
2018-04-27T13:32:52.210Z,0.87
2018-04-27T13:35:20.497Z,1.13
2018-04-27T13:37:48.780Z,1.17
2018-04-27T13:40:17.078Z,0.70
2018-04-27T13:42:44.600Z,1.10
2018-04-27T13:45:12.133Z,0.97
2018-04-27T13:47:39.642Z,0.97
2018-04-27T13:50:07.174Z,1.30
2018-04-27T13:52:34.689Z,1.10
2018-04-27T13:55:02.463Z,1.40
2018-04-27T13:57:29.981Z,0.83
2018-04-27T13:59:58.326Z,1.20
2018-04-27T14:02:25.831Z,1.10
2018-04-27T14:04:54.105Z,0.97
2018-04-27T14:07:21.633Z,1.10
2018-04-27T14:09:49.214Z,1.03
2018-04-27T14:12:17.470Z,0.87
2018-04-27T14:14:45.005Z,0.80
2018-04-27T14:17:12.570Z,1.10
2018-04-27T14:19:40.079Z,1.20
2018-04-27T14:22:07.626Z,1.03
2018-04-27T14:24:35.138Z,1.17
2018-04-27T14:27:02.731Z,1.23
2018-04-27T14:29:30.269Z,0.80
2018-04-27T14:31:58.169Z,1.10
2018-04-27T14:34:25.698Z,0.90
2018-04-27T14:36:53.973Z,1.03
2018-04-27T14:39:21.522Z,1.30
2018-04-27T14:41:49.058Z,1.03
2018-04-27T14:44:16.565Z,1.20
2018-04-27T14:46:44.107Z,1.03
2018-04-27T14:49:11.627Z,1.10
2018-04-27T14:51:40.103Z,0.90
2018-04-27T14:54:07.651Z,1.07
2018-04-27T14:56:35.206Z,1.03
2018-04-27T14:59:02.954Z,1.20
2018-04-27T15:01:31.230Z,0.93
2018-04-27T15:03:59.521Z,1.27
2018-04-27T15:06:27.806Z,1.27
2018-04-27T15:08:58.366Z,1.20
2018-04-27T15:11:25.886Z,1.47
2018-04-27T15:13:53.834Z,1.23
2018-04-27T15:16:21.361Z,1.47
2018-04-27T15:18:48.873Z,1.63
2018-04-27T15:21:16.397Z,0.97
2018-04-27T15:23:43.914Z,1.43
2018-04-27T15:26:11.488Z,1.47
2018-04-27T15:28:39.046Z,1.23
2018-04-27T15:31:06.569Z,1.03
2018-04-27T15:33:34.095Z,0.97
2018-04-27T15:36:01.610Z,1.40
2018-04-27T15:38:29.145Z,1.13
2018-04-27T15:40:56.667Z,1.30
2018-04-27T15:43:24.205Z,1.60
2018-04-27T15:45:51.754Z,1.07
2018-04-27T15:48:19.930Z,1.40
2018-04-27T15:50:47.462Z,1.30
2018-04-27T15:53:14.973Z,1.57
2018-04-27T15:55:42.504Z,1.33
2018-04-27T15:58:10.020Z,1.00
2018-04-27T16:00:37.884Z,1.20
2018-04-27T16:03:05.393Z,1.30
2018-04-27T16:05:34.560Z,0.97
2018-04-27T16:08:02.101Z,1.40
2018-04-27T16:10:29.607Z,1.30
2018-04-27T16:15:57.725Z,1.20
2018-04-27T16:18:25.286Z,1.20
2018-04-27T16:20:53.558Z,1.20
2018-04-27T16:23:21.061Z,1.23
2018-04-27T16:25:48.609Z,1.37
2018-04-27T16:28:16.893Z,1.30
2018-04-27T16:30:44.418Z,1.27
2018-04-27T16:33:11.979Z,1.53
2018-04-27T16:35:39.509Z,1.23
2018-04-27T16:38:07.030Z,1.27
2018-04-27T16:40:34.565Z,1.23
2018-04-27T16:43:02.106Z,1.27
2018-04-27T16:45:29.622Z,1.60
2018-04-27T16:47:57.145Z,1.50
2018-04-27T16:50:24.781Z,1.57
2018-04-27T16:52:53.185Z,1.30
2018-04-27T16:55:20.850Z,1.23
2018-04-27T16:57:48.366Z,1.47
2018-04-27T17:00:16.666Z,1.30
2018-04-27T17:02:44.930Z,1.40
2018-04-27T17:05:12.474Z,1.30
2018-04-27T17:07:40.020Z,1.47
2018-04-27T17:10:07.566Z,1.30
2018-04-27T17:12:35.894Z,1.00
2018-04-27T17:15:03.404Z,1.30
2018-04-27T17:17:30.938Z,1.37
2018-04-27T17:19:59.214Z,1.30
2018-04-27T17:22:26.805Z,1.20
2018-04-27T17:24:54.556Z,1.40
2018-04-27T17:27:22.123Z,1.40
2018-04-27T17:29:49.642Z,1.50
2018-04-27T17:32:17.157Z,1.20
2018-04-27T17:34:45.450Z,1.13
2018-04-27T17:37:13.068Z,1.13
2018-04-27T17:39:41.344Z,1.33
2018-04-27T17:42:08.869Z,1.30
2018-04-27T17:44:37.170Z,1.33
2018-04-27T17:47:06.249Z,1.30
2018-04-27T17:49:34.667Z,1.50
2018-04-27T17:52:02.194Z,1.50
2018-04-27T17:54:29.701Z,1.40
2018-04-27T17:56:58.013Z,1.53
2018-04-27T17:59:25.577Z,0.90
2018-04-27T18:01:53.870Z,1.20
2018-04-27T18:04:21.373Z,1.33
2018-04-27T18:06:48.923Z,1.50
2018-04-27T18:09:16.453Z,1.20
2018-04-27T18:11:44.776Z,1.10
2018-04-27T18:14:13.235Z,1.60
2018-04-27T18:16:41.575Z,1.43
2018-04-27T18:19:09.847Z,1.00
2018-04-27T18:21:37.355Z,1.23
2018-04-27T18:24:04.885Z,1.30
2018-04-27T18:26:32.409Z,1.00
2018-04-27T18:29:00.237Z,1.20
2018-04-27T18:31:27.763Z,1.20
2018-04-27T18:33:56.042Z,1.37
2018-04-27T18:36:23.685Z,1.03
2018-04-27T18:38:51.310Z,1.20
2018-04-27T18:41:19.600Z,1.40
2018-04-27T18:43:47.902Z,1.40
2018-04-27T18:46:15.631Z,1.10
2018-04-27T18:48:43.172Z,1.20
2018-04-27T18:51:26.522Z,1.30
2018-04-27T18:53:54.057Z,1.23
2018-04-27T18:56:22.506Z,1.50
2018-04-27T18:58:59.351Z,1.10
2018-04-27T19:01:27.690Z,1.30
2018-04-27T19:03:55.194Z,1.13
2018-04-27T19:06:24.482Z,1.50
2018-04-27T19:08:52.005Z,1.33
2018-04-27T19:11:19.574Z,1.53
2018-04-27T19:13:47.093Z,1.40
2018-04-27T19:16:14.620Z,1.20
2018-04-27T19:18:42.134Z,1.10
2018-04-27T19:21:09.666Z,1.13
2018-04-27T19:23:38.777Z,1.00
2018-04-27T19:26:08.110Z,1.37
2018-04-27T19:28:35.651Z,1.20
2018-04-27T19:31:03.980Z,1.40
2018-04-27T19:33:32.286Z,1.53
2018-04-27T19:36:00.561Z,1.20
2018-04-27T19:38:28.463Z,1.10
2018-04-27T19:40:56.737Z,1.40
2018-04-27T19:43:25.014Z,1.30
2018-04-27T19:45:52.555Z,1.00
2018-04-27T19:48:20.057Z,1.13
2018-04-27T19:50:47.578Z,1.10
2018-04-27T19:53:15.077Z,1.40
2018-04-27T19:55:42.614Z,1.30
2018-04-27T19:58:11.049Z,1.50
2018-04-27T20:00:38.552Z,1.27
2018-04-27T20:03:06.081Z,1.27
2018-04-27T20:05:49.421Z,1.40
2018-04-27T20:08:22.658Z,1.30
2018-04-27T20:10:50.313Z,1.30
2018-04-27T20:13:20.601Z,1.40
2018-04-27T20:15:55.893Z,1.50
2018-04-27T20:18:29.327Z,1.20
2018-04-27T20:20:56.863Z,1.30
2018-04-27T20:23:26.280Z,1.40
2018-04-27T20:25:53.786Z,1.37
2018-04-27T20:28:22.083Z,1.30
2018-04-27T20:30:51.217Z,1.43
2018-04-27T20:33:21.810Z,1.00
2018-04-27T20:35:49.327Z,1.23
2018-04-27T20:38:19.565Z,1.60
2018-04-27T20:40:47.097Z,1.33
2018-04-27T20:43:16.313Z,1.50
2018-04-27T20:45:44.839Z,1.33
2018-04-27T20:48:15.226Z,1.07
2018-04-27T20:50:48.552Z,1.10
2018-04-27T20:53:16.830Z,1.80
2018-04-27T20:55:55.038Z,1.40
2018-04-27T20:58:22.734Z,1.30
2018-04-27T21:00:50.277Z,1.50
2018-04-27T21:03:17.781Z,1.60
2018-04-27T21:05:46.061Z,1.67
2018-04-27T21:08:14.362Z,1.60
2018-04-27T21:10:41.865Z,1.40
2018-04-27T21:13:09.385Z,1.57
2018-04-27T21:15:36.893Z,1.60
2018-04-27T21:18:05.393Z,1.20
2018-04-27T21:20:32.932Z,1.60
2018-04-27T21:23:00.469Z,1.30
2018-04-27T21:25:30.996Z,1.57
2018-04-27T21:27:58.503Z,1.60
2018-04-27T21:30:26.821Z,1.50
2018-04-27T21:33:08.357Z,2.10
2018-04-27T21:41:49.924Z,1.87
2018-04-27T21:44:20.003Z,1.90
2018-04-27T21:46:50.882Z,1.60
2018-04-27T21:49:19.259Z,1.60
2018-04-27T21:51:50.326Z,2.10
2018-04-27T21:54:19.850Z,1.70
2018-04-27T21:59:59.145Z,1.77
2018-04-27T22:02:28.718Z,1.40
2018-04-27T22:07:51.115Z,1.80
2018-04-27T22:10:18.627Z,1.83
2018-04-27T22:13:01.052Z,1.73
2018-04-27T22:15:29.294Z,1.73
2018-04-27T22:17:56.793Z,1.87
2018-04-27T22:20:40.060Z,1.53
2018-04-27T22:23:07.576Z,1.70
2018-04-27T22:25:47.450Z,1.50
2018-04-27T22:28:14.989Z,1.60
2018-04-27T22:30:44.201Z,1.70
2018-04-27T22:33:31.229Z,1.50
2018-04-27T22:36:05.437Z,1.70
2018-04-27T22:38:38.433Z,1.70
2018-04-27T22:41:08.592Z,1.67
2018-04-27T22:43:36.110Z,1.50
2018-04-27T22:46:14.353Z,1.67
2018-04-27T22:48:44.681Z,1.87
2018-04-27T22:51:14.037Z,1.80
2018-04-27T22:53:44.408Z,2.03
2018-04-27T22:56:23.846Z,1.43
2018-04-27T22:58:51.359Z,1.73
2018-04-27T23:01:18.924Z,1.50
2018-04-27T23:03:46.436Z,1.93
2018-04-27T23:06:13.969Z,1.93
2018-04-27T23:08:56.349Z,1.77
2018-04-27T23:11:24.626Z,1.77
2018-04-27T23:13:55.902Z,1.73
2018-04-27T23:16:23.410Z,1.90
2018-04-27T23:18:51.702Z,1.93
2018-04-27T23:24:12.976Z,1.60
2018-04-27T23:26:41.245Z,1.43
2018-04-27T23:29:08.769Z,1.57
2018-04-27T23:31:36.273Z,1.80
2018-04-27T23:34:04.493Z,1.60
2018-04-27T23:36:32.763Z,1.67
2018-04-27T23:39:01.086Z,1.80
2018-04-27T23:41:28.591Z,1.70
2018-04-27T23:43:56.099Z,1.60
2018-04-27T23:46:24.389Z,1.90
2018-04-27T23:48:52.655Z,1.90
2018-04-27T23:51:20.193Z,1.87
2018-04-27T23:53:49.457Z,2.10
2018-04-27T23:56:17.782Z,1.83
2018-04-27T23:58:45.289Z,2.30
