createdAt,value
2018-12-13T00:02:00.559Z,84.51
2018-12-13T00:04:31.522Z,85.58
2018-12-13T00:07:00.451Z,85.42
2018-12-13T00:09:29.408Z,85.42
2018-12-13T00:11:58.330Z,85.69
2018-12-13T00:14:27.350Z,84.93
2018-12-13T00:16:56.276Z,84.77
2018-12-13T00:19:25.223Z,85.83
2018-12-13T00:21:54.147Z,86.29
2018-12-13T00:24:23.089Z,86.07
2018-12-13T00:26:52.117Z,86.24
2018-12-13T00:29:21.126Z,85.64
2018-12-13T00:31:50.138Z,86.37
2018-12-13T00:34:19.036Z,86.68
2018-12-13T00:36:48.771Z,86.44
2018-12-13T00:39:17.699Z,87.18
2018-12-13T00:41:46.657Z,87.21
2018-12-13T00:44:15.644Z,86.24
2018-12-13T00:46:44.527Z,87.13
2018-12-13T00:49:13.589Z,88.05
2018-12-13T00:51:42.522Z,87.21
2018-12-13T00:54:11.480Z,87.08
2018-12-13T00:56:41.082Z,86.22
2018-12-13T00:59:10.039Z,85.91
2018-12-13T01:01:38.988Z,87.52
2018-12-13T01:04:10.217Z,86.96
2018-12-13T01:06:39.160Z,86.58
2018-12-13T01:09:08.034Z,87.19
2018-12-13T01:11:38.941Z,85.46
2018-12-13T01:14:07.847Z,85.48
2018-12-13T01:16:36.759Z,86.31
2018-12-13T01:19:05.673Z,86.28
2018-12-13T01:21:34.674Z,85.60
2018-12-13T01:24:03.642Z,85.42
2018-12-13T01:26:32.586Z,86.39
2018-12-13T01:29:01.503Z,85.85
2018-12-13T01:31:30.449Z,86.04
2018-12-13T01:33:59.384Z,85.97
2018-12-13T01:36:28.270Z,86.19
2018-12-13T01:38:57.203Z,85.96
2018-12-13T01:41:26.150Z,86.27
2018-12-13T01:43:55.189Z,85.63
2018-12-13T01:46:24.112Z,85.59
2018-12-13T01:48:53.091Z,85.81
2018-12-13T01:51:21.981Z,86.84
2018-12-13T01:53:50.909Z,87.91
2018-12-13T01:56:19.801Z,87.90
2018-12-13T01:58:48.724Z,87.37
2018-12-13T02:01:18.734Z,87.32
2018-12-13T02:03:47.718Z,87.14
2018-12-13T02:06:17.767Z,87.32
2018-12-13T02:08:46.711Z,88.03
2018-12-13T02:11:15.581Z,88.63
2018-12-13T02:13:45.555Z,88.55
2018-12-13T02:16:14.902Z,88.53
2018-12-13T02:18:43.838Z,87.90
2018-12-13T02:21:12.782Z,87.29
2018-12-13T02:23:41.691Z,87.27
2018-12-13T02:26:10.587Z,86.07
2018-12-13T02:28:39.542Z,85.37
2018-12-13T02:31:08.464Z,84.66
2018-12-13T02:33:37.342Z,84.32
2018-12-13T02:36:06.258Z,83.87
2018-12-13T02:38:35.217Z,83.07
2018-12-13T02:41:04.226Z,84.09
2018-12-13T02:43:33.256Z,84.61
2018-12-13T02:46:02.210Z,83.89
2018-12-13T02:48:31.114Z,83.00
2018-12-13T02:51:00.121Z,83.00
2018-12-13T02:53:29.069Z,83.14
2018-12-13T02:55:58.022Z,82.33
2018-12-13T02:58:26.959Z,83.77
2018-12-13T03:00:55.863Z,83.04
2018-12-13T03:03:24.762Z,83.82
2018-12-13T03:05:53.731Z,83.24
2018-12-13T03:08:22.986Z,83.28
2018-12-13T03:10:53.048Z,82.95
2018-12-13T03:13:21.969Z,83.73
2018-12-13T03:15:50.859Z,83.12
2018-12-13T03:18:21.748Z,82.92
2018-12-13T03:20:50.618Z,82.73
2018-12-13T03:23:19.568Z,84.44
2018-12-13T03:25:48.553Z,83.60
2018-12-13T03:28:17.458Z,84.33
2018-12-13T03:30:46.391Z,84.03
2018-12-13T03:33:15.315Z,84.54
2018-12-13T03:35:44.247Z,84.46
2018-12-13T03:38:13.186Z,83.66
2018-12-13T03:40:42.296Z,84.53
2018-12-13T03:43:11.180Z,83.04
2018-12-13T03:45:40.096Z,83.94
2018-12-13T03:48:08.968Z,84.47
2018-12-13T03:50:38.017Z,84.89
2018-12-13T03:53:06.946Z,85.05
2018-12-13T03:55:35.879Z,84.00
2018-12-13T03:58:04.799Z,84.70
2018-12-13T04:00:33.654Z,84.41
2018-12-13T04:03:03.672Z,84.27
2018-12-13T04:05:32.526Z,83.40
2018-12-13T04:08:01.450Z,83.63
2018-12-13T04:10:31.459Z,84.35
2018-12-13T04:13:00.397Z,83.72
2018-12-13T04:15:29.424Z,84.15
2018-12-13T04:17:58.365Z,84.09
2018-12-13T04:20:29.254Z,84.21
2018-12-13T04:22:58.186Z,84.78
2018-12-13T04:25:27.180Z,85.01
2018-12-13T04:27:56.138Z,85.21
2018-12-13T04:30:25.186Z,84.81
2018-12-13T04:32:54.110Z,84.61
2018-12-13T04:35:23.053Z,84.48
2018-12-13T04:37:51.997Z,83.83
2018-12-13T04:40:20.905Z,83.44
2018-12-13T04:42:49.882Z,83.85
2018-12-13T04:45:18.835Z,84.36
2018-12-13T04:47:47.779Z,84.52
2018-12-13T04:50:16.744Z,84.29
2018-12-13T04:52:45.675Z,83.97
2018-12-13T04:55:14.641Z,84.75
2018-12-13T04:57:43.601Z,85.28
2018-12-13T05:00:12.611Z,84.66
2018-12-13T05:02:41.562Z,83.85
2018-12-13T05:05:10.503Z,84.79
2018-12-13T05:07:41.913Z,84.76
2018-12-13T05:10:14.797Z,84.27
2018-12-13T05:12:43.749Z,85.30
2018-12-13T05:15:12.633Z,84.75
2018-12-13T05:17:41.615Z,85.19
2018-12-13T05:20:10.541Z,84.24
2018-12-13T05:22:39.457Z,85.15
2018-12-13T05:25:08.598Z,84.53
2018-12-13T05:27:37.539Z,84.78
2018-12-13T05:30:06.541Z,84.99
2018-12-13T05:32:35.466Z,84.67
2018-12-13T05:35:04.472Z,84.94
2018-12-13T05:37:33.922Z,84.89
2018-12-13T05:40:03.838Z,85.35
2018-12-13T05:42:32.813Z,85.33
2018-12-13T05:45:01.793Z,84.69
2018-12-13T05:47:30.785Z,84.36
2018-12-13T05:49:59.740Z,85.58
2018-12-13T05:52:28.766Z,84.98
2018-12-13T05:54:57.693Z,84.50
2018-12-13T05:57:26.614Z,84.64
2018-12-13T05:59:55.548Z,85.05
2018-12-13T06:02:24.511Z,85.54
2018-12-13T06:04:53.488Z,85.50
2018-12-13T06:07:22.376Z,85.72
2018-12-13T06:09:51.317Z,86.43
2018-12-13T06:12:20.254Z,84.69
2018-12-13T06:14:49.743Z,86.08
2018-12-13T06:17:18.650Z,81.90
2018-12-13T06:19:47.581Z,80.24
2018-12-13T06:22:16.595Z,82.85
2018-12-13T06:24:46.029Z,84.04
2018-12-13T06:27:15.097Z,84.85
2018-12-13T06:29:48.833Z,86.89
2018-12-13T06:32:15.011Z,85.22
2018-12-13T06:34:44.048Z,85.99
2018-12-13T06:37:13.545Z,86.72
2018-12-13T06:39:42.477Z,86.27
2018-12-13T06:42:11.377Z,86.29
2018-12-13T06:44:40.315Z,86.58
2018-12-13T06:47:09.318Z,87.13
2018-12-13T06:49:38.886Z,87.15
2018-12-13T06:52:07.927Z,86.62
2018-12-13T06:54:36.859Z,87.09
2018-12-13T06:57:05.888Z,87.64
2018-12-13T06:59:34.824Z,87.43
2018-12-13T07:02:03.799Z,86.79
2018-12-13T07:04:32.671Z,86.02
2018-12-13T07:07:01.730Z,86.98
2018-12-13T07:09:30.693Z,88.18
2018-12-13T07:11:59.634Z,88.71
2018-12-13T07:14:28.681Z,88.24
2018-12-13T07:16:57.667Z,87.95
2018-12-13T07:19:27.464Z,87.50
2018-12-13T07:21:56.357Z,87.59
2018-12-13T07:24:25.282Z,88.08
2018-12-13T07:26:54.196Z,87.49
2018-12-13T07:29:23.200Z,86.31
2018-12-13T07:31:52.078Z,86.45
2018-12-13T07:34:21.005Z,86.02
2018-12-13T07:36:50.001Z,85.84
2018-12-13T07:39:18.936Z,85.99
2018-12-13T07:41:47.847Z,85.29
2018-12-13T07:44:16.837Z,85.73
2018-12-13T07:46:45.769Z,85.44
2018-12-13T07:49:14.782Z,84.02
2018-12-13T07:51:43.707Z,84.71
2018-12-13T07:54:12.594Z,85.10
2018-12-13T07:56:41.575Z,85.33
2018-12-13T07:59:10.993Z,84.50
2018-12-13T08:01:39.900Z,84.17
2018-12-13T08:04:08.809Z,84.55
2018-12-13T08:06:37.739Z,84.04
2018-12-13T08:09:08.563Z,83.25
2018-12-13T08:11:37.458Z,82.27
2018-12-13T08:14:06.339Z,82.44
2018-12-13T08:21:49.089Z,82.98
2018-12-13T08:24:18.069Z,82.28
2018-12-13T08:26:48.942Z,82.21
2018-12-13T08:29:18.163Z,82.12
2018-12-13T08:31:48.248Z,81.44
2018-12-13T08:34:17.171Z,81.32
2018-12-13T08:36:46.035Z,81.61
2018-12-13T08:39:15.018Z,80.75
2018-12-13T08:41:44.360Z,79.66
2018-12-13T08:44:14.386Z,80.59
2018-12-13T08:46:43.285Z,81.12
2018-12-13T08:49:12.253Z,81.46
2018-12-13T08:51:41.202Z,80.87
2018-12-13T08:54:10.162Z,80.85
2018-12-13T08:56:39.086Z,80.41
2018-12-13T08:59:07.966Z,78.50
2018-12-13T09:01:36.915Z,78.92
2018-12-13T09:04:05.803Z,79.75
2018-12-13T09:06:34.719Z,79.06
2018-12-13T09:09:05.467Z,79.49
2018-12-13T09:11:35.470Z,79.29
2018-12-13T09:14:04.833Z,79.00
2018-12-13T09:16:33.810Z,80.23
2018-12-13T09:19:02.925Z,78.77
2018-12-13T09:21:32.040Z,78.44
2018-12-13T09:24:01.002Z,79.09
2018-12-13T09:26:29.945Z,79.14
2018-12-13T09:28:58.902Z,79.25
2018-12-13T09:31:27.926Z,79.85
2018-12-13T09:33:56.850Z,79.89
2018-12-13T09:36:25.811Z,79.71
2018-12-13T09:38:55.221Z,78.28
2018-12-13T09:41:24.915Z,78.58
2018-12-13T09:43:54.058Z,79.58
2018-12-13T09:46:23.038Z,79.23
2018-12-13T09:48:51.990Z,79.81
2018-12-13T09:51:20.954Z,79.42
2018-12-13T09:53:49.862Z,79.00
2018-12-13T09:56:18.802Z,82.50
2018-12-13T09:58:47.818Z,83.00
2018-12-13T10:01:16.771Z,82.77
2018-12-13T10:03:45.702Z,81.63
2018-12-13T10:06:14.577Z,81.97
2018-12-13T10:08:46.236Z,80.10
2018-12-13T10:11:14.453Z,82.19
2018-12-13T10:13:43.435Z,78.66
2018-12-13T10:16:12.366Z,81.96
2018-12-13T10:18:41.255Z,78.27
2018-12-13T10:21:10.300Z,79.59
2018-12-13T10:23:39.209Z,79.69
2018-12-13T10:26:08.161Z,78.69
2018-12-13T10:28:37.674Z,79.35
2018-12-13T10:31:06.653Z,78.84
2018-12-13T10:33:35.546Z,78.44
2018-12-13T10:36:04.489Z,76.67
2018-12-13T10:38:33.466Z,78.10
2018-12-13T10:41:02.336Z,76.96
2018-12-13T10:43:31.346Z,77.38
2018-12-13T10:46:00.212Z,75.82
2018-12-13T10:48:29.243Z,73.25
2018-12-13T10:50:58.238Z,75.00
2018-12-13T10:53:27.137Z,73.29
2018-12-13T10:55:56.407Z,79.43
2018-12-13T10:58:25.272Z,75.28
2018-12-13T11:00:59.545Z,75.10
2018-12-13T11:03:33.961Z,75.58
2018-12-13T11:06:02.847Z,73.90
2018-12-13T11:08:31.885Z,74.55
2018-12-13T11:11:00.806Z,76.63
2018-12-13T11:13:30.323Z,75.01
2018-12-13T11:15:59.262Z,74.46
2018-12-13T11:18:28.159Z,77.13
2018-12-13T11:20:57.160Z,76.09
2018-12-13T11:23:26.104Z,76.60
2018-12-13T11:25:55.326Z,75.11
2018-12-13T11:28:35.756Z,75.44
2018-12-13T11:31:04.740Z,76.45
2018-12-13T11:33:33.610Z,75.19
2018-12-13T11:36:02.550Z,75.40
2018-12-13T11:38:31.534Z,74.83
2018-12-13T11:41:00.521Z,73.56
2018-12-13T11:43:29.459Z,75.20
2018-12-13T11:45:59.129Z,76.05
2018-12-13T11:48:28.145Z,74.43
2018-12-13T11:50:57.106Z,74.13
2018-12-13T11:53:25.999Z,73.56
2018-12-13T11:55:54.958Z,74.19
2018-12-13T11:58:23.888Z,74.50
2018-12-13T12:00:52.839Z,74.85
2018-12-13T12:03:21.819Z,74.49
2018-12-13T12:05:50.788Z,73.97
2018-12-13T12:08:20.765Z,74.29
2018-12-13T12:10:49.730Z,73.55
2018-12-13T12:13:18.676Z,72.02
2018-12-13T12:15:47.554Z,72.94
2018-12-13T12:18:16.744Z,72.61
2018-12-13T12:20:45.786Z,72.24
2018-12-13T12:23:14.765Z,73.07
2018-12-13T12:25:43.680Z,74.02
2018-12-13T12:28:12.646Z,73.93
2018-12-13T12:30:41.570Z,71.58
2018-12-13T12:33:10.543Z,73.74
2018-12-13T12:35:39.423Z,73.43
2018-12-13T12:38:08.369Z,74.91
2018-12-13T12:40:37.285Z,76.55
2018-12-13T12:43:06.177Z,76.02
2018-12-13T12:45:35.199Z,75.03
2018-12-13T12:48:04.106Z,74.11
2018-12-13T12:50:34.310Z,73.96
2018-12-13T12:53:03.251Z,72.66
2018-12-13T12:55:32.211Z,73.74
2018-12-13T12:58:01.133Z,72.61
2018-12-13T13:00:30.161Z,74.86
2018-12-13T13:02:59.457Z,75.01
2018-12-13T13:05:28.422Z,72.83
2018-12-13T13:07:57.891Z,73.50
2018-12-13T13:10:26.954Z,72.80
2018-12-13T13:12:55.959Z,74.28
2018-12-13T13:15:25.008Z,74.15
2018-12-13T13:17:53.932Z,73.90
2018-12-13T13:20:22.896Z,74.64
2018-12-13T13:22:51.903Z,75.05
2018-12-13T13:25:20.838Z,73.37
2018-12-13T13:27:50.660Z,74.98
2018-12-13T13:30:19.823Z,74.96
2018-12-13T13:32:48.789Z,74.74
2018-12-13T13:35:17.749Z,73.30
2018-12-13T13:37:46.658Z,73.38
2018-12-13T13:40:15.541Z,74.07
2018-12-13T13:42:44.598Z,75.78
2018-12-13T13:45:13.621Z,75.01
2018-12-13T13:47:42.554Z,74.94
2018-12-13T13:50:11.520Z,74.15
2018-12-13T13:52:40.667Z,74.18
2018-12-13T13:55:09.610Z,75.13
2018-12-13T13:57:38.581Z,76.32
2018-12-13T14:00:09.458Z,74.75
2018-12-13T14:02:38.390Z,75.78
2018-12-13T14:05:07.368Z,76.48
2018-12-13T14:07:36.239Z,74.96
2018-12-13T14:10:05.747Z,74.24
2018-12-13T14:12:34.707Z,75.41
2018-12-13T14:15:03.678Z,75.30
2018-12-13T14:17:32.599Z,73.73
2018-12-13T14:20:01.520Z,75.62
2018-12-13T14:22:30.530Z,72.91
2018-12-13T14:24:59.527Z,72.97
2018-12-13T14:27:28.541Z,74.23
2018-12-13T14:29:57.511Z,74.26
2018-12-13T14:32:26.435Z,73.58
2018-12-13T14:34:57.560Z,75.14
2018-12-13T14:37:26.314Z,75.57
2018-12-13T14:39:55.262Z,74.77
2018-12-13T14:42:26.164Z,75.80
2018-12-13T14:44:55.081Z,76.12
2018-12-13T14:47:24.061Z,75.08
2018-12-13T14:49:53.050Z,76.27
2018-12-13T14:52:22.088Z,75.65
2018-12-13T14:54:51.104Z,75.07
2018-12-13T14:57:20.154Z,76.14
2018-12-13T14:59:50.146Z,74.39
2018-12-13T15:02:19.093Z,74.90
2018-12-13T15:04:50.055Z,74.88
2018-12-13T15:07:18.976Z,77.60
2018-12-13T15:09:50.898Z,78.00
2018-12-13T15:12:18.879Z,76.31
2018-12-13T15:14:47.844Z,76.50
2018-12-13T15:17:16.767Z,77.20
2018-12-13T15:19:45.699Z,78.05
2018-12-13T15:22:15.666Z,77.84
2018-12-13T15:24:44.700Z,76.41
2018-12-13T15:27:13.586Z,77.17
2018-12-13T15:29:42.543Z,76.39
2018-12-13T15:32:11.486Z,77.16
2018-12-13T15:34:40.398Z,77.68
2018-12-13T15:37:09.339Z,78.36
2018-12-13T15:39:38.269Z,80.35
2018-12-13T15:42:07.159Z,77.69
2018-12-13T15:44:36.097Z,77.49
2018-12-13T15:47:05.019Z,76.48
2018-12-13T15:49:34.233Z,78.37
2018-12-13T15:52:03.252Z,78.00
2018-12-13T15:54:32.128Z,75.88
2018-12-13T15:57:01.054Z,77.97
2018-12-13T15:59:29.971Z,77.93
2018-12-13T16:01:58.935Z,78.40
2018-12-13T16:04:27.861Z,78.61
2018-12-13T16:06:56.859Z,78.74
2018-12-13T16:09:25.793Z,81.84
2018-12-13T16:11:54.842Z,78.69
2018-12-13T16:14:23.766Z,78.77
2018-12-13T16:16:52.729Z,78.78
2018-12-13T16:19:21.655Z,78.85
2018-12-13T16:21:50.525Z,78.75
2018-12-13T16:24:19.548Z,77.89
2018-12-13T16:26:48.533Z,79.14
2018-12-13T16:29:18.434Z,78.12
2018-12-13T16:31:47.403Z,77.81
2018-12-13T16:34:16.361Z,78.46
2018-12-13T16:36:45.289Z,78.69
2018-12-13T16:39:14.171Z,78.82
2018-12-13T16:41:43.131Z,80.30
2018-12-13T16:44:12.065Z,80.59
2018-12-13T16:46:41.007Z,79.59
2018-12-13T16:49:10.030Z,79.20
2018-12-13T16:51:39.072Z,77.96
2018-12-13T16:54:08.136Z,77.71
2018-12-13T16:56:37.195Z,77.65
2018-12-13T16:59:06.229Z,78.61
2018-12-13T17:01:35.130Z,79.94
2018-12-13T17:04:04.052Z,77.69
2018-12-13T17:06:32.981Z,78.73
2018-12-13T17:11:38.239Z,76.86
2018-12-13T17:14:07.195Z,79.16
2018-12-13T17:16:36.216Z,79.37
2018-12-13T17:19:05.166Z,80.01
2018-12-13T17:21:34.124Z,78.31
2018-12-13T17:24:03.172Z,78.40
2018-12-13T17:26:32.156Z,79.62
2018-12-13T17:29:01.189Z,74.09
2018-12-13T17:31:30.185Z,75.58
2018-12-13T17:33:59.063Z,77.30
2018-12-13T17:36:28.007Z,77.46
2018-12-13T17:38:56.950Z,78.39
2018-12-13T17:41:26.200Z,79.50
2018-12-13T17:43:55.082Z,80.57
2018-12-13T17:46:24.138Z,81.17
2018-12-13T17:48:53.023Z,80.93
2018-12-13T17:51:21.968Z,80.57
2018-12-13T17:53:51.033Z,80.79
2018-12-13T17:56:20.545Z,81.52
2018-12-13T17:58:49.503Z,82.11
2018-12-13T18:01:18.489Z,82.60
2018-12-13T18:03:47.415Z,82.03
2018-12-13T18:06:16.374Z,82.17
2018-12-13T18:08:45.302Z,81.74
2018-12-13T18:11:14.206Z,81.87
2018-12-13T18:13:43.174Z,81.61
2018-12-13T18:16:12.051Z,81.37
2018-12-13T18:18:40.938Z,81.76
2018-12-13T18:21:09.959Z,81.34
2018-12-13T18:23:38.916Z,81.32
2018-12-13T18:26:07.840Z,81.68
2018-12-13T18:28:36.802Z,81.73
2018-12-13T18:31:05.754Z,81.89
2018-12-13T18:33:34.722Z,82.38
2018-12-13T18:36:03.634Z,82.09
2018-12-13T18:38:32.675Z,81.56
2018-12-13T18:41:01.630Z,81.90
2018-12-13T18:43:30.560Z,82.42
2018-12-13T18:45:59.548Z,82.23
2018-12-13T18:48:28.485Z,82.37
2018-12-13T18:50:57.470Z,82.81
2018-12-13T18:53:26.482Z,82.52
2018-12-13T18:55:55.422Z,82.25
2018-12-13T18:58:25.462Z,82.57
2018-12-13T19:00:55.446Z,82.15
2018-12-13T19:03:24.481Z,82.21
2018-12-13T19:05:53.448Z,82.53
2018-12-13T19:08:22.650Z,82.77
2018-12-13T19:10:51.639Z,82.65
2018-12-13T19:13:22.199Z,82.50
2018-12-13T19:15:51.193Z,82.67
2018-12-13T19:18:20.187Z,83.20
2018-12-13T19:20:50.165Z,82.79
2018-12-13T19:23:19.054Z,82.60
2018-12-13T19:25:49.061Z,82.08
2018-12-13T19:28:17.964Z,82.52
2018-12-13T19:30:46.889Z,82.78
2018-12-13T19:33:15.790Z,82.87
2018-12-13T19:35:44.751Z,83.14
2018-12-13T19:38:13.713Z,83.03
2018-12-13T19:40:48.175Z,82.32
2018-12-13T19:43:13.541Z,81.63
2018-12-13T19:45:42.470Z,83.36
2018-12-13T19:48:11.574Z,83.41
2018-12-13T19:50:41.146Z,83.38
2018-12-13T19:53:10.560Z,83.01
2018-12-13T19:55:39.455Z,83.05
2018-12-13T19:58:08.381Z,83.34
2018-12-13T20:00:37.321Z,83.21
2018-12-13T20:03:06.383Z,82.98
2018-12-13T20:05:35.297Z,83.55
2018-12-13T20:08:04.282Z,83.01
2018-12-13T20:10:33.212Z,83.39
2018-12-13T20:13:02.095Z,83.49
2018-12-13T20:15:31.080Z,84.24
2018-12-13T20:18:00.863Z,84.46
2018-12-13T20:20:29.834Z,84.46
2018-12-13T20:22:58.849Z,84.42
2018-12-13T20:25:27.764Z,83.89
2018-12-13T20:27:56.785Z,84.18
2018-12-13T20:30:26.765Z,84.55
2018-12-13T20:32:55.668Z,84.10
2018-12-13T20:35:24.630Z,83.98
2018-12-13T20:37:53.555Z,83.52
2018-12-13T20:40:22.505Z,82.65
2018-12-13T20:42:51.471Z,82.54
2018-12-13T20:45:20.390Z,83.05
2018-12-13T20:47:49.304Z,82.77
2018-12-13T20:50:18.494Z,82.36
2018-12-13T20:52:47.480Z,83.18
2018-12-13T20:55:16.451Z,83.01
2018-12-13T20:57:45.370Z,82.89
2018-12-13T21:00:14.402Z,83.10
2018-12-13T21:02:43.358Z,82.49
2018-12-13T21:05:12.442Z,82.46
2018-12-13T21:07:41.437Z,82.20
2018-12-13T21:10:11.062Z,81.56
2018-12-13T21:12:39.926Z,81.57
2018-12-13T21:15:09.318Z,81.37
2018-12-13T21:17:38.373Z,81.68
2018-12-13T21:20:07.368Z,81.78
2018-12-13T21:22:36.388Z,82.47
2018-12-13T21:25:05.634Z,82.34
2018-12-13T21:27:34.560Z,82.32
2018-12-13T21:30:03.503Z,81.86
2018-12-13T21:32:32.566Z,82.28
2018-12-13T21:35:01.485Z,82.48
2018-12-13T21:37:30.530Z,82.32
2018-12-13T21:39:59.410Z,82.02
2018-12-13T21:42:28.428Z,81.83
2018-12-13T21:44:57.558Z,81.74
2018-12-13T21:47:26.505Z,82.22
2018-12-13T21:49:55.471Z,83.07
2018-12-13T21:52:24.537Z,82.31
2018-12-13T21:54:53.610Z,81.94
2018-12-13T21:57:23.462Z,82.14
2018-12-13T21:59:52.451Z,81.44
2018-12-13T22:02:21.443Z,81.20
2018-12-13T22:04:50.437Z,81.33
2018-12-13T22:07:20.451Z,80.90
2018-12-13T22:09:49.393Z,82.87
2018-12-13T22:12:18.286Z,81.91
2018-12-13T22:14:47.266Z,81.29
2018-12-13T22:17:16.208Z,81.26
2018-12-13T22:19:45.243Z,79.10
2018-12-13T22:22:17.397Z,78.88
2018-12-13T22:24:46.422Z,81.20
2018-12-13T22:27:15.386Z,78.97
2018-12-13T22:29:44.354Z,79.06
2018-12-13T22:32:13.468Z,78.02
2018-12-13T22:34:42.756Z,79.26
2018-12-13T22:37:12.203Z,79.90
2018-12-13T22:39:41.445Z,78.02
2018-12-13T22:42:10.489Z,77.20
2018-12-13T22:44:39.451Z,79.51
2018-12-13T22:47:09.482Z,78.18
2018-12-13T22:49:39.176Z,77.81
2018-12-13T22:52:08.352Z,77.71
2018-12-13T22:54:37.363Z,77.35
2018-12-13T22:57:06.390Z,76.84
2018-12-13T22:59:35.417Z,77.57
2018-12-13T23:02:04.321Z,78.51
2018-12-13T23:04:33.358Z,78.71
2018-12-13T23:07:02.337Z,77.32
2018-12-13T23:09:31.318Z,76.93
2018-12-13T23:12:00.554Z,77.85
2018-12-13T23:14:31.523Z,77.80
2018-12-13T23:17:00.733Z,76.16
2018-12-13T23:19:29.771Z,76.83
2018-12-13T23:21:59.698Z,77.26
2018-12-13T23:24:28.840Z,75.92
2018-12-13T23:26:57.935Z,75.71
2018-12-13T23:29:26.950Z,75.82
2018-12-13T23:31:55.958Z,77.06
2018-12-13T23:34:25.619Z,77.67
2018-12-13T23:36:55.013Z,77.08
2018-12-13T23:39:24.132Z,76.49
2018-12-13T23:41:53.210Z,77.26
2018-12-13T23:44:23.220Z,78.09
2018-12-13T23:46:52.262Z,77.36
2018-12-13T23:49:22.286Z,78.33
2018-12-13T23:54:27.446Z,77.89
2018-12-13T23:56:57.449Z,76.87
2018-12-13T23:59:26.453Z,77.37
