createdAt,value
2023-01-07T00:03:37.144Z,7.24
2023-01-07T00:09:10.373Z,7.24
2023-01-07T00:14:41.513Z,7.23
2023-01-07T00:20:12.468Z,7.20
2023-01-07T00:25:43.417Z,7.18
2023-01-07T00:31:21.571Z,7.16
2023-01-07T00:37:12.541Z,7.16
2023-01-07T00:42:57.026Z,7.17
2023-01-07T00:48:28.461Z,7.18
2023-01-07T00:54:00.405Z,7.18
2023-01-07T00:59:31.473Z,7.17
2023-01-07T01:05:03.065Z,7.16
2023-01-07T01:10:36.165Z,7.15
2023-01-07T01:16:08.487Z,7.14
2023-01-07T01:21:40.792Z,7.16
2023-01-07T01:27:11.723Z,7.16
2023-01-07T01:32:43.179Z,7.16
2023-01-07T01:38:14.608Z,7.15
2023-01-07T01:43:46.208Z,7.16
2023-01-07T01:49:20.677Z,7.17
2023-01-07T01:54:54.795Z,7.18
2023-01-07T02:00:25.736Z,7.19
2023-01-07T02:05:57.546Z,7.19
2023-01-07T02:11:37.819Z,7.17
2023-01-07T02:17:25.491Z,7.17
2023-01-07T02:23:05.319Z,7.16
2023-01-07T02:28:54.872Z,7.17
2023-01-07T02:34:35.468Z,7.16
2023-01-07T02:40:07.004Z,7.17
2023-01-07T02:45:48.457Z,7.17
2023-01-07T02:51:19.840Z,7.17
2023-01-07T02:57:09.257Z,7.18
2023-01-07T03:03:04.783Z,7.19
2023-01-07T03:08:54.614Z,7.18
2023-01-07T03:14:46.622Z,7.17
2023-01-07T03:20:17.622Z,7.17
2023-01-07T03:25:49.030Z,7.15
2023-01-07T03:31:20.589Z,7.13
2023-01-07T03:36:56.172Z,7.12
2023-01-07T03:42:40.482Z,7.12
2023-01-07T03:48:22.203Z,7.12
2023-01-07T03:53:54.031Z,7.11
2023-01-07T03:59:25.580Z,7.11
2023-01-07T04:04:57.877Z,7.12
2023-01-07T04:10:29.334Z,7.12
2023-01-07T04:16:01.212Z,7.13
2023-01-07T04:21:33.054Z,7.12
2023-01-07T04:27:04.394Z,7.13
2023-01-07T04:32:35.901Z,7.15
2023-01-07T04:38:07.363Z,7.14
2023-01-07T04:43:38.846Z,7.14
2023-01-07T04:49:12.119Z,7.13
2023-01-07T04:54:43.526Z,7.11
2023-01-07T05:00:15.172Z,7.11
2023-01-07T05:05:49.340Z,7.09
2023-01-07T05:11:22.078Z,7.08
2023-01-07T05:16:56.457Z,7.08
2023-01-07T05:22:30.487Z,7.08
2023-01-07T05:28:02.031Z,7.08
2023-01-07T05:33:35.652Z,7.08
2023-01-07T05:39:07.204Z,7.07
2023-01-07T05:44:38.663Z,7.06
2023-01-07T05:50:09.798Z,7.05
2023-01-07T05:55:40.970Z,7.05
2023-01-07T06:01:12.510Z,7.04
2023-01-07T06:06:43.480Z,7.04
2023-01-07T06:12:14.589Z,7.04
2023-01-07T06:17:45.784Z,7.03
2023-01-07T06:23:16.904Z,7.04
2023-01-07T06:28:48.050Z,7.02
2023-01-07T06:34:19.042Z,7.02
2023-01-07T06:39:50.163Z,7.02
2023-01-07T06:45:21.618Z,7.02
2023-01-07T06:50:53.031Z,7.01
2023-01-07T06:56:24.291Z,7.01
2023-01-07T07:01:55.502Z,6.99
2023-01-07T07:07:26.431Z,6.98
2023-01-07T07:12:57.413Z,6.97
2023-01-07T07:18:28.701Z,6.96
2023-01-07T07:24:00.944Z,6.96
2023-01-07T07:29:31.963Z,6.96
2023-01-07T07:35:02.975Z,6.98
2023-01-07T07:40:34.149Z,7.00
2023-01-07T07:46:05.297Z,7.00
2023-01-07T07:51:36.590Z,7.01
2023-01-07T07:57:07.505Z,7.01
2023-01-07T08:02:38.693Z,6.98
2023-01-07T08:08:11.698Z,6.94
2023-01-07T08:13:42.676Z,6.98
2023-01-07T08:19:15.147Z,6.95
2023-01-07T08:24:46.223Z,6.96
2023-01-07T08:30:17.541Z,6.99
2023-01-07T08:35:48.658Z,7.00
2023-01-07T08:41:20.508Z,7.03
2023-01-07T08:46:52.563Z,7.02
2023-01-07T08:52:24.208Z,7.03
2023-01-07T08:57:55.498Z,7.04
2023-01-07T09:03:26.665Z,7.03
2023-01-07T09:08:57.900Z,7.03
2023-01-07T09:14:29.029Z,7.03
2023-01-07T09:20:03.720Z,7.06
2023-01-07T09:25:34.712Z,7.07
2023-01-07T09:31:07.507Z,7.07
2023-01-07T09:36:38.394Z,7.07
2023-01-07T09:42:15.468Z,7.07
2023-01-07T09:47:47.664Z,7.10
2023-01-07T09:53:23.320Z,7.12
2023-01-07T09:58:54.834Z,7.13
2023-01-07T10:04:28.751Z,7.15
2023-01-07T10:10:06.239Z,7.16
2023-01-07T10:16:00.134Z,7.18
2023-01-07T10:21:33.916Z,7.21
2023-01-07T10:27:05.293Z,7.24
2023-01-07T10:32:37.126Z,7.27
2023-01-07T10:38:09.816Z,7.28
2023-01-07T10:43:40.842Z,7.30
2023-01-07T10:49:32.071Z,7.33
2023-01-07T10:55:12.614Z,7.33
2023-01-07T11:00:43.943Z,7.36
2023-01-07T11:06:14.967Z,7.36
2023-01-07T11:11:46.105Z,7.39
2023-01-07T11:17:46.371Z,7.41
2023-01-07T11:23:19.618Z,7.42
2023-01-07T11:28:54.701Z,7.45
2023-01-07T11:34:30.803Z,7.44
2023-01-07T11:40:02.911Z,7.43
2023-01-07T11:45:37.134Z,7.47
2023-01-07T11:51:11.593Z,7.47
2023-01-07T11:56:42.618Z,7.49
2023-01-07T12:02:24.019Z,7.51
2023-01-07T12:07:55.584Z,7.50
2023-01-07T12:13:27.577Z,7.50
2023-01-07T12:19:17.131Z,7.51
2023-01-07T12:24:54.403Z,7.51
2023-01-07T12:30:25.267Z,7.51
2023-01-07T12:35:57.151Z,7.53
2023-01-07T12:41:30.031Z,7.53
2023-01-07T12:47:32.042Z,7.54
2023-01-07T12:52:58.855Z,7.55
2023-01-07T12:58:48.890Z,7.56
2023-01-07T13:04:29.049Z,7.60
2023-01-07T13:10:02.577Z,7.64
2023-01-07T13:15:36.012Z,7.71
2023-01-07T13:21:08.339Z,7.76
2023-01-07T13:26:58.188Z,7.80
2023-01-07T13:32:52.714Z,7.84
2023-01-07T13:38:42.310Z,7.86
2023-01-07T13:44:16.582Z,7.87
2023-01-07T13:49:56.932Z,7.88
2023-01-07T13:55:32.597Z,7.88
2023-01-07T14:01:07.790Z,7.88
2023-01-07T14:06:39.599Z,7.87
2023-01-07T14:12:30.238Z,7.87
2023-01-07T14:18:02.975Z,7.83
2023-01-07T14:23:37.610Z,7.78
2023-01-07T14:29:16.265Z,7.71
2023-01-07T14:34:56.877Z,7.67
2023-01-07T14:40:30.938Z,7.64
2023-01-07T14:46:02.045Z,7.61
2023-01-07T14:51:51.895Z,7.58
2023-01-07T14:57:32.224Z,7.56
2023-01-07T15:03:10.348Z,7.53
2023-01-07T15:09:02.875Z,7.50
2023-01-07T15:15:05.755Z,7.47
2023-01-07T15:20:42.035Z,7.44
2023-01-07T15:26:16.400Z,7.40
2023-01-07T15:32:13.276Z,7.37
2023-01-07T15:37:45.250Z,7.35
2023-01-07T15:43:23.669Z,7.32
2023-01-07T15:49:09.719Z,7.28
2023-01-07T15:54:40.619Z,7.25
2023-01-07T16:00:13.225Z,7.21
2023-01-07T16:05:44.563Z,7.18
2023-01-07T16:11:26.203Z,7.13
2023-01-07T16:17:04.773Z,7.11
2023-01-07T16:22:35.629Z,7.09
2023-01-07T16:28:06.497Z,7.05
2023-01-07T16:33:38.020Z,7.01
2023-01-07T16:39:13.622Z,6.99
2023-01-07T16:44:44.814Z,6.96
2023-01-07T16:50:15.947Z,6.93
2023-01-07T16:55:51.384Z,6.89
2023-01-07T17:01:33.946Z,6.86
2023-01-07T17:07:05.139Z,6.84
2023-01-07T17:12:37.218Z,6.81
2023-01-07T17:18:11.142Z,6.76
2023-01-07T17:23:42.840Z,6.73
2023-01-07T17:29:15.740Z,6.69
2023-01-07T17:34:46.770Z,6.64
2023-01-07T17:40:18.056Z,6.62
2023-01-07T17:45:49.099Z,6.62
2023-01-07T17:51:20.650Z,6.56
2023-01-07T17:56:52.332Z,6.52
2023-01-07T18:02:24.853Z,6.52
2023-01-07T18:07:56.312Z,6.47
2023-01-07T18:13:29.189Z,6.42
2023-01-07T18:19:00.169Z,6.39
2023-01-07T18:24:31.309Z,6.39
2023-01-07T18:30:02.445Z,6.36
2023-01-07T18:35:34.091Z,6.30
2023-01-07T18:41:05.461Z,6.28
2023-01-07T18:46:36.315Z,6.25
2023-01-07T18:52:07.630Z,6.22
2023-01-07T18:57:38.813Z,6.20
2023-01-07T19:03:10.651Z,6.20
2023-01-07T19:08:41.748Z,6.19
2023-01-07T19:14:12.974Z,6.16
2023-01-07T19:19:48.595Z,6.15
2023-01-07T19:25:20.355Z,6.12
2023-01-07T19:30:51.293Z,6.10
2023-01-07T19:36:22.426Z,6.05
2023-01-07T19:41:53.735Z,6.02
2023-01-07T19:47:24.874Z,5.96
2023-01-07T19:52:56.119Z,5.88
2023-01-07T19:58:27.380Z,5.86
2023-01-07T20:03:59.073Z,5.86
2023-01-07T20:09:30.400Z,5.79
2023-01-07T20:15:01.474Z,5.72
2023-01-07T20:20:32.479Z,5.74
2023-01-07T20:26:06.235Z,5.76
2023-01-07T20:31:37.597Z,5.75
2023-01-07T20:37:09.036Z,5.79
2023-01-07T20:42:40.111Z,5.83
2023-01-07T20:48:12.706Z,5.76
2023-01-07T20:53:44.121Z,5.73
2023-01-07T20:59:16.289Z,5.73
2023-01-07T21:04:47.676Z,5.70
2023-01-07T21:10:19.298Z,5.67
2023-01-07T21:15:50.900Z,5.62
2023-01-07T21:21:24.787Z,5.62
2023-01-07T21:26:56.104Z,5.60
2023-01-07T21:32:27.108Z,5.50
2023-01-07T21:37:57.989Z,5.50
2023-01-07T21:43:28.949Z,5.49
2023-01-07T21:49:03.866Z,5.43
2023-01-07T21:54:35.205Z,5.36
2023-01-07T22:00:07.079Z,5.38
2023-01-07T22:05:43.090Z,5.36
2023-01-07T22:11:15.156Z,5.33
2023-01-07T22:16:48.960Z,5.33
2023-01-07T22:22:21.147Z,5.32
2023-01-07T22:27:55.661Z,5.29
2023-01-07T22:33:26.775Z,5.27
2023-01-07T22:38:58.218Z,5.26
2023-01-07T22:44:30.488Z,5.27
2023-01-07T22:50:01.805Z,5.26
2023-01-07T22:55:33.186Z,5.26
2023-01-07T23:01:04.138Z,5.25
2023-01-07T23:06:35.610Z,5.26
2023-01-07T23:12:06.906Z,5.25
2023-01-07T23:17:38.053Z,5.26
2023-01-07T23:23:09.862Z,5.26
2023-01-07T23:28:41.158Z,5.25
2023-01-07T23:34:12.210Z,5.26
2023-01-07T23:39:43.493Z,5.25
2023-01-07T23:45:15.386Z,5.25
2023-01-07T23:50:46.520Z,5.25
2023-01-07T23:56:18.300Z,5.24
