createdAt,value
2018-01-24T00:00:36.665Z,28.4
2018-01-24T00:01:36.734Z,28.4
2018-01-24T00:02:36.766Z,28.4
2018-01-24T00:03:38.694Z,28.4
2018-01-24T00:04:38.978Z,28.4
2018-01-24T00:05:36.920Z,28.4
2018-01-24T00:06:38.936Z,28.5
2018-01-24T00:07:39.172Z,28.4
2018-01-24T00:08:39.289Z,28.4
2018-01-24T00:09:37.344Z,28.4
2018-01-24T00:10:39.273Z,28.4
2018-01-24T00:11:37.254Z,28.4
2018-01-24T00:12:37.491Z,28.4
2018-01-24T00:13:37.326Z,28.4
2018-01-24T00:14:39.500Z,28.4
2018-01-24T00:15:37.460Z,28.4
2018-01-24T00:16:37.510Z,28.4
2018-01-24T00:17:37.517Z,28.4
2018-01-24T00:18:37.557Z,28.4
2018-01-24T00:19:39.786Z,28.4
2018-01-24T00:20:39.819Z,28.4
2018-01-24T00:21:39.887Z,28.4
2018-01-24T00:22:37.788Z,28.4
2018-01-24T00:23:39.903Z,28.4
2018-01-24T00:24:39.958Z,28.4
2018-01-24T00:25:37.912Z,28.4
2018-01-24T00:26:37.937Z,28.4
2018-01-24T00:27:38.253Z,28.4
2018-01-24T00:28:38.096Z,28.4
2018-01-24T00:29:38.213Z,28.4
2018-01-24T00:30:40.451Z,28.4
2018-01-24T00:31:38.276Z,28.4
2018-01-24T00:32:38.525Z,28.4
2018-01-24T00:33:38.339Z,28.4
2018-01-24T00:34:38.385Z,28.4
2018-01-24T00:35:40.410Z,28.4
2018-01-24T00:36:40.725Z,28.4
2018-01-24T00:37:40.762Z,28.4
2018-01-24T00:38:38.653Z,28.4
2018-01-24T00:39:38.953Z,28.4
2018-01-24T00:40:40.706Z,28.4
2018-01-24T00:41:38.799Z,28.4
2018-01-24T00:42:40.966Z,28.4
2018-01-24T00:43:41.057Z,28.4
2018-01-24T00:44:39.037Z,28.4
2018-01-24T00:45:38.984Z,28.4
2018-01-24T00:52:53.556Z,28.4
2018-01-24T00:53:53.537Z,28.5
2018-01-24T00:54:53.582Z,28.5
2018-01-24T00:55:51.678Z,28.5
2018-01-24T00:56:51.938Z,28.5
2018-01-24T00:57:52.039Z,28.5
2018-01-24T00:58:53.861Z,28.5
2018-01-24T00:59:51.905Z,28.5
2018-01-24T01:00:54.071Z,28.5
2018-01-24T01:01:53.878Z,28.5
2018-01-24T01:02:51.986Z,28.5
2018-01-24T01:03:52.039Z,28.5
2018-01-24T01:04:52.330Z,28.5
2018-01-24T01:05:54.109Z,28.5
2018-01-24T01:06:52.216Z,28.4
2018-01-24T01:07:52.263Z,28.5
2018-01-24T01:08:54.471Z,28.5
2018-01-24T01:09:52.410Z,28.5
2018-01-24T01:10:52.589Z,28.5
2018-01-24T01:11:54.592Z,28.5
2018-01-24T01:12:52.477Z,28.5
2018-01-24T01:13:52.787Z,28.5
2018-01-24T01:14:54.733Z,28.5
2018-01-24T01:15:54.526Z,28.5
2018-01-24T01:16:52.904Z,28.5
2018-01-24T01:17:52.659Z,28.5
2018-01-24T01:18:52.949Z,28.5
2018-01-24T01:19:52.725Z,28.5
2018-01-24T01:20:52.994Z,28.5
2018-01-24T01:21:52.842Z,28.5
2018-01-24T01:22:53.148Z,28.5
2018-01-24T01:23:52.946Z,28.5
2018-01-24T01:24:54.890Z,28.5
2018-01-24T01:25:53.014Z,28.5
2018-01-24T01:26:53.121Z,28.5
2018-01-24T01:27:53.357Z,28.5
2018-01-24T01:28:53.141Z,28.5
2018-01-24T01:29:53.420Z,28.5
2018-01-24T01:30:53.460Z,28.5
2018-01-24T01:31:53.354Z,28.5
2018-01-24T01:32:55.248Z,28.5
2018-01-24T01:33:55.338Z,28.5
2018-01-24T01:34:53.391Z,28.5
2018-01-24T01:35:55.340Z,28.5
2018-01-24T01:36:53.716Z,28.5
2018-01-24T01:37:53.570Z,28.5
2018-01-24T01:38:55.705Z,28.5
2018-01-24T01:39:53.862Z,28.5
2018-01-24T01:40:55.880Z,28.5
2018-01-24T01:41:53.872Z,28.5
2018-01-24T01:42:56.031Z,28.5
2018-01-24T01:43:56.056Z,28.5
2018-01-24T01:44:53.991Z,28.5
2018-01-24T01:45:55.895Z,28.5
2018-01-24T01:46:54.294Z,28.5
2018-01-24T01:47:54.150Z,28.5
2018-01-24T01:48:56.302Z,28.5
2018-01-24T01:49:54.450Z,28.5
2018-01-24T01:50:56.280Z,28.5
2018-01-24T01:51:54.375Z,28.5
2018-01-24T01:52:54.458Z,28.5
2018-01-24T01:53:54.722Z,28.5
2018-01-24T01:54:54.821Z,28.5
2018-01-24T01:55:56.795Z,28.5
2018-01-24T01:56:54.720Z,28.5
2018-01-24T01:57:54.748Z,28.5
2018-01-24T01:58:56.943Z,28.5
2018-01-24T01:59:54.945Z,28.5
2018-01-24T02:00:55.188Z,28.5
2018-01-24T02:01:55.228Z,28.5
2018-01-24T02:02:55.021Z,28.5
2018-01-24T02:03:55.314Z,28.5
2018-01-24T02:04:55.115Z,28.5
2018-01-24T02:05:55.097Z,28.5
2018-01-24T02:06:57.309Z,28.5
2018-01-24T02:07:55.483Z,28.5
2018-01-24T02:08:57.174Z,28.5
2018-01-24T02:09:57.409Z,28.5
2018-01-24T02:10:55.596Z,28.5
2018-01-24T02:11:57.592Z,28.5
2018-01-24T02:12:55.547Z,28.5
2018-01-24T02:13:57.772Z,28.5
2018-01-24T02:14:55.654Z,28.5
2018-01-24T02:15:55.613Z,28.5
2018-01-24T02:16:57.645Z,28.5
2018-01-24T02:17:56.033Z,28.5
2018-01-24T02:18:56.018Z,28.5
2018-01-24T02:19:55.851Z,28.5
2018-01-24T02:20:57.996Z,28.5
2018-01-24T02:21:55.879Z,28.5
2018-01-24T02:22:58.089Z,28.5
2018-01-24T02:23:56.254Z,28.5
2018-01-24T02:24:56.245Z,28.5
2018-01-24T02:25:56.108Z,28.5
2018-01-24T02:26:58.081Z,28.5
2018-01-24T02:27:56.289Z,28.5
2018-01-24T02:28:56.293Z,28.5
2018-01-24T02:29:58.294Z,28.5
2018-01-24T02:30:58.213Z,28.5
2018-01-24T02:31:56.345Z,28.5
2018-01-24T02:32:56.283Z,28.5
2018-01-24T02:33:56.301Z,28.5
2018-01-24T02:34:58.527Z,28.5
2018-01-24T02:35:58.518Z,28.5
2018-01-24T02:36:56.414Z,28.5
2018-01-24T02:37:58.357Z,28.5
2018-01-24T02:38:56.515Z,28.5
2018-01-24T02:39:56.580Z,28.5
2018-01-24T02:40:58.773Z,28.5
2018-01-24T02:41:58.758Z,28.5
2018-01-24T02:42:56.714Z,28.5
2018-01-24T02:43:58.953Z,28.5
2018-01-24T02:44:56.865Z,28.5
2018-01-24T02:45:59.089Z,28.5
2018-01-24T02:46:59.080Z,28.5
2018-01-24T02:47:56.996Z,28.5
2018-01-24T02:48:59.128Z,28.5
2018-01-24T02:49:58.952Z,28.5
2018-01-24T02:50:57.330Z,28.5
2018-01-24T02:51:57.118Z,28.5
2018-01-24T02:52:57.123Z,28.5
2018-01-24T02:53:59.145Z,28.5
2018-01-24T02:54:57.384Z,28.5
2018-01-24T02:55:57.390Z,28.5
2018-01-24T02:56:59.362Z,28.5
2018-01-24T02:58:00.109Z,28.5
2018-01-24T02:58:57.520Z,28.5
2018-01-24T02:59:57.320Z,28.5
2018-01-24T03:00:59.542Z,28.5
2018-01-24T03:01:59.509Z,28.5
2018-01-24T03:02:57.472Z,28.5
2018-01-24T03:03:59.615Z,28.5
2018-01-24T03:04:57.715Z,28.5
2018-01-24T03:05:59.713Z,28.6
2018-01-24T03:06:57.877Z,28.5
2018-01-24T03:08:00.525Z,28.5
2018-01-24T03:08:57.791Z,28.5
2018-01-24T03:09:58.035Z,28.5
2018-01-24T03:11:00.050Z,28.5
2018-01-24T03:11:57.947Z,28.5
2018-01-24T03:12:57.961Z,28.5
2018-01-24T03:14:00.851Z,28.5
2018-01-24T03:14:58.312Z,28.5
2018-01-24T03:15:58.173Z,28.5
2018-01-24T03:16:58.484Z,28.5
2018-01-24T03:17:58.286Z,28.5
2018-01-24T03:18:58.285Z,28.5
2018-01-24T03:19:58.326Z,28.5
2018-01-24T03:20:58.550Z,28.5
2018-01-24T03:22:01.070Z,28.5
2018-01-24T03:23:00.304Z,28.5
2018-01-24T03:23:58.479Z,28.5
2018-01-24T03:24:58.711Z,28.5
2018-01-24T03:26:00.659Z,28.5
2018-01-24T03:27:00.686Z,28.5
2018-01-24T03:28:00.572Z,28.6
2018-01-24T03:29:00.884Z,28.6
2018-01-24T03:29:58.956Z,28.6
2018-01-24T03:30:58.768Z,28.6
2018-01-24T03:32:05.279Z,28.6
2018-01-24T03:32:58.880Z,28.6
2018-01-24T03:33:59.112Z,28.6
2018-01-24T03:35:00.470Z,28.6
2018-01-24T03:35:59.692Z,28.5
2018-01-24T03:37:01.011Z,28.6
2018-01-24T03:38:01.278Z,28.6
2018-01-24T03:38:59.156Z,28.6
2018-01-24T03:39:59.308Z,28.6
2018-01-24T03:40:59.568Z,28.6
2018-01-24T03:41:59.648Z,28.6
2018-01-24T03:42:59.706Z,28.5
2018-01-24T03:44:01.694Z,28.5
2018-01-24T03:44:59.611Z,28.5
2018-01-24T03:45:59.606Z,28.5
2018-01-24T03:46:59.905Z,28.5
2018-01-24T03:47:59.728Z,28.5
2018-01-24T03:49:01.951Z,28.5
2018-01-24T03:49:59.860Z,28.5
2018-01-24T03:51:00.163Z,28.5
2018-01-24T03:52:00.164Z,28.5
2018-01-24T03:53:01.871Z,28.5
2018-01-24T03:54:00.814Z,28.5
2018-01-24T03:55:00.298Z,28.5
2018-01-24T03:56:00.387Z,28.5
2018-01-24T03:57:00.260Z,28.6
2018-01-24T03:58:00.513Z,28.5
2018-01-24T03:59:02.472Z,28.5
2018-01-24T04:00:02.561Z,28.5
2018-01-24T04:01:02.698Z,28.5
2018-01-24T04:02:00.605Z,28.5
2018-01-24T04:03:00.853Z,28.5
2018-01-24T04:04:00.872Z,28.5
2018-01-24T04:05:00.726Z,28.5
2018-01-24T04:06:00.795Z,28.5
2018-01-24T04:07:01.449Z,28.6
2018-01-24T04:08:01.013Z,28.5
2018-01-24T04:09:01.765Z,28.5
2018-01-24T04:10:03.052Z,28.5
2018-01-24T04:11:00.950Z,28.5
2018-01-24T04:12:01.002Z,28.5
2018-01-24T04:13:01.031Z,28.5
2018-01-24T04:14:03.234Z,28.5
2018-01-24T04:15:03.237Z,28.5
2018-01-24T04:16:03.287Z,28.6
2018-01-24T04:17:03.297Z,28.6
2018-01-24T04:18:01.258Z,28.6
2018-01-24T04:19:01.337Z,28.6
2018-01-24T04:20:03.492Z,28.6
2018-01-24T04:21:03.276Z,28.6
2018-01-24T04:22:01.794Z,28.6
2018-01-24T04:23:01.514Z,28.6
2018-01-24T04:24:03.724Z,28.6
2018-01-24T04:25:02.491Z,28.6
2018-01-24T04:26:01.624Z,28.6
2018-01-24T04:27:04.851Z,28.6
2018-01-24T04:28:03.927Z,28.5
2018-01-24T04:29:01.871Z,28.5
2018-01-24T04:30:04.067Z,28.5
2018-01-24T04:31:02.145Z,28.5
2018-01-24T04:32:04.125Z,28.6
2018-01-24T04:33:02.277Z,28.5
2018-01-24T04:34:04.321Z,28.5
2018-01-24T04:35:04.133Z,28.5
2018-01-24T04:36:02.413Z,28.5
2018-01-24T04:37:02.257Z,28.5
2018-01-24T04:38:02.276Z,28.6
2018-01-24T04:39:04.436Z,28.6
2018-01-24T04:40:02.635Z,28.6
2018-01-24T04:41:02.390Z,28.5
2018-01-24T04:42:04.613Z,28.5
2018-01-24T04:43:02.573Z,28.6
2018-01-24T04:44:04.678Z,28.6
2018-01-24T04:45:04.564Z,28.6
2018-01-24T04:46:02.929Z,28.6
2018-01-24T04:47:02.917Z,28.6
2018-01-24T04:48:03.529Z,28.7
2018-01-24T04:49:02.961Z,28.7
2018-01-24T04:50:04.763Z,28.7
2018-01-24T04:51:02.941Z,28.7
2018-01-24T04:52:03.237Z,28.7
2018-01-24T04:53:03.263Z,28.7
2018-01-24T04:54:03.110Z,28.7
2018-01-24T04:55:05.066Z,28.7
2018-01-24T04:56:03.180Z,28.7
2018-01-24T04:57:03.464Z,28.7
2018-01-24T04:58:03.266Z,28.7
2018-01-24T04:59:03.242Z,28.7
2018-01-24T05:00:03.504Z,28.7
2018-01-24T05:01:05.432Z,28.7
2018-01-24T05:02:05.320Z,28.7
2018-01-24T05:03:03.428Z,28.7
2018-01-24T05:04:05.541Z,28.7
2018-01-24T05:05:05.639Z,28.7
2018-01-24T05:06:03.541Z,28.7
2018-01-24T05:07:03.659Z,28.7
2018-01-24T05:08:03.855Z,28.7
2018-01-24T05:09:03.670Z,28.7
2018-01-24T05:10:03.752Z,28.7
2018-01-24T05:11:03.829Z,28.7
2018-01-24T05:12:05.746Z,28.7
2018-01-24T05:13:04.099Z,28.7
2018-01-24T05:14:05.871Z,28.7
2018-01-24T05:15:04.061Z,28.7
2018-01-24T05:16:06.280Z,28.7
2018-01-24T05:17:04.207Z,28.7
2018-01-24T05:18:04.247Z,28.7
2018-01-24T05:19:06.479Z,28.7
2018-01-24T05:20:04.367Z,28.7
2018-01-24T05:21:04.526Z,28.7
2018-01-24T05:22:04.720Z,28.7
2018-01-24T05:23:06.741Z,28.7
2018-01-24T05:24:04.816Z,28.7
2018-01-24T05:25:04.644Z,28.7
2018-01-24T05:26:04.714Z,28.7
2018-01-24T05:27:05.319Z,28.7
2018-01-24T05:28:04.876Z,28.7
2018-01-24T05:29:04.950Z,28.7
2018-01-24T05:30:05.241Z,28.7
2018-01-24T05:31:05.102Z,28.7
2018-01-24T05:32:05.130Z,28.6
2018-01-24T05:33:07.302Z,28.6
2018-01-24T05:34:05.193Z,28.6
2018-01-24T05:35:05.915Z,28.6
2018-01-24T05:36:07.654Z,28.6
2018-01-24T05:37:05.376Z,28.6
2018-01-24T05:38:07.521Z,28.7
2018-01-24T05:39:05.474Z,28.7
2018-01-24T05:40:07.389Z,28.7
2018-01-24T05:41:05.762Z,28.6
2018-01-24T05:42:05.608Z,28.6
2018-01-24T05:43:05.625Z,28.6
2018-01-24T05:44:05.679Z,28.6
2018-01-24T05:45:05.757Z,28.6
2018-01-24T05:46:06.396Z,28.6
2018-01-24T05:47:06.525Z,28.6
2018-01-24T05:48:06.536Z,28.6
2018-01-24T05:49:08.773Z,28.6
2018-01-24T05:50:06.265Z,28.6
2018-01-24T05:51:08.220Z,28.5
2018-01-24T05:52:06.401Z,28.5
2018-01-24T05:53:06.871Z,28.5
2018-01-24T05:54:08.182Z,28.5
2018-01-24T05:55:06.281Z,28.5
2018-01-24T05:56:06.385Z,28.5
2018-01-24T05:57:08.589Z,28.5
2018-01-24T05:58:06.646Z,28.5
2018-01-24T05:59:08.428Z,28.5
2018-01-24T06:00:06.784Z,28.5
2018-01-24T06:01:06.635Z,28.5
2018-01-24T06:02:06.846Z,28.5
2018-01-24T06:03:08.772Z,28.5
2018-01-24T06:04:08.642Z,28.5
2018-01-24T06:05:07.000Z,28.5
2018-01-24T06:06:08.759Z,28.5
2018-01-24T06:07:09.032Z,28.5
2018-01-24T06:08:07.126Z,28.5
2018-01-24T06:09:06.911Z,28.5
2018-01-24T06:10:06.980Z,28.5
2018-01-24T06:11:09.154Z,28.5
2018-01-24T06:12:07.256Z,28.5
2018-01-24T06:13:07.139Z,28.5
2018-01-24T06:14:07.181Z,28.5
2018-01-24T06:15:09.386Z,28.5
2018-01-24T06:16:07.326Z,28.5
2018-01-24T06:17:07.596Z,28.5
2018-01-24T06:18:07.507Z,28.5
2018-01-24T06:19:09.715Z,28.5
2018-01-24T06:20:09.758Z,28.5
2018-01-24T06:21:07.583Z,28.5
2018-01-24T06:22:09.778Z,28.5
2018-01-24T06:23:09.750Z,28.5
2018-01-24T06:24:07.672Z,28.5
2018-01-24T06:25:09.860Z,28.5
2018-01-24T06:26:07.932Z,28.5
2018-01-24T06:27:09.909Z,28.5
2018-01-24T06:28:07.775Z,28.5
2018-01-24T06:29:08.076Z,28.5
2018-01-24T06:30:07.904Z,28.5
2018-01-24T06:31:10.083Z,28.5
2018-01-24T06:32:10.083Z,28.5
2018-01-24T06:33:09.869Z,28.5
2018-01-24T06:34:10.197Z,28.5
2018-01-24T06:35:08.012Z,28.5
2018-01-24T06:36:09.976Z,28.5
2018-01-24T06:37:10.279Z,28.5
2018-01-24T06:38:10.289Z,28.5
2018-01-24T06:39:08.404Z,28.5
2018-01-24T06:40:08.260Z,28.4
2018-01-24T06:41:10.411Z,28.5
2018-01-24T06:42:08.296Z,28.5
2018-01-24T06:43:08.371Z,28.5
2018-01-24T06:44:08.555Z,28.5
2018-01-24T06:45:08.581Z,28.5
2018-01-24T06:46:08.623Z,28.5
2018-01-24T06:47:08.508Z,28.5
2018-01-24T06:48:10.427Z,28.4
2018-01-24T06:49:08.764Z,28.4
2018-01-24T06:50:08.735Z,28.4
2018-01-24T06:51:10.626Z,28.4
2018-01-24T06:52:10.902Z,28.4
2018-01-24T06:53:11.003Z,28.4
2018-01-24T06:54:08.901Z,28.4
2018-01-24T06:55:10.906Z,28.4
2018-01-24T06:56:09.023Z,28.4
2018-01-24T06:57:09.104Z,28.4
2018-01-24T06:58:11.451Z,28.4
2018-01-24T06:59:11.244Z,28.4
2018-01-24T07:00:11.122Z,28.4
2018-01-24T07:01:09.225Z,28.4
2018-01-24T07:02:11.485Z,28.4
2018-01-24T07:03:09.536Z,28.4
2018-01-24T07:04:11.588Z,28.4
2018-01-24T07:05:09.554Z,28.4
2018-01-24T07:06:09.484Z,28.4
2018-01-24T07:07:09.628Z,28.4
2018-01-24T07:08:11.567Z,28.4
2018-01-24T07:09:09.656Z,28.4
2018-01-24T07:10:09.781Z,28.4
2018-01-24T07:11:09.769Z,28.4
2018-01-24T07:12:11.718Z,28.4
2018-01-24T07:13:11.956Z,28.4
2018-01-24T07:14:11.968Z,28.4
2018-01-24T07:15:09.945Z,28.4
2018-01-24T07:16:09.968Z,28.4
2018-01-24T07:17:10.018Z,28.4
2018-01-24T07:18:12.365Z,28.4
2018-01-24T07:19:10.040Z,28.4
2018-01-24T07:20:10.095Z,28.6
2018-01-24T07:21:10.212Z,28.9
2018-01-24T07:22:10.224Z,29.1
2018-01-24T07:23:10.331Z,29.4
2018-01-24T07:24:10.432Z,29.6
2018-01-24T07:25:10.709Z,29.9
2018-01-24T07:26:10.535Z,30.1
2018-01-24T07:27:12.703Z,30.3
2018-01-24T07:28:10.586Z,30.6
2018-01-24T07:29:10.623Z,30.7
2018-01-24T07:30:12.814Z,30.7
2018-01-24T07:31:12.812Z,30.8
2018-01-24T07:32:10.952Z,31
2018-01-24T07:33:10.757Z,31.2
2018-01-24T07:34:12.719Z,31.3
2018-01-24T07:35:10.921Z,31.4
2018-01-24T07:36:10.948Z,31.5
2018-01-24T07:37:10.987Z,31.6
2018-01-24T07:38:12.962Z,31.8
2018-01-24T07:39:11.065Z,31.9
2018-01-24T07:40:11.325Z,32
2018-01-24T07:41:13.337Z,32.1
2018-01-24T07:42:11.535Z,32.2
2018-01-24T07:43:13.177Z,32.3
2018-01-24T07:44:13.935Z,32.4
2018-01-24T07:45:11.397Z,32.5
2018-01-24T07:46:13.395Z,32.6
2018-01-24T07:47:11.514Z,32.7
2018-01-24T07:48:12.102Z,32.7
2018-01-24T07:49:12.383Z,32.8
2018-01-24T07:50:12.374Z,32.9
2018-01-24T07:51:11.983Z,33
2018-01-24T07:52:14.040Z,33.1
2018-01-24T07:53:11.996Z,33.2
2018-01-24T07:54:14.006Z,33.2
2018-01-24T07:55:13.817Z,33.2
2018-01-24T07:56:11.942Z,33.2
2018-01-24T07:57:12.010Z,33.3
2018-01-24T07:58:12.253Z,33.3
2018-01-24T07:59:14.106Z,33.3
2018-01-24T08:00:12.494Z,33.3
2018-01-24T08:01:14.239Z,33.3
2018-01-24T08:02:12.345Z,33.4
2018-01-24T08:03:12.444Z,33.5
2018-01-24T08:04:12.512Z,33.6
2018-01-24T08:05:12.991Z,33.6
2018-01-24T08:06:12.659Z,33.7
2018-01-24T08:07:12.939Z,33.7
2018-01-24T08:08:14.937Z,33.8
2018-01-24T08:09:12.967Z,33.9
2018-01-24T08:10:12.898Z,34
2018-01-24T08:11:13.254Z,34.1
2018-01-24T08:12:13.245Z,34
2018-01-24T08:13:13.395Z,34.1
2018-01-24T08:14:15.258Z,34.1
2018-01-24T08:15:13.828Z,34.1
2018-01-24T08:16:13.326Z,34.1
2018-01-24T08:17:13.491Z,34.1
2018-01-24T08:18:15.482Z,34
2018-01-24T08:19:13.662Z,33.9
2018-01-24T08:20:13.525Z,33.8
2018-01-24T08:21:13.733Z,33.7
2018-01-24T08:22:13.571Z,33.6
2018-01-24T08:23:13.884Z,33.5
2018-01-24T08:24:13.740Z,33.4
2018-01-24T08:25:13.799Z,33.3
2018-01-24T08:26:14.061Z,33.2
2018-01-24T08:27:13.898Z,33.1
2018-01-24T08:28:16.066Z,33.1
2018-01-24T08:29:14.247Z,33
2018-01-24T08:30:14.189Z,32.9
2018-01-24T08:31:15.869Z,32.9
2018-01-24T08:32:13.987Z,32.8
2018-01-24T08:33:14.078Z,32.7
2018-01-24T08:34:14.067Z,32.6
2018-01-24T08:35:14.292Z,32.6
2018-01-24T08:36:14.491Z,32.5
2018-01-24T08:37:16.288Z,32.5
2018-01-24T08:38:14.381Z,32.5
2018-01-24T08:39:14.307Z,32.4
2018-01-24T08:40:16.543Z,32.4
2018-01-24T08:41:16.627Z,32.4
2018-01-24T08:42:16.592Z,32.3
2018-01-24T08:43:16.591Z,32.2
2018-01-24T08:44:14.489Z,32.3
2018-01-24T08:45:16.682Z,32.4
2018-01-24T08:46:14.571Z,32.4
2018-01-24T08:47:14.921Z,32.5
2018-01-24T08:48:17.021Z,32.6
2018-01-24T08:49:17.556Z,32.7
2018-01-24T08:50:15.673Z,32.9
2018-01-24T08:51:15.432Z,33
2018-01-24T08:52:17.203Z,32.9
2018-01-24T08:53:15.221Z,33
2018-01-24T08:54:15.323Z,33.2
2018-01-24T08:55:15.166Z,33.3
2018-01-24T08:56:15.264Z,33.4
2018-01-24T08:57:15.639Z,33.4
2018-01-24T08:58:15.585Z,33.6
2018-01-24T08:59:15.374Z,33.6
2018-01-24T09:00:15.851Z,33.7
2018-01-24T09:01:15.460Z,33.8
2018-01-24T09:02:17.675Z,33.9
2018-01-24T09:03:17.460Z,34
2018-01-24T09:04:17.647Z,34
2018-01-24T09:05:16.366Z,34
2018-01-24T09:06:15.887Z,34.1
2018-01-24T09:07:17.983Z,34.1
2018-01-24T09:08:16.491Z,34.2
2018-01-24T09:09:17.723Z,34.2
2018-01-24T09:10:18.030Z,34.2
2018-01-24T09:11:15.871Z,34.2
2018-01-24T09:12:18.308Z,34.1
2018-01-24T09:13:16.005Z,34.1
2018-01-24T09:14:17.969Z,34.1
2018-01-24T09:15:18.025Z,34
2018-01-24T09:16:18.619Z,34
2018-01-24T09:17:21.094Z,34
2018-01-24T09:18:16.958Z,34.1
2018-01-24T09:19:16.443Z,34.1
2018-01-24T09:20:16.467Z,34.1
2018-01-24T09:21:16.695Z,34.1
2018-01-24T09:22:19.218Z,34.2
2018-01-24T09:23:18.680Z,34.1
2018-01-24T09:24:16.517Z,34.2
2018-01-24T09:25:16.907Z,34.2
2018-01-24T09:26:16.605Z,34.3
2018-01-24T09:27:19.050Z,34.3
2018-01-24T09:28:17.012Z,34.2
2018-01-24T09:29:16.959Z,34.2
2018-01-24T09:30:18.336Z,34.1
2018-01-24T09:31:18.761Z,34
2018-01-24T09:32:17.033Z,34
2018-01-24T09:33:17.552Z,34
2018-01-24T09:34:17.233Z,34
2018-01-24T09:35:17.084Z,34
2018-01-24T09:36:17.336Z,33.9
2018-01-24T09:37:17.210Z,33.8
2018-01-24T09:38:19.461Z,33.7
2018-01-24T09:39:19.230Z,33.7
2018-01-24T09:40:17.565Z,33.6
2018-01-24T09:41:17.689Z,33.6
2018-01-24T09:42:19.733Z,33.6
2018-01-24T09:43:22.328Z,33.5
2018-01-24T09:44:17.571Z,33.4
2018-01-24T09:45:19.840Z,33.4
2018-01-24T09:46:18.001Z,33.3
2018-01-24T09:47:17.975Z,33.2
2018-01-24T09:48:17.805Z,33.2
2018-01-24T09:49:18.088Z,33.1
2018-01-24T09:50:18.098Z,33.1
2018-01-24T09:51:17.951Z,33
2018-01-24T09:52:20.315Z,33
2018-01-24T09:53:18.146Z,32.9
2018-01-24T09:54:18.565Z,32.8
2018-01-24T09:55:20.512Z,32.9
2018-01-24T09:56:20.905Z,32.8
2018-01-24T09:57:18.351Z,32.8
2018-01-24T09:58:20.412Z,32.7
2018-01-24T09:59:18.577Z,32.6
2018-01-24T10:00:20.578Z,32.5
2018-01-24T10:01:18.516Z,32.5
2018-01-24T10:02:18.816Z,32.4
2018-01-24T10:03:20.558Z,32.3
2018-01-24T10:04:18.649Z,32.2
2018-01-24T10:05:18.932Z,32.1
2018-01-24T10:06:18.943Z,32
2018-01-24T10:07:21.116Z,31.9
2018-01-24T10:08:22.098Z,31.7
2018-01-24T10:09:19.721Z,31.6
2018-01-24T10:10:19.049Z,31.5
2018-01-24T10:11:19.795Z,31.3
2018-01-24T10:12:20.524Z,31.2
2018-01-24T10:13:21.536Z,31.1
2018-01-24T10:14:19.632Z,31
2018-01-24T10:15:21.609Z,30.9
2018-01-24T10:16:21.916Z,30.8
2018-01-24T10:17:19.933Z,30.7
2018-01-24T10:18:19.657Z,30.7
2018-01-24T10:19:19.871Z,30.7
2018-01-24T10:20:21.887Z,30.6
2018-01-24T10:21:20.994Z,30.5
2018-01-24T10:22:20.781Z,30.5
2018-01-24T10:23:22.100Z,30.4
2018-01-24T10:24:22.049Z,30.4
2018-01-24T10:25:22.023Z,30.3
2018-01-24T10:26:21.752Z,30.2
2018-01-24T10:27:21.731Z,30.1
2018-01-24T10:28:20.013Z,30.1
2018-01-24T10:29:22.101Z,30
2018-01-24T10:30:20.098Z,30
2018-01-24T10:31:23.210Z,29.9
2018-01-24T10:32:20.078Z,29.8
2018-01-24T10:33:22.137Z,29.7
2018-01-24T10:34:22.348Z,29.7
2018-01-24T10:35:20.328Z,29.6
2018-01-24T10:36:22.322Z,29.4
2018-01-24T10:37:20.626Z,29.4
2018-01-24T10:38:22.309Z,29.4
2018-01-24T10:39:20.337Z,29.5
2018-01-24T10:40:22.412Z,29.6
2018-01-24T10:41:20.529Z,29.6
2018-01-24T10:42:20.612Z,29.8
2018-01-24T10:43:23.256Z,29.9
2018-01-24T10:44:21.091Z,29.9
2018-01-24T10:45:20.859Z,30
2018-01-24T10:46:20.956Z,30.1
2018-01-24T10:47:21.337Z,30.2
2018-01-24T10:48:20.647Z,30.2
2018-01-24T10:49:20.704Z,30.3
2018-01-24T10:50:23.222Z,30.3
2018-01-24T10:51:22.904Z,30.4
2018-01-24T10:52:21.148Z,30.4
2018-01-24T10:53:21.173Z,30.4
2018-01-24T10:54:21.724Z,30.5
2018-01-24T10:55:22.278Z,30.5
2018-01-24T10:56:23.176Z,30.5
2018-01-24T10:57:22.063Z,30.5
2018-01-24T10:58:21.680Z,30.5
2018-01-24T10:59:23.292Z,30.5
2018-01-24T11:00:23.460Z,30.5
2018-01-24T11:01:23.327Z,30.5
2018-01-24T11:02:22.170Z,30.5
2018-01-24T11:03:21.975Z,30.5
2018-01-24T11:04:21.862Z,30.5
2018-01-24T11:05:21.623Z,30.4
2018-01-24T11:06:22.257Z,30.4
2018-01-24T11:07:22.097Z,30.4
2018-01-24T11:08:21.950Z,30.4
2018-01-24T11:09:23.910Z,30.4
2018-01-24T11:10:22.414Z,30.3
2018-01-24T11:11:22.086Z,30.3
2018-01-24T11:12:22.211Z,30.3
2018-01-24T11:13:22.227Z,30.3
2018-01-24T11:14:24.261Z,30.3
2018-01-24T11:15:22.431Z,30.3
2018-01-24T11:16:22.868Z,30.3
2018-01-24T11:17:22.553Z,30.3
2018-01-24T11:18:22.640Z,30.2
2018-01-24T11:19:22.552Z,30.3
2018-01-24T11:20:23.024Z,30.4
2018-01-24T11:21:23.142Z,30.4
2018-01-24T11:22:24.283Z,30.6
2018-01-24T11:23:23.932Z,30.7
2018-01-24T11:24:23.606Z,30.9
2018-01-24T11:25:25.783Z,31
2018-01-24T11:26:23.088Z,31.2
2018-01-24T11:27:24.238Z,31.3
2018-01-24T11:28:25.418Z,31.3
2018-01-24T11:29:25.221Z,31.4
2018-01-24T11:30:22.997Z,31.5
2018-01-24T11:31:24.710Z,31.6
2018-01-24T11:32:24.823Z,31.6
2018-01-24T11:33:24.825Z,31.6
2018-01-24T11:34:24.616Z,31.8
2018-01-24T11:35:25.438Z,31.9
2018-01-24T11:36:23.297Z,32.1
2018-01-24T11:37:23.598Z,32.3
2018-01-24T11:38:25.970Z,32.3
2018-01-24T11:39:23.671Z,32.2
2018-01-24T11:40:25.224Z,32.1
2018-01-24T11:41:25.455Z,32
2018-01-24T11:42:26.145Z,31.9
2018-01-24T11:43:25.692Z,31.5
2018-01-24T11:44:23.921Z,31.2
2018-01-24T11:45:25.667Z,31.1
2018-01-24T11:46:23.811Z,31.1
2018-01-24T11:47:26.732Z,31.2
2018-01-24T11:48:26.225Z,31.3
2018-01-24T11:49:26.067Z,31.4
2018-01-24T11:50:24.376Z,31.5
2018-01-24T11:51:26.152Z,31.5
2018-01-24T11:52:27.101Z,31.5
2018-01-24T11:53:26.277Z,31.5
2018-01-24T11:54:24.754Z,31.5
2018-01-24T11:55:26.576Z,31.5
2018-01-24T11:56:27.060Z,31.5
2018-01-24T11:57:27.035Z,31.5
2018-01-24T11:58:24.718Z,31.5
2018-01-24T11:59:24.690Z,31.5
2018-01-24T12:00:26.923Z,31.4
2018-01-24T12:01:25.075Z,31.4
2018-01-24T12:02:24.713Z,31.4
2018-01-24T12:03:24.790Z,31.3
2018-01-24T12:04:27.026Z,31.3
2018-01-24T12:05:25.167Z,31.2
2018-01-24T12:06:25.045Z,31.2
2018-01-24T12:07:27.632Z,31.2
2018-01-24T12:08:25.154Z,31.1
2018-01-24T12:09:25.877Z,31.1
2018-01-24T12:10:25.187Z,31
2018-01-24T12:11:29.844Z,31
2018-01-24T12:12:27.453Z,30.9
2018-01-24T12:13:27.677Z,30.9
2018-01-24T12:14:27.639Z,30.8
2018-01-24T12:15:25.734Z,30.7
2018-01-24T12:16:25.749Z,30.7
2018-01-24T12:17:27.981Z,30.6
2018-01-24T12:18:25.797Z,30.5
2018-01-24T12:19:25.888Z,30.4
2018-01-24T12:20:26.191Z,30.2
2018-01-24T12:21:27.763Z,30.1
2018-01-24T12:22:27.943Z,29.9
2018-01-24T12:23:25.922Z,29.7
2018-01-24T12:24:28.075Z,29.5
2018-01-24T12:25:26.184Z,29.4
2018-01-24T12:26:26.958Z,29.3
2018-01-24T12:27:28.097Z,29.2
2018-01-24T12:28:28.162Z,29
2018-01-24T12:29:26.286Z,28.9
2018-01-24T12:30:28.127Z,28.9
2018-01-24T12:31:26.417Z,28.9
2018-01-24T12:32:28.463Z,28.9
2018-01-24T12:33:28.653Z,28.9
2018-01-24T12:34:29.572Z,28.9
2018-01-24T12:35:26.933Z,28.9
2018-01-24T12:36:26.661Z,28.9
2018-01-24T12:37:29.836Z,28.8
2018-01-24T12:38:28.154Z,28.8
2018-01-24T12:39:27.763Z,28.7
2018-01-24T12:40:29.324Z,28.8
2018-01-24T12:41:29.433Z,28.7
2018-01-24T12:42:27.266Z,28.7
2018-01-24T12:43:27.239Z,28.7
2018-01-24T12:44:27.496Z,28.7
2018-01-24T12:45:29.384Z,28.7
2018-01-24T12:46:28.685Z,28.6
2018-01-24T12:47:27.632Z,28.6
2018-01-24T12:48:27.583Z,28.6
2018-01-24T12:49:29.896Z,28.6
2018-01-24T12:50:29.437Z,28.6
2018-01-24T12:51:31.684Z,28.6
2018-01-24T12:52:32.092Z,28.6
2018-01-24T12:53:29.967Z,28.6
2018-01-24T12:54:36.572Z,28.6
2018-01-24T12:55:36.722Z,28.7
2018-01-24T12:56:31.069Z,28.7
2018-01-24T12:57:33.657Z,28.8
2018-01-24T12:58:33.854Z,28.9
2018-01-24T12:59:33.761Z,29
2018-01-24T13:00:39.845Z,29
2018-01-24T13:01:34.052Z,29
2018-01-24T13:03:35.096Z,29.1
2018-01-24T13:04:34.307Z,29.2
2018-01-24T13:05:41.150Z,29.2
2018-01-24T13:06:37.272Z,29.1
2018-01-24T13:08:30.466Z,29
2018-01-24T13:09:28.540Z,28.9
2018-01-24T13:10:30.411Z,28.9
2018-01-24T13:11:33.038Z,28.8
2018-01-24T13:12:29.460Z,28.7
2018-01-24T13:13:33.775Z,28.6
2018-01-24T13:14:33.613Z,28.5
2018-01-24T13:15:32.358Z,28.4
2018-01-24T13:16:31.813Z,28.3
2018-01-24T13:17:29.673Z,28.3
2018-01-24T13:18:30.331Z,28.2
2018-01-24T13:19:36.396Z,28.2
2018-01-24T13:20:31.843Z,28.3
2018-01-24T13:21:37.216Z,28.3
2018-01-24T13:22:34.940Z,28.4
2018-01-24T13:23:42.996Z,28.4
2018-01-24T13:24:34.273Z,28.5
2018-01-24T13:25:34.170Z,28.5
2018-01-24T13:26:39.497Z,28.6
2018-01-24T13:27:34.475Z,28.6
2018-01-24T13:28:35.683Z,28.7
2018-01-24T13:29:39.252Z,28.7