createdAt,value
2018-02-12T00:02:18.216Z,31.27
2018-02-12T00:04:45.759Z,26.80
2018-02-12T00:07:13.293Z,23.00
2018-02-12T00:09:41.486Z,23.37
2018-02-12T00:12:09.154Z,25.07
2018-02-12T00:14:36.716Z,24.27
2018-02-12T00:17:04.263Z,24.20
2018-02-12T00:19:31.891Z,21.97
2018-02-12T00:22:00.225Z,22.70
2018-02-12T00:24:27.792Z,26.40
2018-02-12T00:26:55.337Z,24.20
2018-02-12T00:29:22.903Z,23.17
2018-02-12T00:31:50.504Z,25.73
2018-02-12T00:34:18.880Z,22.60
2018-02-12T00:36:47.521Z,24.77
2018-02-12T00:39:15.996Z,27.83
2018-02-12T00:41:43.584Z,24.50
2018-02-12T00:44:12.638Z,23.60
2018-02-12T00:46:40.247Z,27.70
2018-02-12T00:49:07.786Z,26.47
2018-02-12T00:51:35.337Z,25.80
2018-02-12T00:54:02.943Z,28.00
2018-02-12T00:56:31.771Z,28.93
2018-02-12T00:58:59.373Z,33.90
2018-02-12T01:01:26.989Z,28.90
2018-02-12T01:03:54.527Z,30.07
2018-02-12T01:06:22.058Z,28.83
2018-02-12T01:08:50.438Z,30.20
2018-02-12T01:11:18.027Z,31.00
2018-02-12T01:13:45.609Z,30.60
2018-02-12T01:16:13.224Z,26.40
2018-02-12T01:18:40.782Z,30.83
2018-02-12T01:21:09.684Z,30.77
2018-02-12T01:23:38.000Z,29.37
2018-02-12T01:26:05.559Z,30.07
2018-02-12T01:28:33.112Z,28.47
2018-02-12T01:31:00.658Z,27.40
2018-02-12T01:33:28.242Z,33.90
2018-02-12T01:35:55.809Z,27.70
2018-02-12T01:38:23.368Z,26.17
2018-02-12T01:40:50.950Z,29.33
2018-02-12T01:43:18.471Z,26.10
2018-02-12T01:45:46.036Z,26.13
2018-02-12T01:48:13.631Z,27.93
2018-02-12T01:50:41.155Z,20.33
2018-02-12T01:53:08.722Z,22.27
2018-02-12T01:55:36.271Z,22.40
2018-02-12T01:58:03.843Z,20.67
2018-02-12T02:00:31.445Z,24.50
2018-02-12T02:02:58.982Z,22.20
2018-02-12T02:05:26.555Z,17.87
2018-02-12T02:07:54.142Z,19.97
2018-02-12T02:10:21.692Z,22.80
2018-02-12T02:12:50.030Z,19.13
2018-02-12T02:15:18.532Z,24.13
2018-02-12T02:17:46.118Z,20.73
2018-02-12T02:20:14.437Z,22.10
2018-02-12T02:22:42.000Z,20.60
2018-02-12T02:25:09.557Z,22.13
2018-02-12T02:27:37.129Z,22.07
2018-02-12T02:30:04.909Z,22.27
2018-02-12T02:32:32.439Z,23.33
2018-02-12T02:34:59.958Z,22.10
2018-02-12T02:37:28.329Z,19.17
2018-02-12T02:39:56.656Z,27.50
2018-02-12T02:42:24.963Z,22.23
2018-02-12T02:44:52.510Z,22.23
2018-02-12T02:47:20.074Z,21.70
2018-02-12T02:49:47.674Z,18.60
2018-02-12T02:52:15.221Z,20.10
2018-02-12T02:54:42.771Z,22.33
2018-02-12T02:57:10.365Z,20.97
2018-02-12T02:59:39.107Z,18.37
2018-02-12T03:02:06.853Z,20.23
2018-02-12T03:04:34.390Z,21.20
2018-02-12T03:07:01.935Z,19.77
2018-02-12T03:09:29.538Z,16.67
2018-02-12T03:11:57.977Z,20.47
2018-02-12T03:14:25.576Z,20.50
2018-02-12T03:16:53.085Z,20.20
2018-02-12T03:19:20.667Z,21.70
2018-02-12T03:21:48.265Z,23.70
2018-02-12T03:24:15.811Z,21.57
2018-02-12T03:26:43.383Z,18.30
2018-02-12T03:29:10.918Z,19.17
2018-02-12T03:31:38.518Z,19.00
2018-02-12T03:34:06.702Z,18.50
2018-02-12T03:36:34.256Z,16.83
2018-02-12T03:39:04.703Z,19.37
2018-02-12T03:41:33.051Z,17.53
2018-02-12T03:44:01.524Z,16.00
2018-02-12T03:46:29.070Z,18.20
2018-02-12T03:48:56.661Z,16.23
2018-02-12T03:51:24.231Z,15.33
2018-02-12T03:53:51.822Z,16.07
2018-02-12T03:56:19.376Z,16.83
2018-02-12T03:58:46.935Z,15.20
2018-02-12T04:01:15.252Z,15.53
2018-02-12T04:03:42.803Z,14.87
2018-02-12T04:06:11.020Z,14.40
2018-02-12T04:08:39.424Z,16.90
2018-02-12T04:11:07.770Z,15.90
2018-02-12T04:13:35.328Z,16.87
2018-02-12T04:16:03.175Z,16.67
2018-02-12T04:18:30.730Z,15.67
2018-02-12T04:20:58.282Z,17.40
2018-02-12T04:23:27.106Z,16.17
2018-02-12T04:25:54.740Z,16.10
2018-02-12T04:28:22.326Z,17.07
2018-02-12T04:30:49.895Z,16.43
2018-02-12T04:33:17.457Z,19.90
2018-02-12T04:35:45.006Z,18.33
2018-02-12T04:38:12.538Z,19.43
2018-02-12T04:40:40.090Z,18.00
2018-02-12T04:43:07.646Z,19.37
2018-02-12T04:45:35.192Z,20.80
2018-02-12T04:48:03.127Z,16.60
2018-02-12T04:50:30.838Z,20.80
2018-02-12T04:52:58.502Z,17.30
2018-02-12T04:55:26.039Z,17.80
2018-02-12T04:57:53.584Z,18.50
2018-02-12T05:00:22.259Z,16.50
2018-02-12T05:02:49.784Z,18.47
2018-02-12T05:05:17.315Z,18.03
2018-02-12T05:07:44.903Z,22.80
2018-02-12T05:10:12.485Z,23.60
2018-02-12T05:12:40.020Z,18.00
2018-02-12T05:15:07.637Z,21.37
2018-02-12T05:17:36.018Z,17.53
2018-02-12T05:20:04.190Z,23.10
2018-02-12T05:22:32.473Z,16.90
2018-02-12T05:25:01.367Z,16.23
2018-02-12T05:27:28.943Z,19.17
2018-02-12T05:29:56.476Z,19.90
2018-02-12T05:32:25.424Z,20.70
2018-02-12T05:34:52.983Z,21.00
2018-02-12T05:37:20.601Z,21.17
2018-02-12T05:39:48.130Z,21.67
2018-02-12T05:42:15.692Z,22.37
2018-02-12T05:44:43.260Z,20.17
2018-02-12T05:47:10.838Z,19.83
2018-02-12T05:49:39.198Z,18.00
2018-02-12T05:52:07.487Z,19.23
2018-02-12T05:54:36.278Z,18.60
2018-02-12T05:57:04.474Z,20.13
2018-02-12T05:59:32.090Z,23.20
2018-02-12T06:02:00.184Z,21.13
2018-02-12T06:04:28.529Z,18.40
2018-02-12T06:06:58.101Z,24.10
2018-02-12T06:09:27.756Z,23.13
2018-02-12T06:11:57.469Z,19.67
2018-02-12T06:14:26.792Z,21.10
2018-02-12T06:16:54.480Z,19.60
2018-02-12T06:19:22.047Z,18.77
2018-02-12T06:21:49.643Z,20.70
2018-02-12T06:24:17.193Z,19.37
2018-02-12T06:26:45.249Z,15.80
2018-02-12T06:29:12.843Z,18.20
2018-02-12T06:31:41.266Z,19.20
2018-02-12T06:34:08.876Z,23.77
2018-02-12T06:36:37.182Z,34.33
2018-02-12T06:39:05.048Z,23.50
2018-02-12T06:41:33.421Z,18.10
2018-02-12T06:44:01.714Z,18.90
2018-02-12T06:46:29.387Z,20.73
2018-02-12T06:49:00.587Z,18.03
2018-02-12T06:51:28.622Z,17.93
2018-02-12T06:53:56.223Z,23.80
2018-02-12T06:56:23.773Z,20.67
2018-02-12T07:11:46.386Z,21.53
2018-02-12T07:14:14.604Z,20.87
2018-02-12T07:16:42.936Z,18.17
2018-02-12T07:19:10.476Z,23.40
2018-02-12T07:21:38.176Z,20.47
2018-02-12T07:24:06.638Z,26.53
2018-02-12T07:26:34.200Z,22.67
2018-02-12T07:29:01.750Z,18.30
2018-02-12T07:31:29.325Z,19.30
2018-02-12T07:33:56.896Z,18.10
2018-02-12T07:36:24.467Z,21.07
2018-02-12T07:38:52.016Z,22.60
2018-02-12T07:41:19.603Z,28.13
2018-02-12T07:43:47.134Z,22.67
2018-02-12T07:46:14.733Z,25.53
2018-02-12T07:48:43.429Z,21.93
2018-02-12T07:51:10.978Z,23.20
2018-02-12T07:53:38.538Z,21.80
2018-02-12T07:56:07.688Z,21.47
2018-02-12T07:58:35.235Z,22.93
2018-02-12T08:01:02.803Z,21.20
2018-02-12T08:03:30.346Z,22.03
2018-02-12T08:05:57.943Z,20.50
2018-02-12T08:08:25.487Z,17.57
2018-02-12T08:10:53.073Z,22.30
2018-02-12T08:13:20.712Z,24.20
2018-02-12T08:15:49.082Z,24.70
2018-02-12T08:18:16.664Z,18.50
2018-02-12T08:20:44.247Z,22.17
2018-02-12T08:23:11.832Z,19.20
2018-02-12T08:25:39.446Z,22.40
2018-02-12T08:28:07.120Z,20.53
2018-02-12T08:30:34.876Z,20.50
2018-02-12T08:33:02.508Z,22.07
2018-02-12T08:35:30.130Z,18.70
2018-02-12T08:37:58.461Z,20.63
2018-02-12T08:40:26.037Z,20.17
2018-02-12T08:42:53.599Z,14.57
2018-02-12T08:45:21.260Z,20.13
2018-02-12T08:47:48.803Z,18.63
2018-02-12T08:50:17.854Z,22.53
2018-02-12T08:52:45.470Z,16.23
2018-02-12T08:55:13.053Z,18.40
2018-02-12T08:57:40.609Z,15.73
2018-02-12T09:00:08.984Z,14.70
2018-02-12T09:02:36.619Z,22.47
2018-02-12T09:05:05.100Z,20.73
2018-02-12T09:07:32.824Z,18.43
2018-02-12T09:10:00.469Z,20.93
2018-02-12T09:12:28.014Z,13.10
2018-02-12T09:14:55.589Z,16.77
2018-02-12T09:17:23.306Z,18.57
2018-02-12T09:19:50.885Z,20.23
2018-02-12T09:22:18.487Z,20.30
2018-02-12T09:24:46.666Z,21.63
2018-02-12T09:27:15.082Z,19.90
2018-02-12T09:29:42.740Z,18.00
2018-02-12T09:32:10.340Z,15.80
2018-02-12T09:34:37.919Z,18.20
2018-02-12T09:37:06.279Z,14.37
2018-02-12T09:39:33.828Z,19.40
2018-02-12T09:42:01.415Z,17.47
2018-02-12T09:44:30.673Z,19.67
2018-02-12T09:46:58.848Z,17.07
2018-02-12T09:49:26.456Z,18.53
2018-02-12T09:51:54.061Z,14.43
2018-02-12T09:54:21.622Z,13.00
2018-02-12T09:56:49.199Z,13.30
2018-02-12T09:59:17.428Z,16.10
2018-02-12T10:01:45.009Z,15.80
2018-02-12T10:04:12.597Z,15.70
2018-02-12T10:06:40.160Z,20.33
2018-02-12T10:09:07.973Z,21.40
2018-02-12T10:11:36.398Z,11.33
2018-02-12T10:14:05.997Z,17.60
2018-02-12T10:16:36.615Z,17.37
2018-02-12T10:19:04.164Z,22.10
2018-02-12T10:21:31.786Z,16.73
2018-02-12T10:24:00.218Z,14.43
2018-02-12T10:26:27.772Z,15.30
2018-02-12T10:28:55.362Z,14.80
2018-02-12T10:31:23.620Z,15.60
2018-02-12T10:33:51.179Z,16.23
2018-02-12T10:36:19.888Z,23.13
2018-02-12T10:38:47.646Z,14.90
2018-02-12T10:41:15.280Z,15.63
2018-02-12T10:43:42.873Z,27.30
2018-02-12T10:46:10.497Z,15.47
2018-02-12T10:48:38.331Z,14.53
2018-02-12T10:51:06.654Z,13.07
2018-02-12T10:53:35.651Z,13.47
2018-02-12T10:56:04.532Z,22.03
2018-02-12T10:58:32.150Z,17.07
2018-02-12T11:01:02.344Z,16.63
2018-02-12T11:03:30.137Z,14.87
2018-02-12T11:05:57.724Z,16.33
2018-02-12T11:08:25.345Z,15.57
2018-02-12T11:10:53.951Z,19.53
2018-02-12T11:13:22.391Z,14.57
2018-02-12T11:15:50.044Z,26.60
2018-02-12T11:18:17.931Z,20.90
2018-02-12T11:20:45.547Z,22.80
2018-02-12T11:23:13.459Z,13.53
2018-02-12T11:25:41.112Z,19.23
2018-02-12T11:28:08.703Z,14.03
2018-02-12T11:30:37.515Z,17.47
2018-02-12T11:33:05.116Z,16.83
2018-02-12T11:35:32.641Z,16.60
2018-02-12T11:38:00.309Z,16.00
2018-02-12T11:40:27.883Z,25.47
2018-02-12T11:42:55.445Z,17.87
2018-02-12T11:45:23.015Z,19.33
2018-02-12T11:47:50.567Z,18.37
2018-02-12T11:50:18.134Z,13.87
2018-02-12T11:52:45.737Z,11.50
2018-02-12T11:55:14.124Z,14.97
2018-02-12T11:57:41.825Z,13.33
2018-02-12T12:00:09.694Z,22.47
2018-02-12T12:02:38.147Z,15.93
2018-02-12T12:05:05.862Z,14.47
2018-02-12T12:07:33.445Z,13.90
2018-02-12T12:10:01.030Z,20.63
2018-02-12T12:12:28.583Z,16.27
2018-02-12T12:14:57.274Z,17.10
2018-02-12T12:17:25.627Z,16.87
2018-02-12T12:19:53.246Z,14.17
2018-02-12T12:22:21.623Z,15.43
2018-02-12T12:24:49.164Z,15.07
2018-02-12T12:27:16.938Z,18.10
2018-02-12T12:29:44.602Z,17.43
2018-02-12T12:32:12.391Z,13.20
2018-02-12T12:34:39.982Z,17.63
2018-02-12T12:37:08.811Z,11.33
2018-02-12T12:39:37.944Z,15.80
2018-02-12T12:42:06.022Z,15.33
2018-02-12T12:44:33.869Z,17.53
2018-02-12T12:47:01.678Z,14.10
2018-02-12T12:49:29.422Z,15.37
2018-02-12T12:51:57.056Z,13.73
2018-02-12T12:54:27.296Z,13.67
2018-02-12T12:56:55.153Z,9.90
2018-02-12T12:59:24.160Z,16.50
2018-02-12T13:01:51.950Z,13.67
2018-02-12T13:04:19.522Z,15.73
2018-02-12T13:06:47.192Z,9.93
2018-02-12T13:09:15.526Z,10.10
2018-02-12T13:11:43.712Z,14.57
2018-02-12T13:14:11.285Z,11.20
2018-02-12T13:16:38.927Z,21.27
2018-02-12T13:19:06.563Z,11.40
2018-02-12T13:21:36.464Z,14.27
2018-02-12T13:24:05.786Z,15.57
2018-02-12T13:26:33.380Z,14.30
2018-02-12T13:29:00.989Z,10.50
2018-02-12T13:31:29.397Z,11.33
2018-02-12T13:33:58.276Z,12.70
2018-02-12T13:36:28.391Z,12.23
2018-02-12T13:38:55.923Z,12.70
2018-02-12T13:41:23.466Z,17.27
2018-02-12T13:43:51.025Z,11.93
2018-02-12T13:46:19.358Z,12.33
2018-02-12T13:48:47.290Z,13.60
2018-02-12T13:51:14.983Z,12.13
2018-02-12T13:53:42.687Z,11.10
2018-02-12T13:56:10.270Z,16.53
2018-02-12T13:58:37.870Z,14.23
2018-02-12T14:01:05.444Z,14.17
2018-02-12T14:03:33.541Z,12.40
2018-02-12T14:06:01.118Z,11.20
2018-02-12T14:08:28.679Z,14.00
2018-02-12T14:10:56.966Z,14.63
2018-02-12T14:13:24.510Z,13.80
2018-02-12T14:15:53.777Z,16.27
2018-02-12T14:18:21.533Z,12.67
2018-02-12T14:20:49.994Z,11.30
2018-02-12T14:23:17.564Z,8.40
2018-02-12T14:25:45.092Z,13.37
2018-02-12T14:28:13.092Z,16.27
2018-02-12T14:30:40.614Z,16.00
2018-02-12T14:33:08.144Z,13.73
2018-02-12T14:35:36.287Z,10.30
2018-02-12T14:38:03.821Z,12.13
2018-02-12T14:40:31.354Z,10.83
2018-02-12T14:42:59.684Z,12.40
2018-02-12T14:45:27.451Z,12.17
2018-02-12T14:47:54.998Z,13.57
2018-02-12T14:50:22.587Z,12.20
2018-02-12T14:52:50.145Z,10.20
2018-02-12T14:55:17.703Z,16.13
2018-02-12T14:57:45.274Z,13.30
2018-02-12T15:00:14.066Z,11.43
2018-02-12T15:02:42.532Z,10.47
2018-02-12T15:05:10.059Z,12.20
2018-02-12T15:07:37.669Z,11.60
2018-02-12T15:10:06.517Z,12.10
2018-02-12T15:12:34.588Z,14.97
2018-02-12T15:15:02.821Z,14.00
2018-02-12T15:17:30.349Z,10.57
2018-02-12T15:19:57.939Z,18.63
2018-02-12T15:22:26.218Z,15.37
2018-02-12T15:24:57.026Z,9.13
2018-02-12T15:27:25.450Z,5.37
2018-02-12T15:29:53.056Z,5.50
2018-02-12T15:32:20.588Z,4.03
2018-02-12T15:34:48.109Z,5.10
2018-02-12T15:37:15.709Z,5.27
2018-02-12T15:39:43.284Z,4.47
2018-02-12T15:42:11.479Z,5.23
2018-02-12T15:44:39.879Z,7.20
2018-02-12T15:47:07.418Z,12.90
2018-02-12T15:49:35.770Z,6.30
2018-02-12T15:52:03.277Z,5.73
2018-02-12T15:54:30.828Z,5.13
2018-02-12T15:56:58.389Z,6.47
2018-02-12T15:59:28.821Z,4.70
2018-02-12T16:01:56.365Z,5.07
2018-02-12T16:04:23.968Z,5.40
2018-02-12T16:06:51.545Z,4.97
2018-02-12T16:09:19.456Z,5.90
2018-02-12T16:11:47.007Z,8.67
2018-02-12T16:14:14.568Z,7.60
2018-02-12T16:16:42.683Z,5.73
2018-02-12T16:19:11.023Z,6.53
2018-02-12T16:21:38.597Z,6.70
2018-02-12T16:24:06.228Z,6.57
2018-02-12T16:26:33.829Z,10.53
2018-02-12T16:29:03.136Z,12.53
2018-02-12T16:31:31.527Z,11.13
2018-02-12T16:33:59.911Z,18.80
2018-02-12T16:36:27.552Z,20.67
2018-02-12T16:38:55.141Z,31.00
2018-02-12T16:41:22.744Z,39.53
2018-02-12T16:43:50.381Z,25.20
2018-02-12T16:46:18.025Z,21.77
2018-02-12T16:48:45.687Z,8.13
2018-02-12T16:51:13.269Z,7.90
2018-02-12T16:53:41.288Z,6.73
2018-02-12T16:56:09.072Z,9.13
2018-02-12T16:58:38.198Z,13.80
2018-02-12T17:01:05.740Z,10.97
2018-02-12T17:03:33.367Z,14.40
2018-02-12T17:06:00.929Z,6.27
2018-02-12T17:08:29.364Z,14.13
2018-02-12T17:10:56.957Z,7.57
2018-02-12T17:13:24.521Z,6.20
2018-02-12T17:15:52.138Z,16.00
2018-02-12T17:18:19.683Z,12.50
2018-02-12T17:20:47.207Z,7.27
2018-02-12T17:23:14.934Z,9.40
2018-02-12T17:25:42.462Z,9.10
2018-02-12T17:28:10.070Z,13.50
2018-02-12T17:30:38.703Z,8.87
2018-02-12T17:33:06.356Z,12.20
2018-02-12T17:35:33.909Z,14.43
2018-02-12T17:38:02.258Z,7.87
2018-02-12T17:40:29.786Z,10.60
2018-02-12T17:42:57.722Z,23.33
2018-02-12T17:45:26.028Z,11.47
2018-02-12T17:47:53.605Z,11.13
2018-02-12T17:50:21.570Z,14.00
2018-02-12T17:52:49.101Z,8.20
2018-02-12T17:55:16.722Z,12.40
2018-02-12T17:57:44.345Z,13.33
2018-02-12T18:00:12.482Z,8.90
2018-02-12T18:02:40.986Z,10.40
2018-02-12T18:05:10.001Z,8.03
2018-02-12T18:07:37.528Z,9.30
2018-02-12T18:10:06.700Z,12.70
2018-02-12T18:12:34.374Z,11.93
2018-02-12T18:15:02.139Z,14.53
2018-02-12T18:17:30.491Z,14.07
2018-02-12T18:19:58.081Z,12.60
2018-02-12T18:22:26.393Z,11.27
2018-02-12T18:24:54.003Z,11.30
2018-02-12T18:27:22.512Z,15.53
2018-02-12T18:29:50.127Z,22.03
2018-02-12T18:32:17.692Z,23.10
2018-02-12T18:34:45.231Z,15.20
2018-02-12T18:37:13.727Z,17.93
2018-02-12T18:39:41.778Z,13.90
2018-02-12T18:42:11.100Z,13.60
2018-02-12T18:44:38.712Z,16.20
2018-02-12T18:47:06.274Z,15.07
2018-02-12T18:49:34.551Z,12.90
2018-02-12T18:52:02.933Z,13.60
2018-02-12T18:54:30.557Z,12.70
2018-02-12T18:56:58.210Z,14.33
2018-02-12T18:59:25.807Z,17.87
2018-02-12T19:01:53.550Z,14.07
2018-02-12T19:04:21.294Z,15.63
2018-02-12T19:06:49.448Z,9.87
2018-02-12T19:09:17.795Z,15.17
2018-02-12T19:11:45.488Z,12.63
2018-02-12T19:14:13.953Z,14.90
2018-02-12T19:16:42.784Z,16.20
2018-02-12T19:19:10.364Z,13.23
2018-02-12T19:21:38.921Z,13.70
2018-02-12T19:24:07.313Z,17.70
2018-02-12T19:26:34.917Z,14.30
2018-02-12T19:29:02.598Z,15.87
2018-02-12T19:31:30.137Z,19.20
2018-02-12T19:33:57.777Z,11.50
2018-02-12T19:36:26.594Z,14.90
2018-02-12T19:38:54.201Z,16.70
2018-02-12T19:41:21.841Z,13.80
2018-02-12T19:43:49.401Z,18.30
2018-02-12T19:46:17.086Z,13.83
2018-02-12T19:48:45.107Z,12.37
2018-02-12T19:51:12.789Z,12.83
2018-02-12T19:53:40.458Z,21.63
2018-02-12T19:56:08.067Z,10.37
2018-02-12T19:58:35.883Z,12.57
2018-02-12T20:01:03.647Z,14.57
2018-02-12T20:03:31.280Z,9.93
2018-02-12T20:05:59.531Z,12.60
2018-02-12T20:08:28.083Z,10.33
2018-02-12T20:10:56.823Z,10.80
2018-02-12T20:13:24.839Z,10.97
2018-02-12T20:15:52.450Z,11.23
2018-02-12T20:18:20.761Z,13.90
2018-02-12T20:20:48.351Z,10.40
2018-02-12T20:23:16.227Z,38.50
2018-02-12T20:25:43.851Z,76.83
2018-02-12T20:28:11.476Z,64.97
2018-02-12T20:30:40.401Z,40.70
2018-02-12T20:33:08.011Z,34.03
2018-02-12T20:35:36.445Z,25.63
2018-02-12T20:38:04.108Z,20.50
2018-02-12T20:40:31.702Z,31.00
2018-02-12T20:42:59.485Z,27.60
2018-02-12T20:45:27.071Z,28.33
2018-02-12T20:57:36.190Z,16.37
2018-02-12T21:00:04.332Z,12.20
2018-02-12T21:02:31.957Z,13.17
2018-02-12T21:04:59.594Z,16.70
2018-02-12T21:07:27.183Z,14.63
2018-02-12T21:09:54.757Z,13.23
2018-02-12T21:12:23.124Z,18.57
2018-02-12T21:14:50.894Z,13.20
2018-02-12T21:17:19.322Z,13.70
2018-02-12T21:19:46.941Z,17.27
2018-02-12T21:22:16.525Z,14.60
2018-02-12T21:24:46.363Z,11.67
2018-02-12T21:27:14.712Z,16.43
2018-02-12T21:29:42.354Z,12.60
2018-02-12T21:32:10.189Z,15.47
2018-02-12T21:34:39.564Z,14.93
2018-02-12T21:37:07.879Z,12.00
2018-02-12T21:39:36.341Z,13.93
2018-02-12T21:42:03.929Z,12.90
2018-02-12T21:44:31.490Z,16.00
2018-02-12T21:46:59.180Z,16.77
2018-02-12T21:49:26.744Z,22.30
2018-02-12T21:51:55.084Z,25.00
2018-02-12T21:54:22.698Z,18.80
2018-02-12T21:56:50.323Z,15.17
2018-02-12T21:59:17.910Z,14.93
2018-02-12T22:01:46.245Z,13.20
2018-02-12T22:04:14.701Z,11.43
2018-02-12T22:06:43.097Z,19.00
2018-02-12T22:09:10.712Z,10.47
2018-02-12T22:11:38.330Z,11.97
2018-02-12T22:14:05.887Z,11.83
2018-02-12T22:16:33.515Z,14.93
2018-02-12T22:19:01.873Z,13.47
2018-02-12T22:21:29.467Z,12.93
2018-02-12T22:23:57.789Z,17.30
2018-02-12T22:26:25.876Z,11.93
2018-02-12T22:28:53.609Z,15.10
2018-02-12T22:31:21.968Z,14.23
2018-02-12T22:33:49.845Z,12.90
2018-02-12T22:36:17.524Z,20.03
2018-02-12T22:38:45.809Z,14.67
2018-02-12T22:41:13.362Z,16.70
2018-02-12T22:43:40.951Z,16.13
2018-02-12T22:46:08.547Z,14.67
2018-02-12T22:48:36.157Z,15.17
2018-02-12T22:51:03.764Z,16.37
2018-02-12T22:53:32.580Z,13.13
2018-02-12T22:56:00.249Z,12.60
2018-02-12T22:58:27.809Z,12.87
2018-02-12T23:00:55.460Z,13.50
2018-02-12T23:03:23.021Z,13.63
2018-02-12T23:15:34.035Z,15.50
2018-02-12T23:18:02.366Z,12.07
2018-02-12T23:20:29.934Z,13.27
2018-02-12T23:22:58.421Z,15.70
2018-02-12T23:25:25.950Z,13.63
2018-02-12T23:27:53.859Z,13.07
2018-02-12T23:30:21.423Z,12.33
2018-02-12T23:32:48.996Z,13.93
2018-02-12T23:35:17.034Z,12.50
2018-02-12T23:37:45.330Z,15.10
2018-02-12T23:40:12.934Z,12.60
2018-02-12T23:42:40.474Z,11.83
2018-02-12T23:45:08.899Z,12.67
2018-02-12T23:47:36.434Z,15.40
2018-02-12T23:50:04.094Z,11.57
2018-02-12T23:52:31.652Z,12.93
2018-02-12T23:54:59.204Z,13.80
2018-02-12T23:57:26.755Z,12.63
2018-02-12T23:59:55.544Z,11.27
