createdAt,value
2023-01-17T00:02:38.230Z,8.80
2023-01-17T00:07:59.253Z,8.80
2023-01-17T00:13:03.631Z,7.30
2023-01-17T00:18:05.619Z,7.40
2023-01-17T00:23:32.457Z,8.20
2023-01-17T00:28:37.780Z,7.30
2023-01-17T00:33:39.624Z,9.40
2023-01-17T00:38:41.439Z,7.10
2023-01-17T00:44:02.159Z,5.30
2023-01-17T00:49:23.867Z,7.10
2023-01-17T00:54:44.551Z,8.40
2023-01-17T01:00:05.577Z,6.60
2023-01-17T01:05:26.857Z,7.60
2023-01-17T01:10:47.895Z,8.80
2023-01-17T01:16:08.744Z,8.50
2023-01-17T01:21:29.325Z,7.10
2023-01-17T01:26:49.942Z,6.00
2023-01-17T01:32:10.496Z,6.80
2023-01-17T01:37:12.433Z,6.10
2023-01-17T01:42:15.845Z,5.80
2023-01-17T01:47:28.105Z,5.20
2023-01-17T01:52:33.196Z,5.30
2023-01-17T01:57:40.986Z,4.20
2023-01-17T02:02:44.963Z,3.50
2023-01-17T02:07:52.188Z,2.50
2023-01-17T02:12:55.684Z,3.40
2023-01-17T02:18:30.895Z,3.40
2023-01-17T02:24:08.624Z,2.70
2023-01-17T02:29:25.792Z,3.50
2023-01-17T02:34:31.108Z,2.70
2023-01-17T02:39:39.718Z,2.50
2023-01-17T02:44:43.192Z,2.40
2023-01-17T02:49:45.222Z,1.80
2023-01-17T02:54:50.121Z,2.30
2023-01-17T03:00:06.071Z,2.10
2023-01-17T03:05:22.820Z,1.90
2023-01-17T03:10:25.197Z,1.50
2023-01-17T03:15:27.206Z,2.30
2023-01-17T03:20:29.369Z,1.40
2023-01-17T03:25:31.289Z,1.50
2023-01-17T03:30:33.342Z,1.40
2023-01-17T03:35:35.721Z,1.30
2023-01-17T03:40:38.746Z,1.60
2023-01-17T03:45:40.815Z,1.40
2023-01-17T03:50:43.380Z,2.10
2023-01-17T03:55:46.520Z,1.70
2023-01-17T04:00:48.532Z,1.20
2023-01-17T04:05:50.520Z,1.70
2023-01-17T04:10:52.689Z,1.60
2023-01-17T04:15:56.163Z,1.90
2023-01-17T04:20:58.124Z,2.10
2023-01-17T04:26:00.417Z,2.20
2023-01-17T04:31:03.582Z,2.10
2023-01-17T04:36:06.432Z,2.70
2023-01-17T04:41:12.040Z,2.60
2023-01-17T04:46:13.952Z,3.00
2023-01-17T04:51:15.991Z,3.50
2023-01-17T04:56:17.959Z,2.60
2023-01-17T05:01:19.959Z,3.90
2023-01-17T05:06:22.080Z,3.40
2023-01-17T05:11:24.093Z,3.70
2023-01-17T05:16:26.827Z,4.30
2023-01-17T05:21:30.339Z,4.70
2023-01-17T05:26:32.614Z,5.00
2023-01-17T05:31:34.837Z,4.40
2023-01-17T05:36:36.789Z,6.10
2023-01-17T05:41:38.694Z,5.30
2023-01-17T05:46:41.955Z,6.20
2023-01-17T05:51:43.900Z,5.80
2023-01-17T05:56:45.822Z,7.50
2023-01-17T06:01:47.737Z,7.20
2023-01-17T06:06:49.600Z,6.10
2023-01-17T06:11:51.726Z,5.60
2023-01-17T06:16:53.919Z,7.50
2023-01-17T06:21:56.011Z,7.90
2023-01-17T06:26:57.929Z,10.30
2023-01-17T06:32:01.749Z,8.90
2023-01-17T06:37:04.099Z,8.70
2023-01-17T06:42:05.989Z,10.20
2023-01-17T06:47:09.657Z,9.50
2023-01-17T06:52:11.735Z,11.50
2023-01-17T06:57:13.702Z,8.90
2023-01-17T07:02:15.775Z,10.80
2023-01-17T07:07:18.321Z,8.80
2023-01-17T07:12:20.220Z,11.90
2023-01-17T07:17:22.202Z,11.20
2023-01-17T07:22:24.118Z,11.60
2023-01-17T07:27:30.802Z,11.30
2023-01-17T07:32:32.728Z,10.70
2023-01-17T07:37:34.937Z,11.10
2023-01-17T07:42:36.872Z,10.60
2023-01-17T07:47:39.863Z,9.90
2023-01-17T07:52:41.909Z,11.20
2023-01-17T07:57:49.359Z,10.40
2023-01-17T08:02:56.779Z,10.20
2023-01-17T08:07:58.796Z,9.80
2023-01-17T08:13:01.040Z,9.70
2023-01-17T08:18:03.242Z,10.40
2023-01-17T08:23:08.714Z,9.70
2023-01-17T08:28:11.544Z,8.90
2023-01-17T08:33:13.723Z,9.60
2023-01-17T08:38:15.640Z,9.60
2023-01-17T08:43:17.838Z,10.00
2023-01-17T08:48:19.794Z,9.30
2023-01-17T08:53:23.580Z,9.40
2023-01-17T08:58:30.321Z,9.30
2023-01-17T09:03:34.214Z,8.30
2023-01-17T09:08:37.311Z,9.10
2023-01-17T09:13:40.417Z,8.90
2023-01-17T09:18:42.808Z,8.00
2023-01-17T09:23:44.874Z,9.10
2023-01-17T09:28:47.398Z,9.30
2023-01-17T09:33:51.065Z,9.30
2023-01-17T09:39:00.633Z,8.90
2023-01-17T09:44:26.704Z,7.90
2023-01-17T09:50:16.814Z,10.10
2023-01-17T09:55:22.438Z,9.70
2023-01-17T10:00:33.361Z,8.20
2023-01-17T10:06:03.558Z,8.20
2023-01-17T10:11:09.110Z,9.00
2023-01-17T10:16:43.499Z,9.80
2023-01-17T10:22:22.964Z,9.50
2023-01-17T10:27:30.620Z,9.00
2023-01-17T10:32:42.455Z,8.40
2023-01-17T10:37:46.102Z,8.00
2023-01-17T10:43:04.789Z,7.70
2023-01-17T10:48:25.638Z,8.30
2023-01-17T10:53:59.432Z,7.70
2023-01-17T10:59:15.197Z,7.40
2023-01-17T11:04:36.622Z,7.80
2023-01-17T11:09:44.436Z,7.80
2023-01-17T11:15:08.828Z,7.60
2023-01-17T11:20:28.106Z,6.70
2023-01-17T11:25:34.829Z,7.30
2023-01-17T11:30:36.800Z,5.30
2023-01-17T11:35:45.186Z,6.40
2023-01-17T11:40:48.969Z,7.40
2023-01-17T11:46:14.400Z,7.10
2023-01-17T11:51:41.403Z,6.20
2023-01-17T11:56:48.925Z,5.70
2023-01-17T12:02:18.766Z,6.90
2023-01-17T12:07:35.466Z,6.80
2023-01-17T12:13:25.453Z,6.60
2023-01-17T12:19:08.234Z,5.10
2023-01-17T12:24:38.223Z,6.20
2023-01-17T12:29:58.568Z,5.40
2023-01-17T12:35:27.744Z,4.80
2023-01-17T12:40:54.921Z,4.40
2023-01-17T12:45:59.939Z,5.50
2023-01-17T12:51:28.969Z,5.90
2023-01-17T12:56:43.441Z,4.30
2023-01-17T13:01:58.581Z,3.70
2023-01-17T13:07:45.507Z,4.30
2023-01-17T13:12:53.196Z,5.00
2023-01-17T13:18:13.836Z,4.70
2023-01-17T13:23:47.760Z,4.30
2023-01-17T13:29:20.740Z,5.90
2023-01-17T13:34:41.027Z,5.70
2023-01-17T13:40:04.997Z,6.10
2023-01-17T13:45:19.726Z,4.40
2023-01-17T13:50:40.651Z,5.70
2023-01-17T13:55:50.744Z,5.50
2023-01-17T14:00:55.140Z,4.90
2023-01-17T14:05:57.473Z,5.60
2023-01-17T14:11:09.918Z,3.50
2023-01-17T14:16:21.207Z,4.70
2023-01-17T14:21:35.328Z,4.50
2023-01-17T14:26:46.966Z,4.90
2023-01-17T14:31:49.982Z,7.40
2023-01-17T14:37:04.481Z,4.90
2023-01-17T14:42:12.670Z,5.20
2023-01-17T14:47:16.453Z,5.00
2023-01-17T14:52:18.950Z,4.60
2023-01-17T14:57:29.988Z,3.90
2023-01-17T15:02:32.976Z,3.20
2023-01-17T15:07:38.919Z,4.50
2023-01-17T15:12:46.132Z,4.50
2023-01-17T15:17:48.137Z,4.10
2023-01-17T15:22:50.836Z,4.20
2023-01-17T15:27:53.093Z,3.90
2023-01-17T15:32:55.662Z,3.90
2023-01-17T15:37:58.422Z,4.60
2023-01-17T15:43:01.392Z,4.60
2023-01-17T15:48:25.667Z,5.00
2023-01-17T15:53:35.028Z,4.40
2023-01-17T15:58:37.057Z,4.50
2023-01-17T16:03:42.269Z,4.90
2023-01-17T16:08:52.006Z,4.90
2023-01-17T16:13:54.174Z,4.60
2023-01-17T16:19:01.428Z,4.50
2023-01-17T16:24:05.488Z,4.40
2023-01-17T16:29:07.796Z,4.40
2023-01-17T16:34:12.954Z,3.60
2023-01-17T16:39:15.365Z,4.70
2023-01-17T16:44:17.331Z,5.50
2023-01-17T16:49:19.287Z,4.50
2023-01-17T16:54:21.515Z,4.00
2023-01-17T16:59:23.494Z,3.80
2023-01-17T17:04:25.529Z,3.80
2023-01-17T17:09:27.661Z,3.70
2023-01-17T17:14:30.083Z,3.40
2023-01-17T17:19:33.266Z,4.10
2023-01-17T17:24:35.779Z,3.60
2023-01-17T17:29:37.728Z,3.50
2023-01-17T17:34:39.665Z,3.80
2023-01-17T17:45:06.103Z,4.30
2023-01-17T17:50:12.810Z,4.60
2023-01-17T17:55:18.625Z,5.00
2023-01-17T18:00:22.703Z,4.40
2023-01-17T18:05:24.597Z,5.10
2023-01-17T18:10:27.744Z,4.90
2023-01-17T18:15:29.708Z,5.00
2023-01-17T18:20:31.614Z,4.40
2023-01-17T18:25:36.380Z,5.10
2023-01-17T18:30:38.978Z,4.30
2023-01-17T18:35:40.908Z,4.60
2023-01-17T18:40:43.271Z,4.40
2023-01-17T18:45:52.650Z,4.00
2023-01-17T18:51:06.825Z,5.00
2023-01-17T18:56:13.749Z,5.70
2023-01-17T19:01:15.739Z,4.90
2023-01-17T19:06:22.730Z,5.50
2023-01-17T19:11:25.852Z,5.20
2023-01-17T19:16:34.560Z,5.00
2023-01-17T19:21:36.664Z,6.30
2023-01-17T19:26:38.833Z,5.00
2023-01-17T19:31:43.842Z,5.80
2023-01-17T19:36:46.837Z,4.30
2023-01-17T19:41:50.648Z,5.80
2023-01-17T19:46:52.621Z,5.30
2023-01-17T19:51:54.557Z,4.30
2023-01-17T19:56:56.459Z,4.80
2023-01-17T20:02:00.946Z,5.90
2023-01-17T20:07:03.662Z,4.80
2023-01-17T20:12:06.203Z,5.90
2023-01-17T20:17:08.671Z,5.10
2023-01-17T20:22:10.607Z,5.40
2023-01-17T20:27:12.752Z,5.10
2023-01-17T20:32:14.856Z,5.10
2023-01-17T20:37:17.201Z,7.40
2023-01-17T20:42:19.644Z,6.10
2023-01-17T20:47:21.662Z,4.50
2023-01-17T20:52:23.594Z,6.10
2023-01-17T20:57:25.583Z,5.30
2023-01-17T21:02:28.129Z,6.00
2023-01-17T21:07:30.349Z,4.60
2023-01-17T21:12:33.222Z,4.00
2023-01-17T21:17:40.226Z,5.40
2023-01-17T21:22:42.775Z,5.30
2023-01-17T21:27:45.315Z,4.60
2023-01-17T21:32:47.404Z,5.70
2023-01-17T21:37:50.230Z,5.00
2023-01-17T21:42:52.389Z,5.00
2023-01-17T21:47:54.554Z,5.80
2023-01-17T21:52:56.623Z,6.20
2023-01-17T21:58:17.645Z,6.10
2023-01-17T22:03:19.713Z,7.20
2023-01-17T22:08:22.455Z,7.30
2023-01-17T22:13:25.738Z,10.00
2023-01-17T22:18:32.454Z,8.40
2023-01-17T22:23:35.834Z,8.20
2023-01-17T22:28:39.324Z,7.60
2023-01-17T22:33:45.895Z,7.40
2023-01-17T22:38:48.720Z,8.20
2023-01-17T22:43:58.375Z,7.20
2023-01-17T22:49:00.463Z,6.80
2023-01-17T22:54:02.915Z,7.40
2023-01-17T22:59:10.880Z,9.70
2023-01-17T23:04:15.631Z,10.30
2023-01-17T23:09:17.571Z,9.00
2023-01-17T23:14:52.343Z,8.70
2023-01-17T23:19:54.881Z,8.60
2023-01-17T23:25:00.412Z,9.50
2023-01-17T23:30:05.887Z,11.90
2023-01-17T23:35:08.322Z,11.30
2023-01-17T23:40:11.464Z,12.40
2023-01-17T23:45:13.787Z,12.50
2023-01-17T23:50:16.622Z,11.90
2023-01-17T23:55:19.058Z,11.30
