createdAt,value
2019-04-03T00:01:56.009Z,77.88
2019-04-03T00:03:55.952Z,77.99
2019-04-03T00:05:55.962Z,78.08
2019-04-03T00:07:56.022Z,77.74
2019-04-03T00:09:55.911Z,77.77
2019-04-03T00:11:55.860Z,77.38
2019-04-03T00:13:55.914Z,77.37
2019-04-03T00:15:56.026Z,77.41
2019-04-03T00:17:56.040Z,77.61
2019-04-03T00:19:55.847Z,77.64
2019-04-03T00:21:56.062Z,77.44
2019-04-03T00:23:55.842Z,77.85
2019-04-03T00:25:55.842Z,77.31
2019-04-03T00:27:56.201Z,77.75
2019-04-03T00:29:55.967Z,77.62
2019-04-03T00:31:56.174Z,77.77
2019-04-03T00:33:56.031Z,78.21
2019-04-03T00:35:55.943Z,78.10
2019-04-03T00:37:56.092Z,78.30
2019-04-03T00:39:56.069Z,78.02
2019-04-03T00:41:56.023Z,78.23
2019-04-03T00:43:56.086Z,77.93
2019-04-03T00:45:56.108Z,78.27
2019-04-03T00:47:56.312Z,78.57
2019-04-03T00:49:56.997Z,79.03
2019-04-03T00:51:57.467Z,79.02
2019-04-03T00:53:57.528Z,79.25
2019-04-03T00:55:56.542Z,79.32
2019-04-03T00:57:56.500Z,79.55
2019-04-03T00:59:56.403Z,79.89
2019-04-03T01:01:56.718Z,79.99
2019-04-03T01:03:56.810Z,80.25
2019-04-03T01:05:58.024Z,80.33
2019-04-03T01:07:55.925Z,80.61
2019-04-03T01:09:55.933Z,80.88
2019-04-03T01:11:55.965Z,81.45
2019-04-03T01:13:56.055Z,81.87
2019-04-03T01:15:56.069Z,81.65
2019-04-03T01:17:55.992Z,81.76
2019-04-03T01:19:56.092Z,81.40
2019-04-03T01:21:55.907Z,81.44
2019-04-03T01:23:55.873Z,81.68
2019-04-03T01:25:56.037Z,82.03
2019-04-03T01:27:56.046Z,81.88
2019-04-03T01:29:55.916Z,81.83
2019-04-03T01:31:55.922Z,82.21
2019-04-03T01:33:56.080Z,81.94
2019-04-03T01:35:55.887Z,81.80
2019-04-03T01:37:55.928Z,81.58
2019-04-03T01:39:56.015Z,81.88
2019-04-03T01:41:56.067Z,81.73
2019-04-03T01:43:55.796Z,81.78
2019-04-03T01:45:56.943Z,81.72
2019-04-03T01:47:57.345Z,81.66
2019-04-03T01:49:58.153Z,81.68
2019-04-03T01:51:55.929Z,81.48
2019-04-03T01:53:55.914Z,81.83
2019-04-03T01:55:56.155Z,81.56
2019-04-03T01:57:56.031Z,81.83
2019-04-03T01:59:56.031Z,81.56
2019-04-03T02:01:56.241Z,81.64
2019-04-03T02:03:56.146Z,81.71
2019-04-03T02:05:55.951Z,81.76
2019-04-03T02:07:58.783Z,81.74
2019-04-03T02:09:55.901Z,81.76
2019-04-03T02:11:55.786Z,81.56
2019-04-03T02:13:56.153Z,81.79
2019-04-03T02:15:56.156Z,81.44
2019-04-03T02:17:56.025Z,81.28
2019-04-03T02:19:56.334Z,81.38
2019-04-03T02:21:58.148Z,81.67
2019-04-03T02:23:56.068Z,81.38
2019-04-03T02:25:56.277Z,81.16
2019-04-03T02:27:56.089Z,81.42
2019-04-03T02:29:56.226Z,81.24
2019-04-03T02:31:56.117Z,81.01
2019-04-03T02:33:56.271Z,81.00
2019-04-03T02:35:56.539Z,81.34
2019-04-03T02:37:55.941Z,81.44
2019-04-03T02:39:59.059Z,81.39
2019-04-03T02:41:55.938Z,81.37
2019-04-03T02:43:56.102Z,81.57
2019-04-03T02:45:56.792Z,81.57
2019-04-03T02:47:55.902Z,81.69
2019-04-03T02:49:55.912Z,81.56
2019-04-03T02:51:56.046Z,81.52
2019-04-03T02:53:56.140Z,81.79
2019-04-03T02:55:56.314Z,82.13
2019-04-03T02:57:56.120Z,82.34
2019-04-03T02:59:58.797Z,82.36
2019-04-03T03:01:56.212Z,82.73
2019-04-03T03:03:56.250Z,82.82
2019-04-03T03:05:59.290Z,83.05
2019-04-03T03:07:56.300Z,83.37
2019-04-03T03:09:56.020Z,83.13
2019-04-03T03:11:57.001Z,83.10
2019-04-03T03:13:56.042Z,83.53
2019-04-03T03:15:56.417Z,83.49
2019-04-03T03:17:56.396Z,83.51
2019-04-03T03:19:56.395Z,83.65
2019-04-03T03:21:56.200Z,83.80
2019-04-03T03:23:57.200Z,83.86
2019-04-03T03:25:55.981Z,84.25
2019-04-03T03:27:56.296Z,84.22
2019-04-03T03:29:58.626Z,84.14
2019-04-03T03:32:07.988Z,83.91
2019-04-03T03:34:00.876Z,84.43
2019-04-03T03:35:56.259Z,84.03
2019-04-03T03:37:56.276Z,84.68
2019-04-03T03:39:56.010Z,84.91
2019-04-03T03:41:57.583Z,84.96
2019-04-03T03:43:56.434Z,85.49
2019-04-03T03:45:56.237Z,85.62
2019-04-03T03:47:55.847Z,85.74
2019-04-03T03:49:56.471Z,85.80
2019-04-03T03:51:56.025Z,85.49
2019-04-03T03:53:56.291Z,85.85
2019-04-03T03:55:58.398Z,86.12
2019-04-03T03:57:56.387Z,86.51
2019-04-03T03:59:56.219Z,85.99
2019-04-03T04:01:56.197Z,86.15
2019-04-03T04:03:56.185Z,86.27
2019-04-03T04:05:56.843Z,86.29
2019-04-03T04:07:55.832Z,86.38
2019-04-03T04:09:55.883Z,86.62
2019-04-03T04:11:55.880Z,86.95
2019-04-03T04:13:56.043Z,86.69
2019-04-03T04:15:56.272Z,86.98
2019-04-03T04:17:55.963Z,86.94
2019-04-03T04:19:56.323Z,86.94
2019-04-03T04:21:56.246Z,87.43
2019-04-03T04:23:57.363Z,87.51
2019-04-03T04:25:56.061Z,87.63
2019-04-03T04:27:55.872Z,87.68
2019-04-03T04:29:55.880Z,87.87
2019-04-03T04:31:56.032Z,88.21
2019-04-03T04:33:56.365Z,88.21
2019-04-03T04:35:56.119Z,88.68
2019-04-03T04:37:56.699Z,88.50
2019-04-03T04:39:59.221Z,88.85
2019-04-03T04:41:56.187Z,88.96
2019-04-03T04:43:56.166Z,89.18
2019-04-03T04:45:56.230Z,89.27
2019-04-03T04:47:56.187Z,89.27
2019-04-03T04:49:55.903Z,89.51
2019-04-03T04:51:57.007Z,89.33
2019-04-03T04:53:56.325Z,89.22
2019-04-03T04:55:56.140Z,89.01
2019-04-03T04:57:56.149Z,89.35
2019-04-03T04:59:56.165Z,89.11
2019-04-03T05:01:56.221Z,89.58
2019-04-03T05:03:56.042Z,89.79
2019-04-03T05:05:58.251Z,89.30
2019-04-03T05:07:56.213Z,89.26
2019-04-03T05:09:55.968Z,89.54
2019-04-03T05:11:56.021Z,89.57
2019-04-03T05:13:56.238Z,89.75
2019-04-03T05:15:56.258Z,89.48
2019-04-03T05:17:57.696Z,89.68
2019-04-03T05:19:56.091Z,89.83
2019-04-03T05:21:56.189Z,89.98
2019-04-03T05:23:56.697Z,89.97
2019-04-03T05:25:56.209Z,90.28
2019-04-03T05:27:55.947Z,89.91
2019-04-03T05:29:55.991Z,89.71
2019-04-03T05:31:56.244Z,89.67
2019-04-03T05:33:56.490Z,89.70
2019-04-03T05:35:55.963Z,89.59
2019-04-03T05:37:56.177Z,89.69
2019-04-03T05:39:56.245Z,89.71
2019-04-03T05:41:58.521Z,89.62
2019-04-03T05:43:56.123Z,89.45
2019-04-03T05:45:56.545Z,89.49
2019-04-03T05:47:56.134Z,89.76
2019-04-03T05:49:56.447Z,89.57
2019-04-03T05:51:56.130Z,89.21
2019-04-03T05:53:56.377Z,89.69
2019-04-03T05:55:56.194Z,89.70
2019-04-03T05:57:56.138Z,89.49
2019-04-03T06:00:00.643Z,89.18
2019-04-03T06:01:56.215Z,89.08
2019-04-03T06:03:55.921Z,88.81
2019-04-03T06:05:58.070Z,88.78
2019-04-03T06:07:56.156Z,89.19
2019-04-03T06:09:58.404Z,88.93
2019-04-03T06:11:56.285Z,88.38
2019-04-03T06:13:56.327Z,88.86
2019-04-03T06:15:57.461Z,88.73
2019-04-03T06:17:56.314Z,88.73
2019-04-03T06:19:56.330Z,88.33
2019-04-03T06:21:56.291Z,88.65
2019-04-03T06:23:56.238Z,88.45
2019-04-03T06:25:56.107Z,88.61
2019-04-03T06:27:55.978Z,88.49
2019-04-03T06:29:56.453Z,88.75
2019-04-03T06:31:57.673Z,89.06
2019-04-03T06:33:56.555Z,89.04
2019-04-03T06:35:56.357Z,89.21
2019-04-03T06:37:56.194Z,89.37
2019-04-03T06:39:56.201Z,89.21
2019-04-03T06:41:56.144Z,89.14
2019-04-03T06:43:55.952Z,89.46
2019-04-03T06:45:57.637Z,89.11
2019-04-03T06:47:56.450Z,89.16
2019-04-03T06:49:55.985Z,89.37
2019-04-03T06:51:56.001Z,89.14
2019-04-03T06:53:58.817Z,88.99
2019-04-03T06:55:56.104Z,89.44
2019-04-03T06:57:56.310Z,89.96
2019-04-03T06:59:55.949Z,89.72
2019-04-03T07:01:56.220Z,89.60
2019-04-03T07:03:56.280Z,89.59
2019-04-03T07:05:56.026Z,89.81
2019-04-03T07:07:56.291Z,89.95
2019-04-03T07:09:55.981Z,90.00
2019-04-03T07:11:57.608Z,89.96
2019-04-03T07:13:57.361Z,90.22
2019-04-03T07:15:56.837Z,89.98
2019-04-03T07:17:56.054Z,90.29
2019-04-03T07:19:56.371Z,90.04
2019-04-03T07:21:56.425Z,90.23
2019-04-03T07:23:56.218Z,90.23
2019-04-03T07:25:56.461Z,90.13
2019-04-03T07:27:56.222Z,90.20
2019-04-03T07:29:56.139Z,89.97
2019-04-03T07:31:56.241Z,89.84
2019-04-03T07:33:58.102Z,89.92
2019-04-03T07:35:56.264Z,89.60
2019-04-03T07:37:58.685Z,89.31
2019-04-03T07:39:58.794Z,89.55
2019-04-03T07:41:56.192Z,89.27
2019-04-03T07:43:58.132Z,89.50
2019-04-03T07:45:58.854Z,89.34
2019-04-03T07:47:59.185Z,89.42
2019-04-03T07:49:56.472Z,89.27
2019-04-03T07:51:56.498Z,88.94
2019-04-03T07:53:56.260Z,89.35
2019-04-03T07:55:56.281Z,88.92
2019-04-03T07:57:59.486Z,89.17
2019-04-03T07:59:56.604Z,88.91
2019-04-03T08:01:56.316Z,88.70
2019-04-03T08:03:56.328Z,88.82
2019-04-03T08:05:56.722Z,89.00
2019-04-03T08:07:56.514Z,88.45
2019-04-03T08:09:57.765Z,88.75
2019-04-03T08:11:56.264Z,88.97
2019-04-03T08:13:56.281Z,88.99
2019-04-03T08:15:57.070Z,88.49
2019-04-03T08:17:57.517Z,88.82
2019-04-03T08:19:56.216Z,88.64
2019-04-03T08:21:56.336Z,88.73
2019-04-03T08:23:56.143Z,88.58
2019-04-03T08:25:56.361Z,88.56
2019-04-03T08:27:56.253Z,88.32
2019-04-03T08:29:56.890Z,87.23
2019-04-03T08:31:56.340Z,87.44
2019-04-03T08:33:57.118Z,87.28
2019-04-03T08:35:56.092Z,87.19
2019-04-03T08:37:56.340Z,87.05
2019-04-03T08:39:58.587Z,86.81
2019-04-03T08:41:57.171Z,86.42
2019-04-03T08:43:56.253Z,86.67
2019-04-03T08:45:56.436Z,86.55
2019-04-03T08:47:56.284Z,85.99
2019-04-03T08:49:57.457Z,85.70
2019-04-03T08:51:56.508Z,85.63
2019-04-03T08:53:56.326Z,85.02
2019-04-03T08:55:56.648Z,84.90
2019-04-03T08:57:56.339Z,85.32
2019-04-03T08:59:56.413Z,85.37
2019-04-03T09:01:56.288Z,85.52
2019-04-03T09:03:56.190Z,85.23
2019-04-03T09:05:56.407Z,85.11
2019-04-03T09:07:56.815Z,84.99
2019-04-03T09:09:56.433Z,85.02
2019-04-03T09:11:56.076Z,84.85
2019-04-03T09:13:56.396Z,85.15
2019-04-03T09:15:58.632Z,86.07
2019-04-03T09:17:56.839Z,86.98
2019-04-03T09:19:57.222Z,87.38
2019-04-03T09:21:56.447Z,88.20
2019-04-03T09:23:57.892Z,88.71
2019-04-03T09:25:56.273Z,89.34
2019-04-03T09:27:56.313Z,89.85
2019-04-03T09:29:56.282Z,90.03
2019-04-03T09:31:56.669Z,90.18
2019-04-03T09:33:56.989Z,90.73
2019-04-03T09:35:58.929Z,91.33
2019-04-03T09:37:56.242Z,91.64
2019-04-03T09:39:56.290Z,92.35
2019-04-03T09:41:56.391Z,92.69
2019-04-03T09:43:56.776Z,92.74
2019-04-03T09:45:59.268Z,92.95
2019-04-03T09:47:56.430Z,93.19
2019-04-03T09:49:56.355Z,93.29
2019-04-03T09:51:56.345Z,93.77
2019-04-03T09:53:57.920Z,93.67
2019-04-03T09:55:56.366Z,93.92
2019-04-03T09:57:56.579Z,94.18
2019-04-03T09:59:56.386Z,93.85
2019-04-03T10:01:56.402Z,93.54
2019-04-03T10:03:56.420Z,94.04
2019-04-03T10:05:59.371Z,93.70
2019-04-03T10:07:56.242Z,94.03
2019-04-03T10:09:56.241Z,93.71
2019-04-03T10:11:56.478Z,94.10
2019-04-03T10:13:57.756Z,93.77
2019-04-03T10:15:56.076Z,93.88
2019-04-03T10:17:56.073Z,93.34
2019-04-03T10:19:56.218Z,93.17
2019-04-03T10:21:56.513Z,92.61
2019-04-03T10:23:57.741Z,92.92
2019-04-03T10:25:56.777Z,93.08
2019-04-03T10:27:56.250Z,93.11
2019-04-03T10:29:56.672Z,92.77
2019-04-03T10:31:56.322Z,92.88
2019-04-03T10:33:56.294Z,92.66
2019-04-03T10:35:56.817Z,91.41
2019-04-03T10:37:56.254Z,90.65
2019-04-03T10:39:56.312Z,90.47
2019-04-03T10:41:58.115Z,90.08
2019-04-03T10:43:56.444Z,89.67
2019-04-03T10:45:56.394Z,89.94
2019-04-03T10:47:56.835Z,88.90
2019-04-03T10:49:56.680Z,88.78
2019-04-03T10:51:56.434Z,88.63
2019-04-03T10:53:56.307Z,88.46
2019-04-03T10:55:58.107Z,88.04
2019-04-03T10:57:56.443Z,88.05
2019-04-03T10:59:56.428Z,88.03
2019-04-03T11:01:56.448Z,87.86
2019-04-03T11:03:56.461Z,87.83
2019-04-03T11:05:56.464Z,88.18
2019-04-03T11:07:56.174Z,88.17
2019-04-03T11:09:56.403Z,88.08
2019-04-03T11:11:56.335Z,88.08
2019-04-03T11:13:56.492Z,88.01
2019-04-03T11:15:56.256Z,87.57
2019-04-03T11:17:56.645Z,87.94
2019-04-03T11:19:56.432Z,87.54
2019-04-03T11:21:56.902Z,87.59
2019-04-03T11:23:56.938Z,87.25
2019-04-03T11:25:56.427Z,85.73
2019-04-03T11:27:56.411Z,85.59
2019-04-03T11:29:56.520Z,85.73
2019-04-03T11:31:56.552Z,85.96
2019-04-03T11:33:56.353Z,85.50
2019-04-03T11:35:56.455Z,85.68
2019-04-03T11:37:56.227Z,85.17
2019-04-03T11:40:03.864Z,85.34
2019-04-03T11:41:56.813Z,85.58
2019-04-03T11:43:56.484Z,85.19
2019-04-03T11:45:56.411Z,84.70
2019-04-03T11:47:56.837Z,84.49
2019-04-03T11:49:56.657Z,84.44
2019-04-03T11:51:56.510Z,83.80
2019-04-03T11:53:56.559Z,83.79
2019-04-03T11:55:56.395Z,83.75
2019-04-03T11:57:56.681Z,83.33
2019-04-03T11:59:57.081Z,82.49
2019-04-03T12:01:56.494Z,82.19
2019-04-03T12:03:56.439Z,82.55
2019-04-03T12:05:56.825Z,82.99
2019-04-03T12:07:57.355Z,82.14
2019-04-03T12:09:56.437Z,83.00
2019-04-03T12:11:56.712Z,83.32
2019-04-03T12:13:56.417Z,83.41
2019-04-03T12:15:58.150Z,83.60
2019-04-03T12:17:56.548Z,82.75
2019-04-03T12:19:56.736Z,83.61
2019-04-03T12:21:56.556Z,84.07
2019-04-03T12:23:58.152Z,83.61
2019-04-03T12:25:56.425Z,83.77
2019-04-03T12:27:56.756Z,83.45
2019-04-03T12:29:56.453Z,83.33
2019-04-03T12:31:56.465Z,83.21
2019-04-03T12:33:58.984Z,82.83
2019-04-03T12:35:59.060Z,81.12
2019-04-03T12:37:56.128Z,81.45
2019-04-03T12:39:58.263Z,81.61
2019-04-03T12:41:57.226Z,81.88
2019-04-03T12:43:56.175Z,81.51
2019-04-03T12:45:58.195Z,81.56
2019-04-03T12:47:56.801Z,81.50
2019-04-03T12:49:56.702Z,81.61
2019-04-03T12:51:56.779Z,81.28
2019-04-03T12:53:56.563Z,81.38
2019-04-03T12:55:57.801Z,81.74
2019-04-03T12:57:56.617Z,81.34
2019-04-03T12:59:56.834Z,80.54
2019-04-03T13:01:56.639Z,80.54
2019-04-03T13:03:57.271Z,80.15
2019-04-03T13:05:56.467Z,80.54
2019-04-03T13:07:59.209Z,80.65
2019-04-03T13:09:56.830Z,80.05
2019-04-03T13:11:56.502Z,79.65
2019-04-03T13:13:58.874Z,78.91
2019-04-03T13:15:56.451Z,78.91
2019-04-03T13:17:56.630Z,78.70
2019-04-03T13:19:59.470Z,79.04
2019-04-03T13:21:56.180Z,79.16
2019-04-03T13:23:56.566Z,79.64
2019-04-03T13:25:56.306Z,79.40
2019-04-03T13:27:56.483Z,80.13
2019-04-03T13:29:56.495Z,80.46
2019-04-03T13:31:56.516Z,80.54
2019-04-03T13:33:56.877Z,80.51
2019-04-03T13:35:56.535Z,80.49
2019-04-03T13:37:56.681Z,80.19
2019-04-03T13:39:56.706Z,80.21
2019-04-03T13:41:56.467Z,78.50
2019-04-03T13:43:56.723Z,78.64
2019-04-03T13:45:56.789Z,78.41
2019-04-03T13:47:56.808Z,78.45
2019-04-03T13:49:56.625Z,79.02
2019-04-03T13:52:01.669Z,79.55
2019-04-03T13:53:56.569Z,80.28
2019-04-03T13:55:56.658Z,79.93
2019-04-03T13:57:56.846Z,79.29
2019-04-03T14:00:01.061Z,79.45
2019-04-03T14:01:56.477Z,78.90
2019-04-03T14:03:56.501Z,78.38
2019-04-03T14:05:56.779Z,78.61
2019-04-03T14:07:56.516Z,79.33
2019-04-03T14:09:56.566Z,79.82
2019-04-03T14:11:56.812Z,80.15
2019-04-03T14:13:56.549Z,80.14
2019-04-03T14:15:56.896Z,80.35
2019-04-03T14:17:58.905Z,80.97
2019-04-03T14:19:56.581Z,81.10
2019-04-03T14:21:58.793Z,81.32
2019-04-03T14:23:56.867Z,81.34
2019-04-03T14:26:04.391Z,80.93
2019-04-03T14:27:56.628Z,80.42
2019-04-03T14:29:58.787Z,80.72
2019-04-03T14:31:56.677Z,81.30
2019-04-03T14:33:57.370Z,82.07
2019-04-03T14:35:56.798Z,81.32
2019-04-03T14:37:59.429Z,81.69
2019-04-03T14:39:56.719Z,82.00
2019-04-03T14:41:56.610Z,82.14
2019-04-03T14:43:56.551Z,82.03
2019-04-03T14:45:56.837Z,82.14
2019-04-03T14:47:56.442Z,82.15
2019-04-03T14:49:56.558Z,83.08
2019-04-03T14:51:56.504Z,82.68
2019-04-03T14:53:56.592Z,82.35
2019-04-03T14:55:58.584Z,82.38
2019-04-03T14:57:56.605Z,82.68
2019-04-03T14:59:56.577Z,82.19
2019-04-03T15:01:56.521Z,82.95
2019-04-03T15:03:58.101Z,82.64
2019-04-03T15:05:56.646Z,81.87
2019-04-03T15:07:56.498Z,82.47
2019-04-03T15:09:58.626Z,82.32
2019-04-03T15:11:56.453Z,81.81
2019-04-03T15:13:56.495Z,81.90
2019-04-03T15:15:58.810Z,82.38
2019-04-03T15:17:56.679Z,82.56
2019-04-03T15:19:57.270Z,82.18
2019-04-03T15:22:00.752Z,82.26
2019-04-03T15:23:57.064Z,82.50
2019-04-03T15:25:56.753Z,82.37
2019-04-03T15:27:57.278Z,82.00
2019-04-03T15:29:56.758Z,82.08
2019-04-03T15:31:56.449Z,82.05
2019-04-03T15:33:56.769Z,82.71
2019-04-03T15:35:56.527Z,82.81
2019-04-03T15:37:56.477Z,82.62
2019-04-03T15:39:58.401Z,82.99
2019-04-03T15:41:56.679Z,83.02
2019-04-03T15:43:57.155Z,82.88
2019-04-03T15:45:57.876Z,82.77
2019-04-03T15:47:57.932Z,83.00
2019-04-03T15:49:59.054Z,83.23
2019-04-03T15:51:56.963Z,82.75
2019-04-03T15:53:57.039Z,82.38
2019-04-03T15:55:57.014Z,81.61
2019-04-03T15:57:56.825Z,81.34
2019-04-03T15:59:56.560Z,81.77
2019-04-03T16:01:57.062Z,81.28
2019-04-03T16:03:58.931Z,81.22
2019-04-03T16:05:56.909Z,81.37
2019-04-03T16:07:56.917Z,81.68
2019-04-03T16:09:56.957Z,81.89
2019-04-03T16:11:59.733Z,82.99
2019-04-03T16:13:57.032Z,82.36
2019-04-03T16:16:00.898Z,82.20
2019-04-03T16:17:56.732Z,82.54
2019-04-03T16:19:56.574Z,82.45
2019-04-03T16:21:58.031Z,82.76
2019-04-03T16:23:56.573Z,83.22
2019-04-03T16:25:56.538Z,83.92
2019-04-03T16:27:56.679Z,84.46
2019-04-03T16:29:56.652Z,85.02
2019-04-03T16:31:57.219Z,85.04
2019-04-03T16:33:56.760Z,85.57
2019-04-03T16:35:56.687Z,86.29
2019-04-03T16:37:57.487Z,86.14
2019-04-03T16:39:57.260Z,86.39
2019-04-03T16:41:56.609Z,86.96
2019-04-03T16:43:56.614Z,87.57
2019-04-03T16:45:56.735Z,87.34
2019-04-03T16:47:56.952Z,88.24
2019-04-03T16:49:57.203Z,87.94
2019-04-03T16:51:56.914Z,88.29
2019-04-03T16:53:59.304Z,88.73
2019-04-03T16:55:56.703Z,89.32
2019-04-03T16:57:57.340Z,89.79
2019-04-03T16:59:56.702Z,89.67
2019-04-03T17:01:56.843Z,89.83
2019-04-03T17:03:57.025Z,90.31
2019-04-03T17:05:56.650Z,90.42
2019-04-03T17:07:56.550Z,90.71
2019-04-03T17:09:56.660Z,91.20
2019-04-03T17:11:56.467Z,91.22
2019-04-03T17:13:57.138Z,91.05
2019-04-03T17:15:57.296Z,92.05
2019-04-03T17:17:56.814Z,91.83
2019-04-03T17:19:56.551Z,91.77
2019-04-03T17:21:57.197Z,92.30
2019-04-03T17:23:56.691Z,91.94
2019-04-03T17:25:56.880Z,92.40
2019-04-03T17:27:58.086Z,91.94
2019-04-03T17:29:56.673Z,91.99
2019-04-03T17:31:58.151Z,92.65
2019-04-03T17:33:56.752Z,92.86
2019-04-03T17:35:56.919Z,93.12
2019-04-03T17:37:58.937Z,93.29
2019-04-03T17:39:56.739Z,93.57
2019-04-03T17:41:56.748Z,93.30
2019-04-03T17:43:56.757Z,93.47
2019-04-03T17:45:56.677Z,93.52
2019-04-03T17:47:56.477Z,93.55
2019-04-03T17:49:59.074Z,94.06
2019-04-03T17:51:58.129Z,94.13
2019-04-03T17:53:57.022Z,93.98
2019-04-03T17:55:57.047Z,94.32
2019-04-03T17:57:56.848Z,94.25
2019-04-03T17:59:57.680Z,93.83
2019-04-03T18:01:56.899Z,93.59
2019-04-03T18:03:56.697Z,93.90
2019-04-03T18:05:57.440Z,93.68
2019-04-03T18:07:58.769Z,94.01
2019-04-03T18:09:56.812Z,93.62
2019-04-03T18:11:58.112Z,93.86
2019-04-03T18:13:56.627Z,93.54
2019-04-03T18:15:58.774Z,93.84
2019-04-03T18:17:57.268Z,93.68
2019-04-03T18:19:57.078Z,93.99
2019-04-03T18:21:56.882Z,93.95
2019-04-03T18:23:56.507Z,94.14
2019-04-03T18:25:57.799Z,94.06
2019-04-03T18:27:59.651Z,94.49
2019-04-03T18:29:56.516Z,94.55
2019-04-03T18:31:57.043Z,94.72
2019-04-03T18:33:56.755Z,95.00
2019-04-03T18:35:57.985Z,94.72
2019-04-03T18:37:56.769Z,94.64
2019-04-03T18:39:56.579Z,95.03
2019-04-03T18:41:56.854Z,94.80
2019-04-03T18:43:56.907Z,94.96
2019-04-03T18:46:00.010Z,95.32
2019-04-03T18:47:56.765Z,95.30
2019-04-03T18:49:56.619Z,95.38
2019-04-03T18:51:56.652Z,95.20
2019-04-03T18:53:56.779Z,95.71
2019-04-03T18:55:56.619Z,95.79
2019-04-03T18:57:56.989Z,95.47
2019-04-03T19:00:00.363Z,95.82
2019-04-03T19:01:56.911Z,95.50
2019-04-03T19:03:56.711Z,95.57
2019-04-03T19:05:59.627Z,95.81
2019-04-03T19:07:56.635Z,95.29
2019-04-03T19:10:06.325Z,95.51
2019-04-03T19:12:07.949Z,95.19
2019-04-03T19:13:56.645Z,95.82
2019-04-03T19:15:57.092Z,95.39
2019-04-03T19:18:00.342Z,95.62
2019-04-03T19:20:09.811Z,95.65
2019-04-03T19:21:56.725Z,96.01
2019-04-03T19:23:56.938Z,96.13
2019-04-03T19:25:59.665Z,95.57
2019-04-03T19:27:56.756Z,95.96
2019-04-03T19:29:56.874Z,96.07
2019-04-03T19:31:56.775Z,96.31
2019-04-03T19:33:56.896Z,96.12
2019-04-03T19:35:58.660Z,96.24
2019-04-03T19:37:56.915Z,95.87
2019-04-03T19:39:57.337Z,96.14
2019-04-03T19:41:56.771Z,96.08
2019-04-03T19:43:57.159Z,96.24
2019-04-03T19:45:57.066Z,96.62
2019-04-03T19:47:57.082Z,96.16
2019-04-03T19:49:59.702Z,96.19
2019-04-03T19:51:56.891Z,96.18
2019-04-03T19:53:59.529Z,96.34
2019-04-03T19:55:56.813Z,96.35
2019-04-03T19:57:57.879Z,96.30
2019-04-03T19:59:56.636Z,96.52
2019-04-03T20:01:57.057Z,96.56
2019-04-03T20:03:56.962Z,96.31
2019-04-03T20:05:57.083Z,96.77
2019-04-03T20:07:58.548Z,96.42
2019-04-03T20:09:56.796Z,96.83
2019-04-03T20:11:56.574Z,96.40
2019-04-03T20:13:57.031Z,96.67
2019-04-03T20:15:57.163Z,96.73
2019-04-03T20:17:56.846Z,96.83
2019-04-03T20:19:57.883Z,96.69
2019-04-03T20:21:56.842Z,96.73
2019-04-03T20:23:56.887Z,96.58
2019-04-03T20:25:56.973Z,96.94
2019-04-03T20:27:57.244Z,97.25
2019-04-03T20:29:57.114Z,97.32
2019-04-03T20:31:56.873Z,97.17
2019-04-03T20:33:56.941Z,96.89
2019-04-03T20:35:56.907Z,96.69
2019-04-03T20:37:57.574Z,96.67
2019-04-03T20:39:59.699Z,96.81
2019-04-03T20:41:56.989Z,96.89
2019-04-03T20:43:57.097Z,96.73
2019-04-03T20:45:56.910Z,96.79
2019-04-03T20:47:57.446Z,97.01
2019-04-03T20:49:56.727Z,96.50
2019-04-03T20:51:56.848Z,96.67
2019-04-03T20:53:57.072Z,96.76
2019-04-03T20:55:58.151Z,97.02
2019-04-03T20:57:56.981Z,97.03
2019-04-03T21:00:02.526Z,96.35
2019-04-03T21:01:57.032Z,96.90
2019-04-03T21:03:57.009Z,97.05
2019-04-03T21:05:56.803Z,96.67
2019-04-03T21:07:56.931Z,96.94
2019-04-03T21:09:57.048Z,96.72
2019-04-03T21:11:56.851Z,97.26
2019-04-03T21:13:56.875Z,96.60
2019-04-03T21:15:56.983Z,96.66
2019-04-03T21:17:56.991Z,97.02
2019-04-03T21:19:57.009Z,96.94
2019-04-03T21:21:59.350Z,97.08
2019-04-03T21:23:57.030Z,96.87
2019-04-03T21:25:56.934Z,97.32
2019-04-03T21:27:56.915Z,97.05
2019-04-03T21:29:58.320Z,97.22
2019-04-03T21:31:57.402Z,97.36
2019-04-03T21:33:56.983Z,97.37
2019-04-03T21:35:56.679Z,97.20
2019-04-03T21:37:56.907Z,97.27
2019-04-03T21:39:56.757Z,97.26
2019-04-03T21:41:57.238Z,97.23
2019-04-03T21:43:59.650Z,97.46
2019-04-03T21:45:56.925Z,97.33
2019-04-03T21:47:56.835Z,97.14
2019-04-03T21:49:57.074Z,97.60
2019-04-03T21:51:57.090Z,97.37
2019-04-03T21:53:56.893Z,97.20
2019-04-03T21:55:56.903Z,97.49
2019-04-03T21:57:56.920Z,97.67
2019-04-03T21:59:56.932Z,97.65
2019-04-03T22:01:56.938Z,97.86
2019-04-03T22:03:56.882Z,97.57
2019-04-03T22:05:57.291Z,97.81
2019-04-03T22:07:58.138Z,97.36
2019-04-03T22:09:57.290Z,97.40
2019-04-03T22:11:57.101Z,97.49
2019-04-03T22:13:56.999Z,97.81
2019-04-03T22:15:56.830Z,97.66
2019-04-03T22:17:56.936Z,97.21
2019-04-03T22:19:58.592Z,97.66
2019-04-03T22:21:57.058Z,97.55
2019-04-03T22:23:57.063Z,97.49
2019-04-03T22:25:56.976Z,97.32
2019-04-03T22:27:57.033Z,97.50
2019-04-03T22:29:57.106Z,97.62
2019-04-03T22:31:57.054Z,97.42
2019-04-03T22:33:58.754Z,97.27
2019-04-03T22:35:56.921Z,97.86
2019-04-03T22:37:57.044Z,97.20
2019-04-03T22:39:56.959Z,97.42
2019-04-03T22:41:56.835Z,97.51
2019-04-03T22:43:56.980Z,97.55
2019-04-03T22:45:56.825Z,97.61
2019-04-03T22:47:57.108Z,97.75
2019-04-03T22:49:57.121Z,98.02
2019-04-03T22:51:57.033Z,97.73
2019-04-03T22:53:57.207Z,97.37
2019-04-03T22:55:56.966Z,97.52
2019-04-03T22:57:57.273Z,98.06
2019-04-03T22:59:57.050Z,98.00
2019-04-03T23:01:56.886Z,97.82
2019-04-03T23:03:56.891Z,97.69
2019-04-03T23:05:57.072Z,97.41
2019-04-03T23:07:57.024Z,97.42
2019-04-03T23:09:57.233Z,97.34
2019-04-03T23:11:57.029Z,97.25
2019-04-03T23:13:57.053Z,98.02
2019-04-03T23:15:57.084Z,97.86
2019-04-03T23:17:56.958Z,97.87
2019-04-03T23:19:57.196Z,97.89
2019-04-03T23:21:57.308Z,97.76
2019-04-03T23:23:57.964Z,97.58
2019-04-03T23:25:57.020Z,97.34
2019-04-03T23:27:56.975Z,97.43
2019-04-03T23:29:56.894Z,97.51
2019-04-03T23:31:57.066Z,97.73
2019-04-03T23:33:57.071Z,97.60
2019-04-03T23:35:56.856Z,97.75
2019-04-03T23:37:57.199Z,97.44
2019-04-03T23:39:57.313Z,97.62
2019-04-03T23:41:56.922Z,97.48
2019-04-03T23:43:57.000Z,97.47
2019-04-03T23:45:57.143Z,97.98
2019-04-03T23:47:56.930Z,97.73
2019-04-03T23:49:57.171Z,97.66
2019-04-03T23:51:58.776Z,97.34
2019-04-03T23:53:56.954Z,97.52
2019-04-03T23:55:56.996Z,97.24
2019-04-03T23:57:57.211Z,97.69
2019-04-03T23:59:57.117Z,97.70
