createdAt,value
2022-12-28T00:01:21.822Z,7.70
2022-12-28T00:03:50.312Z,8.02
2022-12-28T00:06:19.688Z,7.18
2022-12-28T00:08:47.964Z,7.10
2022-12-28T00:11:28.365Z,6.90
2022-12-28T00:14:02.288Z,7.10
2022-12-28T00:16:32.363Z,7.47
2022-12-28T00:19:03.612Z,7.10
2022-12-28T00:21:32.451Z,6.95
2022-12-28T00:24:02.042Z,7.45
2022-12-28T00:26:31.972Z,7.00
2022-12-28T00:29:05.129Z,7.03
2022-12-28T00:31:34.848Z,6.60
2022-12-28T00:34:03.505Z,6.38
2022-12-28T00:37:09.018Z,6.75
2022-12-28T00:39:20.462Z,7.05
2022-12-28T00:41:48.691Z,7.15
2022-12-28T00:44:18.274Z,7.20
2022-12-28T00:46:46.516Z,6.43
2022-12-28T00:49:14.873Z,6.50
2022-12-28T00:51:43.084Z,6.80
2022-12-28T00:54:11.503Z,7.25
2022-12-28T00:56:41.351Z,7.50
2022-12-28T00:59:10.116Z,7.60
2022-12-28T01:01:39.859Z,7.25
2022-12-28T01:04:09.024Z,7.13
2022-12-28T01:06:37.234Z,7.47
2022-12-28T01:09:05.538Z,7.15
2022-12-28T01:11:33.803Z,6.10
2022-12-28T01:14:03.720Z,5.82
2022-12-28T01:16:34.416Z,5.60
2022-12-28T01:19:05.844Z,5.50
2022-12-28T01:21:35.172Z,5.85
2022-12-28T01:24:05.098Z,5.63
2022-12-28T01:26:33.445Z,6.00
2022-12-28T01:29:01.919Z,5.57
2022-12-28T01:31:30.143Z,6.22
2022-12-28T01:33:58.351Z,6.53
2022-12-28T01:36:29.830Z,6.43
2022-12-28T01:39:00.152Z,6.55
2022-12-28T01:41:29.585Z,6.50
2022-12-28T01:44:46.568Z,6.15
2022-12-28T01:47:20.908Z,6.47
2022-12-28T01:49:56.618Z,6.53
2022-12-28T01:52:30.606Z,7.10
2022-12-28T01:55:02.898Z,6.95
2022-12-28T01:57:33.663Z,6.90
2022-12-28T02:00:08.676Z,6.40
2022-12-28T02:02:37.507Z,6.65
2022-12-28T02:05:06.448Z,6.53
2022-12-28T02:07:43.693Z,6.60
2022-12-28T02:10:40.636Z,6.15
2022-12-28T02:13:01.729Z,6.20
2022-12-28T02:15:30.209Z,6.38
2022-12-28T02:17:58.895Z,6.00
2022-12-28T02:20:32.880Z,6.28
2022-12-28T02:23:24.351Z,5.75
2022-12-28T02:26:25.936Z,6.35
2022-12-28T02:29:09.717Z,6.60
2022-12-28T02:31:43.523Z,5.78
2022-12-28T02:34:16.111Z,5.65
2022-12-28T02:36:48.395Z,5.50
2022-12-28T02:39:19.613Z,5.45
2022-12-28T02:41:48.385Z,5.93
2022-12-28T02:44:38.364Z,6.03
2022-12-28T02:47:24.301Z,6.72
2022-12-28T02:50:07.848Z,6.72
2022-12-28T02:53:03.634Z,6.22
2022-12-28T02:56:07.382Z,6.10
2022-12-28T02:58:59.418Z,6.15
2022-12-28T03:01:42.127Z,5.70
2022-12-28T03:04:18.135Z,5.75
2022-12-28T03:07:07.989Z,5.50
2022-12-28T03:09:38.778Z,5.70
2022-12-28T03:12:11.030Z,5.25
2022-12-28T03:14:45.184Z,5.18
2022-12-28T03:17:33.402Z,5.25
2022-12-28T03:20:22.704Z,5.05
2022-12-28T03:23:09.495Z,4.90
2022-12-28T03:25:58.520Z,4.85
2022-12-28T03:28:46.378Z,4.70
2022-12-28T03:31:16.758Z,4.55
2022-12-28T03:33:48.850Z,4.40
2022-12-28T03:36:21.592Z,4.78
2022-12-28T03:38:56.088Z,4.20
2022-12-28T03:41:29.629Z,5.30
2022-12-28T03:44:06.825Z,5.05
2022-12-28T03:46:39.028Z,4.93
2022-12-28T03:49:09.188Z,5.50
2022-12-28T03:51:37.596Z,5.53
2022-12-28T03:54:05.983Z,5.45
2022-12-28T03:56:34.236Z,5.10
2022-12-28T03:59:02.543Z,4.70
2022-12-28T04:01:30.961Z,4.40
2022-12-28T04:03:59.794Z,4.60
2022-12-28T04:06:29.460Z,4.70
2022-12-28T04:08:57.780Z,4.40
2022-12-28T04:11:26.065Z,4.60
2022-12-28T04:13:54.367Z,4.43
2022-12-28T04:16:22.866Z,4.70
2022-12-28T04:18:51.132Z,4.40
2022-12-28T04:21:19.413Z,4.22
2022-12-28T04:23:49.077Z,3.97
2022-12-28T04:26:18.722Z,4.40
2022-12-28T04:28:47.074Z,4.00
2022-12-28T04:31:15.653Z,3.95
2022-12-28T04:33:43.929Z,4.00
2022-12-28T04:36:13.543Z,3.72
2022-12-28T04:38:41.928Z,3.83
2022-12-28T04:41:12.238Z,3.90
2022-12-28T04:43:40.977Z,3.55
2022-12-28T04:46:11.809Z,3.53
2022-12-28T04:48:40.484Z,3.58
2022-12-28T04:51:09.768Z,3.60
2022-12-28T04:53:39.149Z,3.60
2022-12-28T04:56:08.481Z,3.35
2022-12-28T04:58:38.857Z,3.63
2022-12-28T05:01:08.778Z,3.88
2022-12-28T05:03:38.514Z,4.00
2022-12-28T05:06:08.779Z,3.90
2022-12-28T05:08:37.867Z,3.72
2022-12-28T05:11:08.005Z,3.80
2022-12-28T05:13:38.075Z,3.78
2022-12-28T05:16:07.872Z,4.07
2022-12-28T05:18:36.514Z,3.93
2022-12-28T05:21:07.620Z,4.78
2022-12-28T05:23:38.143Z,3.75
2022-12-28T05:26:07.700Z,3.70
2022-12-28T05:28:36.010Z,3.50
2022-12-28T05:31:07.682Z,3.60
2022-12-28T05:33:36.906Z,3.30
2022-12-28T05:36:06.268Z,3.20
2022-12-28T05:38:34.592Z,3.08
2022-12-28T05:41:07.149Z,3.20
2022-12-28T05:43:35.723Z,2.90
2022-12-28T05:46:07.281Z,3.10
2022-12-28T05:48:37.201Z,3.08
2022-12-28T05:51:07.404Z,3.10
2022-12-28T05:53:36.239Z,3.20
2022-12-28T05:56:09.515Z,3.30
2022-12-28T05:58:42.627Z,3.38
2022-12-28T06:01:14.672Z,3.30
2022-12-28T06:03:43.607Z,3.58
2022-12-28T06:06:13.613Z,3.20
2022-12-28T06:08:43.958Z,3.50
2022-12-28T06:11:14.168Z,3.28
2022-12-28T06:13:42.865Z,3.10
2022-12-28T06:16:14.386Z,3.17
2022-12-28T06:18:43.078Z,3.10
2022-12-28T06:21:14.607Z,3.30
2022-12-28T06:23:43.537Z,3.20
2022-12-28T06:26:13.317Z,3.30
2022-12-28T06:28:41.997Z,3.15
2022-12-28T06:31:13.934Z,3.30
2022-12-28T06:33:43.014Z,3.20
2022-12-28T06:36:19.585Z,3.30
2022-12-28T06:38:48.966Z,3.33
2022-12-28T06:41:18.551Z,3.30
2022-12-28T06:43:47.472Z,3.30
2022-12-28T06:46:18.123Z,3.15
2022-12-28T06:51:16.301Z,3.30
2022-12-28T06:53:45.625Z,3.42
2022-12-28T06:56:15.143Z,3.38
2022-12-28T06:58:44.651Z,3.20
2022-12-28T07:01:14.934Z,3.17
2022-12-28T07:03:45.957Z,3.45
2022-12-28T07:06:16.397Z,3.25
2022-12-28T07:08:45.183Z,3.58
2022-12-28T07:11:15.188Z,3.47
2022-12-28T07:13:43.700Z,3.42
2022-12-28T07:16:14.082Z,3.50
2022-12-28T07:18:44.371Z,3.88
2022-12-28T07:21:14.300Z,3.55
2022-12-28T07:23:42.953Z,3.25
2022-12-28T07:26:12.498Z,3.33
2022-12-28T07:28:41.505Z,3.30
2022-12-28T07:31:11.447Z,3.40
2022-12-28T07:33:40.008Z,3.30
2022-12-28T07:36:12.028Z,3.40
2022-12-28T07:38:40.432Z,3.17
2022-12-28T07:41:10.193Z,3.25
2022-12-28T07:43:47.610Z,3.30
2022-12-28T07:46:18.985Z,3.30
2022-12-28T07:48:47.952Z,3.30
2022-12-28T07:51:19.465Z,3.33
2022-12-28T07:53:49.352Z,3.13
2022-12-28T07:56:18.321Z,3.92
2022-12-28T08:01:19.100Z,10.60
2022-12-28T08:03:47.648Z,15.18
2022-12-28T08:06:20.034Z,4.50
2022-12-28T08:08:49.552Z,3.35
2022-12-28T08:11:19.579Z,3.30
2022-12-28T08:13:49.208Z,3.00
2022-12-28T08:16:19.463Z,3.40
2022-12-28T08:18:48.128Z,3.03
2022-12-28T08:21:19.617Z,3.13
2022-12-28T08:23:48.547Z,3.30
2022-12-28T08:26:18.103Z,3.50
2022-12-28T08:28:47.859Z,3.80
2022-12-28T08:31:18.164Z,3.30
2022-12-28T08:33:46.603Z,3.60
2022-12-28T08:36:14.884Z,3.50
2022-12-28T08:38:45.343Z,3.05
2022-12-28T08:41:16.817Z,3.28
2022-12-28T08:43:46.032Z,3.00
2022-12-28T08:46:16.362Z,4.18
2022-12-28T08:48:45.031Z,3.50
2022-12-28T08:51:15.740Z,3.65
2022-12-28T08:53:45.757Z,3.40
2022-12-28T08:56:15.489Z,3.50
2022-12-28T08:58:44.748Z,3.23
2022-12-28T09:01:15.112Z,3.15
2022-12-28T09:03:44.992Z,3.60
2022-12-28T09:06:14.536Z,3.20
2022-12-28T09:08:56.826Z,3.10
2022-12-28T09:11:33.155Z,3.10
2022-12-28T09:14:02.283Z,3.10
2022-12-28T09:16:30.756Z,2.92
2022-12-28T09:19:00.656Z,2.90
2022-12-28T09:21:31.783Z,3.00
2022-12-28T09:24:00.061Z,3.03
2022-12-28T09:26:31.009Z,2.90
2022-12-28T09:29:02.163Z,3.00
2022-12-28T09:31:32.038Z,2.95
2022-12-28T09:36:49.689Z,2.67
2022-12-28T09:39:19.653Z,2.60
2022-12-28T09:41:51.467Z,3.00
2022-12-28T09:44:36.144Z,2.63
2022-12-28T09:47:13.212Z,2.53
2022-12-28T09:49:45.373Z,2.30
2022-12-28T09:52:26.563Z,2.15
2022-12-28T09:54:55.427Z,2.40
2022-12-28T09:57:24.252Z,2.25
2022-12-28T09:59:54.397Z,2.10
2022-12-28T10:02:27.199Z,2.30
2022-12-28T10:04:55.608Z,2.08
2022-12-28T10:07:24.038Z,2.10
2022-12-28T10:09:52.488Z,2.30
2022-12-28T10:12:24.365Z,2.42
2022-12-28T10:14:54.662Z,2.25
2022-12-28T10:17:28.334Z,2.67
2022-12-28T10:19:59.145Z,2.00
2022-12-28T10:22:31.795Z,2.40
2022-12-28T10:24:59.976Z,1.90
2022-12-28T10:27:32.131Z,2.00
2022-12-28T10:30:03.933Z,1.98
2022-12-28T10:32:49.952Z,2.10
2022-12-28T10:35:29.273Z,2.10
2022-12-28T10:38:02.859Z,1.70
2022-12-28T10:40:34.123Z,1.80
2022-12-28T10:43:08.509Z,2.00
2022-12-28T10:45:43.286Z,1.70
2022-12-28T10:48:15.851Z,1.70
2022-12-28T10:50:48.953Z,1.83
2022-12-28T10:53:19.063Z,2.10
2022-12-28T10:55:47.418Z,2.33
2022-12-28T10:58:29.051Z,2.20
2022-12-28T11:01:02.755Z,2.10
2022-12-28T11:03:35.256Z,1.92
2022-12-28T11:06:10.996Z,2.20
2022-12-28T11:08:39.686Z,2.05
2022-12-28T11:11:11.438Z,2.20
2022-12-28T11:13:40.447Z,2.20
2022-12-28T11:16:12.799Z,2.08
2022-12-28T11:18:41.462Z,2.28
2022-12-28T11:21:11.708Z,2.10
2022-12-28T11:23:40.405Z,2.08
2022-12-28T11:26:12.372Z,1.85
2022-12-28T11:28:42.692Z,2.30
2022-12-28T11:31:20.414Z,1.98
2022-12-28T11:33:50.164Z,2.03
2022-12-28T11:36:19.914Z,1.90
2022-12-28T11:38:50.695Z,1.90
2022-12-28T11:41:51.204Z,1.90
2022-12-28T11:44:51.756Z,2.00
2022-12-28T11:47:33.356Z,2.20
2022-12-28T11:50:50.152Z,1.98
2022-12-28T11:53:24.332Z,2.50
2022-12-28T11:56:04.373Z,2.50
2022-12-28T11:59:07.701Z,2.20
2022-12-28T12:01:53.132Z,1.90
2022-12-28T12:04:31.572Z,1.90
2022-12-28T12:07:19.647Z,1.90
2022-12-28T12:09:49.797Z,2.03
2022-12-28T12:12:38.260Z,2.20
2022-12-28T12:15:14.005Z,2.00
2022-12-28T12:17:45.813Z,2.03
2022-12-28T12:20:25.173Z,2.03
2022-12-28T12:22:57.587Z,2.10
2022-12-28T12:25:30.312Z,2.05
2022-12-28T12:28:00.443Z,2.10
2022-12-28T12:30:30.695Z,2.05
2022-12-28T12:33:01.741Z,2.20
2022-12-28T12:35:33.776Z,1.98
2022-12-28T12:38:08.073Z,2.00
2022-12-28T12:40:59.502Z,1.80
2022-12-28T12:43:31.769Z,2.20
2022-12-28T12:46:34.780Z,1.90
2022-12-28T12:49:28.465Z,2.00
2022-12-28T12:52:03.274Z,1.90
2022-12-28T12:54:41.231Z,2.08
2022-12-28T12:57:14.648Z,1.95
2022-12-28T12:59:54.418Z,1.77
2022-12-28T13:02:36.435Z,1.73
2022-12-28T13:05:06.197Z,2.00
2022-12-28T13:07:35.789Z,1.90
2022-12-28T13:10:05.629Z,1.90
2022-12-28T13:12:33.932Z,9.02
2022-12-28T13:15:09.099Z,3.67
2022-12-28T13:17:40.841Z,2.65
2022-12-28T13:20:11.033Z,34.38
2022-12-28T13:22:46.923Z,16.10
2022-12-28T13:25:24.969Z,7.82
2022-12-28T13:27:53.485Z,2.25
2022-12-28T13:30:23.591Z,1.90
2022-12-28T13:32:53.546Z,2.60
2022-12-28T13:35:24.049Z,3.80
2022-12-28T13:38:04.117Z,3.75
2022-12-28T13:40:33.080Z,2.40
2022-12-28T13:43:26.113Z,2.40
2022-12-28T13:45:57.987Z,2.70
2022-12-28T13:48:26.948Z,2.70
2022-12-28T13:50:55.484Z,1.83
2022-12-28T13:53:27.381Z,1.50
2022-12-28T13:55:57.796Z,2.10
2022-12-28T13:58:29.664Z,4.20
2022-12-28T14:01:00.270Z,4.05
2022-12-28T14:06:00.171Z,4.63
2022-12-28T14:08:30.645Z,4.30
2022-12-28T14:10:58.946Z,2.90
2022-12-28T14:13:27.471Z,2.90
2022-12-28T14:15:55.925Z,2.55
2022-12-28T14:18:24.325Z,2.60
2022-12-28T14:20:53.812Z,2.58
2022-12-28T14:23:23.581Z,2.60
2022-12-28T14:25:53.950Z,2.33
2022-12-28T14:28:26.666Z,3.00
2022-12-28T14:30:56.639Z,2.70
2022-12-28T14:33:27.161Z,3.10
2022-12-28T14:35:57.797Z,2.92
2022-12-28T14:40:57.631Z,2.10
2022-12-28T14:43:27.593Z,2.00
2022-12-28T14:46:07.554Z,2.00
2022-12-28T14:48:42.885Z,2.28
2022-12-28T14:51:26.689Z,2.10
2022-12-28T14:54:21.157Z,2.60
2022-12-28T14:56:54.951Z,2.50
2022-12-28T14:59:27.059Z,3.00
2022-12-28T15:01:55.473Z,3.10
2022-12-28T15:04:29.533Z,3.47
2022-12-28T15:06:58.406Z,3.67
2022-12-28T15:09:27.324Z,3.78
2022-12-28T15:12:15.034Z,7.05
2022-12-28T15:14:43.444Z,8.13
2022-12-28T15:17:11.841Z,8.77
2022-12-28T15:19:40.575Z,8.30
2022-12-28T15:22:08.810Z,6.10
2022-12-28T15:24:37.140Z,5.18
2022-12-28T15:27:05.941Z,4.00
2022-12-28T15:32:23.996Z,3.20
2022-12-28T15:34:52.345Z,2.83
2022-12-28T15:37:20.583Z,3.00
2022-12-28T15:39:49.234Z,2.67
2022-12-28T15:42:18.042Z,3.22
2022-12-28T15:44:48.753Z,2.88
2022-12-28T15:47:17.505Z,2.33
2022-12-28T15:49:45.767Z,2.38
2022-12-28T15:52:14.205Z,2.30
2022-12-28T15:54:46.918Z,2.65
2022-12-28T15:57:16.765Z,2.40
2022-12-28T15:59:45.014Z,2.60
2022-12-28T16:02:14.777Z,2.50
2022-12-28T16:04:43.375Z,2.60
2022-12-28T16:07:11.695Z,2.50
2022-12-28T16:09:39.996Z,2.55
2022-12-28T16:12:08.669Z,2.60
2022-12-28T16:14:36.976Z,2.53
2022-12-28T16:17:05.182Z,2.38
2022-12-28T16:19:34.769Z,2.28
2022-12-28T16:22:02.993Z,2.40
2022-12-28T16:24:31.351Z,2.58
2022-12-28T16:26:59.571Z,2.60
2022-12-28T16:29:27.855Z,2.90
2022-12-28T16:34:43.639Z,2.58
2022-12-28T16:37:11.957Z,2.58
2022-12-28T16:39:40.245Z,2.70
2022-12-28T16:42:08.633Z,2.80
2022-12-28T16:44:37.408Z,3.10
2022-12-28T16:47:06.444Z,3.47
2022-12-28T16:49:34.711Z,3.00
2022-12-28T16:52:04.496Z,3.20
2022-12-28T16:54:32.896Z,3.80
2022-12-28T16:57:01.511Z,4.68
2022-12-28T16:59:30.409Z,5.53
2022-12-28T17:02:00.351Z,5.85
2022-12-28T17:04:29.154Z,6.40
2022-12-28T17:06:58.056Z,7.80
2022-12-28T17:09:28.222Z,6.70
2022-12-28T17:11:56.902Z,5.75
2022-12-28T17:14:36.829Z,5.45
2022-12-28T17:19:35.412Z,4.47
2022-12-28T17:22:56.493Z,4.32
2022-12-28T17:25:26.155Z,5.03
2022-12-28T17:27:54.879Z,4.50
2022-12-28T17:30:23.214Z,4.30
2022-12-28T17:32:51.484Z,4.13
2022-12-28T17:35:19.815Z,4.20
2022-12-28T17:37:48.083Z,4.25
2022-12-28T17:40:16.347Z,5.32
2022-12-28T17:42:46.032Z,4.30
2022-12-28T17:45:14.329Z,4.33
2022-12-28T17:47:42.674Z,4.00
2022-12-28T17:50:11.368Z,4.90
2022-12-28T17:52:40.213Z,4.60
2022-12-28T17:55:11.022Z,4.60
2022-12-28T17:57:39.331Z,4.30
2022-12-28T18:00:10.997Z,3.88
2022-12-28T18:02:39.526Z,4.55
2022-12-28T18:05:08.724Z,4.32
2022-12-28T18:07:36.976Z,4.43
2022-12-28T18:10:05.968Z,4.80
2022-12-28T18:12:34.263Z,4.30
2022-12-28T18:15:02.517Z,5.32
2022-12-28T18:17:32.274Z,4.57
2022-12-28T18:20:00.508Z,4.87
2022-12-28T18:22:28.828Z,4.45
2022-12-28T18:24:57.044Z,5.15
2022-12-28T18:27:25.305Z,4.60
2022-12-28T18:29:53.616Z,4.40
2022-12-28T18:32:21.916Z,4.85
2022-12-28T18:34:51.600Z,4.63
2022-12-28T18:37:19.885Z,4.80
2022-12-28T18:39:48.185Z,4.50
2022-12-28T18:42:18.273Z,5.40
2022-12-28T18:44:47.061Z,4.90
2022-12-28T18:47:15.678Z,4.45
2022-12-28T18:49:47.282Z,4.55
2022-12-28T18:52:17.692Z,4.82
2022-12-28T18:54:45.972Z,4.88
2022-12-28T18:57:14.259Z,4.60
2022-12-28T18:59:42.698Z,4.28
2022-12-28T19:02:17.621Z,4.30
2022-12-28T19:04:48.157Z,4.40
2022-12-28T19:07:17.955Z,4.50
2022-12-28T19:10:12.447Z,5.80
2022-12-28T19:12:42.519Z,4.10
2022-12-28T19:15:11.971Z,4.40
2022-12-28T19:17:40.439Z,5.40
2022-12-28T19:20:09.710Z,4.93
2022-12-28T19:22:39.295Z,4.20
2022-12-28T19:25:08.727Z,4.45
2022-12-28T19:27:37.388Z,4.22
2022-12-28T19:30:06.280Z,4.25
2022-12-28T19:32:34.578Z,4.38
2022-12-28T19:35:02.798Z,4.65
2022-12-28T19:37:31.073Z,4.10
2022-12-28T19:40:01.148Z,4.68
2022-12-28T19:42:30.151Z,4.60
2022-12-28T19:44:58.414Z,4.47
2022-12-28T19:47:26.703Z,4.90
2022-12-28T19:49:54.977Z,4.20
2022-12-28T19:52:23.322Z,4.45
2022-12-28T19:54:51.546Z,4.97
2022-12-28T19:57:21.160Z,4.70
2022-12-28T19:59:49.463Z,5.75
2022-12-28T20:02:18.247Z,5.20
2022-12-28T20:04:46.955Z,5.05
2022-12-28T20:07:15.239Z,4.40
2022-12-28T20:09:43.813Z,4.70
2022-12-28T20:12:12.114Z,4.78
2022-12-28T20:14:41.716Z,5.22
2022-12-28T20:17:10.249Z,5.10
2022-12-28T20:19:38.673Z,5.05
2022-12-28T20:22:06.951Z,5.50
2022-12-28T20:24:35.248Z,5.00
2022-12-28T20:27:03.539Z,5.10
2022-12-28T20:29:32.466Z,5.43
2022-12-28T20:32:02.272Z,5.47
2022-12-28T20:34:30.763Z,5.43
2022-12-28T20:36:59.119Z,5.47
2022-12-28T20:39:27.511Z,5.05
2022-12-28T20:42:13.276Z,4.63
2022-12-28T20:44:41.743Z,5.32
2022-12-28T20:47:11.980Z,5.00
2022-12-28T20:49:40.394Z,5.10
2022-12-28T20:52:08.805Z,5.15
2022-12-28T20:54:37.297Z,4.65
2022-12-28T20:57:05.590Z,5.03
2022-12-28T20:59:34.591Z,5.03
2022-12-28T21:02:03.122Z,4.90
2022-12-28T21:04:33.244Z,4.78
2022-12-28T21:07:01.646Z,5.05
2022-12-28T21:09:29.900Z,4.75
2022-12-28T21:11:58.259Z,4.53
2022-12-28T21:14:26.543Z,4.85
2022-12-28T21:16:54.926Z,4.97
2022-12-28T21:19:23.542Z,4.68
2022-12-28T21:21:53.208Z,4.80
2022-12-28T21:24:21.468Z,5.20
2022-12-28T21:26:49.707Z,4.85
2022-12-28T21:29:24.005Z,4.80
2022-12-28T21:31:54.551Z,4.80
2022-12-28T21:34:23.741Z,4.43
2022-12-28T21:36:54.135Z,4.63
2022-12-28T21:39:22.584Z,4.50
2022-12-28T21:41:50.992Z,4.60
2022-12-28T21:44:21.489Z,4.30
2022-12-28T21:46:51.360Z,4.90
2022-12-28T21:49:20.176Z,4.47
2022-12-28T21:51:48.663Z,4.40
2022-12-28T21:54:19.840Z,4.70
2022-12-28T21:56:51.126Z,4.40
2022-12-28T21:59:19.802Z,4.18
2022-12-28T22:02:05.903Z,4.50
2022-12-28T22:05:02.899Z,4.53
2022-12-28T22:07:31.964Z,4.30
2022-12-28T22:10:19.348Z,4.40
2022-12-28T22:12:47.721Z,4.68
2022-12-28T22:15:36.248Z,4.28
2022-12-28T22:18:06.833Z,3.90
2022-12-28T22:20:35.991Z,4.25
2022-12-28T22:23:04.852Z,4.20
2022-12-28T22:25:34.661Z,4.30
2022-12-28T22:28:03.418Z,4.65
2022-12-28T22:30:32.279Z,4.90
2022-12-28T22:33:00.617Z,4.60
2022-12-28T22:35:29.214Z,5.07
2022-12-28T22:37:57.496Z,5.80
2022-12-28T22:40:26.067Z,4.80
2022-12-28T22:42:55.768Z,4.40
2022-12-28T22:45:24.906Z,6.27
2022-12-28T22:47:59.176Z,4.93
2022-12-28T22:50:28.661Z,4.63
2022-12-28T22:52:57.340Z,4.30
2022-12-28T22:55:25.634Z,4.70
2022-12-28T22:57:55.309Z,4.90
2022-12-28T23:00:23.855Z,5.73
2022-12-28T23:02:52.210Z,6.28
2022-12-28T23:05:20.730Z,6.43
2022-12-28T23:07:49.059Z,6.07
2022-12-28T23:10:17.420Z,5.90
2022-12-28T23:12:45.733Z,6.00
2022-12-28T23:15:19.436Z,5.72
2022-12-28T23:17:48.961Z,6.10
2022-12-28T23:20:35.528Z,5.95
2022-12-28T23:23:21.421Z,5.57
2022-12-28T23:26:07.106Z,5.13
2022-12-28T23:28:36.890Z,3.92
2022-12-28T23:31:06.808Z,4.10
2022-12-28T23:33:36.699Z,3.78
2022-12-28T23:36:05.768Z,4.00
2022-12-28T23:38:34.326Z,4.07
2022-12-28T23:41:23.836Z,3.95
2022-12-28T23:43:52.189Z,3.80
2022-12-28T23:46:21.912Z,3.85
2022-12-28T23:48:50.224Z,3.70
2022-12-28T23:51:18.556Z,4.03
2022-12-28T23:53:46.884Z,3.70
2022-12-28T23:56:15.191Z,3.90
2022-12-28T23:58:43.549Z,3.95
