createdAt,value
2022-11-27T00:01:31.747Z,25.87
2022-11-27T00:04:00.086Z,27.97
2022-11-27T00:06:30.421Z,27.60
2022-11-27T00:08:59.802Z,25.53
2022-11-27T00:11:29.641Z,23.57
2022-11-27T00:13:59.980Z,25.13
2022-11-27T00:16:29.466Z,24.63
2022-11-27T00:18:58.272Z,23.93
2022-11-27T00:21:28.642Z,23.73
2022-11-27T00:24:01.123Z,23.87
2022-11-27T00:26:35.934Z,24.23
2022-11-27T00:29:07.732Z,22.33
2022-11-27T00:31:37.877Z,23.57
2022-11-27T00:34:09.141Z,23.80
2022-11-27T00:36:38.166Z,23.83
2022-11-27T00:39:07.462Z,23.50
2022-11-27T00:41:36.002Z,22.33
2022-11-27T00:44:04.550Z,23.43
2022-11-27T00:46:35.839Z,21.90
2022-11-27T00:49:05.893Z,21.50
2022-11-27T00:51:34.319Z,24.27
2022-11-27T00:54:03.145Z,22.70
2022-11-27T00:56:34.208Z,23.27
2022-11-27T00:59:02.612Z,23.27
2022-11-27T01:01:34.234Z,24.77
2022-11-27T01:04:04.071Z,26.00
2022-11-27T01:06:33.192Z,27.67
2022-11-27T01:09:01.885Z,26.73
2022-11-27T01:11:32.319Z,26.47
2022-11-27T01:14:03.649Z,26.77
2022-11-27T01:16:34.487Z,25.20
2022-11-27T01:19:03.831Z,25.63
2022-11-27T01:21:34.564Z,26.53
2022-11-27T01:24:03.867Z,24.23
2022-11-27T01:26:32.362Z,28.97
2022-11-27T01:29:01.022Z,26.10
2022-11-27T01:31:32.392Z,26.27
2022-11-27T01:34:05.527Z,27.20
2022-11-27T01:36:34.662Z,27.80
2022-11-27T01:39:04.191Z,26.93
2022-11-27T01:41:35.262Z,25.23
2022-11-27T01:44:05.522Z,23.30
2022-11-27T01:46:39.214Z,23.70
2022-11-27T01:49:24.801Z,21.97
2022-11-27T01:51:56.840Z,22.23
2022-11-27T01:54:28.319Z,21.40
2022-11-27T01:57:02.873Z,21.90
2022-11-27T01:59:31.531Z,22.70
2022-11-27T02:02:00.230Z,23.43
2022-11-27T02:04:29.961Z,22.83
2022-11-27T02:07:00.882Z,23.90
2022-11-27T02:09:30.681Z,24.77
2022-11-27T02:12:07.969Z,23.93
2022-11-27T02:14:41.539Z,22.97
2022-11-27T02:17:18.587Z,21.57
2022-11-27T02:20:07.587Z,22.53
2022-11-27T02:22:47.400Z,23.63
2022-11-27T02:25:28.783Z,22.20
2022-11-27T02:28:13.241Z,25.27
2022-11-27T02:30:47.889Z,26.47
2022-11-27T02:33:21.734Z,25.27
2022-11-27T02:35:55.642Z,26.47
2022-11-27T02:38:28.963Z,28.13
2022-11-27T02:41:06.332Z,30.37
2022-11-27T02:43:38.674Z,25.83
2022-11-27T02:46:10.903Z,25.40
2022-11-27T02:48:43.924Z,26.70
2022-11-27T02:51:13.254Z,26.30
2022-11-27T02:53:46.594Z,25.63
2022-11-27T02:56:19.429Z,27.13
2022-11-27T02:58:48.980Z,26.00
2022-11-27T03:01:21.443Z,26.40
2022-11-27T03:03:54.233Z,26.70
2022-11-27T03:06:27.922Z,27.87
2022-11-27T03:08:59.423Z,26.50
2022-11-27T03:11:30.883Z,27.73
2022-11-27T03:14:03.210Z,27.50
2022-11-27T03:16:39.658Z,27.20
2022-11-27T03:19:17.256Z,28.07
2022-11-27T03:21:49.594Z,25.40
2022-11-27T03:24:17.922Z,25.73
2022-11-27T03:26:46.742Z,25.47
2022-11-27T03:29:22.943Z,26.53
2022-11-27T03:31:53.661Z,26.73
2022-11-27T03:34:22.158Z,27.57
2022-11-27T03:36:50.451Z,27.00
2022-11-27T03:39:19.437Z,25.37
2022-11-27T03:41:56.069Z,25.30
2022-11-27T03:44:31.751Z,24.73
2022-11-27T03:47:12.561Z,25.57
2022-11-27T03:49:53.911Z,24.77
2022-11-27T03:52:28.147Z,26.53
2022-11-27T03:55:02.780Z,23.93
2022-11-27T03:57:38.180Z,25.93
2022-11-27T04:00:11.274Z,24.23
2022-11-27T04:02:44.159Z,24.43
2022-11-27T04:05:13.551Z,22.57
2022-11-27T04:07:42.315Z,22.80
2022-11-27T04:10:11.950Z,23.87
2022-11-27T04:12:40.311Z,22.00
2022-11-27T04:15:09.381Z,22.30
2022-11-27T04:17:37.963Z,22.07
2022-11-27T04:20:08.875Z,21.03
2022-11-27T04:22:37.163Z,20.70
2022-11-27T04:25:06.074Z,22.07
2022-11-27T04:27:34.510Z,22.20
2022-11-27T04:30:02.738Z,20.80
2022-11-27T04:32:31.072Z,20.90
2022-11-27T04:34:59.462Z,21.00
2022-11-27T04:37:29.025Z,20.00
2022-11-27T04:39:57.310Z,20.00
2022-11-27T04:42:25.943Z,20.07
2022-11-27T04:44:54.241Z,19.70
2022-11-27T04:47:22.623Z,20.00
2022-11-27T04:49:51.029Z,19.90
2022-11-27T04:52:19.309Z,20.03
2022-11-27T04:54:48.950Z,21.77
2022-11-27T04:57:17.249Z,24.37
2022-11-27T04:59:45.512Z,23.37
2022-11-27T05:02:14.259Z,22.43
2022-11-27T05:04:42.980Z,20.07
2022-11-27T05:07:11.459Z,20.93
2022-11-27T05:09:39.681Z,21.57
2022-11-27T05:12:09.371Z,21.30
2022-11-27T05:14:38.038Z,20.40
2022-11-27T05:17:06.744Z,19.67
2022-11-27T05:19:35.028Z,19.43
2022-11-27T05:22:03.361Z,19.20
2022-11-27T05:24:32.502Z,18.97
2022-11-27T05:27:00.913Z,18.53
2022-11-27T05:29:30.698Z,20.10
2022-11-27T05:31:59.252Z,19.40
2022-11-27T05:34:27.481Z,20.07
2022-11-27T05:36:56.090Z,24.37
2022-11-27T05:39:24.381Z,21.57
2022-11-27T05:41:52.795Z,21.70
2022-11-27T05:44:21.132Z,26.77
2022-11-27T05:46:50.780Z,31.67
2022-11-27T05:49:19.132Z,26.23
2022-11-27T05:51:51.459Z,26.53
2022-11-27T05:54:20.144Z,25.50
2022-11-27T05:56:48.468Z,25.57
2022-11-27T05:59:16.746Z,27.80
2022-11-27T06:01:45.290Z,24.23
2022-11-27T06:04:14.921Z,27.57
2022-11-27T06:06:43.319Z,24.27
2022-11-27T06:09:13.433Z,22.97
2022-11-27T06:11:42.315Z,22.77
2022-11-27T06:14:11.620Z,23.60
2022-11-27T06:16:40.230Z,25.37
2022-11-27T06:19:09.326Z,23.57
2022-11-27T06:21:39.181Z,27.40
2022-11-27T06:24:07.992Z,31.30
2022-11-27T06:26:36.396Z,28.27
2022-11-27T06:29:04.789Z,28.37
2022-11-27T06:31:34.642Z,26.43
2022-11-27T06:34:04.325Z,28.83
2022-11-27T06:36:34.495Z,25.23
2022-11-27T06:39:06.474Z,30.97
2022-11-27T06:41:35.271Z,31.20
2022-11-27T06:44:04.339Z,32.83
2022-11-27T06:46:32.619Z,31.57
2022-11-27T06:49:01.744Z,28.70
2022-11-27T06:51:32.190Z,32.90
2022-11-27T06:54:01.173Z,30.90
2022-11-27T06:56:32.776Z,30.93
2022-11-27T06:59:02.333Z,32.20
2022-11-27T07:01:32.359Z,31.30
2022-11-27T07:04:01.054Z,33.47
2022-11-27T07:06:29.690Z,38.97
2022-11-27T07:08:58.082Z,38.10
2022-11-27T07:11:27.931Z,34.40
2022-11-27T07:13:59.547Z,31.43
2022-11-27T07:16:30.473Z,34.27
2022-11-27T07:19:01.830Z,32.43
2022-11-27T07:21:30.490Z,28.37
2022-11-27T07:23:59.342Z,31.63
2022-11-27T07:26:30.148Z,31.17
2022-11-27T07:28:59.930Z,31.60
2022-11-27T07:31:30.509Z,28.30
2022-11-27T07:33:59.453Z,29.53
2022-11-27T07:36:29.940Z,30.73
2022-11-27T07:38:59.166Z,24.30
2022-11-27T07:41:33.428Z,32.70
2022-11-27T07:44:04.171Z,31.10
2022-11-27T07:46:32.726Z,32.20
2022-11-27T07:49:01.575Z,24.70
2022-11-27T07:51:30.630Z,28.90
2022-11-27T07:54:00.580Z,27.27
2022-11-27T07:56:29.683Z,26.87
2022-11-27T07:58:58.732Z,26.07
2022-11-27T08:01:28.713Z,32.77
2022-11-27T08:03:57.382Z,28.27
2022-11-27T08:06:27.830Z,35.17
2022-11-27T08:08:57.850Z,29.07
2022-11-27T08:11:29.883Z,30.23
2022-11-27T08:14:00.162Z,32.27
2022-11-27T08:16:30.792Z,27.30
2022-11-27T08:18:59.352Z,32.30
2022-11-27T08:21:28.742Z,30.57
2022-11-27T08:23:58.334Z,26.47
2022-11-27T08:26:28.773Z,25.00
2022-11-27T08:28:57.503Z,27.70
2022-11-27T08:31:26.349Z,25.13
2022-11-27T08:33:56.082Z,25.23
2022-11-27T08:36:27.099Z,24.83
2022-11-27T08:38:55.670Z,26.90
2022-11-27T08:41:24.131Z,26.93
2022-11-27T08:43:52.511Z,26.97
2022-11-27T08:46:20.939Z,27.63
2022-11-27T08:48:49.324Z,25.73
2022-11-27T08:51:19.053Z,27.67
2022-11-27T08:53:47.403Z,31.40
2022-11-27T08:56:18.481Z,31.40
2022-11-27T08:58:47.090Z,28.17
2022-11-27T09:01:18.895Z,32.10
2022-11-27T09:03:48.010Z,25.93
2022-11-27T09:06:21.414Z,27.30
2022-11-27T09:08:50.695Z,25.93
2022-11-27T09:11:20.886Z,25.07
2022-11-27T09:13:49.802Z,24.63
2022-11-27T09:16:19.631Z,25.17
2022-11-27T09:18:48.884Z,27.40
2022-11-27T09:21:20.864Z,27.23
2022-11-27T09:23:49.473Z,27.57
2022-11-27T09:26:18.730Z,25.83
2022-11-27T09:28:47.470Z,26.47
2022-11-27T09:31:16.788Z,26.53
2022-11-27T09:33:45.662Z,27.03
2022-11-27T09:36:15.319Z,25.27
2022-11-27T09:38:45.490Z,28.93
2022-11-27T09:41:42.873Z,28.20
2022-11-27T09:44:33.960Z,27.57
2022-11-27T09:47:11.462Z,26.43
2022-11-27T09:49:45.607Z,29.43
2022-11-27T09:52:22.392Z,27.43
2022-11-27T09:55:00.193Z,28.73
2022-11-27T09:57:33.743Z,26.80
2022-11-27T10:00:06.441Z,25.93
2022-11-27T10:02:36.332Z,25.57
2022-11-27T10:05:14.282Z,24.53
2022-11-27T10:08:03.310Z,26.27
2022-11-27T10:10:46.836Z,25.37
2022-11-27T10:13:30.855Z,25.30
2022-11-27T10:16:06.064Z,28.37
2022-11-27T10:18:41.668Z,30.03
2022-11-27T10:21:16.308Z,26.47
2022-11-27T10:23:52.232Z,29.23
2022-11-27T10:26:26.071Z,25.30
2022-11-27T10:29:00.752Z,27.13
2022-11-27T10:31:37.602Z,28.70
2022-11-27T10:34:14.437Z,28.20
2022-11-27T10:36:46.594Z,29.20
2022-11-27T10:39:18.961Z,27.47
2022-11-27T10:41:58.005Z,28.27
2022-11-27T10:44:32.624Z,30.27
2022-11-27T10:47:04.593Z,31.47
2022-11-27T10:49:33.900Z,30.07
2022-11-27T10:52:02.151Z,28.60
2022-11-27T10:54:37.390Z,30.00
2022-11-27T10:57:29.473Z,29.80
2022-11-27T11:00:06.395Z,28.40
2022-11-27T11:02:38.145Z,30.17
2022-11-27T11:08:19.005Z,28.43
2022-11-27T11:10:54.040Z,27.30
2022-11-27T11:13:27.397Z,26.70
2022-11-27T11:15:59.928Z,26.57
2022-11-27T11:18:30.870Z,25.97
2022-11-27T11:21:02.304Z,23.17
2022-11-27T11:23:34.919Z,24.77
2022-11-27T11:26:08.502Z,23.80
2022-11-27T11:28:49.912Z,28.07
2022-11-27T11:31:20.953Z,29.43
2022-11-27T11:33:53.802Z,30.33
2022-11-27T11:36:22.815Z,29.33
2022-11-27T11:38:52.019Z,28.63
2022-11-27T11:41:21.017Z,27.60
2022-11-27T11:43:58.409Z,27.90
2022-11-27T11:46:30.107Z,27.87
2022-11-27T11:49:01.989Z,28.17
2022-11-27T11:51:58.615Z,30.83
2022-11-27T11:54:49.579Z,30.67
2022-11-27T11:57:47.932Z,29.13
2022-11-27T12:00:19.649Z,30.20
2022-11-27T12:03:14.971Z,31.27
2022-11-27T12:06:00.160Z,29.03
2022-11-27T12:08:47.603Z,28.60
2022-11-27T12:11:18.403Z,27.70
2022-11-27T12:14:11.393Z,29.03
2022-11-27T12:16:52.357Z,31.07
2022-11-27T12:19:41.217Z,28.43
2022-11-27T12:22:21.272Z,28.80
2022-11-27T12:25:01.103Z,27.40
2022-11-27T12:27:41.005Z,29.10
2022-11-27T12:30:16.852Z,28.73
2022-11-27T12:33:07.903Z,26.80
2022-11-27T12:35:44.306Z,27.70
2022-11-27T12:38:28.091Z,27.67
2022-11-27T12:41:22.676Z,27.97
2022-11-27T12:43:56.082Z,26.37
2022-11-27T12:46:31.223Z,27.30
2022-11-27T12:49:05.865Z,25.63
2022-11-27T12:51:40.667Z,25.10
2022-11-27T12:54:17.743Z,24.33
2022-11-27T12:56:49.255Z,26.07
2022-11-27T12:59:25.577Z,24.20
2022-11-27T13:02:00.654Z,24.80
2022-11-27T13:04:38.961Z,24.03
2022-11-27T13:07:11.222Z,24.77
2022-11-27T13:09:46.772Z,23.33
2022-11-27T13:12:25.703Z,21.67
2022-11-27T13:15:05.662Z,22.87
2022-11-27T13:17:40.152Z,23.00
2022-11-27T13:20:16.314Z,22.87
2022-11-27T13:22:45.459Z,23.33
2022-11-27T13:25:15.535Z,23.33
2022-11-27T13:27:47.732Z,28.80
2022-11-27T13:30:22.833Z,25.23
2022-11-27T13:32:54.861Z,25.10
2022-11-27T13:35:30.412Z,25.80
2022-11-27T13:38:06.800Z,26.37
2022-11-27T13:40:41.332Z,27.97
2022-11-27T13:43:24.184Z,26.93
2022-11-27T13:45:52.987Z,27.57
2022-11-27T13:48:30.220Z,27.40
2022-11-27T13:51:00.472Z,25.73
2022-11-27T13:53:34.225Z,26.13
2022-11-27T13:56:02.843Z,26.97
2022-11-27T13:58:33.292Z,27.00
2022-11-27T14:01:14.300Z,28.27
2022-11-27T14:03:42.781Z,27.33
2022-11-27T14:06:22.046Z,27.63
2022-11-27T14:08:58.564Z,27.03
2022-11-27T14:11:33.943Z,27.63
2022-11-27T14:14:04.271Z,25.33
2022-11-27T14:16:35.020Z,25.60
2022-11-27T14:19:06.572Z,26.63
2022-11-27T14:21:44.226Z,29.13
2022-11-27T14:24:36.741Z,27.03
2022-11-27T14:27:17.214Z,28.53
2022-11-27T14:29:46.160Z,28.37
2022-11-27T14:32:16.533Z,29.37
2022-11-27T14:34:45.503Z,27.17
2022-11-27T14:37:24.456Z,28.73
2022-11-27T14:39:53.062Z,26.93
2022-11-27T14:42:28.218Z,29.63
2022-11-27T14:45:05.316Z,26.70
2022-11-27T14:47:34.477Z,24.50
2022-11-27T14:50:04.080Z,22.90
2022-11-27T14:52:33.990Z,22.93
2022-11-27T14:55:03.478Z,22.00
2022-11-27T14:57:32.323Z,22.73
2022-11-27T15:00:06.593Z,25.47
2022-11-27T15:02:35.117Z,23.97
2022-11-27T15:05:05.928Z,24.90
2022-11-27T15:07:45.390Z,26.43
2022-11-27T15:10:26.702Z,23.70
2022-11-27T15:12:55.811Z,22.53
2022-11-27T15:15:27.601Z,22.87
2022-11-27T15:17:58.879Z,24.80
2022-11-27T15:20:33.164Z,24.53
2022-11-27T15:23:03.431Z,28.70
2022-11-27T15:25:37.799Z,27.53
2022-11-27T15:28:26.787Z,26.80
2022-11-27T15:30:55.404Z,27.73
2022-11-27T15:33:28.573Z,24.77
2022-11-27T15:36:15.937Z,32.17
2022-11-27T15:38:46.588Z,28.37
2022-11-27T15:41:22.171Z,27.87
2022-11-27T15:43:50.654Z,27.17
2022-11-27T15:46:26.156Z,26.87
2022-11-27T15:48:54.619Z,25.27
2022-11-27T15:51:22.941Z,24.27
2022-11-27T15:53:52.819Z,29.00
2022-11-27T15:56:21.202Z,27.03
2022-11-27T15:58:49.480Z,27.30
2022-11-27T16:01:17.832Z,28.97
2022-11-27T16:03:46.352Z,31.93
2022-11-27T16:06:14.694Z,27.67
2022-11-27T16:08:43.170Z,33.23
2022-11-27T16:11:14.374Z,30.77
2022-11-27T16:13:42.642Z,29.00
2022-11-27T16:16:12.921Z,28.60
2022-11-27T16:18:41.220Z,27.43
2022-11-27T16:21:11.742Z,26.10
2022-11-27T16:23:41.753Z,31.07
2022-11-27T16:26:14.763Z,33.50
2022-11-27T16:28:43.330Z,33.23
2022-11-27T16:31:15.024Z,32.87
2022-11-27T16:33:43.828Z,28.70
2022-11-27T16:36:14.830Z,30.80
2022-11-27T16:38:44.373Z,31.10
2022-11-27T16:41:16.190Z,29.60
2022-11-27T16:43:46.462Z,26.13
2022-11-27T16:46:17.784Z,26.30
2022-11-27T16:48:48.181Z,28.23
2022-11-27T16:51:18.602Z,28.47
2022-11-27T16:53:49.391Z,36.53
2022-11-27T16:56:21.171Z,37.57
2022-11-27T16:58:49.553Z,33.47
2022-11-27T17:01:20.986Z,30.03
2022-11-27T17:03:49.570Z,31.83
2022-11-27T17:06:19.959Z,34.30
2022-11-27T17:08:48.885Z,33.57
2022-11-27T17:11:20.673Z,35.33
2022-11-27T17:13:49.997Z,32.93
2022-11-27T17:16:20.275Z,32.73
2022-11-27T17:18:49.349Z,32.73
2022-11-27T17:21:21.276Z,29.67
2022-11-27T17:23:49.583Z,34.30
2022-11-27T17:26:21.802Z,35.83
2022-11-27T17:28:50.415Z,32.23
2022-11-27T17:31:20.790Z,34.10
2022-11-27T17:33:49.553Z,32.27
2022-11-27T17:36:17.883Z,29.97
2022-11-27T17:38:46.649Z,31.37
2022-11-27T17:41:15.854Z,27.87
2022-11-27T17:43:45.461Z,26.60
2022-11-27T17:46:19.158Z,25.10
2022-11-27T17:48:47.924Z,26.07
2022-11-27T17:51:16.326Z,29.37
2022-11-27T17:53:44.662Z,26.77
2022-11-27T17:56:15.588Z,30.53
2022-11-27T17:58:45.840Z,32.13
2022-11-27T18:01:17.246Z,32.60
2022-11-27T18:03:47.337Z,29.53
2022-11-27T18:06:17.497Z,29.03
2022-11-27T18:08:47.502Z,27.83
2022-11-27T18:11:19.433Z,27.53
2022-11-27T18:13:49.646Z,27.33
2022-11-27T18:16:20.710Z,25.87
2022-11-27T18:18:49.754Z,26.10
2022-11-27T18:21:20.391Z,25.93
2022-11-27T18:24:21.279Z,25.10
2022-11-27T18:27:06.499Z,23.60
2022-11-27T18:29:28.509Z,25.43
2022-11-27T18:31:56.949Z,27.27
2022-11-27T18:34:25.315Z,35.40
2022-11-27T18:36:57.310Z,36.27
2022-11-27T18:39:25.813Z,43.57
2022-11-27T18:41:54.340Z,35.77
2022-11-27T18:44:22.744Z,32.57
2022-11-27T18:46:52.344Z,29.37
2022-11-27T18:49:22.834Z,25.47
2022-11-27T18:51:53.076Z,28.77
2022-11-27T18:54:22.614Z,35.70
2022-11-27T18:56:51.893Z,27.53
2022-11-27T18:59:20.591Z,32.67
2022-11-27T19:01:49.462Z,27.50
2022-11-27T19:04:19.433Z,25.30
2022-11-27T19:06:48.330Z,26.10
2022-11-27T19:09:17.265Z,28.97
2022-11-27T19:11:46.165Z,27.97
2022-11-27T19:14:14.430Z,36.70
2022-11-27T19:16:46.634Z,29.60
2022-11-27T19:22:09.362Z,28.87
2022-11-27T19:24:39.171Z,27.80
2022-11-27T19:27:07.606Z,24.07
2022-11-27T19:29:36.341Z,24.47
2022-11-27T19:32:04.854Z,25.77
2022-11-27T19:34:33.583Z,25.23
2022-11-27T19:37:01.945Z,24.53
2022-11-27T19:39:31.616Z,23.63
2022-11-27T19:42:00.132Z,24.23
2022-11-27T19:44:30.442Z,25.43
2022-11-27T19:46:58.902Z,21.90
2022-11-27T19:49:27.730Z,22.60
2022-11-27T19:51:56.095Z,23.67
2022-11-27T19:54:24.903Z,24.77
2022-11-27T19:56:54.659Z,23.17
2022-11-27T19:59:25.947Z,23.57
2022-11-27T20:01:56.447Z,28.90
2022-11-27T20:04:29.570Z,32.07
2022-11-27T20:06:57.951Z,26.17
2022-11-27T20:09:26.300Z,23.47
2022-11-27T20:11:57.084Z,22.50
2022-11-27T20:14:25.910Z,27.03
2022-11-27T20:16:56.138Z,23.97
2022-11-27T20:19:24.511Z,26.13
2022-11-27T20:21:52.793Z,24.73
2022-11-27T20:24:21.152Z,24.60
2022-11-27T20:26:50.524Z,25.20
2022-11-27T20:29:20.221Z,32.70
2022-11-27T20:31:49.233Z,25.67
2022-11-27T20:34:20.259Z,32.67
2022-11-27T20:36:49.407Z,26.37
2022-11-27T20:39:21.713Z,26.23
2022-11-27T20:41:53.453Z,30.70
2022-11-27T20:44:23.545Z,27.50
2022-11-27T20:46:52.335Z,30.23
2022-11-27T20:49:20.896Z,24.73
2022-11-27T20:51:50.814Z,30.63
2022-11-27T20:54:23.803Z,28.87
2022-11-27T20:56:52.285Z,30.40
2022-11-27T20:59:22.502Z,25.17
2022-11-27T21:01:51.652Z,24.17
2022-11-27T21:04:24.751Z,24.23
2022-11-27T21:06:54.563Z,23.00
2022-11-27T21:09:24.887Z,23.77
2022-11-27T21:11:54.277Z,21.43
2022-11-27T21:14:23.918Z,25.50
2022-11-27T21:16:53.913Z,25.93
2022-11-27T21:19:25.708Z,22.80
2022-11-27T21:21:57.224Z,22.80
2022-11-27T21:24:28.492Z,21.10
2022-11-27T21:26:57.339Z,21.50
2022-11-27T21:29:28.658Z,24.73
2022-11-27T21:31:57.685Z,25.37
2022-11-27T21:34:26.290Z,25.50
2022-11-27T21:36:54.609Z,28.47
2022-11-27T21:39:25.569Z,32.87
2022-11-27T21:41:56.217Z,28.77
2022-11-27T21:44:26.764Z,26.60
2022-11-27T21:46:55.121Z,26.83
2022-11-27T21:49:23.932Z,24.30
2022-11-27T21:51:53.972Z,24.03
2022-11-27T21:54:29.598Z,22.33
2022-11-27T21:56:58.164Z,32.27
2022-11-27T21:59:27.934Z,30.13
2022-11-27T22:01:57.451Z,26.50
2022-11-27T22:04:26.169Z,26.50
2022-11-27T22:06:54.611Z,25.03
2022-11-27T22:09:22.951Z,27.00
2022-11-27T22:11:53.183Z,24.73
2022-11-27T22:14:21.515Z,24.93
2022-11-27T22:16:51.047Z,24.57
2022-11-27T22:19:19.560Z,29.57
2022-11-27T22:21:48.418Z,25.80
2022-11-27T22:24:19.671Z,27.00
2022-11-27T22:26:52.463Z,25.33
2022-11-27T22:29:20.831Z,30.10
2022-11-27T22:31:50.415Z,28.50
2022-11-27T22:34:18.679Z,26.33
2022-11-27T22:36:47.823Z,32.33
2022-11-27T22:39:16.358Z,28.73
2022-11-27T22:41:46.401Z,26.53
2022-11-27T22:44:17.712Z,24.63
2022-11-27T22:46:46.810Z,31.30
2022-11-27T22:49:18.714Z,27.30
2022-11-27T22:51:48.053Z,28.97
2022-11-27T22:54:18.041Z,26.17
2022-11-27T22:56:47.723Z,26.43
2022-11-27T22:59:34.138Z,24.67
2022-11-27T23:02:06.057Z,26.83
2022-11-27T23:04:38.090Z,24.40
2022-11-27T23:07:07.228Z,24.47
2022-11-27T23:09:36.105Z,25.20
2022-11-27T23:12:04.664Z,24.93
2022-11-27T23:14:32.905Z,24.80
2022-11-27T23:17:01.420Z,26.77
2022-11-27T23:19:29.801Z,27.27
2022-11-27T23:21:59.341Z,25.27
2022-11-27T23:24:27.663Z,26.13
2022-11-27T23:26:55.900Z,27.13
2022-11-27T23:29:24.192Z,24.57
2022-11-27T23:31:52.567Z,23.23
2022-11-27T23:34:20.898Z,22.63
2022-11-27T23:36:49.224Z,22.80
2022-11-27T23:39:18.830Z,22.40
2022-11-27T23:41:49.662Z,24.03
2022-11-27T23:44:18.165Z,22.10
2022-11-27T23:46:46.440Z,23.83
2022-11-27T23:49:15.032Z,23.73
2022-11-27T23:51:43.372Z,23.93
2022-11-27T23:54:12.670Z,24.47
2022-11-27T23:56:43.139Z,22.17
2022-11-27T23:59:11.710Z,24.83
