createdAt,value
2022-12-28T00:00:02.237Z,5.85
2022-12-28T00:05:01.440Z,5.86
2022-12-28T00:10:01.820Z,5.86
2022-12-28T00:15:02.255Z,6.07
2022-12-28T00:20:01.383Z,6.11
2022-12-28T00:25:01.725Z,6.1
2022-12-28T00:30:02.193Z,6.1
2022-12-28T00:35:02.205Z,6.12
2022-12-28T00:40:01.417Z,6.12
2022-12-28T00:45:01.681Z,6.15
2022-12-28T00:50:02.039Z,6.16
2022-12-28T00:55:01.669Z,6.23
2022-12-28T01:00:02.006Z,6.28
2022-12-28T01:05:02.195Z,6.42
2022-12-28T01:10:01.373Z,6.45
2022-12-28T01:15:01.825Z,6.45
2022-12-28T01:20:02.030Z,6.5
2022-12-28T01:25:02.168Z,6.51
2022-12-28T01:30:01.444Z,6.55
2022-12-28T01:35:02.104Z,6.53
2022-12-28T01:40:01.838Z,6.57
2022-12-28T01:45:01.533Z,6.56
2022-12-28T01:50:02.195Z,6.56
2022-12-28T01:55:01.503Z,6.57
2022-12-28T02:00:01.943Z,6.6
2022-12-28T02:05:01.468Z,6.61
2022-12-28T02:10:44.612Z,6.61
2022-12-28T02:15:01.733Z,6.59
2022-12-28T02:20:02.225Z,6.57
2022-12-28T02:25:12.251Z,6.6
2022-12-28T02:30:01.607Z,6.63
2022-12-28T02:35:01.603Z,6.66
2022-12-28T02:40:02.123Z,6.69
2022-12-28T02:45:02.230Z,6.71
2022-12-28T02:50:01.322Z,6.73
2022-12-28T02:55:01.544Z,6.82
2022-12-28T03:00:01.991Z,6.82
2022-12-28T03:05:01.464Z,6.85
2022-12-28T03:10:02.239Z,6.88
2022-12-28T03:15:01.534Z,6.86
2022-12-28T03:20:01.400Z,6.9
2022-12-28T03:25:02.211Z,6.93
2022-12-28T03:30:01.614Z,6.98
2022-12-28T03:35:02.304Z,7.02
2022-12-28T03:40:01.776Z,6.97
2022-12-28T03:45:02.287Z,7.01
2022-12-28T03:50:01.818Z,7.02
2022-12-28T03:55:01.357Z,7.04
2022-12-28T04:00:01.738Z,7.07
2022-12-28T04:05:01.879Z,7.1
2022-12-28T04:10:01.435Z,7.15
2022-12-28T04:15:02.155Z,7.27
2022-12-28T04:20:02.259Z,7.26
2022-12-28T04:25:01.357Z,7.28
2022-12-28T04:30:01.809Z,7.31
2022-12-28T04:35:02.103Z,7.32
2022-12-28T04:40:01.530Z,7.3
2022-12-28T04:45:01.903Z,7.38
2022-12-28T04:50:02.152Z,7.42
2022-12-28T04:55:02.280Z,7.53
2022-12-28T05:00:01.387Z,7.58
2022-12-28T05:05:02.108Z,7.55
2022-12-28T05:10:01.357Z,7.6
2022-12-28T05:15:01.910Z,7.6
2022-12-28T05:20:01.522Z,7.64
2022-12-28T05:25:01.500Z,7.6
2022-12-28T05:30:01.886Z,7.69
2022-12-28T05:35:02.077Z,7.69
2022-12-28T05:40:01.634Z,7.67
2022-12-28T05:45:01.819Z,7.68
2022-12-28T05:50:01.547Z,7.77
2022-12-28T05:55:01.965Z,7.79
2022-12-28T06:00:02.177Z,7.82
2022-12-28T06:05:01.375Z,7.76
2022-12-28T06:10:01.943Z,7.72
2022-12-28T06:15:01.868Z,7.76
2022-12-28T06:20:01.271Z,7.79
2022-12-28T06:25:01.668Z,7.89
2022-12-28T06:30:01.866Z,7.97
2022-12-28T06:35:01.378Z,7.97
2022-12-28T06:40:01.692Z,8.02
2022-12-28T06:45:01.953Z,8.07
2022-12-28T06:50:02.186Z,8.04
2022-12-28T06:55:01.455Z,8.04
2022-12-28T07:00:02.102Z,8.07
2022-12-28T07:05:02.271Z,8.18
2022-12-28T07:10:01.703Z,8.21
2022-12-28T07:15:01.311Z,8.24
2022-12-28T07:20:02.074Z,8.28
2022-12-28T07:25:01.647Z,8.29
2022-12-28T07:30:01.806Z,8.32
2022-12-28T07:35:02.204Z,8.35
2022-12-28T07:40:01.392Z,8.29
2022-12-28T07:45:01.935Z,8.23
2022-12-28T07:50:02.056Z,8.24
2022-12-28T07:55:01.269Z,8.34
2022-12-28T08:00:01.650Z,8.37
2022-12-28T08:05:01.479Z,8.36
2022-12-28T08:10:01.954Z,8.38
2022-12-28T08:15:02.086Z,8.46
2022-12-28T08:20:01.279Z,8.47
2022-12-28T08:25:01.639Z,8.51
2022-12-28T08:30:02.041Z,8.62
2022-12-28T08:35:01.447Z,8.63
2022-12-28T08:40:01.269Z,8.7
2022-12-28T08:45:02.068Z,8.68
2022-12-28T08:50:02.233Z,8.72
2022-12-28T08:55:01.904Z,8.74
2022-12-28T09:00:01.623Z,8.77
2022-12-28T09:05:02.243Z,8.74
2022-12-28T09:10:02.243Z,8.77
2022-12-28T09:15:01.440Z,8.74
2022-12-28T09:20:01.791Z,8.82
2022-12-28T09:25:02.095Z,8.89
2022-12-28T09:30:02.163Z,8.94
2022-12-28T09:35:01.529Z,9.01
2022-12-28T09:40:02.184Z,9
2022-12-28T09:45:01.471Z,9.05
2022-12-28T09:50:01.786Z,9.1
2022-12-28T09:55:02.033Z,9.16
2022-12-28T10:00:02.089Z,9.2
2022-12-28T10:05:01.439Z,9.26
2022-12-28T10:10:02.022Z,9.26
2022-12-28T10:15:01.417Z,9.33
2022-12-28T10:20:02.277Z,9.33
2022-12-28T10:25:01.332Z,9.34
2022-12-28T10:30:01.729Z,9.37
2022-12-28T10:35:01.593Z,9.37
2022-12-28T10:40:01.947Z,9.4
2022-12-28T10:45:02.224Z,9.51
2022-12-28T10:50:37.869Z,9.63
2022-12-28T10:55:07.557Z,9.68
2022-12-28T11:00:01.553Z,9.71
2022-12-28T11:05:02.079Z,9.7
2022-12-28T11:10:01.625Z,9.68
2022-12-28T11:15:02.086Z,9.65
2022-12-28T11:20:01.361Z,9.66
2022-12-28T11:25:01.830Z,9.59
2022-12-28T11:30:02.236Z,9.49
2022-12-28T11:35:01.506Z,9.52
2022-12-28T11:40:01.885Z,9.49
2022-12-28T11:45:02.182Z,9.44
2022-12-28T11:50:01.406Z,9.44
2022-12-28T11:55:01.523Z,9.44
2022-12-28T12:00:01.770Z,9.48
2022-12-28T12:05:01.417Z,9.46
2022-12-28T12:10:02.146Z,9.44
2022-12-28T12:15:02.136Z,9.51
2022-12-28T12:20:01.284Z,9.53
2022-12-28T12:25:01.605Z,9.53
2022-12-28T12:30:02.122Z,9.51
2022-12-28T12:35:01.478Z,9.49
2022-12-28T12:40:01.916Z,9.45
2022-12-28T12:45:02.198Z,9.47
2022-12-28T12:50:01.454Z,9.45
2022-12-28T12:55:01.762Z,9.47
2022-12-28T13:00:01.891Z,9.55
2022-12-28T13:05:02.085Z,9.57
2022-12-28T13:10:01.535Z,9.63
2022-12-28T13:15:04.897Z,9.67
2022-12-28T13:20:02.220Z,9.63
2022-12-28T13:25:01.352Z,9.63
2022-12-28T13:30:01.757Z,9.62
2022-12-28T13:35:01.456Z,9.6
2022-12-28T13:40:01.729Z,9.59
2022-12-28T13:45:01.936Z,9.59
2022-12-28T13:50:01.661Z,9.57
2022-12-28T13:55:02.105Z,9.62
2022-12-28T14:00:01.386Z,9.57
2022-12-28T14:05:01.738Z,9.56
2022-12-28T14:10:01.283Z,9.54
2022-12-28T14:15:01.734Z,9.63
2022-12-28T14:20:01.375Z,9.62
2022-12-28T14:25:01.807Z,9.65
2022-12-28T14:30:01.643Z,9.61
2022-12-28T14:35:02.060Z,9.59
2022-12-28T14:40:01.743Z,9.63
2022-12-28T14:45:01.963Z,9.57
2022-12-28T14:50:01.562Z,9.59
2022-12-28T14:55:01.416Z,9.56
2022-12-28T15:00:02.011Z,9.55
2022-12-28T15:05:01.717Z,9.52
2022-12-28T15:10:01.958Z,9.59
2022-12-28T15:15:01.637Z,9.57
2022-12-28T15:20:01.455Z,9.59
2022-12-28T15:25:01.865Z,9.64
2022-12-28T15:30:06.398Z,9.62
2022-12-28T15:35:01.393Z,9.62
2022-12-28T15:40:02.078Z,9.55
2022-12-28T15:45:02.210Z,9.61
2022-12-28T15:50:02.267Z,9.53
2022-12-28T15:55:01.359Z,9.53
2022-12-28T16:00:01.841Z,9.49
2022-12-28T16:05:02.367Z,9.51
2022-12-28T16:10:02.294Z,9.54
2022-12-28T16:15:01.807Z,9.51
2022-12-28T16:20:01.977Z,9.56
2022-12-28T16:25:02.189Z,9.52
2022-12-28T16:30:01.442Z,9.53
2022-12-28T16:35:02.037Z,9.52
2022-12-28T16:40:02.194Z,9.54
2022-12-28T16:45:01.321Z,9.44
2022-12-28T16:50:01.500Z,9.49
2022-12-28T16:55:02.051Z,9.46
2022-12-28T17:00:01.426Z,9.55
2022-12-28T17:05:01.364Z,9.52
2022-12-28T17:10:01.595Z,9.53
2022-12-28T17:15:05.311Z,9.52
2022-12-28T17:20:01.730Z,9.57
2022-12-28T17:25:01.955Z,9.63
2022-12-28T17:30:01.419Z,9.63
2022-12-28T17:35:01.864Z,9.67
2022-12-28T17:40:01.267Z,9.71
2022-12-28T17:45:06.079Z,9.81
2022-12-28T17:50:01.988Z,9.76
2022-12-28T17:55:01.361Z,9.78
2022-12-28T18:00:01.428Z,9.8
2022-12-28T18:05:01.803Z,9.76
2022-12-28T18:10:02.121Z,9.76
2022-12-28T18:15:02.023Z,9.76
2022-12-28T18:20:01.580Z,9.71
2022-12-28T18:25:01.724Z,9.7
2022-12-28T18:30:02.093Z,9.71
2022-12-28T18:35:02.157Z,9.7
2022-12-28T18:40:02.287Z,9.7
2022-12-28T18:45:02.281Z,9.67
2022-12-28T18:50:01.729Z,9.71
2022-12-28T18:55:01.736Z,9.67
2022-12-28T19:00:01.992Z,9.77
2022-12-28T19:05:01.355Z,9.7
2022-12-28T19:10:05.073Z,9.69
2022-12-28T19:15:01.887Z,9.66
2022-12-28T19:20:01.984Z,9.66
2022-12-28T19:25:02.087Z,9.67
2022-12-28T19:30:02.189Z,9.8
2022-12-28T19:35:01.402Z,9.8
2022-12-28T19:40:02.157Z,9.9
2022-12-28T19:45:08.031Z,9.97
2022-12-28T19:50:02.043Z,9.95
2022-12-28T19:55:02.262Z,9.96
2022-12-28T20:00:02.205Z,9.93
2022-12-28T20:05:02.119Z,9.94
2022-12-28T20:10:01.984Z,10.03
2022-12-28T20:15:02.108Z,9.98
2022-12-28T20:20:01.524Z,9.98
2022-12-28T20:25:01.640Z,9.98
2022-12-28T20:30:02.033Z,9.97
2022-12-28T20:35:01.681Z,10
2022-12-28T20:40:02.222Z,9.96
2022-12-28T20:45:02.405Z,9.94
2022-12-28T20:50:01.802Z,9.94
2022-12-28T20:55:01.625Z,9.86
2022-12-28T21:00:01.676Z,9.81
2022-12-28T21:05:01.771Z,9.81
2022-12-28T21:10:01.843Z,9.84
2022-12-28T21:15:01.871Z,9.86
2022-12-28T21:20:01.606Z,9.99
2022-12-28T21:25:02.229Z,10.1
2022-12-28T21:30:02.090Z,10.11
2022-12-28T21:35:01.680Z,10.09
2022-12-28T21:40:01.951Z,10.09
2022-12-28T21:45:01.793Z,10.1
2022-12-28T21:50:01.397Z,10.12
2022-12-28T21:55:01.819Z,10.15
2022-12-28T22:00:02.220Z,10.24
2022-12-28T22:05:03.266Z,10.26
2022-12-28T22:10:01.836Z,10.27
2022-12-28T22:15:02.171Z,10.29
2022-12-28T22:20:01.350Z,10.3
2022-12-28T22:25:01.706Z,10.27
2022-12-28T22:30:01.980Z,10.39
2022-12-28T22:35:02.189Z,10.35
2022-12-28T22:40:01.311Z,10.37
2022-12-28T22:45:01.579Z,10.42
2022-12-28T22:50:01.289Z,10.39
2022-12-28T22:55:01.653Z,10.46
2022-12-28T23:00:02.807Z,10.46
2022-12-28T23:05:02.727Z,10.52
2022-12-28T23:10:15.313Z,10.58
2022-12-28T23:15:05.583Z,10.58
2022-12-28T23:20:01.528Z,10.58
2022-12-28T23:25:01.389Z,10.62
2022-12-28T23:30:01.759Z,10.6
2022-12-28T23:35:01.534Z,10.66
2022-12-28T23:40:01.402Z,10.7
2022-12-28T23:45:01.947Z,10.79
2022-12-28T23:50:02.102Z,10.84
2022-12-28T23:55:02.025Z,10.89
