createdAt,value
2023-04-28T00:01:50.829Z,3.67
2023-04-28T00:04:17.945Z,3.63
2023-04-28T00:06:44.646Z,1.13
2023-04-28T00:09:11.088Z,1.52
2023-04-28T00:11:38.425Z,1.23
2023-04-28T00:14:05.157Z,1.13
2023-04-28T00:16:31.626Z,3.38
2023-04-28T00:18:58.351Z,1.92
2023-04-28T00:21:24.823Z,2.97
2023-04-28T00:23:51.237Z,1.88
2023-04-28T00:26:17.658Z,1.95
2023-04-28T00:28:44.077Z,2.30
2023-04-28T00:31:13.909Z,1.73
2023-04-28T00:36:07.571Z,1.15
2023-04-28T00:38:34.084Z,1.13
2023-04-28T00:41:00.721Z,1.10
2023-04-28T00:43:27.142Z,1.27
2023-04-28T00:45:53.730Z,1.92
2023-04-28T00:48:20.237Z,1.05
2023-04-28T00:50:47.280Z,2.25
2023-04-28T00:53:13.790Z,0.80
2023-04-28T00:55:40.301Z,1.02
2023-04-28T00:58:06.807Z,0.90
2023-04-28T01:00:33.768Z,1.45
2023-04-28T01:03:00.336Z,2.67
2023-04-28T01:05:26.912Z,3.13
2023-04-28T01:07:54.019Z,0.80
2023-04-28T01:10:20.976Z,1.65
2023-04-28T01:12:47.416Z,1.23
2023-04-28T01:15:17.782Z,1.23
2023-04-28T01:17:44.285Z,1.02
2023-04-28T01:20:11.330Z,1.45
2023-04-28T01:22:37.754Z,2.55
2023-04-28T01:25:04.398Z,2.33
2023-04-28T01:27:30.900Z,0.93
2023-04-28T01:29:58.418Z,1.55
2023-04-28T01:32:24.884Z,0.90
2023-04-28T01:34:51.844Z,2.35
2023-04-28T01:37:18.254Z,2.63
2023-04-28T01:39:44.751Z,1.45
2023-04-28T01:42:11.166Z,1.15
2023-04-28T01:44:37.565Z,2.15
2023-04-28T01:47:04.035Z,1.40
2023-04-28T01:49:30.710Z,1.58
2023-04-28T01:51:57.142Z,2.15
2023-04-28T01:54:23.556Z,1.00
2023-04-28T01:56:49.979Z,1.00
2023-04-28T01:59:16.463Z,1.27
2023-04-28T02:01:42.928Z,1.35
2023-04-28T02:04:09.594Z,2.25
2023-04-28T02:06:36.557Z,2.70
2023-04-28T02:09:03.017Z,1.13
2023-04-28T02:11:29.444Z,2.70
2023-04-28T02:13:55.964Z,1.20
2023-04-28T02:16:22.382Z,1.60
2023-04-28T02:18:48.839Z,2.20
2023-04-28T02:21:15.244Z,1.23
2023-04-28T02:23:41.711Z,1.20
2023-04-28T02:26:08.156Z,2.70
2023-04-28T02:28:34.645Z,1.55
2023-04-28T02:31:07.878Z,1.65
2023-04-28T02:33:34.537Z,2.95
2023-04-28T02:36:01.983Z,3.03
2023-04-28T02:38:28.405Z,2.72
2023-04-28T02:41:01.397Z,1.52
2023-04-28T02:43:31.511Z,1.23
2023-04-28T02:45:58.156Z,2.42
2023-04-28T02:48:25.343Z,2.28
2023-04-28T02:50:52.884Z,2.75
2023-04-28T02:53:22.218Z,1.23
2023-04-28T02:55:48.787Z,1.92
2023-04-28T02:58:15.284Z,1.13
2023-04-28T03:00:41.765Z,2.65
2023-04-28T03:03:08.337Z,1.60
2023-04-28T03:05:34.879Z,2.20
2023-04-28T03:08:01.311Z,2.45
2023-04-28T03:10:27.752Z,1.30
2023-04-28T03:12:54.167Z,1.85
2023-04-28T03:15:20.587Z,1.10
2023-04-28T03:17:47.107Z,1.50
2023-04-28T03:20:13.587Z,0.75
2023-04-28T03:22:40.002Z,1.23
2023-04-28T03:25:06.567Z,2.88
2023-04-28T03:27:33.048Z,1.10
2023-04-28T03:29:59.466Z,1.80
2023-04-28T03:32:26.081Z,1.10
2023-04-28T03:34:52.510Z,1.95
2023-04-28T03:37:18.919Z,1.60
2023-04-28T03:39:45.479Z,1.25
2023-04-28T03:42:11.986Z,1.38
2023-04-28T03:44:38.426Z,1.27
2023-04-28T03:47:04.859Z,1.40
2023-04-28T03:49:31.276Z,2.75
2023-04-28T03:51:57.694Z,1.10
2023-04-28T03:54:24.128Z,2.47
2023-04-28T03:56:50.647Z,1.38
2023-04-28T03:59:17.118Z,2.35
2023-04-28T04:01:43.532Z,1.98
2023-04-28T04:04:10.239Z,2.22
2023-04-28T04:06:36.836Z,2.30
2023-04-28T04:09:03.283Z,1.70
2023-04-28T04:11:29.680Z,1.77
2023-04-28T04:13:56.108Z,2.40
2023-04-28T04:16:23.062Z,2.50
2023-04-28T04:18:49.604Z,2.72
2023-04-28T04:21:16.088Z,3.33
2023-04-28T04:23:42.516Z,2.45
2023-04-28T04:26:08.939Z,3.03
2023-04-28T04:28:35.716Z,1.50
2023-04-28T04:31:03.222Z,1.60
2023-04-28T04:33:29.690Z,2.58
2023-04-28T04:35:56.557Z,2.28
2023-04-28T04:38:22.978Z,1.35
2023-04-28T04:40:49.392Z,1.67
2023-04-28T04:43:15.842Z,2.58
2023-04-28T04:45:42.487Z,1.75
2023-04-28T04:48:09.483Z,1.60
2023-04-28T04:50:35.944Z,1.65
2023-04-28T04:53:02.378Z,1.50
2023-04-28T04:55:28.816Z,4.25
2023-04-28T04:57:55.363Z,1.73
2023-04-28T05:00:21.867Z,2.35
2023-04-28T05:02:48.462Z,1.90
2023-04-28T05:05:21.209Z,1.75
2023-04-28T05:07:48.663Z,2.25
2023-04-28T05:10:15.102Z,1.27
2023-04-28T05:12:41.516Z,1.30
2023-04-28T05:15:08.125Z,2.42
2023-04-28T05:17:34.689Z,1.27
2023-04-28T05:20:01.209Z,2.13
2023-04-28T05:22:27.684Z,2.05
2023-04-28T05:24:54.295Z,2.53
2023-04-28T05:27:20.784Z,2.15
2023-04-28T05:29:47.177Z,1.95
2023-04-28T05:32:13.722Z,1.20
2023-04-28T05:34:40.329Z,2.45
2023-04-28T05:37:06.730Z,2.05
2023-04-28T05:39:33.179Z,1.48
2023-04-28T05:41:59.634Z,1.58
2023-04-28T05:44:26.276Z,2.92
2023-04-28T05:46:52.852Z,3.95
2023-04-28T05:49:19.410Z,2.92
2023-04-28T05:51:45.874Z,1.30
2023-04-28T05:54:12.383Z,7.18
2023-04-28T05:56:39.048Z,1.80
2023-04-28T05:59:05.768Z,1.85
2023-04-28T06:01:32.350Z,2.08
2023-04-28T06:03:59.045Z,1.75
2023-04-28T06:06:25.985Z,3.20
2023-04-28T06:08:52.488Z,1.63
2023-04-28T06:11:22.145Z,2.70
2023-04-28T06:13:50.065Z,3.72
2023-04-28T06:16:17.113Z,2.33
2023-04-28T06:18:43.741Z,2.03
2023-04-28T06:21:10.152Z,1.30
2023-04-28T06:23:38.558Z,2.90
2023-04-28T06:26:04.988Z,2.33
2023-04-28T06:28:31.685Z,2.70
2023-04-28T06:30:59.813Z,2.08
2023-04-28T06:33:26.305Z,2.15
2023-04-28T06:35:53.215Z,2.00
2023-04-28T06:38:19.810Z,3.03
2023-04-28T06:40:46.364Z,2.85
2023-04-28T06:43:12.820Z,2.00
2023-04-28T06:45:39.279Z,1.77
2023-04-28T06:48:06.304Z,1.67
2023-04-28T06:50:32.813Z,2.20
2023-04-28T06:52:59.241Z,1.73
2023-04-28T06:55:26.708Z,2.72
2023-04-28T06:57:53.133Z,3.22
2023-04-28T07:00:19.637Z,3.30
2023-04-28T07:02:46.181Z,4.88
2023-04-28T07:05:15.480Z,1.90
2023-04-28T07:07:42.857Z,2.10
2023-04-28T07:10:10.564Z,2.88
2023-04-28T07:12:37.199Z,2.90
2023-04-28T07:15:03.736Z,3.13
2023-04-28T07:17:30.207Z,2.67
2023-04-28T07:19:57.792Z,3.25
2023-04-28T07:22:24.232Z,4.75
2023-04-28T07:24:50.941Z,3.35
2023-04-28T07:27:17.694Z,5.03
2023-04-28T07:29:44.131Z,3.25
2023-04-28T07:32:10.870Z,2.88
2023-04-28T07:34:37.436Z,2.65
2023-04-28T07:37:04.015Z,2.53
2023-04-28T07:39:36.563Z,2.40
2023-04-28T07:42:03.141Z,2.08
2023-04-28T07:44:30.122Z,3.92
2023-04-28T07:46:56.890Z,3.35
2023-04-28T07:49:23.279Z,2.35
2023-04-28T07:51:49.728Z,3.75
2023-04-28T07:54:16.428Z,4.55
2023-04-28T07:56:43.031Z,3.03
2023-04-28T07:59:09.574Z,2.42
2023-04-28T08:01:36.040Z,2.20
2023-04-28T08:04:02.560Z,2.42
2023-04-28T08:06:29.207Z,2.78
2023-04-28T08:08:55.870Z,2.17
2023-04-28T08:11:22.650Z,3.08
2023-04-28T08:13:49.431Z,2.63
2023-04-28T08:16:16.116Z,2.65
2023-04-28T08:18:42.695Z,2.25
2023-04-28T08:21:09.876Z,4.35
2023-04-28T08:23:36.344Z,1.75
2023-04-28T08:26:02.979Z,3.22
2023-04-28T08:28:29.452Z,2.22
2023-04-28T08:30:56.104Z,2.15
2023-04-28T08:33:24.006Z,2.38
2023-04-28T08:35:51.021Z,2.40
2023-04-28T08:38:18.115Z,2.67
2023-04-28T08:40:44.658Z,2.50
2023-04-28T08:43:11.200Z,4.05
2023-04-28T08:45:41.455Z,1.95
2023-04-28T08:48:13.053Z,2.30
2023-04-28T08:50:39.510Z,2.60
2023-04-28T08:53:07.179Z,3.22
2023-04-28T08:55:33.600Z,2.88
2023-04-28T08:58:00.059Z,2.58
2023-04-28T09:00:26.866Z,2.25
2023-04-28T09:02:53.428Z,2.30
2023-04-28T09:05:20.439Z,2.08
2023-04-28T09:07:48.611Z,2.13
2023-04-28T09:10:21.900Z,3.28
2023-04-28T09:12:49.263Z,3.08
2023-04-28T09:15:33.872Z,1.77
2023-04-28T09:18:01.852Z,2.75
2023-04-28T09:20:29.089Z,2.55
2023-04-28T09:22:56.711Z,4.38
2023-04-28T09:25:23.555Z,3.67
2023-04-28T09:27:50.124Z,3.40
2023-04-28T09:30:16.627Z,3.38
2023-04-28T09:32:43.680Z,3.42
2023-04-28T09:35:10.144Z,1.98
2023-04-28T09:37:36.714Z,2.75
2023-04-28T09:40:04.197Z,1.65
2023-04-28T09:42:40.176Z,1.95
2023-04-28T09:45:07.901Z,1.63
2023-04-28T09:47:37.070Z,4.05
2023-04-28T09:50:05.119Z,2.00
2023-04-28T09:52:32.203Z,1.48
2023-04-28T09:54:59.521Z,1.98
2023-04-28T09:57:26.182Z,1.23
2023-04-28T09:59:53.174Z,2.92
2023-04-28T10:02:39.981Z,2.08
2023-04-28T10:05:09.230Z,2.03
2023-04-28T10:07:36.274Z,1.63
2023-04-28T10:10:04.084Z,1.73
2023-04-28T10:12:30.575Z,1.35
2023-04-28T10:14:57.195Z,1.23
2023-04-28T10:17:25.572Z,3.08
2023-04-28T10:19:53.562Z,1.35
2023-04-28T10:22:23.360Z,1.40
2023-04-28T10:25:12.060Z,1.50
2023-04-28T10:27:39.443Z,1.60
2023-04-28T10:30:28.196Z,1.00
2023-04-28T10:33:26.715Z,1.55
2023-04-28T10:35:53.622Z,1.92
2023-04-28T10:38:23.270Z,2.42
2023-04-28T10:43:25.708Z,1.60
2023-04-28T10:45:56.091Z,2.38
2023-04-28T10:48:44.078Z,1.13
2023-04-28T10:51:13.112Z,1.48
2023-04-28T10:53:42.393Z,1.10
2023-04-28T10:56:08.900Z,1.45
2023-04-28T10:58:37.497Z,4.30
2023-04-28T11:01:19.396Z,1.42
2023-04-28T11:03:59.993Z,1.65
2023-04-28T11:06:32.146Z,1.17
2023-04-28T11:09:33.162Z,1.02
2023-04-28T11:11:59.451Z,1.10
2023-04-28T11:14:25.759Z,1.08
2023-04-28T11:16:53.811Z,2.05
2023-04-28T11:19:27.133Z,1.63
2023-04-28T11:21:55.883Z,1.00
2023-04-28T11:24:23.087Z,1.97
2023-04-28T11:26:49.487Z,1.58
2023-04-28T11:29:15.930Z,1.45
2023-04-28T11:31:49.479Z,1.33
2023-04-28T11:34:19.162Z,2.50
2023-04-28T11:39:12.542Z,1.35
2023-04-28T11:41:40.692Z,2.20
2023-04-28T11:44:10.970Z,3.08
2023-04-28T11:46:37.367Z,1.70
2023-04-28T11:49:04.675Z,1.85
2023-04-28T11:51:38.494Z,1.30
2023-04-28T11:54:07.416Z,1.85
2023-04-28T11:56:40.503Z,1.40
2023-04-28T11:59:08.828Z,1.20
2023-04-28T12:01:54.405Z,1.42
2023-04-28T12:04:37.677Z,2.35
2023-04-28T12:07:12.739Z,1.75
2023-04-28T12:09:43.761Z,1.38
2023-04-28T12:12:11.890Z,1.80
2023-04-28T12:14:54.752Z,1.17
2023-04-28T12:17:28.439Z,0.85
2023-04-28T12:19:55.568Z,1.95
2023-04-28T12:22:22.322Z,2.08
2023-04-28T12:25:04.861Z,2.10
2023-04-28T12:27:32.122Z,2.83
2023-04-28T12:29:58.537Z,1.92
2023-04-28T12:32:45.212Z,2.95
2023-04-28T12:35:11.729Z,1.60
2023-04-28T12:37:41.573Z,2.20
2023-04-28T12:40:08.522Z,3.63
2023-04-28T12:42:35.421Z,1.83
2023-04-28T12:45:06.492Z,3.85
2023-04-28T12:47:33.429Z,1.38
2023-04-28T12:52:50.443Z,2.85
2023-04-28T12:55:17.688Z,3.08
2023-04-28T12:57:44.793Z,2.70
2023-04-28T13:02:59.263Z,3.53
2023-04-28T13:05:26.230Z,1.77
2023-04-28T13:07:54.568Z,1.77
2023-04-28T13:10:24.202Z,4.10
2023-04-28T13:15:17.632Z,1.70
2023-04-28T13:17:46.797Z,3.13
2023-04-28T13:20:13.923Z,3.28
2023-04-28T13:22:42.044Z,1.40
2023-04-28T13:25:09.428Z,2.47
2023-04-28T13:27:37.496Z,1.88
2023-04-28T13:30:06.016Z,2.05
2023-04-28T13:32:33.677Z,2.35
2023-04-28T13:35:00.131Z,2.30
2023-04-28T13:37:26.562Z,2.60
2023-04-28T13:39:52.964Z,3.30
2023-04-28T13:42:19.409Z,2.92
2023-04-28T13:44:48.956Z,1.50
2023-04-28T13:47:15.462Z,2.83
2023-04-28T13:49:42.504Z,2.30
2023-04-28T13:52:08.936Z,1.48
2023-04-28T13:54:35.529Z,1.30
2023-04-28T13:57:02.951Z,1.45
2023-04-28T14:05:49.338Z,3.88
2023-04-28T14:08:19.306Z,2.65
2023-04-28T14:10:47.603Z,3.22
2023-04-28T14:13:14.055Z,2.67
2023-04-28T14:15:51.327Z,3.20
2023-04-28T14:18:24.734Z,4.45
2023-04-28T14:20:51.836Z,3.28
2023-04-28T14:23:18.290Z,5.15
2023-04-28T14:25:44.713Z,6.80
2023-04-28T14:28:11.819Z,5.32
2023-04-28T14:30:38.577Z,4.68
2023-04-28T14:33:05.360Z,5.25
2023-04-28T14:35:32.585Z,4.75
2023-04-28T14:37:59.157Z,5.60
2023-04-28T14:40:25.916Z,10.55
2023-04-28T14:42:52.933Z,11.30
2023-04-28T14:45:28.893Z,7.03
2023-04-28T14:47:56.105Z,6.03
2023-04-28T14:51:02.669Z,3.25
2023-04-28T14:53:30.413Z,5.30
2023-04-28T14:56:17.208Z,4.30
2023-04-28T15:01:42.466Z,4.35
2023-04-28T15:04:09.865Z,10.63
2023-04-28T15:06:37.360Z,10.43
2023-04-28T15:09:04.440Z,11.43
2023-04-28T15:11:32.120Z,12.10
2023-04-28T15:13:58.751Z,12.40
2023-04-28T15:16:25.725Z,12.88
2023-04-28T15:18:52.537Z,11.20
2023-04-28T15:21:19.351Z,7.88
2023-04-28T15:23:46.072Z,5.57
2023-04-28T15:26:12.972Z,6.38
2023-04-28T15:28:40.060Z,3.55
2023-04-28T15:31:06.709Z,3.03
2023-04-28T15:33:33.771Z,4.05
2023-04-28T15:36:00.579Z,3.25
2023-04-28T15:41:02.527Z,3.53
2023-04-28T15:43:29.320Z,3.03
2023-04-28T15:45:56.323Z,1.60
2023-04-28T15:48:23.368Z,1.75
2023-04-28T15:50:50.120Z,3.58
2023-04-28T15:53:17.331Z,3.55
2023-04-28T15:55:44.498Z,1.60
2023-04-28T15:58:11.432Z,2.17
2023-04-28T16:00:40.917Z,3.22
2023-04-28T16:03:07.684Z,1.80
2023-04-28T16:05:34.558Z,2.03
2023-04-28T16:08:04.097Z,2.45
2023-04-28T16:12:57.555Z,2.75
2023-04-28T16:15:24.250Z,2.45
2023-04-28T16:17:52.287Z,1.65
2023-04-28T16:20:19.140Z,1.88
2023-04-28T16:22:46.106Z,2.38
2023-04-28T16:25:12.902Z,2.10
2023-04-28T16:27:40.631Z,3.25
2023-04-28T16:30:08.811Z,3.92
2023-04-28T16:32:38.720Z,3.90
2023-04-28T16:35:06.636Z,1.60
2023-04-28T16:37:33.543Z,3.72
2023-04-28T16:40:20.495Z,3.22
2023-04-28T16:42:47.249Z,3.03
2023-04-28T16:45:20.079Z,3.03
2023-04-28T16:47:47.007Z,2.47
2023-04-28T16:53:49.492Z,1.95
2023-04-28T16:56:22.412Z,2.78
2023-04-28T16:58:49.164Z,2.50
2023-04-28T17:01:15.811Z,2.80
2023-04-28T17:03:42.956Z,2.15
2023-04-28T17:06:09.836Z,2.92
2023-04-28T17:08:36.829Z,2.90
2023-04-28T17:11:06.867Z,3.90
2023-04-28T17:13:33.998Z,3.47
2023-04-28T17:16:01.189Z,5.65
2023-04-28T17:18:28.157Z,1.92
2023-04-28T17:23:51.063Z,3.75
2023-04-28T17:26:20.671Z,2.08
2023-04-28T17:31:13.648Z,7.05
2023-04-28T17:33:40.475Z,2.30
2023-04-28T17:36:07.159Z,3.08
2023-04-28T17:38:34.055Z,2.58
2023-04-28T17:41:01.465Z,4.80
2023-04-28T17:43:27.935Z,2.75
2023-04-28T17:45:54.451Z,2.92
2023-04-28T17:48:21.244Z,2.72
2023-04-28T17:50:48.213Z,3.22
2023-04-28T17:53:15.286Z,3.83
2023-04-28T17:55:41.745Z,4.35
2023-04-28T17:58:08.300Z,4.10
2023-04-28T18:00:36.954Z,2.40
2023-04-28T18:03:03.508Z,3.05
2023-04-28T18:05:31.263Z,3.45
2023-04-28T18:08:00.752Z,3.53
2023-04-28T18:10:28.305Z,2.60
2023-04-28T18:12:54.815Z,3.00
2023-04-28T18:15:21.481Z,3.28
2023-04-28T18:17:47.985Z,2.65
2023-04-28T18:20:15.910Z,4.43
2023-04-28T18:22:42.705Z,3.83
2023-04-28T18:25:09.758Z,4.45
2023-04-28T18:27:36.303Z,5.40
2023-04-28T18:30:03.788Z,1.92
2023-04-28T18:32:33.882Z,2.13
2023-04-28T18:35:00.596Z,3.05
2023-04-28T18:37:28.438Z,3.22
2023-04-28T18:39:57.841Z,3.38
2023-04-28T18:42:24.711Z,2.13
2023-04-28T18:44:56.123Z,2.20
2023-04-28T18:47:22.608Z,2.35
2023-04-28T18:49:50.464Z,2.67
2023-04-28T18:52:17.881Z,2.55
2023-04-28T18:54:44.965Z,1.70
2023-04-28T18:57:12.056Z,3.15
2023-04-28T18:59:38.642Z,3.58
2023-04-28T19:02:06.229Z,1.55
2023-04-28T19:04:33.180Z,4.43
2023-04-28T19:07:00.317Z,1.83
2023-04-28T19:09:26.989Z,3.85
2023-04-28T19:11:53.986Z,5.53
2023-04-28T19:14:20.716Z,4.35
2023-04-28T19:16:47.805Z,2.08
2023-04-28T19:19:14.593Z,2.75
2023-04-28T19:21:42.415Z,1.88
2023-04-28T19:24:09.056Z,1.60
2023-04-28T19:26:37.176Z,4.00
2023-04-28T19:29:03.705Z,4.65
2023-04-28T19:31:30.523Z,2.08
2023-04-28T19:33:57.842Z,4.00
2023-04-28T19:36:25.466Z,2.70
2023-04-28T19:38:52.100Z,2.60
2023-04-28T19:41:19.296Z,4.00
2023-04-28T19:43:45.911Z,2.40
2023-04-28T19:46:12.980Z,2.42
2023-04-28T19:48:41.410Z,2.15
2023-04-28T19:51:08.367Z,3.47
2023-04-28T19:53:38.961Z,2.97
2023-04-28T19:56:06.197Z,2.60
2023-04-28T19:58:33.778Z,2.58
2023-04-28T20:01:00.353Z,2.75
2023-04-28T20:03:27.470Z,3.22
2023-04-28T20:05:54.530Z,3.13
2023-04-28T20:08:24.755Z,3.13
2023-04-28T20:10:52.142Z,2.78
2023-04-28T20:13:18.606Z,2.97
2023-04-28T20:15:45.241Z,4.22
2023-04-28T20:18:11.967Z,2.90
2023-04-28T20:20:38.461Z,3.03
2023-04-28T20:23:05.523Z,2.65
2023-04-28T20:25:36.362Z,5.47
2023-04-28T20:28:03.007Z,1.83
2023-04-28T20:30:29.654Z,2.97
2023-04-28T20:32:57.053Z,2.63
2023-04-28T20:35:24.582Z,1.45
2023-04-28T20:37:51.178Z,2.50
2023-04-28T20:40:17.761Z,2.75
2023-04-28T20:42:44.398Z,2.13
2023-04-28T20:45:11.381Z,2.33
2023-04-28T20:47:38.124Z,2.53
2023-04-28T20:50:06.576Z,3.22
2023-04-28T20:52:33.695Z,6.82
2023-04-28T20:55:01.298Z,6.55
2023-04-28T20:57:29.901Z,10.60
2023-04-28T20:59:56.551Z,2.03
2023-04-28T21:02:23.469Z,2.47
2023-04-28T21:04:50.654Z,1.05
2023-04-28T21:07:17.298Z,1.55
2023-04-28T21:09:45.821Z,1.35
2023-04-28T21:12:13.434Z,2.40
2023-04-28T21:14:40.997Z,2.15
2023-04-28T21:17:08.614Z,3.95
2023-04-28T21:19:36.192Z,2.40
2023-04-28T21:22:04.138Z,3.05
2023-04-28T21:24:30.839Z,2.10
2023-04-28T21:26:59.952Z,4.22
2023-04-28T21:29:28.593Z,3.45
2023-04-28T21:31:56.178Z,3.22
2023-04-28T21:34:23.734Z,2.45
2023-04-28T21:36:50.360Z,2.17
2023-04-28T21:39:17.881Z,3.95
2023-04-28T21:41:45.469Z,1.30
2023-04-28T21:44:13.140Z,4.15
2023-04-28T21:46:40.660Z,1.20
2023-04-28T21:49:08.013Z,1.73
2023-04-28T21:51:34.677Z,2.35
2023-04-28T21:54:02.863Z,3.17
2023-04-28T21:56:30.006Z,2.28
2023-04-28T21:58:57.603Z,1.17
2023-04-28T22:01:26.249Z,1.20
2023-04-28T22:03:53.941Z,0.82
2023-04-28T22:06:21.364Z,0.98
2023-04-28T22:08:47.976Z,0.95
2023-04-28T22:11:15.530Z,0.80
2023-04-28T22:13:42.207Z,0.65
2023-04-28T22:16:08.852Z,1.10
2023-04-28T22:18:36.342Z,0.60
2023-04-28T22:21:03.896Z,1.48
2023-04-28T22:51:53.221Z,0.73
2023-04-28T22:54:19.898Z,2.25
2023-04-28T22:56:46.427Z,0.63
2023-04-28T22:59:12.898Z,1.65
2023-04-28T23:01:40.143Z,0.50
2023-04-28T23:04:07.093Z,0.50
2023-04-28T23:06:33.755Z,0.70
2023-04-28T23:09:00.553Z,2.30
2023-04-28T23:11:27.299Z,0.40
2023-04-28T23:13:54.024Z,0.80
2023-04-28T23:16:20.746Z,0.88
2023-04-28T23:18:47.393Z,1.88
2023-04-28T23:21:13.843Z,1.65
2023-04-28T23:23:40.839Z,0.30
2023-04-28T23:26:07.466Z,0.28
2023-04-28T23:28:33.959Z,0.80
2023-04-28T23:31:00.399Z,1.38
2023-04-28T23:33:27.207Z,0.85
2023-04-28T23:35:53.697Z,0.73
2023-04-28T23:38:20.956Z,1.25
2023-04-28T23:40:47.460Z,0.85
2023-04-28T23:43:14.493Z,0.90
2023-04-28T23:45:40.948Z,1.55
2023-04-28T23:48:08.040Z,0.93
2023-04-28T23:50:34.509Z,2.70
2023-04-28T23:53:01.031Z,1.02
2023-04-28T23:55:27.947Z,0.82
2023-04-28T23:57:54.485Z,0.60
