createdAt,value
2017-10-27T00:00:24.249Z,1016.17
2017-10-27T00:01:04.784Z,1016.18
2017-10-27T00:01:45.318Z,1016.15
2017-10-27T00:02:25.878Z,1016.15
2017-10-27T00:03:06.421Z,1016.18
2017-10-27T00:03:46.960Z,1016.23
2017-10-27T00:04:27.522Z,1016.23
2017-10-27T00:05:08.062Z,1016.26
2017-10-27T00:05:48.601Z,1016.25
2017-10-27T00:06:29.125Z,1016.28
2017-10-27T00:07:09.657Z,1016.25
2017-10-27T00:07:50.198Z,1016.28
2017-10-27T00:08:30.735Z,1016.27
2017-10-27T00:09:11.271Z,1016.22
2017-10-27T00:09:51.803Z,1016.28
2017-10-27T00:10:32.341Z,1016.26
2017-10-27T00:11:12.876Z,1016.27
2017-10-27T00:11:53.409Z,1016.26
2017-10-27T00:12:33.946Z,1016.25
2017-10-27T00:13:14.487Z,1016.2
2017-10-27T00:13:55.026Z,1016.2
2017-10-27T00:14:35.564Z,1016.24
2017-10-27T00:15:16.110Z,1016.21
2017-10-27T00:15:56.645Z,1016.21
2017-10-27T00:16:37.220Z,1016.21
2017-10-27T00:17:17.747Z,1016.23
2017-10-27T00:17:58.283Z,1016.23
2017-10-27T00:18:38.816Z,1016.22
2017-10-27T00:19:19.358Z,1016.2
2017-10-27T00:19:59.894Z,1016.22
2017-10-27T00:20:40.433Z,1016.23
2017-10-27T00:21:20.974Z,1016.22
2017-10-27T00:22:01.511Z,1016.18
2017-10-27T00:22:42.043Z,1016.16
2017-10-27T00:23:22.582Z,1016.13
2017-10-27T00:24:03.123Z,1016.13
2017-10-27T00:24:43.650Z,1016.08
2017-10-27T00:25:24.188Z,1016.09
2017-10-27T00:26:04.731Z,1016.1
2017-10-27T00:26:45.269Z,1016.12
2017-10-27T00:27:25.796Z,1016.1
2017-10-27T00:28:06.329Z,1016.1
2017-10-27T00:28:46.865Z,1016.17
2017-10-27T00:29:27.397Z,1016.15
2017-10-27T00:30:07.931Z,1016.15
2017-10-27T00:30:48.467Z,1016.15
2017-10-27T00:31:28.996Z,1016.17
2017-10-27T00:32:09.526Z,1016.17
2017-10-27T00:32:50.066Z,1016.19
2017-10-27T00:33:30.604Z,1016.17
2017-10-27T00:34:11.143Z,1016.14
2017-10-27T00:34:51.684Z,1016.16
2017-10-27T00:35:32.208Z,1016.19
2017-10-27T00:36:12.743Z,1016.18
2017-10-27T00:36:53.285Z,1016.21
2017-10-27T00:37:33.813Z,1016.22
2017-10-27T00:38:14.361Z,1016.21
2017-10-27T00:38:54.898Z,1016.17
2017-10-27T00:39:35.437Z,1016.2
2017-10-27T00:40:15.994Z,1016.2
2017-10-27T00:40:56.509Z,1016.2
2017-10-27T00:41:37.049Z,1016.21
2017-10-27T00:42:17.588Z,1016.2
2017-10-27T00:42:58.123Z,1016.18
2017-10-27T00:43:38.666Z,1016.22
2017-10-27T00:44:19.202Z,1016.16
2017-10-27T00:44:59.737Z,1016.18
2017-10-27T00:45:40.276Z,1016.19
2017-10-27T00:46:20.807Z,1016.15
2017-10-27T00:47:01.339Z,1016.2
2017-10-27T00:47:41.872Z,1016.19
2017-10-27T00:48:22.412Z,1016.22
2017-10-27T00:49:02.949Z,1016.2
2017-10-27T00:49:43.489Z,1016.24
2017-10-27T00:50:24.028Z,1016.23
2017-10-27T00:51:04.563Z,1016.24
2017-10-27T00:51:45.105Z,1016.25
2017-10-27T00:52:25.633Z,1016.27
2017-10-27T00:53:06.175Z,1016.31
2017-10-27T00:53:46.708Z,1016.29
2017-10-27T00:54:27.245Z,1016.28
2017-10-27T00:55:07.781Z,1016.28
2017-10-27T00:55:48.312Z,1016.26
2017-10-27T00:56:28.847Z,1016.31
2017-10-27T00:57:09.385Z,1016.27
2017-10-27T00:57:49.927Z,1016.34
2017-10-27T00:58:30.464Z,1016.33
2017-10-27T00:59:10.997Z,1016.37
2017-10-27T00:59:51.523Z,1016.36
2017-10-27T01:00:32.073Z,1016.35
2017-10-27T01:01:12.602Z,1016.31
2017-10-27T01:01:53.180Z,1016.39
2017-10-27T01:02:33.719Z,1016.4
2017-10-27T01:03:14.376Z,1016.36
2017-10-27T01:03:54.971Z,1016.4
2017-10-27T01:04:35.505Z,1016.38
2017-10-27T01:05:16.069Z,1016.34
2017-10-27T01:05:56.588Z,1016.34
2017-10-27T01:06:37.124Z,1016.35
2017-10-27T01:07:17.652Z,1016.36
2017-10-27T01:07:58.189Z,1016.42
2017-10-27T01:08:38.729Z,1016.38
2017-10-27T01:09:19.278Z,1016.39
2017-10-27T01:09:59.808Z,1016.37
2017-10-27T01:10:40.339Z,1016.37
2017-10-27T01:11:20.874Z,1016.33
2017-10-27T01:12:01.409Z,1016.33
2017-10-27T01:12:41.943Z,1016.35
2017-10-27T01:13:22.473Z,1016.37
2017-10-27T01:14:03.012Z,1016.37
2017-10-27T01:14:43.543Z,1016.38
2017-10-27T01:15:24.077Z,1016.33
2017-10-27T01:16:04.608Z,1016.34
2017-10-27T01:16:45.149Z,1016.35
2017-10-27T01:17:25.709Z,1016.35
2017-10-27T01:18:06.249Z,1016.35
2017-10-27T01:18:46.786Z,1016.33
2017-10-27T01:19:27.329Z,1016.34
2017-10-27T01:20:07.866Z,1016.31
2017-10-27T01:20:48.394Z,1016.35
2017-10-27T01:21:28.928Z,1016.34
2017-10-27T01:22:09.462Z,1016.29
2017-10-27T01:22:50.002Z,1016.32
2017-10-27T01:23:30.531Z,1016.33
2017-10-27T01:24:11.069Z,1016.31
2017-10-27T01:24:51.605Z,1016.31
2017-10-27T01:25:32.135Z,1016.27
2017-10-27T01:26:12.675Z,1016.27
2017-10-27T01:26:53.204Z,1016.27
2017-10-27T01:27:33.741Z,1016.22
2017-10-27T01:28:14.275Z,1016.24
2017-10-27T01:28:54.810Z,1016.21
2017-10-27T01:29:35.346Z,1016.22
2017-10-27T01:30:15.881Z,1016.18
2017-10-27T01:30:56.416Z,1016.16
2017-10-27T01:31:36.952Z,1016.11
2017-10-27T01:32:17.485Z,1016.12
2017-10-27T01:32:58.025Z,1016.16
2017-10-27T01:33:38.554Z,1016.12
2017-10-27T01:34:19.088Z,1016.13
2017-10-27T01:34:59.623Z,1016.12
2017-10-27T01:35:40.149Z,1016.14
2017-10-27T01:36:20.686Z,1016.14
2017-10-27T01:37:01.230Z,1016.14
2017-10-27T01:37:41.768Z,1016.23
2017-10-27T01:38:22.303Z,1016.24
2017-10-27T01:39:02.835Z,1016.25
2017-10-27T01:39:43.367Z,1016.27
2017-10-27T01:40:23.900Z,1016.25
2017-10-27T01:41:04.442Z,1016.18
2017-10-27T01:41:44.982Z,1016.19
2017-10-27T01:42:25.517Z,1016.2
2017-10-27T01:43:06.054Z,1016.17
2017-10-27T01:43:46.584Z,1016.19
2017-10-27T01:44:27.128Z,1016.17
2017-10-27T01:45:07.652Z,1016.2
2017-10-27T01:45:48.186Z,1016.18
2017-10-27T01:46:28.721Z,1016.19
2017-10-27T01:47:09.256Z,1016.2
2017-10-27T01:47:49.778Z,1016.19
2017-10-27T01:48:30.328Z,1016.19
2017-10-27T01:49:10.871Z,1016.17
2017-10-27T01:49:51.408Z,1016.14
2017-10-27T01:50:31.942Z,1016.19
2017-10-27T01:51:12.468Z,1016.15
2017-10-27T01:51:53.004Z,1016.13
2017-10-27T01:52:33.538Z,1016.12
2017-10-27T01:53:14.074Z,1016.14
2017-10-27T01:53:54.615Z,1016.12
2017-10-27T01:54:35.153Z,1016.1
2017-10-27T01:55:15.682Z,1016.13
2017-10-27T01:55:56.216Z,1016.13
2017-10-27T01:56:36.750Z,1016.12
2017-10-27T01:57:17.361Z,1016.08
2017-10-27T01:57:57.887Z,1016.02
2017-10-27T01:58:38.423Z,1016.07
2017-10-27T01:59:18.968Z,1016.04
2017-10-27T01:59:59.505Z,1016.02
2017-10-27T02:00:40.043Z,1016.03
2017-10-27T02:01:20.584Z,1016.05
2017-10-27T02:02:01.125Z,1016.03
2017-10-27T02:02:41.662Z,1016.01
2017-10-27T02:03:22.200Z,1015.96
2017-10-27T02:04:02.730Z,1015.96
2017-10-27T02:04:43.269Z,1016.01
2017-10-27T02:05:23.807Z,1015.95
2017-10-27T02:06:04.348Z,1015.98
2017-10-27T02:06:44.886Z,1016.01
2017-10-27T02:07:25.425Z,1016
2017-10-27T02:08:05.962Z,1015.96
2017-10-27T02:08:46.493Z,1015.99
2017-10-27T02:09:27.030Z,1015.96
2017-10-27T02:10:07.568Z,1015.96
2017-10-27T02:10:48.117Z,1015.97
2017-10-27T02:11:28.642Z,1015.96
2017-10-27T02:12:09.179Z,1015.97
2017-10-27T02:12:49.717Z,1015.97
2017-10-27T02:13:30.248Z,1015.99
2017-10-27T02:14:10.780Z,1015.93
2017-10-27T02:14:51.316Z,1015.95
2017-10-27T02:15:31.866Z,1015.94
2017-10-27T02:16:12.407Z,1015.96
2017-10-27T02:16:52.947Z,1015.98
2017-10-27T02:17:33.487Z,1015.97
2017-10-27T02:18:14.028Z,1015.97
2017-10-27T02:18:54.567Z,1015.94
2017-10-27T02:19:35.094Z,1016.02
2017-10-27T02:20:15.621Z,1015.97
2017-10-27T02:20:56.159Z,1015.97
2017-10-27T02:21:36.700Z,1015.92
2017-10-27T02:22:17.238Z,1015.98
2017-10-27T02:22:57.780Z,1015.96
2017-10-27T02:23:38.303Z,1015.91
2017-10-27T02:24:18.836Z,1015.94
2017-10-27T02:24:59.375Z,1015.91
2017-10-27T02:25:39.909Z,1015.91
2017-10-27T02:26:20.440Z,1015.91
2017-10-27T02:27:00.981Z,1015.93
2017-10-27T02:27:41.527Z,1015.91
2017-10-27T02:28:22.065Z,1015.86
2017-10-27T02:29:02.594Z,1015.88
2017-10-27T02:29:43.128Z,1015.88
2017-10-27T02:30:23.657Z,1015.9
2017-10-27T02:31:04.200Z,1015.91
2017-10-27T02:31:44.737Z,1015.85
2017-10-27T02:32:25.273Z,1015.86
2017-10-27T02:33:05.811Z,1015.86
2017-10-27T02:33:46.383Z,1015.85
2017-10-27T02:34:26.919Z,1015.87
2017-10-27T02:35:07.443Z,1015.9
2017-10-27T02:35:48.191Z,1015.86
2017-10-27T02:36:28.720Z,1015.9
2017-10-27T02:37:09.276Z,1015.83
2017-10-27T02:37:49.856Z,1015.83
2017-10-27T02:38:30.392Z,1015.83
2017-10-27T02:39:10.969Z,1015.81
2017-10-27T02:39:51.503Z,1015.85
2017-10-27T02:40:32.044Z,1015.88
2017-10-27T02:41:12.575Z,1015.87
2017-10-27T02:41:53.118Z,1015.94
2017-10-27T02:42:33.653Z,1015.88
2017-10-27T02:43:14.196Z,1015.88
2017-10-27T02:43:54.721Z,1015.86
2017-10-27T02:44:35.258Z,1015.89
2017-10-27T02:45:15.800Z,1015.93
2017-10-27T02:45:56.332Z,1015.92
2017-10-27T02:46:36.869Z,1015.88
2017-10-27T02:47:17.407Z,1015.94
2017-10-27T02:47:57.944Z,1015.95
2017-10-27T02:48:38.473Z,1015.94
2017-10-27T02:49:19.031Z,1015.93
2017-10-27T02:49:59.552Z,1015.91
2017-10-27T02:50:40.088Z,1015.9
2017-10-27T02:51:20.619Z,1015.9
2017-10-27T02:52:01.147Z,1015.93
2017-10-27T02:52:41.689Z,1015.89
2017-10-27T02:53:22.225Z,1015.93
2017-10-27T02:54:02.757Z,1015.95
2017-10-27T02:54:43.294Z,1015.89
2017-10-27T02:55:23.839Z,1015.98
2017-10-27T02:56:04.373Z,1015.93
2017-10-27T02:56:44.940Z,1015.89
2017-10-27T02:57:25.474Z,1015.88
2017-10-27T02:58:06.009Z,1015.84
2017-10-27T02:58:46.543Z,1015.87
2017-10-27T02:59:27.074Z,1015.88
2017-10-27T03:00:07.613Z,1015.87
2017-10-27T03:00:48.145Z,1015.89
2017-10-27T03:01:28.680Z,1015.98
2017-10-27T03:02:09.219Z,1015.93
2017-10-27T03:02:49.761Z,1015.96
2017-10-27T03:03:30.291Z,1015.96
2017-10-27T03:04:10.828Z,1015.95
2017-10-27T03:04:51.364Z,1015.97
2017-10-27T03:05:31.918Z,1015.97
2017-10-27T03:06:12.455Z,1015.98
2017-10-27T03:06:52.991Z,1016.02
2017-10-27T03:07:33.529Z,1016
2017-10-27T03:08:14.066Z,1015.99
2017-10-27T03:08:54.600Z,1016.02
2017-10-27T03:09:35.133Z,1016.05
2017-10-27T03:10:15.668Z,1016.06
2017-10-27T03:10:56.200Z,1016.06
2017-10-27T03:11:36.738Z,1016.05
2017-10-27T03:12:17.280Z,1016.07
2017-10-27T03:12:57.815Z,1016.05
2017-10-27T03:13:38.352Z,1016.09
2017-10-27T03:14:18.885Z,1016.07
2017-10-27T03:14:59.425Z,1016.1
2017-10-27T03:15:39.952Z,1016.06
2017-10-27T03:16:20.487Z,1016.12
2017-10-27T03:17:01.023Z,1016.1
2017-10-27T03:17:41.551Z,1016.09
2017-10-27T03:18:22.088Z,1016.07
2017-10-27T03:19:02.630Z,1016.07
2017-10-27T03:19:43.159Z,1016.07
2017-10-27T03:20:23.693Z,1016.09
2017-10-27T03:21:04.241Z,1016.14
2017-10-27T03:21:44.770Z,1016.13
2017-10-27T03:22:25.307Z,1016.17
2017-10-27T03:23:05.842Z,1016.18
2017-10-27T03:23:46.379Z,1016.21
2017-10-27T03:24:26.916Z,1016.17
2017-10-27T03:25:07.452Z,1016.15
2017-10-27T03:25:47.989Z,1016.11
2017-10-27T03:26:28.543Z,1016.13
2017-10-27T03:27:09.054Z,1016.11
2017-10-27T03:27:49.585Z,1016.22
2017-10-27T03:28:30.121Z,1016.17
2017-10-27T03:29:10.664Z,1016.13
2017-10-27T03:29:51.191Z,1016.21
2017-10-27T03:30:31.731Z,1016.22
2017-10-27T03:31:12.270Z,1016.26
2017-10-27T03:31:52.800Z,1016.25
2017-10-27T03:32:33.339Z,1016.26
2017-10-27T03:33:13.871Z,1016.25
2017-10-27T03:33:54.403Z,1016.25
2017-10-27T03:34:34.947Z,1016.3
2017-10-27T03:35:15.483Z,1016.31
2017-10-27T03:35:56.012Z,1016.29
2017-10-27T03:36:36.546Z,1016.3
2017-10-27T03:37:17.078Z,1016.29
2017-10-27T03:37:57.614Z,1016.24
2017-10-27T03:38:38.149Z,1016.2
2017-10-27T03:39:18.689Z,1016.23
2017-10-27T03:39:59.228Z,1016.22
2017-10-27T03:40:39.759Z,1016.25
2017-10-27T03:41:20.293Z,1016.3
2017-10-27T03:42:00.834Z,1016.33
2017-10-27T03:42:41.373Z,1016.36
2017-10-27T03:43:21.911Z,1016.36
2017-10-27T03:44:02.454Z,1016.35
2017-10-27T03:44:42.989Z,1016.45
2017-10-27T03:45:23.528Z,1016.38
2017-10-27T03:46:04.061Z,1016.39
2017-10-27T03:46:44.605Z,1016.43
2017-10-27T03:47:25.151Z,1016.46
2017-10-27T03:48:05.687Z,1016.46
2017-10-27T03:48:46.219Z,1016.53
2017-10-27T03:49:26.758Z,1016.48
2017-10-27T03:50:07.297Z,1016.47
2017-10-27T03:50:47.863Z,1016.43
2017-10-27T03:51:28.398Z,1016.5
2017-10-27T03:52:08.927Z,1016.51
2017-10-27T03:52:49.454Z,1016.52
2017-10-27T03:53:29.992Z,1016.56
2017-10-27T03:54:10.526Z,1016.52
2017-10-27T03:54:51.061Z,1016.56
2017-10-27T03:55:31.602Z,1016.55
2017-10-27T03:56:12.136Z,1016.57
2017-10-27T03:56:52.668Z,1016.53
2017-10-27T03:57:33.202Z,1016.54
2017-10-27T03:58:13.738Z,1016.47
2017-10-27T03:58:54.274Z,1016.51
2017-10-27T03:59:34.807Z,1016.52
2017-10-27T04:00:15.320Z,1016.51
2017-10-27T04:00:55.869Z,1016.51
2017-10-27T04:01:36.405Z,1016.5
2017-10-27T04:02:16.941Z,1016.49
2017-10-27T04:02:57.477Z,1016.46
2017-10-27T04:03:38.012Z,1016.46
2017-10-27T04:04:18.559Z,1016.44
2017-10-27T04:04:59.092Z,1016.48
2017-10-27T04:05:39.629Z,1016.48
2017-10-27T04:06:20.153Z,1016.49
2017-10-27T04:07:00.685Z,1016.47
2017-10-27T04:07:41.221Z,1016.46
2017-10-27T04:08:21.757Z,1016.48
2017-10-27T04:09:02.317Z,1016.51
2017-10-27T04:09:42.930Z,1016.48
2017-10-27T04:10:23.472Z,1016.47
2017-10-27T04:11:04.024Z,1016.5
2017-10-27T04:11:44.554Z,1016.5
2017-10-27T04:12:25.100Z,1016.56
2017-10-27T04:13:05.624Z,1016.52
2017-10-27T04:13:46.157Z,1016.52
2017-10-27T04:14:26.692Z,1016.55
2017-10-27T04:15:07.232Z,1016.56
2017-10-27T04:15:47.754Z,1016.56
2017-10-27T04:16:28.289Z,1016.6
2017-10-27T04:17:08.823Z,1016.6
2017-10-27T04:17:49.354Z,1016.58
2017-10-27T04:18:29.888Z,1016.53
2017-10-27T04:19:10.426Z,1016.55
2017-10-27T04:19:50.954Z,1016.58
2017-10-27T04:20:31.492Z,1016.58
2017-10-27T04:21:12.025Z,1016.53
2017-10-27T04:21:52.562Z,1016.52
2017-10-27T04:22:33.097Z,1016.53
2017-10-27T04:23:13.629Z,1016.51
2017-10-27T04:23:54.159Z,1016.5
2017-10-27T04:24:34.695Z,1016.56
2017-10-27T04:25:15.226Z,1016.55
2017-10-27T04:25:55.753Z,1016.6
2017-10-27T04:26:36.286Z,1016.59
2017-10-27T04:27:16.887Z,1016.59
2017-10-27T04:27:57.436Z,1016.57
2017-10-27T04:28:37.973Z,1016.6
2017-10-27T04:29:18.499Z,1016.61
2017-10-27T04:29:59.073Z,1016.58
2017-10-27T04:30:39.572Z,1016.62
2017-10-27T04:31:20.103Z,1016.59
2017-10-27T04:32:00.639Z,1016.59
2017-10-27T04:32:41.172Z,1016.59
2017-10-27T04:33:21.701Z,1016.63
2017-10-27T04:34:02.243Z,1016.65
2017-10-27T04:34:42.783Z,1016.65
2017-10-27T04:35:23.324Z,1016.63
2017-10-27T04:36:03.857Z,1016.69
2017-10-27T04:36:44.390Z,1016.66
2017-10-27T04:37:24.927Z,1016.69
2017-10-27T04:38:05.459Z,1016.71
2017-10-27T04:38:45.993Z,1016.73
2017-10-27T04:39:26.525Z,1016.73
2017-10-27T04:40:07.065Z,1016.75
2017-10-27T04:40:47.613Z,1016.76
2017-10-27T04:41:28.134Z,1016.78
2017-10-27T04:42:08.667Z,1016.78
2017-10-27T04:42:49.207Z,1016.75
2017-10-27T04:43:29.735Z,1016.75
2017-10-27T04:44:10.275Z,1016.75
2017-10-27T04:44:50.837Z,1016.75
2017-10-27T04:45:31.356Z,1016.69
2017-10-27T04:46:11.891Z,1016.71
2017-10-27T04:46:52.456Z,1016.68
2017-10-27T04:47:32.991Z,1016.67
2017-10-27T04:48:13.521Z,1016.71
2017-10-27T04:48:54.055Z,1016.74
2017-10-27T04:49:34.591Z,1016.73
2017-10-27T04:50:15.135Z,1016.76
2017-10-27T04:50:55.667Z,1016.74
2017-10-27T04:51:36.200Z,1016.78
2017-10-27T04:52:16.733Z,1016.73
2017-10-27T04:52:57.267Z,1016.74
2017-10-27T04:53:37.800Z,1016.79
2017-10-27T04:54:18.338Z,1016.77
2017-10-27T04:54:58.876Z,1016.75
2017-10-27T04:55:39.414Z,1016.76
2017-10-27T04:56:19.955Z,1016.77
2017-10-27T04:57:00.491Z,1016.76
2017-10-27T04:57:41.026Z,1016.78
2017-10-27T04:58:21.560Z,1016.78
2017-10-27T04:59:02.092Z,1016.78
2017-10-27T04:59:42.627Z,1016.72
2017-10-27T05:00:23.168Z,1016.76
2017-10-27T05:01:03.721Z,1016.76
2017-10-27T05:01:44.278Z,1016.74
2017-10-27T05:02:24.815Z,1016.74
2017-10-27T05:03:05.340Z,1016.76
2017-10-27T05:03:45.920Z,1016.78
2017-10-27T05:04:26.415Z,1016.79
2017-10-27T05:05:06.953Z,1016.77
2017-10-27T05:05:47.490Z,1016.77
2017-10-27T05:06:28.024Z,1016.73
2017-10-27T05:07:08.610Z,1016.74
2017-10-27T05:07:49.149Z,1016.75
2017-10-27T05:08:29.676Z,1016.74
2017-10-27T05:09:10.209Z,1016.73
2017-10-27T05:09:50.743Z,1016.7
2017-10-27T05:10:31.290Z,1016.68
2017-10-27T05:11:11.820Z,1016.67
2017-10-27T05:11:52.356Z,1016.64
2017-10-27T05:12:32.893Z,1016.69
2017-10-27T05:13:13.436Z,1016.68
2017-10-27T05:13:53.967Z,1016.72
2017-10-27T05:14:34.500Z,1016.68
2017-10-27T05:15:15.037Z,1016.75
2017-10-27T05:15:55.577Z,1016.75
2017-10-27T05:16:36.112Z,1016.76
2017-10-27T05:17:16.656Z,1016.72
2017-10-27T05:17:57.196Z,1016.73
2017-10-27T05:18:37.729Z,1016.76
2017-10-27T05:19:18.269Z,1016.74
2017-10-27T05:19:58.801Z,1016.73
2017-10-27T05:20:39.331Z,1016.73
2017-10-27T05:21:19.867Z,1016.78
2017-10-27T05:22:00.404Z,1016.82
2017-10-27T05:22:40.945Z,1016.84
2017-10-27T05:23:21.476Z,1016.82
2017-10-27T05:24:02.005Z,1016.86
2017-10-27T05:24:42.534Z,1016.84
2017-10-27T05:25:23.070Z,1016.85
2017-10-27T05:26:03.605Z,1016.86
2017-10-27T05:26:44.141Z,1016.86
2017-10-27T05:27:24.668Z,1016.89
2017-10-27T05:28:05.208Z,1016.86
2017-10-27T05:28:45.737Z,1016.86
2017-10-27T05:29:26.269Z,1016.87
2017-10-27T05:30:06.803Z,1016.89
2017-10-27T05:30:47.338Z,1016.88
2017-10-27T05:31:27.872Z,1016.92
2017-10-27T05:32:08.407Z,1016.91
2017-10-27T05:32:48.938Z,1016.91
2017-10-27T05:33:29.471Z,1016.92
2017-10-27T05:34:10.009Z,1016.93
2017-10-27T05:34:50.550Z,1016.94
2017-10-27T05:35:31.086Z,1016.92
2017-10-27T05:36:11.622Z,1016.93
2017-10-27T05:36:52.157Z,1016.97
2017-10-27T05:37:32.692Z,1017
2017-10-27T05:38:13.229Z,1017.01
2017-10-27T05:38:53.773Z,1017.05
2017-10-27T05:39:34.312Z,1017.01
2017-10-27T05:40:14.851Z,1017.01
2017-10-27T05:40:55.512Z,1017.04
2017-10-27T05:41:36.049Z,1017.02
2017-10-27T05:42:16.582Z,1017.04
2017-10-27T05:42:57.137Z,1017.07
2017-10-27T05:43:37.650Z,1017.07
2017-10-27T05:44:18.186Z,1017.09
2017-10-27T05:44:58.721Z,1017.06
2017-10-27T05:45:39.260Z,1017.07
2017-10-27T05:46:19.797Z,1017.08
2017-10-27T05:47:00.324Z,1017.1
2017-10-27T05:47:40.874Z,1017.11
2017-10-27T05:48:21.390Z,1017.1
2017-10-27T05:49:01.936Z,1017.15
2017-10-27T05:49:42.470Z,1017.16
2017-10-27T05:50:23.000Z,1017.15
2017-10-27T05:51:03.540Z,1017.19
2017-10-27T05:51:44.063Z,1017.21
2017-10-27T05:52:24.604Z,1017.22
2017-10-27T05:53:05.139Z,1017.24
2017-10-27T05:53:45.673Z,1017.26
2017-10-27T05:54:26.209Z,1017.27
2017-10-27T05:55:06.741Z,1017.3
2017-10-27T05:55:47.274Z,1017.31
2017-10-27T05:56:27.811Z,1017.35
2017-10-27T05:57:08.342Z,1017.34
2017-10-27T05:57:48.882Z,1017.23
2017-10-27T05:58:29.412Z,1017.31
2017-10-27T05:59:09.941Z,1017.34
2017-10-27T05:59:50.476Z,1017.38
2017-10-27T06:00:31.012Z,1017.38
2017-10-27T06:01:11.623Z,1017.41
2017-10-27T06:01:52.162Z,1017.41
2017-10-27T06:02:32.704Z,1017.39
2017-10-27T06:03:13.233Z,1017.39
2017-10-27T06:03:53.770Z,1017.44
2017-10-27T06:04:34.296Z,1017.44
2017-10-27T06:05:14.835Z,1017.43
2017-10-27T06:05:55.380Z,1017.46
2017-10-27T06:06:35.913Z,1017.47
2017-10-27T06:07:16.444Z,1017.5
2017-10-27T06:07:56.972Z,1017.57
2017-10-27T06:08:37.508Z,1017.6
2017-10-27T06:09:18.075Z,1017.58
2017-10-27T06:09:58.612Z,1017.51
2017-10-27T06:10:39.145Z,1017.55
2017-10-27T06:11:19.684Z,1017.57
2017-10-27T06:12:00.221Z,1017.55
2017-10-27T06:12:40.759Z,1017.6
2017-10-27T06:13:21.293Z,1017.61
2017-10-27T06:14:01.827Z,1017.59
2017-10-27T06:14:42.371Z,1017.63
2017-10-27T06:15:22.898Z,1017.61
2017-10-27T06:16:03.436Z,1017.6
2017-10-27T06:16:43.971Z,1017.58
2017-10-27T06:17:24.495Z,1017.55
2017-10-27T06:18:05.030Z,1017.59
2017-10-27T06:18:45.560Z,1017.58
2017-10-27T06:19:26.082Z,1017.58
2017-10-27T06:20:06.626Z,1017.6
2017-10-27T06:20:47.163Z,1017.57
2017-10-27T06:21:27.743Z,1017.57
2017-10-27T06:22:08.278Z,1017.55
2017-10-27T06:22:48.806Z,1017.59
2017-10-27T06:23:29.344Z,1017.59
2017-10-27T06:24:09.867Z,1017.62
2017-10-27T06:24:50.405Z,1017.62
2017-10-27T06:25:30.944Z,1017.67
2017-10-27T06:26:11.517Z,1017.64
2017-10-27T06:26:52.017Z,1017.7
2017-10-27T06:27:32.545Z,1017.69
2017-10-27T06:28:13.110Z,1017.73
2017-10-27T06:28:53.649Z,1017.73
2017-10-27T06:29:34.182Z,1017.79
2017-10-27T06:30:14.727Z,1017.84
2017-10-27T06:30:55.254Z,1017.86
2017-10-27T06:31:35.791Z,1017.88
2017-10-27T06:32:16.327Z,1017.85
2017-10-27T06:32:56.856Z,1017.9
2017-10-27T06:33:37.394Z,1017.86
2017-10-27T06:34:17.920Z,1017.92
2017-10-27T06:34:58.460Z,1017.93
2017-10-27T06:35:39.000Z,1017.92
2017-10-27T06:36:19.535Z,1017.9
2017-10-27T06:37:00.066Z,1017.92
2017-10-27T06:37:40.587Z,1017.88
2017-10-27T06:38:21.117Z,1017.93
2017-10-27T06:39:01.653Z,1017.92
2017-10-27T06:39:42.180Z,1017.93
2017-10-27T06:40:22.731Z,1017.94
2017-10-27T06:41:03.264Z,1017.93
2017-10-27T06:41:43.800Z,1017.99
2017-10-27T06:42:24.336Z,1018
2017-10-27T06:43:04.870Z,1018
2017-10-27T06:43:45.462Z,1018.03
2017-10-27T06:44:25.994Z,1018.03
2017-10-27T06:45:06.532Z,1017.96
2017-10-27T06:45:47.075Z,1018.02
2017-10-27T06:46:27.605Z,1018.05
2017-10-27T06:47:08.149Z,1018.04
2017-10-27T06:47:48.679Z,1018.06
2017-10-27T06:48:29.220Z,1018.04
2017-10-27T06:49:09.748Z,1018.07
2017-10-27T06:49:50.286Z,1018.08
2017-10-27T06:50:30.829Z,1018.13
2017-10-27T06:51:11.369Z,1018.11
2017-10-27T06:51:51.910Z,1018.15
2017-10-27T06:52:32.443Z,1018.14
2017-10-27T06:53:12.986Z,1018.15
2017-10-27T06:53:53.509Z,1018.19
2017-10-27T06:54:34.038Z,1018.2
2017-10-27T06:55:14.575Z,1018.21
2017-10-27T06:55:55.111Z,1018.24
2017-10-27T06:56:35.652Z,1018.25
2017-10-27T06:57:16.183Z,1018.21
2017-10-27T06:57:56.725Z,1018.25
2017-10-27T06:58:37.264Z,1018.24
2017-10-27T06:59:17.792Z,1018.23
2017-10-27T06:59:58.330Z,1018.25
2017-10-27T07:00:38.863Z,1018.28
2017-10-27T07:01:19.425Z,1018.3
2017-10-27T07:01:59.962Z,1018.27
2017-10-27T07:02:40.492Z,1018.28
2017-10-27T07:03:21.028Z,1018.3
2017-10-27T07:04:01.561Z,1018.32
2017-10-27T07:04:42.097Z,1018.35
2017-10-27T07:05:22.632Z,1018.34
2017-10-27T07:06:03.172Z,1018.36
2017-10-27T07:06:43.709Z,1018.43
2017-10-27T07:07:24.242Z,1018.37
2017-10-27T07:08:04.774Z,1018.41
2017-10-27T07:08:45.308Z,1018.41
2017-10-27T07:09:25.843Z,1018.45
2017-10-27T07:10:06.374Z,1018.46
2017-10-27T07:10:46.913Z,1018.43
2017-10-27T07:11:27.437Z,1018.45
2017-10-27T07:12:07.975Z,1018.53
2017-10-27T07:12:48.505Z,1018.48
2017-10-27T07:13:29.044Z,1018.51
2017-10-27T07:14:09.584Z,1018.49
2017-10-27T07:14:50.214Z,1018.5
2017-10-27T07:15:30.692Z,1018.53
2017-10-27T07:16:11.229Z,1018.5
2017-10-27T07:16:51.760Z,1018.56
2017-10-27T07:17:32.298Z,1018.54
2017-10-27T07:18:12.831Z,1018.52
2017-10-27T07:18:53.367Z,1018.56
2017-10-27T07:19:33.909Z,1018.57
2017-10-27T07:20:14.446Z,1018.59
2017-10-27T07:20:54.985Z,1018.58
2017-10-27T07:21:35.519Z,1018.55
2017-10-27T07:22:16.053Z,1018.56
2017-10-27T07:22:56.583Z,1018.61
2017-10-27T07:23:37.117Z,1018.55
2017-10-27T07:24:17.652Z,1018.58
2017-10-27T07:24:58.192Z,1018.6
2017-10-27T07:25:38.764Z,1018.6
2017-10-27T07:26:19.303Z,1018.61
2017-10-27T07:26:59.838Z,1018.62
2017-10-27T07:27:40.367Z,1018.59
2017-10-27T07:28:20.895Z,1018.58
2017-10-27T07:29:01.433Z,1018.57
2017-10-27T07:29:41.970Z,1018.59
2017-10-27T07:30:22.505Z,1018.64
2017-10-27T07:31:03.043Z,1018.62
2017-10-27T07:31:43.581Z,1018.63
2017-10-27T07:32:24.109Z,1018.68
2017-10-27T07:33:04.644Z,1018.71
2017-10-27T07:33:45.181Z,1018.66
2017-10-27T07:34:25.717Z,1018.65
2017-10-27T07:35:06.254Z,1018.67
2017-10-27T07:35:46.789Z,1018.69
2017-10-27T07:36:27.320Z,1018.72
2017-10-27T07:37:07.860Z,1018.71
2017-10-27T07:37:48.399Z,1018.78
2017-10-27T07:38:28.931Z,1018.73
2017-10-27T07:39:09.462Z,1018.74
2017-10-27T07:39:49.998Z,1018.73
2017-10-27T07:40:30.531Z,1018.72
2017-10-27T07:41:11.066Z,1018.77
2017-10-27T07:41:51.600Z,1018.76
2017-10-27T07:42:32.138Z,1018.78
2017-10-27T07:43:12.680Z,1018.79
2017-10-27T07:43:53.218Z,1018.79
2017-10-27T07:44:33.752Z,1018.79
2017-10-27T07:45:14.281Z,1018.87
2017-10-27T07:45:54.814Z,1018.82
2017-10-27T07:46:35.349Z,1018.84
2017-10-27T07:47:15.891Z,1018.85
2017-10-27T07:47:56.420Z,1018.89
2017-10-27T07:48:36.955Z,1018.91
2017-10-27T07:49:17.482Z,1018.86
2017-10-27T07:49:58.019Z,1018.89
2017-10-27T07:50:38.556Z,1018.87
2017-10-27T07:51:19.093Z,1018.88
2017-10-27T07:51:59.621Z,1018.88
2017-10-27T07:52:40.155Z,1018.93
2017-10-27T07:53:20.689Z,1018.87
2017-10-27T07:54:01.227Z,1018.83
2017-10-27T07:54:41.767Z,1018.95
2017-10-27T07:55:22.293Z,1018.95
2017-10-27T07:56:02.827Z,1018.94
2017-10-27T07:56:43.361Z,1018.94
2017-10-27T07:57:23.894Z,1018.99
2017-10-27T07:58:04.429Z,1018.95
2017-10-27T07:58:44.965Z,1018.97
2017-10-27T07:59:25.505Z,1019.02
2017-10-27T08:00:06.042Z,1019.04
2017-10-27T08:00:46.574Z,1019.05
2017-10-27T08:01:27.111Z,1019.09
2017-10-27T08:02:07.639Z,1019.11
2017-10-27T08:02:48.176Z,1019.03
2017-10-27T08:03:28.700Z,1019.11
2017-10-27T08:04:09.237Z,1019.19
2017-10-27T08:04:49.775Z,1019.19
2017-10-27T08:05:30.312Z,1019.19
2017-10-27T08:06:10.846Z,1019.22
2017-10-27T08:06:51.371Z,1019.28
2017-10-27T08:07:31.922Z,1019.25
2017-10-27T08:08:12.452Z,1019.27
2017-10-27T08:08:52.984Z,1019.31
2017-10-27T08:09:33.518Z,1019.34
2017-10-27T08:10:14.056Z,1019.31
2017-10-27T08:10:54.591Z,1019.35
2017-10-27T08:11:35.127Z,1019.31