createdAt,value
2022-08-19T05:00:53.533Z,66.43
2022-08-19T05:03:24.130Z,66.53
2022-08-19T05:05:55.377Z,66.58
2022-08-19T05:08:31.476Z,66.56
2022-08-19T05:11:01.052Z,66.51
2022-08-19T05:13:30.044Z,66.44
2022-08-19T05:16:01.144Z,66.38
2022-08-19T05:18:48.724Z,66.37
2022-08-19T05:21:40.645Z,66.23
2022-08-19T05:24:10.464Z,66.21
2022-08-19T05:26:42.085Z,65.98
2022-08-19T05:29:11.924Z,65.96
2022-08-19T05:31:41.999Z,65.89
2022-08-19T05:34:18.234Z,65.83
2022-08-19T05:36:51.624Z,65.88
2022-08-19T05:39:22.446Z,65.74
2022-08-19T05:42:01.184Z,65.80
2022-08-19T05:44:33.784Z,65.57
2022-08-19T05:47:05.824Z,65.39
2022-08-19T05:49:37.484Z,65.09
2022-08-19T05:52:12.204Z,64.89
2022-08-19T05:54:44.203Z,64.50
2022-08-19T05:57:13.664Z,64.41
2022-08-19T05:59:43.464Z,64.22
2022-08-19T06:02:14.938Z,64.17
2022-08-19T06:04:44.664Z,64.02
2022-08-19T06:07:13.846Z,63.89
2022-08-19T06:09:43.718Z,63.62
2022-08-19T06:12:34.464Z,63.51
2022-08-19T06:15:09.364Z,63.54
2022-08-19T06:17:38.485Z,63.42
2022-08-19T06:20:13.224Z,63.52
2022-08-19T06:22:48.445Z,64.20
2022-08-19T06:25:18.486Z,63.76
2022-08-19T06:28:14.059Z,63.67
2022-08-19T06:30:37.665Z,63.54
2022-08-19T06:33:06.561Z,63.15
2022-08-19T06:35:41.456Z,62.91
2022-08-19T06:38:11.008Z,62.79
2022-08-19T06:40:40.232Z,62.67
2022-08-19T06:43:09.570Z,62.61
2022-08-19T06:45:40.025Z,62.55
2022-08-19T06:48:09.106Z,62.26
2022-08-19T06:50:41.058Z,61.68
2022-08-19T06:53:09.765Z,61.29
2022-08-19T06:55:39.166Z,61.37
2022-08-19T06:58:07.964Z,61.34
2022-08-19T07:00:36.750Z,60.76
2022-08-19T07:03:08.749Z,60.47
2022-08-19T07:05:45.609Z,60.13
2022-08-19T07:08:15.607Z,60.23
2022-08-19T07:10:46.904Z,60.39
2022-08-19T07:13:16.044Z,59.65
2022-08-19T07:15:45.047Z,58.53
2022-08-19T07:18:14.874Z,58.32
2022-08-19T07:20:44.684Z,57.21
2022-08-19T07:23:16.469Z,53.74
2022-08-19T07:25:52.715Z,53.82
2022-08-19T07:28:24.919Z,54.03
2022-08-19T07:30:54.465Z,53.50
2022-08-19T07:33:24.604Z,52.69
2022-08-19T07:35:56.865Z,51.48
2022-08-19T07:38:26.265Z,51.89
2022-08-19T07:40:56.067Z,51.65
2022-08-19T07:43:31.409Z,50.91
2022-08-19T07:46:04.510Z,52.14
2022-08-19T07:48:34.399Z,50.36
2022-08-19T07:51:09.464Z,50.55
2022-08-19T07:53:39.979Z,49.87
2022-08-19T07:56:09.436Z,50.47
2022-08-19T07:58:43.185Z,49.88
2022-08-19T08:01:17.815Z,49.74
2022-08-19T08:04:06.066Z,50.03
2022-08-19T08:06:54.926Z,50.16
2022-08-19T08:09:32.324Z,50.14
2022-08-19T08:12:33.159Z,49.40
2022-08-19T08:15:12.450Z,49.52
2022-08-19T08:17:49.455Z,50.16
2022-08-19T08:20:20.185Z,49.90
2022-08-19T08:23:08.686Z,49.57
2022-08-19T08:25:38.729Z,49.82
2022-08-19T08:28:11.389Z,49.47
2022-08-19T08:30:49.122Z,49.87
2022-08-19T08:33:33.377Z,49.84
2022-08-19T08:36:07.130Z,49.61
2022-08-19T08:38:40.837Z,49.22
2022-08-19T08:41:21.486Z,49.24
2022-08-19T08:43:54.167Z,49.81
2022-08-19T08:46:35.065Z,49.17
2022-08-19T08:49:32.935Z,49.15
2022-08-19T08:52:14.654Z,51.00
2022-08-19T08:54:55.076Z,50.35
2022-08-19T08:57:45.267Z,49.30
2022-08-19T09:00:38.405Z,49.44
2022-08-19T09:03:25.545Z,48.82
2022-08-19T09:06:13.064Z,47.56
2022-08-19T09:09:13.082Z,47.90
2022-08-19T09:12:01.863Z,47.75
2022-08-19T09:14:50.822Z,49.69
2022-08-19T09:17:29.046Z,49.49
2022-08-19T09:20:08.943Z,48.64
2022-08-19T09:22:40.424Z,48.75
2022-08-19T09:25:12.844Z,48.45
2022-08-19T09:27:43.976Z,48.49
2022-08-19T09:30:28.805Z,47.25
2022-08-19T09:33:01.056Z,48.28
2022-08-19T09:35:32.585Z,48.68
2022-08-19T09:38:19.127Z,48.72
2022-08-19T09:40:47.907Z,48.13
2022-08-19T09:43:33.027Z,46.88
2022-08-19T09:46:06.663Z,46.58
2022-08-19T09:48:36.685Z,45.14
2022-08-19T09:51:14.313Z,46.33
2022-08-19T09:53:48.199Z,46.29
2022-08-19T09:56:18.116Z,46.06
2022-08-19T09:58:49.684Z,46.68
2022-08-19T10:01:26.301Z,45.87
2022-08-19T10:03:58.363Z,45.86
2022-08-19T10:06:46.702Z,45.87
2022-08-19T10:09:26.190Z,44.84
2022-08-19T10:12:06.389Z,44.91
2022-08-19T10:14:41.189Z,45.86
2022-08-19T10:17:17.746Z,45.51
2022-08-19T10:19:55.564Z,44.07
2022-08-19T10:22:26.685Z,43.17
2022-08-19T10:24:55.905Z,43.45
2022-08-19T10:27:26.403Z,42.37
2022-08-19T10:29:55.544Z,42.47
2022-08-19T10:32:32.041Z,44.14
2022-08-19T10:35:09.483Z,44.57
2022-08-19T10:37:57.108Z,44.71
2022-08-19T10:40:29.274Z,43.43
2022-08-19T10:42:58.184Z,44.07
2022-08-19T10:45:28.319Z,41.84
2022-08-19T10:47:57.385Z,42.64
2022-08-19T10:50:46.577Z,41.21
2022-08-19T10:53:16.986Z,42.83
2022-08-19T10:56:04.926Z,42.42
2022-08-19T10:58:33.724Z,42.44
2022-08-19T11:01:02.578Z,41.53
2022-08-19T11:03:32.023Z,42.34
2022-08-19T11:06:09.926Z,42.86
2022-08-19T11:08:39.680Z,42.44
2022-08-19T11:11:10.223Z,42.07
2022-08-19T11:13:42.985Z,41.58
2022-08-19T11:16:16.905Z,41.25
2022-08-19T11:18:53.685Z,40.46
2022-08-19T11:21:29.706Z,42.73
2022-08-19T11:24:03.097Z,42.76
2022-08-19T11:26:34.544Z,41.80
2022-08-19T11:29:05.816Z,41.66
2022-08-19T11:31:37.484Z,41.85
2022-08-19T11:34:11.853Z,40.71
2022-08-19T11:36:45.324Z,40.15
2022-08-19T11:39:18.567Z,39.44
2022-08-19T11:41:47.970Z,40.09
2022-08-19T11:44:16.943Z,41.02
2022-08-19T11:46:48.053Z,40.13
2022-08-19T11:49:20.343Z,40.34
2022-08-19T11:51:53.725Z,39.99
2022-08-19T11:54:22.644Z,39.08
2022-08-19T11:56:51.443Z,40.31
2022-08-19T11:59:20.523Z,40.31
2022-08-19T12:01:49.125Z,40.09
2022-08-19T12:04:17.760Z,39.92
2022-08-19T12:06:47.616Z,37.82
2022-08-19T12:09:16.930Z,37.63
2022-08-19T12:11:47.303Z,37.18
2022-08-19T12:14:16.859Z,38.22
2022-08-19T12:16:52.398Z,37.15
2022-08-19T12:19:22.746Z,36.94
2022-08-19T12:21:54.436Z,36.85
2022-08-19T12:24:24.626Z,34.78
2022-08-19T12:26:54.804Z,34.47
2022-08-19T12:29:25.503Z,36.39
2022-08-19T12:31:54.444Z,35.66
2022-08-19T12:34:23.665Z,35.82
2022-08-19T12:36:52.685Z,36.13
2022-08-19T12:39:21.543Z,34.92
2022-08-19T12:41:54.722Z,36.09
2022-08-19T12:44:29.118Z,37.34
2022-08-19T12:46:59.584Z,37.23
2022-08-19T12:49:54.467Z,36.82
2022-08-19T12:52:23.001Z,37.80
2022-08-19T12:54:56.229Z,37.10
2022-08-19T12:57:31.859Z,37.74
2022-08-19T13:00:13.684Z,37.24
2022-08-19T13:02:46.843Z,36.66
2022-08-19T13:05:22.448Z,37.80
2022-08-19T13:07:57.204Z,36.90
2022-08-19T13:10:37.627Z,36.94
2022-08-19T13:13:11.105Z,36.93
2022-08-19T13:15:46.176Z,37.11
2022-08-19T13:18:16.179Z,37.69
2022-08-19T13:20:53.068Z,37.99
2022-08-19T13:23:22.764Z,37.70
2022-08-19T13:26:03.866Z,38.84
2022-08-19T13:28:53.424Z,38.84
2022-08-19T13:31:44.744Z,38.71
2022-08-19T13:34:15.864Z,38.56
2022-08-19T13:36:45.381Z,38.59
2022-08-19T13:39:15.624Z,37.91
2022-08-19T13:41:49.423Z,38.02
2022-08-19T13:44:22.205Z,38.52
2022-08-19T13:46:54.232Z,39.76
2022-08-19T13:49:24.812Z,39.34
2022-08-19T13:51:53.384Z,38.35
2022-08-19T13:54:22.184Z,39.26
2022-08-19T13:56:50.968Z,40.83
2022-08-19T13:59:19.544Z,43.48
2022-08-19T14:01:52.125Z,44.64
2022-08-19T14:04:21.826Z,45.31
2022-08-19T14:06:50.624Z,46.17
2022-08-19T14:09:19.406Z,46.92
2022-08-19T14:11:48.504Z,47.44
2022-08-19T14:14:17.184Z,48.11
2022-08-19T14:16:45.884Z,48.43
2022-08-19T14:19:14.864Z,48.99
2022-08-19T14:21:43.864Z,49.66
2022-08-19T14:24:12.766Z,50.33
2022-08-19T14:26:41.745Z,50.38
2022-08-19T14:29:11.165Z,50.22
2022-08-19T14:31:44.772Z,50.45
2022-08-19T14:34:14.164Z,50.73
2022-08-19T14:36:43.365Z,51.12
2022-08-19T14:39:12.924Z,51.49
2022-08-19T14:41:43.684Z,51.79
2022-08-19T14:44:16.285Z,52.05
2022-08-19T14:46:49.343Z,52.35
2022-08-19T14:49:19.904Z,52.46
2022-08-19T14:51:49.205Z,52.74
2022-08-19T14:54:17.884Z,52.75
2022-08-19T14:56:46.885Z,52.75
2022-08-19T14:59:16.089Z,52.86
2022-08-19T15:01:45.311Z,52.86
2022-08-19T15:04:14.264Z,52.77
2022-08-19T15:06:43.876Z,52.56
2022-08-19T15:09:13.194Z,52.63
2022-08-19T15:11:42.165Z,52.82
2022-08-19T15:14:11.478Z,52.88
2022-08-19T15:16:43.335Z,52.89
2022-08-19T15:19:13.186Z,52.98
2022-08-19T15:21:41.945Z,53.30
2022-08-19T15:24:10.726Z,53.36
2022-08-19T15:26:39.504Z,53.67
2022-08-19T15:29:08.307Z,54.36
2022-08-19T15:31:38.167Z,54.74
2022-08-19T15:34:08.067Z,55.08
2022-08-19T15:36:38.324Z,55.39
2022-08-19T15:39:07.824Z,55.72
2022-08-19T15:41:38.065Z,55.87
2022-08-19T15:44:15.224Z,55.94
2022-08-19T15:46:47.444Z,56.04
2022-08-19T15:49:19.254Z,56.21
2022-08-19T15:51:52.295Z,56.47
2022-08-19T15:54:22.636Z,56.23
2022-08-19T15:57:11.264Z,55.76
2022-08-19T16:00:02.563Z,55.12
2022-08-19T16:02:53.725Z,54.41
2022-08-19T16:05:45.725Z,54.10
2022-08-19T16:08:16.045Z,54.56
2022-08-19T16:10:44.744Z,54.86
2022-08-19T16:13:13.544Z,54.43
2022-08-19T16:15:43.546Z,54.64
2022-08-19T16:18:12.416Z,54.57
2022-08-19T16:20:41.644Z,54.65
2022-08-19T16:23:10.825Z,54.75
2022-08-19T16:25:40.062Z,54.73
2022-08-19T16:28:10.458Z,55.23
2022-08-19T16:30:41.384Z,55.45
2022-08-19T16:33:12.326Z,55.70
2022-08-19T16:36:00.431Z,55.42
2022-08-19T16:38:38.077Z,55.91
2022-08-19T16:41:07.732Z,56.14
2022-08-19T16:43:36.884Z,56.20
2022-08-19T16:46:06.086Z,56.38
2022-08-19T16:48:37.006Z,56.50
2022-08-19T16:51:09.706Z,56.55
2022-08-19T16:53:41.648Z,56.73
2022-08-19T16:56:11.484Z,56.67
2022-08-19T16:58:40.917Z,56.75
2022-08-19T17:01:11.735Z,57.05
2022-08-19T17:03:40.832Z,57.15
2022-08-19T17:06:15.949Z,57.30
2022-08-19T17:08:52.335Z,57.52
2022-08-19T17:11:24.785Z,57.73
2022-08-19T17:15:42.336Z,57.96
2022-08-19T17:17:13.465Z,58.40
2022-08-19T17:19:45.017Z,58.37
2022-08-19T17:22:14.024Z,58.40
2022-08-19T17:24:42.804Z,58.55
2022-08-19T17:27:12.751Z,58.55
2022-08-19T17:29:45.092Z,58.91
2022-08-19T17:32:16.144Z,59.34
2022-08-19T17:34:57.127Z,59.61
2022-08-19T17:37:26.224Z,59.91
2022-08-19T17:39:55.258Z,60.20
2022-08-19T17:42:24.085Z,60.48
2022-08-19T17:44:52.644Z,60.86
2022-08-19T17:47:21.987Z,61.01
2022-08-19T17:49:50.965Z,61.05
2022-08-19T17:52:19.904Z,61.21
2022-08-19T17:54:48.865Z,61.59
2022-08-19T17:57:18.065Z,62.19
2022-08-19T17:59:47.144Z,62.17
2022-08-19T18:02:21.410Z,61.89
2022-08-19T18:04:52.104Z,61.82
2022-08-19T18:07:24.166Z,61.82
2022-08-19T18:09:54.404Z,61.89
2022-08-19T18:12:29.324Z,62.02
2022-08-19T18:14:59.543Z,62.18
2022-08-19T18:17:28.673Z,62.26
2022-08-19T18:19:58.434Z,62.33
2022-08-19T18:22:37.304Z,62.27
2022-08-19T18:25:26.352Z,62.29
2022-08-19T18:28:03.286Z,62.57
2022-08-19T18:30:34.864Z,62.70
2022-08-19T18:33:14.126Z,62.62
2022-08-19T18:35:48.984Z,62.51
2022-08-19T18:38:40.566Z,62.23
2022-08-19T18:41:28.104Z,61.99
2022-08-19T18:44:16.024Z,61.96
2022-08-19T18:47:03.364Z,62.05
2022-08-19T18:49:34.377Z,62.13
2022-08-19T18:52:04.805Z,62.18
2022-08-19T18:54:33.825Z,62.35
2022-08-19T18:57:03.296Z,62.59
2022-08-19T18:59:33.046Z,62.72
2022-08-19T19:02:02.876Z,62.84
2022-08-19T19:04:37.884Z,62.93
2022-08-19T19:07:09.564Z,62.94
2022-08-19T19:09:42.582Z,62.99
2022-08-19T19:12:13.046Z,63.11
2022-08-19T19:14:50.544Z,63.41
2022-08-19T19:17:26.697Z,63.52
2022-08-19T19:19:56.024Z,63.52
2022-08-19T19:22:26.046Z,63.83
2022-08-19T19:24:56.045Z,64.41
2022-08-19T19:27:24.844Z,64.99
2022-08-19T19:29:53.947Z,65.31
2022-08-19T19:32:28.663Z,65.80
2022-08-19T19:34:58.266Z,66.22
2022-08-19T19:37:27.064Z,65.99
2022-08-19T19:39:56.761Z,65.61
2022-08-19T19:42:25.764Z,65.45
2022-08-19T19:44:57.324Z,65.41
2022-08-19T19:47:28.666Z,66.00
2022-08-19T19:50:14.380Z,66.34
2022-08-19T19:52:47.444Z,66.83
2022-08-19T19:55:21.144Z,67.08
2022-08-19T19:57:50.877Z,67.50
2022-08-19T20:00:21.183Z,68.87
2022-08-19T20:02:55.850Z,69.90
2022-08-19T20:05:26.286Z,71.38
2022-08-19T20:08:15.103Z,72.69
2022-08-19T20:10:44.566Z,73.12
2022-08-19T20:13:15.867Z,74.16
2022-08-19T20:15:45.246Z,75.42
2022-08-19T20:18:15.064Z,75.70
2022-08-19T20:20:46.666Z,75.17
2022-08-19T20:23:15.503Z,74.64
2022-08-19T20:25:44.605Z,74.40
2022-08-19T20:28:13.603Z,74.34
2022-08-19T20:30:46.523Z,74.99
2022-08-19T20:33:17.229Z,74.83
2022-08-19T20:35:47.025Z,75.20
2022-08-19T20:38:16.226Z,74.74
2022-08-19T20:40:45.320Z,74.58
2022-08-19T20:43:14.725Z,74.44
2022-08-19T20:45:43.624Z,74.47
2022-08-19T20:48:12.925Z,74.91
2022-08-19T20:50:41.806Z,75.94
2022-08-19T20:53:20.844Z,75.90
2022-08-19T20:55:50.884Z,75.85
2022-08-19T20:58:22.664Z,76.17
2022-08-19T21:00:59.975Z,76.19
2022-08-19T21:03:33.428Z,76.64
2022-08-19T21:06:02.606Z,76.57
2022-08-19T21:08:31.412Z,76.74
2022-08-19T21:11:00.056Z,77.04
2022-08-19T21:13:28.866Z,76.78
2022-08-19T21:15:58.065Z,76.35
2022-08-19T21:18:27.285Z,76.01
2022-08-19T21:20:56.646Z,75.79
2022-08-19T21:23:28.926Z,75.63
2022-08-19T21:26:01.205Z,74.73
2022-08-19T21:28:35.852Z,74.13
2022-08-19T21:31:07.885Z,73.81
2022-08-19T21:33:38.087Z,73.43
2022-08-19T21:36:07.926Z,73.24
2022-08-19T21:38:38.144Z,73.16
2022-08-19T21:41:07.764Z,72.81
2022-08-19T21:43:38.765Z,72.74
2022-08-19T21:46:08.724Z,72.93
2022-08-19T21:48:37.546Z,73.26
2022-08-19T21:51:06.812Z,73.71
2022-08-19T21:53:36.205Z,73.93
2022-08-19T21:56:07.125Z,74.29
2022-08-19T21:58:39.225Z,74.48
2022-08-19T22:05:02.765Z,74.17
2022-08-19T22:08:10.524Z,74.10
2022-08-19T22:11:12.030Z,74.11
2022-08-19T22:14:20.487Z,74.39
2022-08-19T22:17:27.785Z,74.74
2022-08-19T22:24:25.587Z,74.77
2022-08-19T22:27:34.529Z,74.90
2022-08-19T22:31:21.411Z,74.99
2022-08-19T22:34:46.129Z,75.40
2022-08-19T22:38:28.164Z,75.81
2022-08-19T22:41:41.153Z,75.70
2022-08-19T22:44:58.072Z,75.76
2022-08-19T22:48:18.893Z,75.96
2022-08-19T22:51:27.548Z,76.12
2022-08-19T22:54:37.685Z,76.30
2022-08-19T22:57:49.562Z,76.88
2022-08-19T23:00:47.861Z,76.91
2022-08-19T23:03:55.749Z,77.16
2022-08-19T23:07:08.100Z,77.70
2022-08-19T23:10:05.033Z,78.03
2022-08-19T23:13:17.775Z,77.55
2022-08-19T23:16:25.797Z,77.26
2022-08-19T23:19:27.019Z,77.41
2022-08-19T23:22:32.790Z,77.57
2022-08-19T23:26:16.815Z,77.81
2022-08-19T23:29:21.828Z,77.91
2022-08-19T23:32:30.809Z,77.89
2022-08-19T23:35:38.528Z,78.01
2022-08-19T23:38:44.839Z,78.14
2022-08-19T23:41:54.632Z,78.19
2022-08-19T23:44:58.864Z,78.40
2022-08-19T23:48:05.785Z,78.66
2022-08-19T23:51:12.691Z,78.65
2022-08-19T23:54:19.753Z,78.70
