createdAt,value
2023-03-01T00:01:28.549Z,99.90
2023-03-01T00:03:56.819Z,99.90
2023-03-01T00:06:24.645Z,99.90
2023-03-01T00:08:53.978Z,99.90
2023-03-01T00:11:28.753Z,99.90
2023-03-01T00:13:58.350Z,99.90
2023-03-01T00:16:32.589Z,99.90
2023-03-01T00:18:59.697Z,99.90
2023-03-01T00:21:27.760Z,99.90
2023-03-01T00:23:56.042Z,99.90
2023-03-01T00:26:26.895Z,99.90
2023-03-01T00:28:54.275Z,99.90
2023-03-01T00:31:24.025Z,99.90
2023-03-01T00:33:57.965Z,99.90
2023-03-01T00:36:31.869Z,99.90
2023-03-01T00:38:58.855Z,99.90
2023-03-01T00:41:30.101Z,99.90
2023-03-01T00:43:57.401Z,99.90
2023-03-01T00:46:27.786Z,99.90
2023-03-01T00:48:55.606Z,99.90
2023-03-01T00:51:29.427Z,99.90
2023-03-01T00:53:59.209Z,99.90
2023-03-01T00:56:26.232Z,99.90
2023-03-01T00:58:53.491Z,99.90
2023-03-01T01:01:25.466Z,99.90
2023-03-01T01:03:58.030Z,99.90
2023-03-01T01:06:27.554Z,99.90
2023-03-01T01:08:55.681Z,99.90
2023-03-01T01:11:24.936Z,99.90
2023-03-01T01:13:55.058Z,99.90
2023-03-01T01:16:25.225Z,99.90
2023-03-01T01:18:54.622Z,99.90
2023-03-01T01:21:26.277Z,99.90
2023-03-01T01:23:54.076Z,99.90
2023-03-01T01:26:27.374Z,99.90
2023-03-01T01:28:55.249Z,99.90
2023-03-01T01:31:25.884Z,99.90
2023-03-01T01:33:53.873Z,99.90
2023-03-01T01:36:20.746Z,99.90
2023-03-01T01:38:47.716Z,99.90
2023-03-01T01:41:16.052Z,99.90
2023-03-01T01:43:46.093Z,99.90
2023-03-01T01:46:27.729Z,99.90
2023-03-01T01:48:59.687Z,99.90
2023-03-01T01:51:39.118Z,99.90
2023-03-01T01:54:17.646Z,99.90
2023-03-01T01:56:51.032Z,99.90
2023-03-01T01:59:18.078Z,99.90
2023-03-01T02:01:47.322Z,99.90
2023-03-01T02:04:19.257Z,99.90
2023-03-01T02:07:37.312Z,99.90
2023-03-01T02:10:04.728Z,99.90
2023-03-01T02:12:32.146Z,99.90
2023-03-01T02:14:59.027Z,99.90
2023-03-01T02:17:28.484Z,99.90
2023-03-01T02:20:11.289Z,99.90
2023-03-01T02:22:39.886Z,99.90
2023-03-01T02:25:19.112Z,99.90
2023-03-01T02:28:08.711Z,99.90
2023-03-01T02:30:35.900Z,99.90
2023-03-01T02:33:04.902Z,99.90
2023-03-01T02:35:39.559Z,99.90
2023-03-01T02:38:09.780Z,99.90
2023-03-01T02:40:38.986Z,99.90
2023-03-01T02:43:12.030Z,99.90
2023-03-01T02:45:52.047Z,99.90
2023-03-01T02:48:21.807Z,99.90
2023-03-01T02:50:58.015Z,99.90
2023-03-01T02:53:33.712Z,99.90
2023-03-01T02:56:00.582Z,99.90
2023-03-01T02:58:27.626Z,99.90
2023-03-01T03:00:54.884Z,99.90
2023-03-01T03:03:25.502Z,99.90
2023-03-01T03:05:55.028Z,99.90
2023-03-01T03:08:25.310Z,99.90
2023-03-01T03:10:53.886Z,99.90
2023-03-01T03:13:23.024Z,99.90
2023-03-01T03:15:50.605Z,99.90
2023-03-01T03:18:19.733Z,99.90
2023-03-01T03:20:46.924Z,99.90
2023-03-01T03:23:14.570Z,99.90
2023-03-01T03:25:46.102Z,99.90
2023-03-01T03:28:16.889Z,99.90
2023-03-01T03:30:44.557Z,99.90
2023-03-01T03:33:16.165Z,99.90
2023-03-01T03:35:48.305Z,99.90
2023-03-01T03:38:17.662Z,99.90
2023-03-01T03:40:53.174Z,99.90
2023-03-01T03:43:24.094Z,99.90
2023-03-01T03:45:53.474Z,99.90
2023-03-01T03:48:20.813Z,99.90
2023-03-01T03:50:53.321Z,99.90
2023-03-01T03:53:24.258Z,99.90
2023-03-01T03:55:56.408Z,99.90
2023-03-01T03:58:24.790Z,99.90
2023-03-01T04:00:54.664Z,99.90
2023-03-01T04:03:22.907Z,99.90
2023-03-01T04:05:51.618Z,99.90
2023-03-01T04:08:23.190Z,99.90
2023-03-01T04:10:52.876Z,99.90
2023-03-01T04:13:23.584Z,99.90
2023-03-01T04:15:51.796Z,99.90
2023-03-01T04:18:20.611Z,99.90
2023-03-01T04:20:48.247Z,99.90
2023-03-01T04:23:20.813Z,99.90
2023-03-01T04:25:56.283Z,99.90
2023-03-01T04:28:37.961Z,99.90
2023-03-01T04:31:14.712Z,99.90
2023-03-01T04:33:52.249Z,99.90
2023-03-01T04:36:20.689Z,99.90
2023-03-01T04:38:50.605Z,99.90
2023-03-01T04:41:20.600Z,99.90
2023-03-01T04:43:47.784Z,99.90
2023-03-01T04:46:20.103Z,99.90
2023-03-01T04:48:51.880Z,99.90
2023-03-01T04:51:19.345Z,99.90
2023-03-01T04:53:48.782Z,99.90
2023-03-01T04:56:16.005Z,99.90
2023-03-01T04:58:43.496Z,99.90
2023-03-01T05:01:19.747Z,99.90
2023-03-01T05:03:52.089Z,99.90
2023-03-01T05:06:20.383Z,99.90
2023-03-01T05:08:47.204Z,99.90
2023-03-01T05:11:18.931Z,99.90
2023-03-01T05:13:50.878Z,99.90
2023-03-01T05:16:17.890Z,99.90
2023-03-01T05:18:44.727Z,99.90
2023-03-01T05:21:13.681Z,99.90
2023-03-01T05:23:42.999Z,99.90
2023-03-01T05:26:25.861Z,99.90
2023-03-01T05:28:59.418Z,99.90
2023-03-01T05:31:26.303Z,99.90
2023-03-01T05:33:55.234Z,99.90
2023-03-01T05:36:24.428Z,99.90
2023-03-01T05:38:51.248Z,99.90
2023-03-01T05:41:18.238Z,99.90
2023-03-01T05:43:48.102Z,99.90
2023-03-01T05:46:17.440Z,99.90
2023-03-01T05:48:46.437Z,99.90
2023-03-01T05:51:15.397Z,99.90
2023-03-01T05:53:44.646Z,99.90
2023-03-01T05:56:14.036Z,99.90
2023-03-01T05:58:40.933Z,99.90
2023-03-01T06:01:14.971Z,99.90
2023-03-01T06:03:42.140Z,99.90
2023-03-01T06:06:11.493Z,99.90
2023-03-01T06:08:38.365Z,99.90
2023-03-01T06:11:06.147Z,99.90
2023-03-01T06:13:33.001Z,99.90
2023-03-01T06:15:59.854Z,99.90
2023-03-01T06:18:26.744Z,99.90
2023-03-01T06:20:55.382Z,99.90
2023-03-01T06:23:25.837Z,99.90
2023-03-01T06:25:52.869Z,99.90
2023-03-01T06:28:19.796Z,99.90
2023-03-01T06:30:47.131Z,99.90
2023-03-01T06:33:16.355Z,99.90
2023-03-01T06:35:43.249Z,99.90
2023-03-01T06:38:10.861Z,99.90
2023-03-01T06:40:37.773Z,99.90
2023-03-01T06:43:05.220Z,99.90
2023-03-01T06:45:32.109Z,99.90
2023-03-01T06:48:10.955Z,99.90
2023-03-01T06:50:38.696Z,99.90
2023-03-01T06:53:08.228Z,99.90
2023-03-01T06:55:39.653Z,99.90
2023-03-01T06:58:06.563Z,99.90
2023-03-01T07:00:33.829Z,99.90
2023-03-01T07:03:03.394Z,99.90
2023-03-01T07:05:31.173Z,99.90
2023-03-01T07:07:58.375Z,99.90
2023-03-01T07:10:25.364Z,99.90
2023-03-01T07:12:58.185Z,99.90
2023-03-01T07:15:30.539Z,99.90
2023-03-01T07:17:57.893Z,99.90
2023-03-01T07:20:26.229Z,99.90
2023-03-01T07:22:57.273Z,99.90
2023-03-01T07:25:31.347Z,99.90
2023-03-01T07:27:58.201Z,99.90
2023-03-01T07:30:29.249Z,99.90
2023-03-01T07:32:58.096Z,99.90
2023-03-01T07:35:29.419Z,99.90
2023-03-01T07:37:56.330Z,99.90
2023-03-01T07:40:23.265Z,99.90
2023-03-01T07:42:56.862Z,99.90
2023-03-01T07:45:23.853Z,99.90
2023-03-01T07:47:52.237Z,99.90
2023-03-01T07:50:19.934Z,99.90
2023-03-01T07:52:47.773Z,99.90
2023-03-01T07:55:17.822Z,99.90
2023-03-01T07:57:44.663Z,99.90
2023-03-01T08:00:13.172Z,99.90
2023-03-01T08:02:42.917Z,99.90
2023-03-01T08:05:11.192Z,99.90
2023-03-01T08:07:38.164Z,99.90
2023-03-01T08:10:05.798Z,99.90
2023-03-01T08:12:33.479Z,99.90
2023-03-01T08:15:00.422Z,99.90
2023-03-01T08:17:29.730Z,99.90
2023-03-01T08:19:56.639Z,99.90
2023-03-01T08:22:25.770Z,99.90
2023-03-01T08:24:52.666Z,99.90
2023-03-01T08:27:19.512Z,99.90
2023-03-01T08:29:51.032Z,99.90
2023-03-01T08:32:20.454Z,99.90
2023-03-01T08:34:48.565Z,99.90
2023-03-01T08:37:15.511Z,99.90
2023-03-01T08:39:42.556Z,99.90
2023-03-01T08:42:09.853Z,99.90
2023-03-01T08:44:36.742Z,99.90
2023-03-01T08:47:05.956Z,99.90
2023-03-01T08:49:33.664Z,99.90
2023-03-01T08:52:00.570Z,99.90
2023-03-01T08:54:27.470Z,99.90
2023-03-01T08:56:54.332Z,99.90
2023-03-01T08:59:25.845Z,99.90
2023-03-01T09:01:52.831Z,99.90
2023-03-01T09:04:19.698Z,97.70
2023-03-01T09:06:46.601Z,96.30
2023-03-01T09:09:20.990Z,94.90
2023-03-01T09:11:50.921Z,93.10
2023-03-01T09:14:17.811Z,91.70
2023-03-01T09:16:44.934Z,90.60
2023-03-01T09:19:14.869Z,89.00
2023-03-01T09:21:41.999Z,83.00
2023-03-01T09:24:16.040Z,86.20
2023-03-01T09:26:43.477Z,83.70
2023-03-01T09:29:10.785Z,80.90
2023-03-01T09:31:40.792Z,78.50
2023-03-01T09:34:08.401Z,77.60
2023-03-01T09:36:35.574Z,74.80
2023-03-01T09:39:03.698Z,73.80
2023-03-01T09:41:39.642Z,73.20
2023-03-01T09:44:27.175Z,71.30
2023-03-01T09:46:54.397Z,69.20
2023-03-01T09:49:25.948Z,69.70
2023-03-01T09:52:02.435Z,64.20
2023-03-01T09:54:29.423Z,66.20
2023-03-01T09:57:26.660Z,65.50
2023-03-01T10:00:11.961Z,65.20
2023-03-01T10:03:01.181Z,62.40
2023-03-01T10:05:43.070Z,61.80
2023-03-01T10:08:25.181Z,62.20
2023-03-01T10:10:53.509Z,59.40
2023-03-01T10:13:50.112Z,59.80
2023-03-01T10:17:17.095Z,60.30
2023-03-01T10:19:47.080Z,63.70
2023-03-01T10:22:16.563Z,67.30
2023-03-01T10:24:44.296Z,69.20
2023-03-01T10:27:26.529Z,67.90
2023-03-01T10:30:20.820Z,68.90
2023-03-01T10:32:52.938Z,67.80
2023-03-01T10:35:24.954Z,68.30
2023-03-01T10:38:19.102Z,65.90
2023-03-01T10:41:06.710Z,66.10
2023-03-01T10:43:46.391Z,65.60
2023-03-01T10:46:32.815Z,64.90
2023-03-01T10:49:23.140Z,66.20
2023-03-01T10:51:54.830Z,66.80
2023-03-01T10:54:27.621Z,69.30
2023-03-01T10:56:59.456Z,70.40
2023-03-01T10:59:30.687Z,73.00
2023-03-01T11:02:24.388Z,74.10
2023-03-01T11:04:59.887Z,74.70
2023-03-01T11:07:26.934Z,75.90
2023-03-01T11:09:56.065Z,76.50
2023-03-01T11:12:23.089Z,78.20
2023-03-01T11:14:57.939Z,77.50
2023-03-01T11:17:53.687Z,77.50
2023-03-01T11:20:27.378Z,77.40
2023-03-01T11:22:59.009Z,77.70
2023-03-01T11:25:30.306Z,77.00
2023-03-01T11:27:58.598Z,77.60
2023-03-01T11:30:31.817Z,77.50
2023-03-01T11:33:40.133Z,78.50
2023-03-01T11:36:27.670Z,78.60
2023-03-01T11:39:03.229Z,77.40
2023-03-01T11:41:35.132Z,78.00
2023-03-01T11:44:26.270Z,79.00
2023-03-01T11:47:16.056Z,80.40
2023-03-01T11:50:07.279Z,80.80
2023-03-01T11:52:52.987Z,79.00
2023-03-01T11:55:48.801Z,80.30
2023-03-01T11:58:36.084Z,79.10
2023-03-01T12:01:09.010Z,79.60
2023-03-01T12:03:47.898Z,79.30
2023-03-01T12:06:33.208Z,78.00
2023-03-01T12:09:25.012Z,80.00
2023-03-01T12:11:54.685Z,81.40
2023-03-01T12:14:21.542Z,81.70
2023-03-01T12:17:13.843Z,80.70
2023-03-01T12:20:19.034Z,80.60
2023-03-01T12:22:52.048Z,81.10
2023-03-01T12:25:42.518Z,80.30
2023-03-01T12:28:29.791Z,76.90
2023-03-01T12:30:59.392Z,76.10
2023-03-01T12:33:44.657Z,76.40
2023-03-01T12:36:43.977Z,75.40
2023-03-01T12:39:52.120Z,73.50
2023-03-01T12:42:43.988Z,73.20
2023-03-01T12:45:49.424Z,75.30
2023-03-01T12:48:25.131Z,73.30
2023-03-01T12:50:54.967Z,73.90
2023-03-01T12:53:26.459Z,74.00
2023-03-01T12:55:59.715Z,75.90
2023-03-01T12:58:48.802Z,73.30
2023-03-01T13:01:53.400Z,72.40
2023-03-01T13:04:28.722Z,69.90
2023-03-01T13:07:20.547Z,72.10
2023-03-01T13:10:02.846Z,71.40
2023-03-01T13:12:57.736Z,71.50
2023-03-01T13:15:24.659Z,73.70
2023-03-01T13:17:54.529Z,73.90
2023-03-01T13:20:42.491Z,73.80
2023-03-01T13:23:14.972Z,73.80
2023-03-01T13:26:18.068Z,74.10
2023-03-01T13:28:57.937Z,72.50
2023-03-01T13:31:27.701Z,73.20
2023-03-01T13:34:08.287Z,73.20
2023-03-01T13:36:36.961Z,74.80
2023-03-01T13:39:05.022Z,73.00
2023-03-01T13:41:40.543Z,72.00
2023-03-01T13:44:23.793Z,72.50
2023-03-01T13:46:53.868Z,73.20
2023-03-01T13:53:13.774Z,73.10
2023-03-01T13:55:47.280Z,74.50
2023-03-01T13:58:27.158Z,73.90
2023-03-01T14:01:04.074Z,74.30
2023-03-01T14:03:35.314Z,76.30
2023-03-01T14:06:19.774Z,75.10
2023-03-01T14:08:52.894Z,74.80
2023-03-01T14:11:38.644Z,74.00
2023-03-01T14:14:30.976Z,73.00
2023-03-01T14:17:16.484Z,72.60
2023-03-01T14:19:46.237Z,74.80
2023-03-01T14:22:33.241Z,72.90
2023-03-01T14:25:26.754Z,73.90
2023-03-01T14:28:25.528Z,73.30
2023-03-01T14:30:56.734Z,73.80
2023-03-01T14:33:31.447Z,75.80
2023-03-01T14:36:13.369Z,75.30
2023-03-01T14:38:46.295Z,74.60
2023-03-01T14:41:16.719Z,74.80
2023-03-01T14:44:02.697Z,73.80
2023-03-01T14:46:44.600Z,73.80
2023-03-01T14:49:21.700Z,73.70
2023-03-01T14:52:19.446Z,73.70
2023-03-01T14:54:54.353Z,75.20
2023-03-01T14:57:26.420Z,74.30
2023-03-01T14:59:56.275Z,74.80
2023-03-01T15:02:25.895Z,74.50
2023-03-01T15:05:01.569Z,74.20
2023-03-01T15:07:41.466Z,74.60
2023-03-01T15:10:35.980Z,73.10
2023-03-01T15:13:24.004Z,74.40
2023-03-01T15:15:54.190Z,75.20
2023-03-01T15:18:33.623Z,75.60
2023-03-01T15:21:16.181Z,75.60
2023-03-01T15:23:53.304Z,76.40
2023-03-01T15:26:40.777Z,77.70
2023-03-01T15:29:18.650Z,77.30
2023-03-01T15:31:59.940Z,77.90
2023-03-01T15:34:30.746Z,77.70
2023-03-01T15:37:02.215Z,78.10
2023-03-01T15:39:38.600Z,78.10
2023-03-01T15:42:08.511Z,78.90
2023-03-01T15:44:44.379Z,79.20
2023-03-01T15:47:32.441Z,80.10
2023-03-01T15:50:02.569Z,81.70
2023-03-01T15:52:43.688Z,81.80
2023-03-01T15:55:23.307Z,82.80
2023-03-01T15:57:51.288Z,83.30
2023-03-01T16:00:19.771Z,83.60
2023-03-01T16:02:51.322Z,83.90
2023-03-01T16:05:25.827Z,84.40
2023-03-01T16:07:53.654Z,84.60
2023-03-01T16:10:21.179Z,86.10
2023-03-01T16:12:48.429Z,85.80
2023-03-01T16:15:20.210Z,86.00
2023-03-01T16:17:47.924Z,86.90
2023-03-01T16:20:28.551Z,87.80
2023-03-01T16:23:05.822Z,87.30
2023-03-01T16:25:33.529Z,87.80
2023-03-01T16:28:05.913Z,87.80
2023-03-01T16:30:33.886Z,87.30
2023-03-01T16:33:02.205Z,87.90
2023-03-01T16:35:30.095Z,87.70
2023-03-01T16:38:00.719Z,88.40
2023-03-01T16:40:29.161Z,88.60
2023-03-01T16:43:01.984Z,88.90
2023-03-01T16:45:40.718Z,88.90
2023-03-01T16:48:07.681Z,89.70
2023-03-01T16:50:34.462Z,89.20
2023-03-01T16:53:03.706Z,90.30
2023-03-01T16:55:33.883Z,90.00
2023-03-01T16:58:00.878Z,90.20
2023-03-01T17:00:30.310Z,90.40
2023-03-01T17:02:57.500Z,90.50
2023-03-01T17:05:25.555Z,90.70
2023-03-01T17:07:52.522Z,91.10
2023-03-01T17:10:19.525Z,91.30
2023-03-01T17:12:52.081Z,91.80
2023-03-01T17:15:21.194Z,91.60
2023-03-01T17:17:51.642Z,91.80
2023-03-01T17:20:19.103Z,91.90
2023-03-01T17:22:46.022Z,92.40
2023-03-01T17:25:15.806Z,92.80
2023-03-01T17:27:44.965Z,93.10
2023-03-01T17:30:14.097Z,93.10
2023-03-01T17:32:42.302Z,93.40
2023-03-01T17:35:12.236Z,94.00
2023-03-01T17:37:40.159Z,94.30
2023-03-01T17:40:08.578Z,94.40
2023-03-01T17:42:35.484Z,94.50
2023-03-01T17:45:02.404Z,94.80
2023-03-01T17:47:29.269Z,94.90
2023-03-01T17:49:56.168Z,95.00
2023-03-01T17:52:23.791Z,95.20
2023-03-01T17:54:50.855Z,95.20
2023-03-01T17:57:20.513Z,95.30
2023-03-01T17:59:47.383Z,95.80
2023-03-01T18:02:14.409Z,95.90
2023-03-01T18:04:43.654Z,95.80
2023-03-01T18:07:10.510Z,96.10
2023-03-01T18:09:37.352Z,96.40
2023-03-01T18:12:07.060Z,96.50
2023-03-01T18:14:34.409Z,96.60
2023-03-01T18:17:06.503Z,96.50
2023-03-01T18:19:35.658Z,96.70
2023-03-01T18:22:02.721Z,96.90
2023-03-01T18:24:29.593Z,97.00
2023-03-01T18:26:56.482Z,97.20
2023-03-01T18:29:25.534Z,97.30
2023-03-01T18:31:52.522Z,97.70
2023-03-01T18:34:19.434Z,97.80
2023-03-01T18:37:00.618Z,97.90
2023-03-01T18:39:37.242Z,98.20
2023-03-01T18:42:09.349Z,98.40
2023-03-01T18:44:38.862Z,98.60
2023-03-01T18:47:05.774Z,98.80
2023-03-01T18:49:35.326Z,99.00
2023-03-01T18:52:02.226Z,99.20
2023-03-01T18:54:32.083Z,99.30
2023-03-01T18:57:05.368Z,99.70
2023-03-01T18:59:32.536Z,99.70
2023-03-01T19:02:01.834Z,99.90
2023-03-01T19:04:30.911Z,99.90
2023-03-01T19:06:57.822Z,99.90
2023-03-01T19:09:26.861Z,99.90
2023-03-01T19:11:58.699Z,99.90
2023-03-01T19:14:25.728Z,99.90
2023-03-01T19:16:54.895Z,99.90
2023-03-01T19:19:24.343Z,99.90
2023-03-01T19:22:04.870Z,99.90
2023-03-01T19:24:35.657Z,99.90
2023-03-01T19:27:04.984Z,99.90
2023-03-01T19:29:31.914Z,99.90
2023-03-01T19:31:58.810Z,99.90
2023-03-01T19:34:26.009Z,99.90
2023-03-01T19:36:55.345Z,99.90
2023-03-01T19:39:22.285Z,99.90
2023-03-01T19:41:50.178Z,99.90
2023-03-01T19:44:19.316Z,99.90
2023-03-01T19:46:46.352Z,99.90
2023-03-01T19:49:13.256Z,99.90
2023-03-01T19:51:42.513Z,99.90
2023-03-01T19:54:14.841Z,99.90
2023-03-01T19:56:44.091Z,99.90
2023-03-01T19:59:11.279Z,99.90
2023-03-01T20:01:42.242Z,99.90
2023-03-01T20:04:12.904Z,99.90
2023-03-01T20:06:46.306Z,99.90
2023-03-01T20:09:21.757Z,99.90
2023-03-01T20:11:50.684Z,99.90
2023-03-01T20:14:18.124Z,99.90
2023-03-01T20:16:47.524Z,99.90
2023-03-01T20:19:14.455Z,99.90
2023-03-01T20:21:41.288Z,99.90
2023-03-01T20:24:10.709Z,99.90
2023-03-01T20:26:37.750Z,99.90
2023-03-01T20:29:06.812Z,99.90
2023-03-01T20:31:36.531Z,99.90
2023-03-01T20:34:05.688Z,99.90
2023-03-01T20:36:34.227Z,99.90
2023-03-01T20:39:01.538Z,99.90
2023-03-01T20:41:28.611Z,99.90
2023-03-01T20:43:56.958Z,99.90
2023-03-01T20:46:26.429Z,99.90
2023-03-01T20:48:54.093Z,99.90
2023-03-01T20:51:21.234Z,99.90
2023-03-01T20:53:51.821Z,99.90
2023-03-01T20:56:20.494Z,99.90
2023-03-01T20:59:05.945Z,99.90
2023-03-01T21:01:33.447Z,99.90
2023-03-01T21:04:03.262Z,99.90
2023-03-01T21:06:33.012Z,99.90
2023-03-01T21:09:00.208Z,99.90
2023-03-01T21:11:27.170Z,99.90
2023-03-01T21:13:56.782Z,99.90
2023-03-01T21:16:27.026Z,99.90
2023-03-01T21:18:54.188Z,99.90
2023-03-01T21:21:23.154Z,99.90
2023-03-01T21:23:50.410Z,99.90
2023-03-01T21:26:21.830Z,99.90
2023-03-01T21:28:56.647Z,99.90
2023-03-01T21:31:29.166Z,99.90
2023-03-01T21:33:58.283Z,99.90
2023-03-01T21:36:26.983Z,99.90
2023-03-01T21:38:59.293Z,99.90
2023-03-01T21:41:31.625Z,99.90
2023-03-01T21:44:06.654Z,99.90
2023-03-01T21:46:36.833Z,99.90
2023-03-01T21:49:07.226Z,99.90
2023-03-01T21:51:36.412Z,99.90
2023-03-01T21:54:06.770Z,99.90
2023-03-01T21:56:38.770Z,99.90
2023-03-01T21:59:07.644Z,99.90
2023-03-01T22:01:34.473Z,99.90
2023-03-01T22:04:03.943Z,99.90
2023-03-01T22:06:35.010Z,99.90
2023-03-01T22:09:05.948Z,99.90
2023-03-01T22:11:37.952Z,99.90
2023-03-01T22:14:07.987Z,99.90
2023-03-01T22:16:36.945Z,99.90
2023-03-01T22:19:07.770Z,99.90
2023-03-01T22:21:38.001Z,99.90
2023-03-01T22:24:05.603Z,99.90
2023-03-01T22:26:36.176Z,99.90
2023-03-01T22:29:19.044Z,99.90
2023-03-01T22:31:52.060Z,99.90
2023-03-01T22:34:21.220Z,99.90
2023-03-01T22:36:48.497Z,99.90
2023-03-01T22:39:22.953Z,99.90
2023-03-01T22:41:53.241Z,99.90
2023-03-01T22:44:22.136Z,99.90
2023-03-01T22:46:51.856Z,99.90
2023-03-01T22:49:19.427Z,99.90
2023-03-01T22:51:49.874Z,99.90
2023-03-01T22:54:20.780Z,99.90
2023-03-01T22:56:48.408Z,99.90
2023-03-01T22:59:22.873Z,99.90
2023-03-01T23:01:50.643Z,99.90
2023-03-01T23:04:19.101Z,99.90
2023-03-01T23:06:55.991Z,99.90
2023-03-01T23:09:32.632Z,99.90
2023-03-01T23:12:06.582Z,99.90
2023-03-01T23:14:33.792Z,99.90
2023-03-01T23:17:01.584Z,99.90
2023-03-01T23:19:31.913Z,99.90
2023-03-01T23:21:59.026Z,99.90
2023-03-01T23:24:31.771Z,99.90
2023-03-01T23:27:01.199Z,99.90
2023-03-01T23:29:28.152Z,99.90
2023-03-01T23:32:01.443Z,99.90
2023-03-01T23:34:28.423Z,99.90
2023-03-01T23:36:55.621Z,99.90
2023-03-01T23:39:22.572Z,99.90
2023-03-01T23:41:51.583Z,99.90
2023-03-01T23:44:20.734Z,99.90
2023-03-01T23:46:48.723Z,99.90
2023-03-01T23:49:17.825Z,99.90
2023-03-01T23:51:47.711Z,99.90
2023-03-01T23:54:18.062Z,99.90
2023-03-01T23:56:45.725Z,99.90
2023-03-01T23:59:20.320Z,99.90
