createdAt,value
2019-04-06T00:03:59.573Z,3.40
2019-04-06T00:08:11.985Z,3.33
2019-04-06T00:12:24.773Z,3.20
2019-04-06T00:16:37.288Z,3.10
2019-04-06T00:20:49.528Z,2.83
2019-04-06T00:25:01.849Z,2.77
2019-04-06T00:29:14.744Z,3.27
2019-04-06T00:33:27.437Z,4.77
2019-04-06T00:37:40.181Z,5.07
2019-04-06T00:41:52.536Z,4.70
2019-04-06T00:46:04.868Z,3.77
2019-04-06T00:50:17.750Z,4.27
2019-04-06T00:54:30.203Z,5.33
2019-04-06T00:58:42.614Z,4.60
2019-04-06T01:02:55.020Z,5.90
2019-04-06T01:07:07.709Z,4.20
2019-04-06T01:11:20.168Z,5.40
2019-04-06T01:15:32.646Z,3.83
2019-04-06T01:19:45.491Z,4.20
2019-04-06T01:23:57.829Z,3.80
2019-04-06T01:28:10.241Z,4.83
2019-04-06T01:32:23.093Z,6.03
2019-04-06T01:36:35.769Z,4.57
2019-04-06T01:40:48.095Z,4.97
2019-04-06T01:45:00.885Z,5.37
2019-04-06T01:49:13.513Z,5.47
2019-04-06T01:53:26.335Z,4.90
2019-04-06T01:57:38.890Z,3.80
2019-04-06T02:02:05.533Z,4.60
2019-04-06T02:06:18.160Z,5.63
2019-04-06T02:10:30.568Z,4.63
2019-04-06T02:14:42.882Z,4.87
2019-04-06T02:18:56.470Z,3.83
2019-04-06T02:23:09.214Z,4.53
2019-04-06T02:27:21.781Z,5.20
2019-04-06T02:32:07.969Z,6.90
2019-04-06T02:36:38.712Z,4.90
2019-04-06T02:41:01.096Z,5.10
2019-04-06T02:45:13.474Z,6.77
2019-04-06T02:49:26.238Z,4.63
2019-04-06T02:53:38.855Z,5.60
2019-04-06T02:57:51.820Z,5.13
2019-04-06T03:02:04.275Z,5.37
2019-04-06T03:06:16.698Z,5.13
2019-04-06T03:10:29.585Z,5.60
2019-04-06T03:14:44.559Z,6.20
2019-04-06T03:18:56.459Z,7.63
2019-04-06T03:23:09.089Z,6.90
2019-04-06T03:27:22.560Z,6.83
2019-04-06T03:31:35.100Z,6.00
2019-04-06T03:35:50.218Z,5.73
2019-04-06T03:40:02.070Z,6.60
2019-04-06T03:44:14.472Z,5.87
2019-04-06T03:48:27.364Z,5.87
2019-04-06T03:52:39.979Z,6.00
2019-04-06T03:56:52.924Z,7.57
2019-04-06T04:01:05.469Z,6.27
2019-04-06T04:05:17.883Z,6.37
2019-04-06T04:09:30.567Z,6.43
2019-04-06T04:13:43.270Z,6.77
2019-04-06T04:17:56.143Z,7.23
2019-04-06T04:22:08.577Z,9.07
2019-04-06T04:26:21.063Z,8.13
2019-04-06T04:30:34.870Z,9.63
2019-04-06T04:34:47.681Z,8.47
2019-04-06T04:39:00.081Z,7.77
2019-04-06T04:43:12.506Z,8.13
2019-04-06T04:47:25.320Z,6.70
2019-04-06T04:51:37.752Z,6.13
2019-04-06T04:55:50.249Z,7.17
2019-04-06T05:00:03.712Z,7.23
2019-04-06T05:04:16.243Z,8.60
2019-04-06T05:08:29.025Z,7.73
2019-04-06T05:12:41.575Z,7.27
2019-04-06T05:16:54.352Z,7.73
2019-04-06T05:21:06.895Z,9.40
2019-04-06T05:25:19.317Z,8.57
2019-04-06T05:29:33.105Z,7.07
2019-04-06T05:33:46.217Z,8.33
2019-04-06T05:37:58.989Z,8.33
2019-04-06T05:42:11.809Z,8.03
2019-04-06T05:46:24.257Z,8.87
2019-04-06T05:50:36.671Z,7.97
2019-04-06T05:54:49.455Z,8.53
2019-04-06T05:59:02.026Z,8.70
2019-04-06T06:03:15.494Z,8.67
2019-04-06T06:07:27.872Z,8.43
2019-04-06T06:11:40.759Z,8.97
2019-04-06T06:15:53.320Z,10.23
2019-04-06T06:20:05.996Z,10.53
2019-04-06T06:24:18.660Z,9.17
2019-04-06T06:28:31.086Z,10.33
2019-04-06T06:32:43.670Z,9.33
2019-04-06T06:36:56.572Z,10.17
2019-04-06T06:41:09.047Z,10.00
2019-04-06T06:45:21.826Z,9.60
2019-04-06T06:49:34.492Z,9.20
2019-04-06T06:53:46.895Z,8.50
2019-04-06T06:57:59.717Z,9.10
2019-04-06T07:02:12.230Z,8.77
2019-04-06T07:06:24.787Z,8.40
2019-04-06T07:10:37.649Z,8.73
2019-04-06T07:14:50.005Z,8.47
2019-04-06T07:19:02.901Z,7.67
2019-04-06T07:23:18.659Z,8.00
2019-04-06T07:27:31.515Z,7.70
2019-04-06T07:31:44.078Z,8.27
2019-04-06T07:35:56.607Z,7.60
2019-04-06T07:40:09.800Z,10.03
2019-04-06T07:44:22.176Z,8.20
2019-04-06T07:48:34.652Z,8.73
2019-04-06T07:52:47.549Z,8.83
2019-04-06T07:57:00.096Z,8.23
2019-04-06T08:01:12.509Z,8.83
2019-04-06T08:05:25.568Z,9.97
2019-04-06T08:09:38.069Z,9.37
2019-04-06T08:13:50.474Z,10.00
2019-04-06T08:18:03.271Z,11.63
2019-04-06T08:22:15.820Z,10.30
2019-04-06T08:26:28.130Z,10.03
2019-04-06T08:30:46.146Z,9.53
2019-04-06T08:34:54.733Z,10.40
2019-04-06T08:39:09.239Z,9.47
2019-04-06T08:43:21.961Z,9.83
2019-04-06T08:47:34.317Z,9.37
2019-04-06T08:51:46.623Z,9.17
2019-04-06T08:55:59.548Z,9.37
2019-04-06T09:00:12.279Z,9.30
2019-04-06T09:04:24.589Z,9.53
2019-04-06T09:08:37.566Z,10.43
2019-04-06T09:12:50.390Z,10.47
2019-04-06T09:17:03.569Z,10.37
2019-04-06T09:21:16.494Z,13.60
2019-04-06T09:25:29.700Z,13.30
2019-04-06T09:29:42.791Z,11.73
2019-04-06T09:33:55.670Z,11.40
2019-04-06T09:38:10.248Z,10.23
2019-04-06T09:42:23.113Z,8.30
2019-04-06T09:47:00.473Z,8.57
2019-04-06T09:51:40.233Z,7.43
2019-04-06T09:56:20.541Z,5.60
2019-04-06T10:01:04.045Z,5.83
2019-04-06T10:05:32.372Z,4.97
2019-04-06T10:10:09.836Z,6.80
2019-04-06T10:14:47.236Z,4.30
2019-04-06T10:19:24.433Z,4.53
2019-04-06T10:23:56.449Z,4.33
2019-04-06T10:28:27.664Z,5.07
2019-04-06T10:32:57.634Z,5.37
2019-04-06T10:37:31.715Z,3.60
2019-04-06T10:42:09.423Z,5.53
2019-04-06T10:46:39.723Z,3.43
2019-04-06T10:51:09.787Z,2.80
2019-04-06T10:55:31.692Z,2.93
2019-04-06T11:00:03.176Z,2.73
2019-04-06T11:04:26.707Z,3.23
2019-04-06T11:08:54.316Z,2.40
2019-04-06T11:13:25.998Z,2.07
2019-04-06T11:17:55.564Z,1.90
2019-04-06T11:22:27.120Z,2.43
2019-04-06T11:26:59.364Z,1.33
2019-04-06T11:31:29.187Z,1.00
2019-04-06T11:35:57.181Z,1.63
2019-04-06T11:40:28.630Z,1.70
2019-04-06T11:45:09.000Z,2.63
2019-04-06T11:49:38.964Z,1.67
2019-04-06T11:54:13.153Z,0.57
2019-04-06T11:58:33.603Z,1.13
2019-04-06T12:03:11.108Z,1.27
2019-04-06T12:07:45.184Z,1.10
2019-04-06T12:12:22.907Z,0.97
2019-04-06T12:16:48.491Z,1.83
2019-04-06T12:21:23.974Z,1.30
2019-04-06T12:25:52.536Z,1.73
2019-04-06T12:30:35.858Z,1.20
2019-04-06T12:34:57.130Z,1.47
2019-04-06T12:39:52.530Z,1.63
2019-04-06T12:44:32.616Z,1.77
2019-04-06T12:49:02.762Z,1.60
2019-04-06T12:53:27.432Z,1.90
2019-04-06T12:57:57.683Z,1.70
2019-04-06T13:02:38.260Z,3.03
2019-04-06T13:07:08.643Z,2.43
2019-04-06T13:11:42.719Z,3.10
2019-04-06T13:16:26.477Z,2.40
2019-04-06T13:20:56.620Z,1.50
2019-04-06T13:25:34.001Z,1.57
2019-04-06T13:30:05.258Z,1.77
2019-04-06T13:34:30.618Z,1.33
2019-04-06T13:39:08.121Z,1.90
2019-04-06T13:43:42.574Z,1.80
2019-04-06T13:48:29.435Z,1.63
2019-04-06T13:52:52.567Z,2.80
2019-04-06T13:57:23.787Z,1.70
2019-04-06T14:01:55.219Z,1.57
2019-04-06T14:06:19.552Z,2.17
2019-04-06T14:10:48.620Z,2.50
2019-04-06T14:15:19.863Z,1.70
2019-04-06T14:19:50.309Z,2.30
2019-04-06T14:24:23.367Z,3.70
2019-04-06T14:28:54.470Z,4.00
2019-04-06T14:33:24.804Z,4.30
2019-04-06T14:37:57.135Z,4.60
2019-04-06T14:42:20.596Z,4.67
2019-04-06T14:46:58.326Z,5.47
2019-04-06T14:51:17.612Z,3.67
2019-04-06T14:55:52.421Z,6.37
2019-04-06T15:00:33.268Z,5.07
2019-04-06T15:05:04.528Z,4.47
2019-04-06T15:09:30.393Z,5.77
2019-04-06T15:14:01.514Z,3.93
2019-04-06T15:18:41.956Z,3.97
2019-04-06T15:23:11.607Z,4.10
2019-04-06T15:27:37.738Z,5.47
2019-04-06T15:32:08.202Z,4.97
2019-04-06T15:36:31.881Z,4.77
2019-04-06T15:41:02.859Z,5.07
2019-04-06T15:45:37.339Z,5.80
2019-04-06T15:50:06.693Z,7.47
2019-04-06T15:54:40.674Z,7.50
2019-04-06T15:59:03.539Z,5.60
2019-04-06T16:03:44.006Z,5.70
2019-04-06T16:08:11.373Z,6.53
2019-04-06T16:12:42.631Z,5.53
2019-04-06T16:17:14.398Z,5.33
2019-04-06T16:21:49.499Z,8.93
2019-04-06T16:26:07.841Z,7.50
2019-04-06T16:30:54.423Z,7.37
2019-04-06T16:35:24.240Z,6.13
2019-04-06T16:39:55.632Z,7.07
2019-04-06T16:44:13.064Z,6.43
2019-04-06T16:48:59.855Z,7.27
2019-04-06T16:53:23.273Z,7.10
2019-04-06T16:57:53.755Z,8.00
2019-04-06T17:02:25.484Z,8.77
2019-04-06T17:07:04.373Z,8.57
2019-04-06T17:11:34.778Z,8.40
2019-04-06T17:16:11.323Z,9.33
2019-04-06T17:20:57.783Z,7.70
2019-04-06T17:25:35.103Z,8.53
2019-04-06T17:30:18.726Z,9.37
2019-04-06T17:34:53.470Z,10.33
2019-04-06T17:39:23.314Z,9.93
2019-04-06T17:43:57.581Z,9.60
2019-04-06T17:48:20.612Z,8.70
2019-04-06T17:52:51.350Z,17.17
2019-04-06T17:57:28.930Z,12.93
2019-04-06T18:02:12.810Z,14.43
2019-04-06T18:06:42.322Z,14.67
2019-04-06T18:11:24.187Z,15.33
2019-04-06T18:15:37.324Z,15.63
2019-04-06T18:19:50.689Z,17.57
2019-04-06T18:24:03.662Z,20.43
2019-04-06T18:28:16.067Z,19.10
2019-04-06T18:33:03.041Z,21.47
2019-04-06T18:37:36.992Z,21.43
2019-04-06T18:41:49.810Z,25.80
2019-04-06T18:46:02.519Z,23.10
2019-04-06T18:50:14.988Z,24.60
2019-04-06T18:54:28.517Z,27.33
2019-04-06T18:58:42.812Z,29.43
2019-04-06T19:02:55.397Z,30.53
2019-04-06T19:07:08.555Z,33.13
2019-04-06T19:11:21.254Z,36.87
2019-04-06T19:15:34.237Z,34.30
2019-04-06T19:19:47.004Z,37.47
2019-04-06T19:23:59.555Z,36.90
2019-04-06T19:28:12.428Z,43.13
2019-04-06T19:32:25.042Z,38.00
2019-04-06T19:36:38.136Z,40.67
2019-04-06T19:40:50.795Z,46.30
2019-04-06T19:45:03.880Z,45.80
2019-04-06T19:49:16.439Z,48.67
2019-04-06T19:53:29.026Z,47.20
2019-04-06T19:57:41.796Z,49.80
2019-04-06T20:01:54.128Z,51.93
2019-04-06T20:06:06.678Z,54.70
2019-04-06T20:10:19.540Z,57.23
2019-04-06T20:14:32.164Z,53.53
2019-04-06T20:18:45.325Z,53.87
2019-04-06T20:22:58.115Z,55.10
2019-04-06T20:27:11.597Z,59.20
2019-04-06T20:31:26.323Z,58.57
2019-04-06T20:35:39.592Z,64.00
2019-04-06T20:39:52.499Z,68.30
2019-04-06T20:44:05.425Z,58.43
2019-04-06T20:48:18.343Z,64.10
2019-04-06T20:52:32.733Z,63.60
2019-04-06T20:56:53.949Z,67.30
2019-04-06T21:00:59.782Z,68.63
2019-04-06T21:05:12.616Z,69.70
2019-04-06T21:09:25.762Z,67.63
2019-04-06T21:13:38.408Z,77.57
2019-04-06T21:17:50.928Z,71.13
2019-04-06T21:22:04.212Z,72.83
2019-04-06T21:26:17.123Z,74.27
2019-04-06T21:30:29.917Z,76.30
2019-04-06T21:34:42.691Z,81.50
2019-04-06T21:38:57.089Z,79.67
2019-04-06T21:43:09.863Z,81.00
2019-04-06T21:47:23.385Z,76.97
2019-04-06T21:51:36.164Z,78.20
2019-04-06T21:56:00.532Z,76.00
2019-04-06T22:00:05.648Z,64.13
2019-04-06T22:04:25.340Z,57.60
2019-04-06T22:08:34.120Z,65.30
2019-04-06T22:12:48.000Z,62.13
2019-04-06T22:17:05.265Z,55.37
2019-04-06T22:21:18.143Z,58.27
2019-04-06T22:25:32.563Z,58.00
2019-04-06T22:29:45.502Z,58.67
2019-04-06T22:33:58.160Z,58.30
2019-04-06T22:38:10.950Z,58.17
2019-04-06T22:42:23.885Z,58.53
2019-04-06T22:46:37.102Z,55.93
2019-04-06T22:50:49.697Z,48.00
2019-04-06T22:55:01.989Z,51.13
2019-04-06T22:59:14.399Z,46.23
2019-04-06T23:03:58.396Z,46.90
2019-04-06T23:08:11.944Z,43.90
2019-04-06T23:12:24.596Z,42.80
2019-04-06T23:16:38.009Z,40.97
2019-04-06T23:20:51.239Z,38.47
2019-04-06T23:25:03.991Z,34.80
2019-04-06T23:29:17.837Z,35.47
2019-04-06T23:33:30.436Z,37.50
2019-04-06T23:37:42.798Z,36.83
2019-04-06T23:41:55.816Z,33.63
2019-04-06T23:46:08.671Z,35.70
2019-04-06T23:50:21.493Z,33.10
2019-04-06T23:54:34.048Z,33.77
2019-04-06T23:58:47.545Z,28.13
