createdAt,value
2022-12-11T00:03:38.240Z,26.75
2022-12-11T00:08:40.251Z,32.85
2022-12-11T00:13:42.195Z,34.60
2022-12-11T00:18:44.275Z,29.42
2022-12-11T00:23:45.821Z,31.13
2022-12-11T00:28:47.944Z,32.80
2022-12-11T00:33:50.018Z,33.35
2022-12-11T00:38:52.813Z,35.72
2022-12-11T00:43:54.194Z,30.33
2022-12-11T00:48:55.602Z,31.15
2022-12-11T00:53:57.479Z,30.77
2022-12-11T00:58:58.885Z,32.83
2022-12-11T01:04:00.313Z,32.10
2022-12-11T01:09:20.142Z,37.58
2022-12-11T01:14:21.496Z,34.72
2022-12-11T01:19:25.731Z,35.47
2022-12-11T01:24:27.099Z,34.40
2022-12-11T01:29:28.468Z,29.70
2022-12-11T01:34:30.727Z,32.83
2022-12-11T01:39:32.095Z,33.95
2022-12-11T01:44:33.826Z,35.70
2022-12-11T01:49:36.545Z,33.28
2022-12-11T01:54:38.340Z,34.28
2022-12-11T01:59:43.072Z,31.60
2022-12-11T02:04:46.205Z,33.17
2022-12-11T02:09:48.454Z,30.27
2022-12-11T02:15:16.786Z,29.95
2022-12-11T02:25:56.172Z,37.00
2022-12-11T02:31:14.524Z,33.80
2022-12-11T02:36:18.966Z,30.63
2022-12-11T02:41:23.177Z,40.45
2022-12-11T02:46:25.577Z,38.20
2022-12-11T02:51:32.522Z,39.28
2022-12-11T02:56:40.323Z,31.47
2022-12-11T03:06:49.456Z,38.05
2022-12-11T03:11:51.965Z,40.53
2022-12-11T03:17:04.940Z,41.58
2022-12-11T03:22:15.584Z,33.40
2022-12-11T03:27:36.295Z,40.08
2022-12-11T03:32:49.232Z,38.03
2022-12-11T03:37:53.160Z,39.60
2022-12-11T03:42:57.326Z,39.38
2022-12-11T03:48:01.470Z,37.70
2022-12-11T03:53:04.645Z,36.83
2022-12-11T03:58:06.408Z,36.20
2022-12-11T04:03:14.257Z,37.22
2022-12-11T04:08:17.661Z,37.70
2022-12-11T04:13:19.087Z,39.45
2022-12-11T04:18:38.968Z,38.05
2022-12-11T04:24:12.749Z,42.42
2022-12-11T04:29:15.130Z,42.42
2022-12-11T04:34:16.943Z,40.72
2022-12-11T04:39:18.285Z,44.53
2022-12-11T04:44:19.638Z,38.05
2022-12-11T04:49:20.978Z,38.72
2022-12-11T04:54:22.371Z,39.47
2022-12-11T04:59:23.737Z,42.92
2022-12-11T05:04:25.294Z,42.72
2022-12-11T05:09:27.515Z,42.97
2022-12-11T05:14:31.874Z,38.70
2022-12-11T05:19:33.390Z,47.83
2022-12-11T05:24:34.733Z,45.47
2022-12-11T05:29:36.345Z,43.45
2022-12-11T05:34:37.826Z,42.67
2022-12-11T05:39:39.245Z,41.70
2022-12-11T05:44:40.585Z,47.10
2022-12-11T05:49:41.985Z,52.10
2022-12-11T05:54:43.446Z,46.80
2022-12-11T05:59:45.215Z,42.30
2022-12-11T06:04:46.587Z,47.58
2022-12-11T06:09:47.934Z,46.10
2022-12-11T06:14:49.278Z,46.40
2022-12-11T06:19:50.640Z,39.95
2022-12-11T06:24:52.033Z,44.42
2022-12-11T06:29:53.382Z,41.15
2022-12-11T06:34:54.804Z,44.85
2022-12-11T06:39:56.147Z,42.15
2022-12-11T06:44:59.664Z,50.67
2022-12-11T06:50:02.253Z,43.58
2022-12-11T06:55:03.917Z,50.45
2022-12-11T07:00:06.001Z,46.35
2022-12-11T07:05:07.585Z,52.47
2022-12-11T07:10:09.814Z,45.05
2022-12-11T07:15:11.451Z,46.13
2022-12-11T07:20:13.059Z,45.13
2022-12-11T07:25:14.838Z,43.58
2022-12-11T07:30:16.314Z,54.92
2022-12-11T07:35:17.677Z,47.55
2022-12-11T07:40:19.049Z,46.95
2022-12-11T07:45:20.418Z,43.45
2022-12-11T07:50:22.383Z,45.40
2022-12-11T07:55:23.762Z,49.28
2022-12-11T08:00:25.138Z,40.42
2022-12-11T08:05:26.494Z,40.15
2022-12-11T08:10:27.849Z,45.15
2022-12-11T08:15:29.235Z,54.28
2022-12-11T08:20:31.051Z,48.05
2022-12-11T08:25:32.912Z,53.05
2022-12-11T08:30:34.362Z,47.72
2022-12-11T08:35:39.698Z,47.30
2022-12-11T08:40:41.315Z,44.30
2022-12-11T08:45:42.786Z,43.55
2022-12-11T08:50:44.227Z,43.50
2022-12-11T08:55:45.587Z,42.00
2022-12-11T09:00:47.008Z,44.58
2022-12-11T09:05:48.342Z,48.30
2022-12-11T09:10:49.753Z,44.72
2022-12-11T09:15:51.144Z,43.60
2022-12-11T09:21:03.886Z,43.67
2022-12-11T09:26:06.770Z,48.38
2022-12-11T09:31:10.401Z,42.50
2022-12-11T09:36:12.592Z,48.30
2022-12-11T09:41:22.891Z,42.67
2022-12-11T09:46:25.141Z,46.83
2022-12-11T09:51:36.223Z,46.45
2022-12-11T09:57:16.845Z,45.30
2022-12-11T10:02:34.218Z,42.20
2022-12-11T10:07:49.355Z,37.42
2022-12-11T10:12:59.525Z,46.55
2022-12-11T10:18:05.342Z,46.60
2022-12-11T10:23:09.654Z,43.90
2022-12-11T10:28:16.622Z,44.17
2022-12-11T10:33:23.425Z,47.37
2022-12-11T10:38:29.072Z,43.80
2022-12-11T10:43:39.608Z,48.03
2022-12-11T10:48:59.381Z,50.50
2022-12-11T10:54:32.266Z,52.83
2022-12-11T10:59:49.213Z,51.05
2022-12-11T11:04:51.240Z,58.45
2022-12-11T11:10:10.340Z,56.20
2022-12-11T11:15:19.416Z,51.20
2022-12-11T11:20:27.275Z,50.22
2022-12-11T11:25:32.629Z,51.42
2022-12-11T11:30:37.192Z,46.72
2022-12-11T11:35:40.179Z,39.03
2022-12-11T11:40:53.119Z,43.00
2022-12-11T11:46:04.335Z,38.45
2022-12-11T11:51:22.918Z,41.17
2022-12-11T11:56:28.805Z,45.55
2022-12-11T12:01:30.449Z,40.50
2022-12-11T12:07:07.096Z,40.60
2022-12-11T12:12:24.738Z,37.67
2022-12-11T12:22:52.009Z,38.33
2022-12-11T12:28:18.008Z,37.60
2022-12-11T12:33:33.084Z,32.78
2022-12-11T12:38:52.797Z,36.00
2022-12-11T12:44:13.886Z,36.35
2022-12-11T12:49:38.290Z,38.28
2022-12-11T12:54:42.439Z,41.53
2022-12-11T12:59:54.117Z,40.22
2022-12-11T13:05:22.563Z,37.67
2022-12-11T13:10:38.804Z,37.85
2022-12-11T13:15:45.003Z,33.10
2022-12-11T13:20:50.927Z,31.95
2022-12-11T13:25:55.686Z,27.73
2022-12-11T13:31:04.250Z,31.45
2022-12-11T13:36:33.832Z,27.73
2022-12-11T13:41:37.431Z,23.10
2022-12-11T13:46:39.542Z,28.48
2022-12-11T13:51:52.635Z,28.92
2022-12-11T13:57:07.621Z,23.80
2022-12-11T14:02:20.873Z,27.67
2022-12-11T14:07:30.450Z,22.08
2022-12-11T14:12:32.755Z,26.00
2022-12-11T14:17:36.181Z,20.05
2022-12-11T14:22:37.610Z,25.08
2022-12-11T14:27:48.758Z,25.25
2022-12-11T14:32:52.335Z,29.30
2022-12-11T14:37:54.587Z,26.75
2022-12-11T14:43:01.644Z,28.05
2022-12-11T14:48:16.322Z,20.77
2022-12-11T14:53:23.003Z,25.42
2022-12-11T14:58:26.669Z,24.73
2022-12-11T15:03:36.488Z,21.27
2022-12-11T15:08:38.315Z,25.55
2022-12-11T15:14:02.800Z,26.92
2022-12-11T15:19:04.317Z,30.83
2022-12-11T15:24:07.050Z,27.75
2022-12-11T15:29:31.979Z,24.77
2022-12-11T15:34:53.435Z,27.75
2022-12-11T15:39:56.477Z,28.92
2022-12-11T15:44:59.216Z,26.75
2022-12-11T15:50:16.631Z,23.92
2022-12-11T15:55:19.172Z,23.67
2022-12-11T16:00:22.172Z,29.10
2022-12-11T16:05:24.659Z,36.05
2022-12-11T16:10:27.010Z,31.42
2022-12-11T16:15:28.959Z,32.63
2022-12-11T16:20:31.429Z,34.85
2022-12-11T16:25:33.922Z,35.75
2022-12-11T16:30:37.088Z,35.25
2022-12-11T16:35:38.506Z,35.38
2022-12-11T16:40:41.321Z,36.20
2022-12-11T16:45:43.050Z,36.95
2022-12-11T16:50:44.400Z,48.35
2022-12-11T16:55:45.960Z,37.20
2022-12-11T17:00:48.167Z,38.60
2022-12-11T17:05:49.510Z,39.72
2022-12-11T17:10:52.108Z,35.95
2022-12-11T17:15:53.502Z,34.20
2022-12-11T17:20:55.101Z,42.83
2022-12-11T17:25:56.477Z,43.33
2022-12-11T17:30:58.515Z,38.20
2022-12-11T17:36:01.709Z,31.30
2022-12-11T17:41:15.504Z,28.92
2022-12-11T17:46:21.726Z,34.13
2022-12-11T17:51:24.487Z,42.97
2022-12-11T17:56:27.168Z,35.45
2022-12-11T18:01:28.583Z,42.90
2022-12-11T18:06:31.168Z,33.83
2022-12-11T18:11:33.068Z,44.53
2022-12-11T18:16:37.978Z,42.10
2022-12-11T18:21:42.732Z,38.72
2022-12-11T18:26:44.189Z,44.90
2022-12-11T18:31:45.603Z,43.85
2022-12-11T18:36:47.026Z,38.58
2022-12-11T18:42:03.583Z,34.75
2022-12-11T18:47:09.758Z,37.72
2022-12-11T18:52:11.179Z,36.17
2022-12-11T18:57:12.701Z,37.00
2022-12-11T19:02:14.212Z,35.63
2022-12-11T19:07:15.662Z,39.58
2022-12-11T19:12:17.064Z,45.65
2022-12-11T19:17:18.461Z,46.42
2022-12-11T19:22:20.369Z,42.38
2022-12-11T19:27:21.760Z,48.20
2022-12-11T19:32:23.195Z,47.17
2022-12-11T19:37:24.677Z,48.72
2022-12-11T19:42:26.644Z,51.75
2022-12-11T19:47:27.991Z,47.88
2022-12-11T19:52:29.422Z,49.25
2022-12-11T19:57:34.301Z,48.53
2022-12-11T20:02:35.721Z,54.85
2022-12-11T20:07:37.149Z,51.17
2022-12-11T20:12:38.673Z,49.97
2022-12-11T20:17:44.515Z,58.20
2022-12-11T20:22:46.003Z,53.85
2022-12-11T20:27:47.899Z,59.65
2022-12-11T20:32:52.838Z,48.85
2022-12-11T20:37:54.218Z,50.88
2022-12-11T20:42:55.568Z,58.47
2022-12-11T20:47:56.928Z,60.97
2022-12-11T20:52:58.638Z,58.55
2022-12-11T20:57:59.994Z,49.45
2022-12-11T21:03:01.372Z,50.25
2022-12-11T21:08:02.823Z,55.85
2022-12-11T21:13:04.211Z,44.80
2022-12-11T21:18:07.044Z,62.13
2022-12-11T21:23:08.440Z,48.28
2022-12-11T21:28:09.827Z,49.95
2022-12-11T21:33:11.523Z,64.30
2022-12-11T21:38:13.582Z,55.83
2022-12-11T21:43:15.167Z,59.72
2022-12-11T21:48:16.531Z,49.97
2022-12-11T21:53:17.938Z,55.97
2022-12-11T21:58:19.305Z,51.13
2022-12-11T22:03:20.646Z,48.53
2022-12-11T22:08:22.129Z,52.38
2022-12-11T22:13:23.701Z,50.35
2022-12-11T22:18:28.021Z,53.70
2022-12-11T22:23:29.597Z,55.83
2022-12-11T22:28:30.953Z,48.55
2022-12-11T22:33:32.304Z,49.15
2022-12-11T22:38:34.531Z,48.97
2022-12-11T22:43:35.863Z,48.30
2022-12-11T22:48:37.211Z,56.40
2022-12-11T22:53:38.986Z,52.55
2022-12-11T22:58:40.821Z,50.17
2022-12-11T23:03:42.301Z,49.97
2022-12-11T23:08:44.257Z,50.90
2022-12-11T23:13:45.766Z,47.72
2022-12-11T23:18:47.302Z,46.63
2022-12-11T23:23:49.221Z,48.75
2022-12-11T23:28:50.631Z,47.83
2022-12-11T23:33:52.545Z,47.25
2022-12-11T23:38:55.127Z,50.33
2022-12-11T23:43:56.642Z,50.33
2022-12-11T23:48:58.023Z,49.85
2022-12-11T23:53:59.452Z,49.63
2022-12-11T23:59:01.232Z,47.60
