createdAt,value
2022-10-05T00:00:44.667Z,985.21
2022-10-05T00:01:44.717Z,985.20
2022-10-05T00:02:44.667Z,985.18
2022-10-05T00:03:44.637Z,985.19
2022-10-05T00:04:44.656Z,985.20
2022-10-05T00:05:44.635Z,985.19
2022-10-05T00:06:44.893Z,985.20
2022-10-05T00:07:44.598Z,985.18
2022-10-05T00:08:44.587Z,985.21
2022-10-05T00:09:44.547Z,985.18
2022-10-05T00:10:44.548Z,985.16
2022-10-05T00:11:44.533Z,985.09
2022-10-05T00:12:44.530Z,985.11
2022-10-05T00:13:44.508Z,985.12
2022-10-05T00:14:44.498Z,985.09
2022-10-05T00:15:44.479Z,985.07
2022-10-05T00:16:44.659Z,985.08
2022-10-05T00:17:44.438Z,985.09
2022-10-05T00:18:44.448Z,985.04
2022-10-05T00:19:44.421Z,985.05
2022-10-05T00:20:44.409Z,985.06
2022-10-05T00:21:44.398Z,985.12
2022-10-05T00:22:44.389Z,985.06
2022-10-05T00:23:44.390Z,985.05
2022-10-05T00:24:44.368Z,985.07
2022-10-05T00:25:44.349Z,985.13
2022-10-05T00:26:44.691Z,985.10
2022-10-05T00:27:44.310Z,985.03
2022-10-05T00:28:44.311Z,985.02
2022-10-05T00:29:44.291Z,985.01
2022-10-05T00:30:44.281Z,984.98
2022-10-05T00:31:44.310Z,985.07
2022-10-05T00:32:44.249Z,985.09
2022-10-05T00:33:44.249Z,985.03
2022-10-05T00:34:44.220Z,985.07
2022-10-05T00:35:44.212Z,985.09
2022-10-05T00:36:44.449Z,985.02
2022-10-05T00:37:44.196Z,985.01
2022-10-05T00:38:44.289Z,985.06
2022-10-05T00:39:44.169Z,984.97
2022-10-05T00:40:44.151Z,985.05
2022-10-05T00:41:44.131Z,984.95
2022-10-05T00:42:44.171Z,984.93
2022-10-05T00:43:44.124Z,984.92
2022-10-05T00:44:44.182Z,984.94
2022-10-05T00:45:45.137Z,984.91
2022-10-05T00:46:44.403Z,984.90
2022-10-05T00:47:44.103Z,984.94
2022-10-05T00:48:44.050Z,984.89
2022-10-05T00:49:45.030Z,984.85
2022-10-05T00:50:44.132Z,984.87
2022-10-05T00:51:44.033Z,984.84
2022-10-05T00:52:44.035Z,984.87
2022-10-05T00:53:43.985Z,984.85
2022-10-05T00:54:44.052Z,984.87
2022-10-05T00:55:44.054Z,984.88
2022-10-05T00:56:44.314Z,984.84
2022-10-05T00:57:43.956Z,984.89
2022-10-05T00:58:43.932Z,984.95
2022-10-05T00:59:43.973Z,984.88
2022-10-05T01:00:43.983Z,984.87
2022-10-05T01:02:05.147Z,984.86
2022-10-05T01:02:43.931Z,984.83
2022-10-05T01:03:43.865Z,984.81
2022-10-05T01:04:43.915Z,984.82
2022-10-05T01:05:43.924Z,984.79
2022-10-05T01:06:44.180Z,984.80
2022-10-05T01:07:43.834Z,984.81
2022-10-05T01:08:43.784Z,984.84
2022-10-05T01:09:43.854Z,984.87
2022-10-05T01:10:43.854Z,984.82
2022-10-05T01:11:43.764Z,984.87
2022-10-05T01:12:43.764Z,984.92
2022-10-05T01:13:43.725Z,984.94
2022-10-05T01:14:43.830Z,984.92
2022-10-05T01:15:43.784Z,984.95
2022-10-05T01:16:44.198Z,984.94
2022-10-05T01:17:43.695Z,984.98
2022-10-05T01:18:43.665Z,984.94
2022-10-05T01:19:43.637Z,984.88
2022-10-05T01:20:43.616Z,984.87
2022-10-05T01:21:43.606Z,984.80
2022-10-05T01:22:43.586Z,984.85
2022-10-05T01:23:43.605Z,984.75
2022-10-05T01:24:43.578Z,984.80
2022-10-05T01:25:43.555Z,984.77
2022-10-05T01:26:43.717Z,984.78
2022-10-05T01:27:43.555Z,984.84
2022-10-05T01:28:43.532Z,984.81
2022-10-05T01:29:43.520Z,984.85
2022-10-05T01:30:43.484Z,984.86
2022-10-05T01:31:43.508Z,984.81
2022-10-05T01:32:44.467Z,984.86
2022-10-05T01:33:43.447Z,984.80
2022-10-05T01:34:43.438Z,984.83
2022-10-05T01:35:43.417Z,984.79
2022-10-05T01:36:43.560Z,984.80
2022-10-05T01:37:43.407Z,984.86
2022-10-05T01:38:43.396Z,984.89
2022-10-05T01:39:43.367Z,984.91
2022-10-05T01:40:43.357Z,984.99
2022-10-05T01:41:43.347Z,984.95
2022-10-05T01:42:43.329Z,984.90
2022-10-05T01:43:43.327Z,984.99
2022-10-05T01:44:43.307Z,985.01
2022-10-05T01:45:43.323Z,984.97
2022-10-05T01:46:43.421Z,984.94
2022-10-05T01:47:43.289Z,985.03
2022-10-05T01:48:43.265Z,985.05
2022-10-05T01:49:43.256Z,985.10
2022-10-05T01:50:43.220Z,985.09
2022-10-05T01:51:43.228Z,985.09
2022-10-05T01:52:43.198Z,985.04
2022-10-05T01:53:43.180Z,985.02
2022-10-05T01:54:43.179Z,985.02
2022-10-05T01:55:43.168Z,984.97
2022-10-05T01:56:43.511Z,985.01
2022-10-05T01:57:43.150Z,984.94
2022-10-05T01:58:43.111Z,984.91
2022-10-05T01:59:43.119Z,984.89
2022-10-05T02:00:43.138Z,984.93
2022-10-05T02:01:43.133Z,984.96
2022-10-05T02:02:43.147Z,984.94
2022-10-05T02:03:43.080Z,984.95
2022-10-05T02:05:01.375Z,985.01
2022-10-05T02:05:44.043Z,984.97
2022-10-05T02:06:43.185Z,984.96
2022-10-05T02:07:43.011Z,985.02
2022-10-05T02:08:43.001Z,985.02
2022-10-05T02:09:43.014Z,984.98
2022-10-05T02:10:42.973Z,985.02
2022-10-05T02:11:43.000Z,985.05
2022-10-05T02:12:42.951Z,985.09
2022-10-05T02:13:42.943Z,985.08
2022-10-05T02:14:42.944Z,985.13
2022-10-05T02:15:42.968Z,985.09
2022-10-05T02:16:43.181Z,985.12
2022-10-05T02:17:42.881Z,985.10
2022-10-05T02:18:42.861Z,985.12
2022-10-05T02:19:42.862Z,985.14
2022-10-05T02:20:42.850Z,985.11
2022-10-05T02:21:42.832Z,985.09
2022-10-05T02:22:42.811Z,985.06
2022-10-05T02:23:42.794Z,985.12
2022-10-05T02:24:42.809Z,985.14
2022-10-05T02:25:42.803Z,985.12
2022-10-05T02:26:42.871Z,985.12
2022-10-05T02:27:42.761Z,985.04
2022-10-05T02:28:42.742Z,985.02
2022-10-05T02:29:42.751Z,985.02
2022-10-05T02:30:42.722Z,984.96
2022-10-05T02:31:42.772Z,984.90
2022-10-05T02:32:42.692Z,984.86
2022-10-05T02:33:42.674Z,984.82
2022-10-05T02:34:42.672Z,984.76
2022-10-05T02:35:42.671Z,984.76
2022-10-05T02:36:42.647Z,984.72
2022-10-05T02:37:42.620Z,984.66
2022-10-05T02:38:42.614Z,984.65
2022-10-05T02:39:42.623Z,984.62
2022-10-05T02:40:42.596Z,984.66
2022-10-05T02:41:42.576Z,984.65
2022-10-05T02:42:42.566Z,984.63
2022-10-05T02:43:42.560Z,984.69
2022-10-05T02:44:42.554Z,984.68
2022-10-05T02:45:42.570Z,984.65
2022-10-05T02:46:42.522Z,984.72
2022-10-05T02:47:43.494Z,984.66
2022-10-05T02:48:42.493Z,984.72
2022-10-05T02:49:42.472Z,984.72
2022-10-05T02:50:42.464Z,984.71
2022-10-05T02:51:42.444Z,984.74
2022-10-05T02:52:42.445Z,984.74
2022-10-05T02:53:42.423Z,984.71
2022-10-05T02:54:42.431Z,984.64
2022-10-05T02:55:42.394Z,984.63
2022-10-05T02:56:42.384Z,984.69
2022-10-05T02:57:42.365Z,984.69
2022-10-05T02:58:42.354Z,984.67
2022-10-05T02:59:42.335Z,984.68
2022-10-05T03:00:42.397Z,984.68
2022-10-05T03:01:42.371Z,984.70
2022-10-05T03:02:42.305Z,984.68
2022-10-05T03:03:42.295Z,984.78
2022-10-05T03:04:42.276Z,984.73
2022-10-05T03:05:42.264Z,984.72
2022-10-05T03:06:42.277Z,984.80
2022-10-05T03:07:42.236Z,984.75
2022-10-05T03:08:42.226Z,984.75
2022-10-05T03:09:42.207Z,984.77
2022-10-05T03:10:42.207Z,984.75
2022-10-05T03:11:42.175Z,984.73
2022-10-05T03:12:42.166Z,984.68
2022-10-05T03:13:42.147Z,984.74
2022-10-05T03:14:42.136Z,984.73
2022-10-05T03:15:42.162Z,984.70
2022-10-05T03:16:42.116Z,984.69
2022-10-05T03:17:42.097Z,984.67
2022-10-05T03:18:42.105Z,984.64
2022-10-05T03:19:42.067Z,984.60
2022-10-05T03:20:42.086Z,984.62
2022-10-05T03:21:42.057Z,984.63
2022-10-05T03:22:42.742Z,984.65
2022-10-05T03:23:42.015Z,984.58
2022-10-05T03:24:42.009Z,984.61
2022-10-05T03:25:42.036Z,984.61
2022-10-05T03:26:41.977Z,984.62
2022-10-05T03:27:41.958Z,984.60
2022-10-05T03:28:41.958Z,984.57
2022-10-05T03:29:41.938Z,984.58
2022-10-05T03:30:41.947Z,984.62
2022-10-05T03:31:41.944Z,984.51
2022-10-05T03:32:41.920Z,984.53
2022-10-05T03:33:41.879Z,984.51
2022-10-05T03:34:41.881Z,984.51
2022-10-05T03:35:41.869Z,984.43
2022-10-05T03:36:41.848Z,984.51
2022-10-05T03:37:41.830Z,984.48
2022-10-05T03:38:41.829Z,984.53
2022-10-05T03:39:41.799Z,984.47
2022-10-05T03:40:41.819Z,984.49
2022-10-05T03:41:41.785Z,984.48
2022-10-05T03:42:41.769Z,984.49
2022-10-05T03:43:41.748Z,984.48
2022-10-05T03:44:41.739Z,984.50
2022-10-05T03:45:41.729Z,984.44
2022-10-05T03:46:41.725Z,984.58
2022-10-05T03:47:41.704Z,984.48
2022-10-05T03:48:41.689Z,984.40
2022-10-05T03:49:41.671Z,984.52
2022-10-05T04:03:14.287Z,984.34
2022-10-05T04:04:14.294Z,984.25
2022-10-05T04:05:14.274Z,984.29
2022-10-05T04:06:15.254Z,984.27
2022-10-05T04:07:14.226Z,984.15
2022-10-05T04:08:14.236Z,984.14
2022-10-05T04:09:14.206Z,984.10
2022-10-05T04:10:14.205Z,984.18
2022-10-05T04:11:14.196Z,984.09
2022-10-05T04:12:14.184Z,984.09
2022-10-05T04:13:14.168Z,984.03
2022-10-05T04:14:14.156Z,984.09
2022-10-05T04:15:18.579Z,984.03
2022-10-05T04:16:14.172Z,984.01
2022-10-05T04:17:14.125Z,984.02
2022-10-05T04:18:14.106Z,984.07
2022-10-05T04:19:14.068Z,984.01
2022-10-05T04:20:14.075Z,984.05
2022-10-05T04:21:14.047Z,984.00
2022-10-05T04:22:14.045Z,984.07
2022-10-05T04:23:14.036Z,984.11
2022-10-05T04:24:14.007Z,984.06
2022-10-05T04:25:13.997Z,984.06
2022-10-05T04:26:14.078Z,984.10
2022-10-05T04:27:14.077Z,984.03
2022-10-05T04:28:14.031Z,984.03
2022-10-05T04:29:13.987Z,984.03
2022-10-05T04:30:14.065Z,984.05
2022-10-05T04:31:14.027Z,984.01
2022-10-05T04:32:14.022Z,984.12
2022-10-05T04:33:13.917Z,984.08
2022-10-05T04:34:13.919Z,984.09
2022-10-05T04:35:13.968Z,984.08
2022-10-05T04:36:13.954Z,984.06
2022-10-05T04:37:13.948Z,984.15
2022-10-05T04:38:13.849Z,984.12
2022-10-05T04:39:13.857Z,984.09
2022-10-05T04:40:13.906Z,984.12
2022-10-05T04:41:13.868Z,984.21
2022-10-05T04:42:13.879Z,984.19
2022-10-05T04:43:13.780Z,984.15
2022-10-05T04:44:13.790Z,984.16
2022-10-05T04:45:13.829Z,984.24
2022-10-05T04:46:13.866Z,984.25
2022-10-05T04:47:13.809Z,984.27
2022-10-05T04:48:14.738Z,984.20
2022-10-05T04:49:13.721Z,984.30
2022-10-05T04:50:13.771Z,984.25
2022-10-05T04:51:13.784Z,984.25
2022-10-05T04:52:13.749Z,984.28
2022-10-05T04:53:13.650Z,984.28
2022-10-05T04:54:13.661Z,984.30
2022-10-05T04:55:13.728Z,984.34
2022-10-05T04:56:13.682Z,984.42
2022-10-05T04:57:13.678Z,984.30
2022-10-05T04:58:13.590Z,984.34
2022-10-05T05:00:34.818Z,984.42
2022-10-05T05:01:34.813Z,984.51
2022-10-05T05:02:35.834Z,984.43
2022-10-05T05:03:34.850Z,984.51
2022-10-05T05:04:34.823Z,984.44
2022-10-05T05:05:34.774Z,984.48
2022-10-05T05:06:34.732Z,984.52
2022-10-05T05:07:34.744Z,984.51
2022-10-05T05:08:34.744Z,984.49
2022-10-05T05:09:34.757Z,984.50
2022-10-05T05:10:34.695Z,984.58
2022-10-05T05:11:34.670Z,984.53
2022-10-05T05:12:34.676Z,984.53
2022-10-05T05:13:34.684Z,984.52
2022-10-05T05:14:34.695Z,984.49
2022-10-05T05:15:35.656Z,984.47
2022-10-05T05:16:34.670Z,984.51
2022-10-05T05:17:34.606Z,984.48
2022-10-05T05:18:34.615Z,984.50
2022-10-05T05:19:34.626Z,984.46
2022-10-05T05:20:34.554Z,984.48
2022-10-05T05:21:56.568Z,984.50
2022-10-05T05:22:34.526Z,984.44
2022-10-05T05:23:34.506Z,984.46
2022-10-05T05:24:34.556Z,984.48
2022-10-05T05:25:34.607Z,984.51
2022-10-05T05:26:38.876Z,984.52
2022-10-05T05:27:56.516Z,984.51
2022-10-05T05:28:34.533Z,984.52
2022-10-05T05:29:34.489Z,984.49
2022-10-05T05:30:34.534Z,984.52
2022-10-05T05:31:34.611Z,984.51
2022-10-05T05:32:34.398Z,984.54
2022-10-05T05:33:34.409Z,984.53
2022-10-05T05:34:34.427Z,984.59
2022-10-05T05:35:34.487Z,984.56
2022-10-05T05:36:34.429Z,984.57
2022-10-05T05:37:34.350Z,984.65
2022-10-05T05:38:34.337Z,984.63
2022-10-05T05:39:34.359Z,984.65
2022-10-05T05:40:34.520Z,984.64
2022-10-05T05:41:34.367Z,984.62
2022-10-05T05:42:34.267Z,984.67
2022-10-05T05:43:34.284Z,984.64
2022-10-05T05:44:38.757Z,984.68
2022-10-05T05:45:34.338Z,984.68
2022-10-05T05:47:01.661Z,984.66
2022-10-05T05:47:35.413Z,984.65
2022-10-05T05:48:34.209Z,984.63
2022-10-05T05:49:34.223Z,984.66
2022-10-05T05:50:35.178Z,984.65
2022-10-05T05:51:34.229Z,984.63
2022-10-05T05:52:34.230Z,984.63
2022-10-05T05:53:34.142Z,984.69
2022-10-05T05:54:34.150Z,984.65
2022-10-05T05:55:35.119Z,984.73
2022-10-05T05:56:35.178Z,984.71
2022-10-05T05:57:34.209Z,984.75
2022-10-05T05:58:34.069Z,984.71
2022-10-05T05:59:34.080Z,984.80
2022-10-05T06:00:34.118Z,984.76
2022-10-05T06:01:35.121Z,984.79
2022-10-05T06:02:34.186Z,984.76
2022-10-05T06:03:34.006Z,984.76
2022-10-05T06:04:34.020Z,984.78
2022-10-05T06:05:34.087Z,984.87
2022-10-05T06:06:33.950Z,984.82
2022-10-05T06:07:34.982Z,984.88
2022-10-05T06:08:33.930Z,984.88
2022-10-05T06:09:33.920Z,984.83
2022-10-05T06:10:33.979Z,984.88
2022-10-05T06:11:33.969Z,984.88
2022-10-05T06:12:33.961Z,984.90
2022-10-05T06:13:33.974Z,984.87
2022-10-05T06:14:33.880Z,984.91
2022-10-05T06:15:33.931Z,984.91
2022-10-05T06:16:33.939Z,984.91
2022-10-05T06:17:33.921Z,984.93
2022-10-05T06:18:33.824Z,984.95
2022-10-05T06:19:33.810Z,984.91
2022-10-05T06:20:33.841Z,984.93
2022-10-05T06:21:33.762Z,984.95
2022-10-05T06:22:34.772Z,984.92
2022-10-05T06:23:33.843Z,984.97
2022-10-05T06:24:33.751Z,984.95
2022-10-05T06:25:33.802Z,984.97
2022-10-05T06:26:33.760Z,984.94
2022-10-05T06:27:33.773Z,985.05
2022-10-05T06:28:33.850Z,984.96
2022-10-05T06:29:33.663Z,985.00
2022-10-05T06:30:35.662Z,985.03
2022-10-05T06:31:33.783Z,984.98
2022-10-05T06:32:33.710Z,985.01
2022-10-05T06:33:33.740Z,985.04
2022-10-05T06:34:33.606Z,985.00
2022-10-05T06:35:33.664Z,985.01
2022-10-05T06:36:34.632Z,985.01
2022-10-05T06:37:33.636Z,985.00
2022-10-05T06:38:33.637Z,985.12
2022-10-05T06:39:33.542Z,985.09
2022-10-05T06:40:33.587Z,985.13
2022-10-05T06:41:34.573Z,985.16
2022-10-05T06:42:34.583Z,985.13
2022-10-05T06:43:33.564Z,985.14
2022-10-05T06:44:33.573Z,985.12
2022-10-05T06:45:33.605Z,985.13
2022-10-05T06:46:33.485Z,985.14
2022-10-05T06:47:33.494Z,985.15
2022-10-05T06:48:34.413Z,985.20
2022-10-05T06:49:33.501Z,985.17
2022-10-05T06:50:33.446Z,985.21
2022-10-05T06:51:33.431Z,985.31
2022-10-05T06:52:33.422Z,985.29
2022-10-05T06:53:34.354Z,985.26
2022-10-05T06:54:34.367Z,985.25
2022-10-05T06:55:33.386Z,985.21
2022-10-05T06:56:33.347Z,985.21
2022-10-05T06:57:33.383Z,985.27
2022-10-05T06:58:33.361Z,985.19
2022-10-05T06:59:33.373Z,985.21
2022-10-05T07:00:33.315Z,985.29
2022-10-05T07:01:33.373Z,985.22
2022-10-05T07:02:33.383Z,985.26
2022-10-05T07:03:33.296Z,985.24
2022-10-05T07:04:36.786Z,985.24
2022-10-05T07:05:33.266Z,985.20
2022-10-05T07:06:33.226Z,985.26
2022-10-05T07:07:33.249Z,985.23
2022-10-05T07:08:33.227Z,985.23
2022-10-05T07:09:33.227Z,985.23
2022-10-05T07:10:33.187Z,985.32
2022-10-05T07:11:33.147Z,985.25
2022-10-05T07:12:36.721Z,985.24
2022-10-05T07:13:33.155Z,985.27
2022-10-05T07:14:33.164Z,985.28
2022-10-05T07:15:33.138Z,985.31
2022-10-05T07:16:33.111Z,985.30
2022-10-05T07:17:34.118Z,985.27
2022-10-05T07:18:33.098Z,985.32
2022-10-05T07:19:33.099Z,985.27
2022-10-05T07:20:33.079Z,985.34
2022-10-05T07:21:33.017Z,985.28
2022-10-05T07:22:34.481Z,985.35
2022-10-05T07:23:33.030Z,985.32
2022-10-05T07:24:33.049Z,985.32
2022-10-05T07:25:33.037Z,985.39
2022-10-05T07:26:32.997Z,985.37
2022-10-05T07:27:33.972Z,985.41
2022-10-05T07:28:32.999Z,985.37
2022-10-05T07:29:32.969Z,985.33
2022-10-05T07:30:32.944Z,985.33
2022-10-05T07:31:32.910Z,985.37
2022-10-05T07:32:32.901Z,985.28
2022-10-05T07:33:32.890Z,985.35
2022-10-05T07:34:34.870Z,985.34
2022-10-05T07:35:32.822Z,985.30
2022-10-05T07:36:32.840Z,985.34
2022-10-05T07:37:32.810Z,985.35
2022-10-05T07:38:32.823Z,985.26
2022-10-05T07:39:58.474Z,985.35
2022-10-05T07:40:33.762Z,985.37
2022-10-05T07:41:32.764Z,985.37
2022-10-05T07:42:32.759Z,985.35
2022-10-05T07:43:57.512Z,985.34
2022-10-05T07:44:33.704Z,985.35
2022-10-05T07:45:32.937Z,985.41
2022-10-05T07:46:32.677Z,985.42
2022-10-05T07:47:32.691Z,985.40
2022-10-05T07:48:32.642Z,985.40
2022-10-05T07:49:32.897Z,985.46
2022-10-05T07:50:32.712Z,985.37
2022-10-05T07:51:32.606Z,985.41
2022-10-05T07:52:34.928Z,985.37
2022-10-05T07:53:32.623Z,985.44
2022-10-05T07:54:32.644Z,985.45
2022-10-05T07:55:32.638Z,985.41
2022-10-05T07:56:32.562Z,985.46
2022-10-05T07:57:32.547Z,985.38
2022-10-05T07:58:32.553Z,985.37
2022-10-05T07:59:32.563Z,985.42
2022-10-05T08:00:32.572Z,985.40
2022-10-05T08:01:32.582Z,985.45
2022-10-05T08:03:42.704Z,985.47
2022-10-05T08:04:42.723Z,985.47
2022-10-05T08:05:42.692Z,985.49
2022-10-05T08:06:42.761Z,985.47
2022-10-05T08:07:42.663Z,985.41
2022-10-05T08:08:42.663Z,985.45
2022-10-05T08:09:42.653Z,985.52
2022-10-05T08:10:42.706Z,985.52
2022-10-05T08:11:42.691Z,985.49
2022-10-05T08:12:42.594Z,985.48
2022-10-05T08:13:42.585Z,985.50
2022-10-05T08:14:42.606Z,985.45
2022-10-05T08:15:42.676Z,985.49
2022-10-05T08:16:42.603Z,985.51
2022-10-05T08:17:42.615Z,985.49
2022-10-05T08:18:42.514Z,985.54
2022-10-05T08:19:42.525Z,985.51
2022-10-05T08:20:42.565Z,985.51
2022-10-05T08:21:42.560Z,985.48
2022-10-05T08:22:42.575Z,985.54
2022-10-05T08:23:42.448Z,985.50
2022-10-05T08:24:42.457Z,985.49
2022-10-05T08:25:44.465Z,985.46
2022-10-05T08:26:42.476Z,985.47
2022-10-05T08:27:42.497Z,985.43
2022-10-05T08:28:42.366Z,985.41
2022-10-05T08:29:42.406Z,985.43
2022-10-05T08:30:42.347Z,985.40
2022-10-05T08:31:44.813Z,985.42
2022-10-05T08:32:42.405Z,985.43
2022-10-05T08:33:42.440Z,985.44
2022-10-05T08:34:42.340Z,985.41
2022-10-05T08:35:42.367Z,985.38
2022-10-05T08:36:42.339Z,985.43
2022-10-05T08:37:42.385Z,985.42
2022-10-05T08:38:42.427Z,985.39
2022-10-05T08:39:42.232Z,985.36
2022-10-05T08:40:42.299Z,985.35
2022-10-05T08:41:42.277Z,985.31
2022-10-05T08:42:42.194Z,985.22
2022-10-05T08:43:42.187Z,985.29
2022-10-05T08:44:42.169Z,985.32
2022-10-05T08:45:42.335Z,985.28
2022-10-05T08:46:42.202Z,985.26
2022-10-05T08:47:42.210Z,985.32
2022-10-05T08:48:43.137Z,985.35
2022-10-05T08:49:42.122Z,985.35
2022-10-05T08:50:42.162Z,985.37
2022-10-05T08:51:42.129Z,985.34
2022-10-05T08:52:42.140Z,985.31
2022-10-05T08:53:43.049Z,985.24
2022-10-05T08:54:42.049Z,985.24
2022-10-05T08:55:42.096Z,985.24
2022-10-05T08:56:42.068Z,985.22
2022-10-05T08:57:42.072Z,985.22
2022-10-05T08:58:42.081Z,985.18
2022-10-05T08:59:42.081Z,985.20
2022-10-05T09:00:41.970Z,985.16
2022-10-05T09:01:42.084Z,985.16
2022-10-05T09:02:42.045Z,985.19
2022-10-05T09:03:42.010Z,985.08
2022-10-05T09:04:42.011Z,985.19
2022-10-05T09:05:41.961Z,985.17
2022-10-05T09:06:41.923Z,985.08
2022-10-05T09:07:41.932Z,985.16
2022-10-05T09:08:41.942Z,985.16
2022-10-05T09:09:41.941Z,985.14
2022-10-05T09:10:41.872Z,985.14
2022-10-05T09:11:41.862Z,985.12
2022-10-05T09:12:41.863Z,985.19
2022-10-05T09:13:41.880Z,985.16
2022-10-05T09:14:41.877Z,985.17
2022-10-05T09:15:41.846Z,985.17
2022-10-05T09:16:41.743Z,985.19
2022-10-05T09:17:41.806Z,985.20
2022-10-05T09:18:41.802Z,985.15
2022-10-05T09:19:41.803Z,985.18
2022-10-05T09:20:41.753Z,985.18
2022-10-05T09:21:41.694Z,985.18
2022-10-05T09:22:41.724Z,985.16
2022-10-05T09:23:41.735Z,985.14
2022-10-05T09:24:45.001Z,985.17
2022-10-05T09:25:42.708Z,985.17
2022-10-05T09:26:41.654Z,985.16
2022-10-05T09:27:41.676Z,985.10
2022-10-05T09:28:41.731Z,985.10
2022-10-05T09:29:41.676Z,985.15
2022-10-05T09:30:41.623Z,985.11
2022-10-05T09:31:41.594Z,985.07
2022-10-05T09:32:41.536Z,985.08
2022-10-05T09:33:41.595Z,985.16
2022-10-05T09:34:42.528Z,985.11
2022-10-05T09:35:41.537Z,985.09
2022-10-05T09:36:41.517Z,985.07
2022-10-05T09:37:41.476Z,985.07
2022-10-05T09:38:41.526Z,985.03
2022-10-05T09:39:41.538Z,985.07
2022-10-05T09:40:41.528Z,985.01
2022-10-05T09:41:42.486Z,985.05
2022-10-05T09:42:41.455Z,985.01
2022-10-05T09:43:41.458Z,984.96
2022-10-05T09:44:41.467Z,985.03
2022-10-05T09:45:42.439Z,984.93
2022-10-05T09:46:41.411Z,984.91
2022-10-05T10:03:47.267Z,984.85
2022-10-05T10:04:47.349Z,984.83
2022-10-05T10:05:47.295Z,984.81
2022-10-05T10:06:47.270Z,984.74
2022-10-05T10:07:47.257Z,984.73
2022-10-05T10:08:49.239Z,984.72
2022-10-05T10:09:47.184Z,984.72
2022-10-05T10:10:47.225Z,984.73
2022-10-05T10:11:47.405Z,984.74
2022-10-05T10:12:47.191Z,984.76
2022-10-05T10:13:47.199Z,984.81
2022-10-05T10:14:47.209Z,984.70
2022-10-05T10:15:47.192Z,984.71
2022-10-05T10:16:47.109Z,984.67
2022-10-05T10:17:47.242Z,984.76
2022-10-05T10:18:47.074Z,984.73
2022-10-05T10:19:47.141Z,984.77
2022-10-05T10:20:47.081Z,984.74
2022-10-05T10:21:47.172Z,984.72
2022-10-05T10:22:47.059Z,984.65
2022-10-05T10:23:47.061Z,984.69
2022-10-05T10:24:47.072Z,984.72
2022-10-05T10:25:47.001Z,984.74
2022-10-05T10:26:46.991Z,984.64
2022-10-05T10:27:51.591Z,984.65
2022-10-05T10:28:48.022Z,984.68
2022-10-05T10:29:47.043Z,984.68
2022-10-05T10:30:47.092Z,984.67
2022-10-05T10:31:48.230Z,984.68
2022-10-05T10:32:46.966Z,984.67
2022-10-05T10:33:46.935Z,984.67
2022-10-05T10:34:46.855Z,984.68
2022-10-05T10:35:46.883Z,984.63
2022-10-05T10:36:47.119Z,984.64
2022-10-05T10:37:46.855Z,984.68
2022-10-05T10:38:46.854Z,984.63
2022-10-05T10:39:46.873Z,984.63
2022-10-05T10:40:46.804Z,984.63
2022-10-05T10:41:46.781Z,984.62
2022-10-05T10:42:47.811Z,984.59
2022-10-05T10:43:46.795Z,984.62
2022-10-05T10:44:46.797Z,984.61
2022-10-05T10:45:46.736Z,984.57
2022-10-05T10:46:47.138Z,984.56
2022-10-05T10:47:46.730Z,984.64
2022-10-05T10:48:46.724Z,984.60
2022-10-05T10:49:48.698Z,984.53
2022-10-05T10:50:46.678Z,984.56
2022-10-05T10:51:46.737Z,984.59
2022-10-05T10:52:46.648Z,984.55
2022-10-05T10:53:46.660Z,984.54
2022-10-05T10:54:47.688Z,984.57
2022-10-05T10:55:46.787Z,984.55
2022-10-05T10:56:46.939Z,984.50
2022-10-05T10:57:46.639Z,984.45
2022-10-05T10:58:46.620Z,984.50
2022-10-05T10:59:46.632Z,984.45
2022-10-05T11:00:46.629Z,984.42
2022-10-05T11:01:46.929Z,984.42
2022-10-05T11:02:46.635Z,984.36
2022-10-05T11:03:46.627Z,984.43
2022-10-05T11:04:46.525Z,984.31
2022-10-05T11:05:48.748Z,984.33
2022-10-05T11:06:46.488Z,984.36
2022-10-05T11:07:46.539Z,984.39
2022-10-05T11:08:46.535Z,984.34
2022-10-05T11:09:46.412Z,984.30
2022-10-05T11:10:46.464Z,984.25
2022-10-05T11:11:46.927Z,984.29
2022-10-05T11:12:48.423Z,984.24
2022-10-05T11:13:46.350Z,984.25
2022-10-05T11:14:46.371Z,984.24
2022-10-05T11:15:46.610Z,984.20
2022-10-05T11:16:46.573Z,984.15
2022-10-05T11:17:46.343Z,984.16
2022-10-05T11:18:46.286Z,984.18
2022-10-05T11:20:02.885Z,984.17
2022-10-05T11:20:47.256Z,984.15
2022-10-05T11:21:46.311Z,984.10
2022-10-05T11:22:46.249Z,984.06
2022-10-05T11:23:46.248Z,984.16
2022-10-05T11:24:46.207Z,984.09
2022-10-05T11:25:46.278Z,984.02
2022-10-05T11:26:46.623Z,984.02
2022-10-05T11:27:46.178Z,984.02
2022-10-05T11:28:46.160Z,983.98
2022-10-05T11:29:46.139Z,983.92
2022-10-05T11:30:48.941Z,983.90
2022-10-05T11:31:47.490Z,983.81
2022-10-05T11:32:46.090Z,983.89
2022-10-05T11:33:46.120Z,983.87
2022-10-05T11:34:46.121Z,983.85
2022-10-05T11:35:46.172Z,983.90
2022-10-05T11:36:46.108Z,983.85
2022-10-05T11:37:46.051Z,983.78
2022-10-05T11:38:46.053Z,983.80
2022-10-05T11:39:46.032Z,983.85
2022-10-05T11:40:46.004Z,983.77
2022-10-05T11:41:46.346Z,983.74
2022-10-05T11:42:46.038Z,983.86
2022-10-05T11:43:46.014Z,983.77
2022-10-05T11:44:45.965Z,983.83
2022-10-05T11:45:46.004Z,983.73
2022-10-05T11:46:46.008Z,983.76
2022-10-05T11:47:46.014Z,983.73
2022-10-05T11:48:45.945Z,983.68
2022-10-05T11:49:45.943Z,983.68
2022-10-05T11:50:45.885Z,983.63
2022-10-05T11:51:46.229Z,983.72
2022-10-05T11:52:45.856Z,983.68
2022-10-05T11:53:45.883Z,983.67
2022-10-05T11:55:09.968Z,983.67
2022-10-05T11:55:46.854Z,983.62
2022-10-05T11:56:48.453Z,983.65
2022-10-05T11:57:47.809Z,983.67
2022-10-05T11:58:45.786Z,983.59
2022-10-05T11:59:45.801Z,983.61
2022-10-05T12:00:45.773Z,983.59
2022-10-05T12:01:45.742Z,983.63
2022-10-05T12:02:45.897Z,983.59
2022-10-05T12:03:45.772Z,983.54
2022-10-05T12:04:45.800Z,983.60
2022-10-05T12:05:45.844Z,983.56
2022-10-05T12:06:45.961Z,983.46
2022-10-05T12:07:45.664Z,983.54
2022-10-05T12:08:45.654Z,983.52
2022-10-05T12:09:45.709Z,983.46
2022-10-05T12:10:46.666Z,983.48
2022-10-05T12:11:45.614Z,983.52
2022-10-05T12:12:45.595Z,983.45
2022-10-05T12:13:45.617Z,983.41
2022-10-05T12:14:45.607Z,983.51
2022-10-05T12:15:45.727Z,983.43
2022-10-05T12:16:46.548Z,983.43
2022-10-05T12:17:45.536Z,983.40
2022-10-05T12:18:45.576Z,983.46
2022-10-05T12:19:45.545Z,983.37
2022-10-05T12:20:45.578Z,983.48
2022-10-05T12:21:45.567Z,983.34
2022-10-05T12:22:46.500Z,983.33
2022-10-05T12:23:46.516Z,983.41
2022-10-05T12:24:45.680Z,983.35
2022-10-05T12:25:45.530Z,983.42
2022-10-05T12:26:45.423Z,983.36
2022-10-05T12:27:46.585Z,983.33
2022-10-05T12:28:45.398Z,983.30
2022-10-05T12:29:45.414Z,983.21
2022-10-05T12:30:45.441Z,983.30
2022-10-05T12:31:45.452Z,983.28
2022-10-05T12:32:45.422Z,983.21
2022-10-05T12:33:45.335Z,983.20
2022-10-05T12:34:45.350Z,983.20
2022-10-05T12:35:49.336Z,983.26
2022-10-05T12:37:03.113Z,983.18
2022-10-05T12:37:46.294Z,983.31
2022-10-05T12:38:45.264Z,983.32
2022-10-05T12:39:45.255Z,983.22
2022-10-05T12:40:45.314Z,983.19
2022-10-05T12:41:45.224Z,983.23
2022-10-05T12:42:45.214Z,983.19
2022-10-05T12:43:45.207Z,983.19
2022-10-05T12:44:45.209Z,983.20
2022-10-05T12:45:45.262Z,983.25
2022-10-05T12:46:45.156Z,983.18
2022-10-05T12:47:45.146Z,983.22
2022-10-05T12:48:45.136Z,983.21
2022-10-05T12:49:45.127Z,983.16
2022-10-05T12:50:45.117Z,983.17
2022-10-05T12:51:45.100Z,983.23
2022-10-05T12:52:45.078Z,983.21
2022-10-05T12:53:45.081Z,983.21
2022-10-05T12:54:45.072Z,983.19
2022-10-05T12:55:45.059Z,983.14
2022-10-05T12:56:45.051Z,983.19
2022-10-05T12:57:45.040Z,983.23
2022-10-05T12:58:46.042Z,983.20
2022-10-05T12:59:45.009Z,983.27