createdAt,value
2019-05-07T00:02:17.839Z,71.30
2019-05-07T00:04:46.761Z,71.60
2019-05-07T00:07:15.642Z,71.60
2019-05-07T00:09:44.572Z,71.70
2019-05-07T00:12:13.440Z,71.60
2019-05-07T00:14:42.990Z,71.30
2019-05-07T00:17:13.140Z,71.30
2019-05-07T00:19:43.203Z,71.30
2019-05-07T00:22:12.640Z,71.00
2019-05-07T00:24:42.652Z,71.20
2019-05-07T00:27:13.091Z,71.20
2019-05-07T00:29:42.943Z,71.70
2019-05-07T00:32:12.274Z,71.70
2019-05-07T00:34:42.889Z,71.80
2019-05-07T00:37:13.582Z,71.70
2019-05-07T00:39:50.187Z,71.80
2019-05-07T00:42:22.036Z,71.30
2019-05-07T00:45:13.214Z,71.20
2019-05-07T00:47:29.301Z,71.50
2019-05-07T00:49:59.763Z,71.10
2019-05-07T00:52:28.786Z,71.60
2019-05-07T00:54:57.675Z,71.60
2019-05-07T00:57:26.624Z,71.10
2019-05-07T00:59:55.522Z,70.90
2019-05-07T01:02:24.435Z,71.10
2019-05-07T01:04:53.424Z,70.50
2019-05-07T01:07:23.037Z,70.80
2019-05-07T01:09:52.516Z,70.90
2019-05-07T01:12:22.248Z,71.00
2019-05-07T01:14:52.826Z,71.00
2019-05-07T01:17:22.692Z,71.90
2019-05-07T01:19:53.318Z,71.00
2019-05-07T01:22:22.466Z,70.70
2019-05-07T01:24:52.655Z,71.00
2019-05-07T01:27:22.635Z,71.20
2019-05-07T01:29:52.862Z,71.00
2019-05-07T01:32:23.534Z,71.10
2019-05-07T01:35:03.170Z,71.10
2019-05-07T01:37:32.594Z,71.70
2019-05-07T01:40:03.064Z,71.80
2019-05-07T01:42:32.794Z,71.80
2019-05-07T01:45:02.698Z,72.00
2019-05-07T01:47:33.140Z,71.40
2019-05-07T01:50:03.065Z,71.90
2019-05-07T01:52:33.203Z,72.20
2019-05-07T01:55:03.231Z,72.60
2019-05-07T01:57:32.745Z,72.10
2019-05-07T02:00:02.559Z,72.30
2019-05-07T02:02:39.403Z,72.30
2019-05-07T02:05:13.007Z,72.60
2019-05-07T02:07:43.475Z,72.70
2019-05-07T02:10:26.196Z,73.50
2019-05-07T02:12:55.073Z,74.00
2019-05-07T02:15:24.012Z,74.10
2019-05-07T02:17:52.881Z,73.50
2019-05-07T02:20:22.518Z,73.80
2019-05-07T02:22:53.188Z,75.10
2019-05-07T02:25:22.306Z,73.90
2019-05-07T02:27:52.822Z,73.50
2019-05-07T02:30:23.913Z,73.80
2019-05-07T02:32:53.949Z,73.20
2019-05-07T02:35:23.655Z,73.40
2019-05-07T02:37:56.789Z,73.40
2019-05-07T02:40:29.368Z,74.50
2019-05-07T02:42:58.293Z,74.00
2019-05-07T02:45:28.744Z,73.90
2019-05-07T02:47:57.678Z,74.00
2019-05-07T02:50:34.324Z,73.70
2019-05-07T02:53:07.847Z,74.20
2019-05-07T02:55:43.520Z,73.50
2019-05-07T02:58:13.762Z,74.20
2019-05-07T03:00:43.454Z,74.50
2019-05-07T03:03:13.924Z,74.80
2019-05-07T03:05:43.521Z,75.00
2019-05-07T03:08:13.389Z,75.00
2019-05-07T03:10:43.443Z,75.40
2019-05-07T03:13:13.696Z,75.30
2019-05-07T03:15:43.793Z,75.00
2019-05-07T03:18:13.803Z,75.30
2019-05-07T03:20:45.144Z,75.00
2019-05-07T03:23:15.657Z,74.70
2019-05-07T03:25:49.097Z,75.00
2019-05-07T03:28:18.952Z,75.40
2019-05-07T03:31:07.826Z,75.60
2019-05-07T03:33:47.947Z,75.70
2019-05-07T03:36:17.852Z,75.40
2019-05-07T03:38:46.998Z,74.90
2019-05-07T03:41:15.875Z,75.40
2019-05-07T03:43:45.024Z,75.50
2019-05-07T03:46:15.473Z,75.50
2019-05-07T03:48:45.602Z,75.10
2019-05-07T03:51:14.480Z,74.50
2019-05-07T03:53:43.934Z,75.00
2019-05-07T03:56:13.414Z,75.70
2019-05-07T03:58:43.395Z,75.70
2019-05-07T04:01:13.470Z,76.50
2019-05-07T04:03:44.615Z,76.70
2019-05-07T04:06:13.448Z,76.20
2019-05-07T04:08:43.373Z,76.70
2019-05-07T04:11:13.991Z,75.80
2019-05-07T04:13:44.003Z,75.70
2019-05-07T04:16:13.888Z,75.80
2019-05-07T04:18:43.673Z,76.20
2019-05-07T04:21:13.948Z,76.60
2019-05-07T04:23:43.859Z,76.30
2019-05-07T04:26:33.671Z,75.80
2019-05-07T04:29:05.788Z,76.00
2019-05-07T04:31:35.298Z,75.60
2019-05-07T04:34:05.877Z,75.50
2019-05-07T04:36:35.855Z,75.00
2019-05-07T04:39:07.848Z,75.80
2019-05-07T04:41:36.881Z,75.10
2019-05-07T04:44:05.758Z,74.80
2019-05-07T04:46:34.688Z,74.20
2019-05-07T04:49:03.978Z,74.00
2019-05-07T04:51:37.855Z,74.00
2019-05-07T04:54:06.745Z,74.10
2019-05-07T04:56:35.673Z,74.20
2019-05-07T04:59:04.544Z,73.90
2019-05-07T05:01:35.056Z,74.30
2019-05-07T05:04:20.636Z,73.80
2019-05-07T05:06:34.532Z,73.50
2019-05-07T05:09:03.579Z,73.80
2019-05-07T05:11:33.523Z,74.40
2019-05-07T05:14:07.004Z,73.80
2019-05-07T05:16:33.452Z,73.20
2019-05-07T05:19:02.763Z,73.10
2019-05-07T05:21:45.380Z,72.80
2019-05-07T05:24:15.989Z,72.80
2019-05-07T05:26:44.913Z,72.80
2019-05-07T05:29:13.807Z,72.30
2019-05-07T05:31:42.718Z,72.80
2019-05-07T05:34:13.022Z,72.40
2019-05-07T05:36:42.635Z,72.50
2019-05-07T05:39:13.108Z,71.90
2019-05-07T05:41:44.299Z,71.50
2019-05-07T05:44:17.482Z,71.40
2019-05-07T05:46:45.550Z,70.60
2019-05-07T05:49:14.431Z,70.60
2019-05-07T05:51:44.980Z,70.70
2019-05-07T05:54:24.796Z,69.20
2019-05-07T05:57:12.291Z,68.30
2019-05-07T05:59:59.168Z,66.10
2019-05-07T15:27:57.483Z,31.60
2019-05-07T18:35:52.663Z,46.70
2019-05-07T18:38:22.366Z,47.30
2019-05-07T18:40:52.813Z,48.00
2019-05-07T18:43:22.657Z,49.10
2019-05-07T18:45:51.873Z,49.40
2019-05-07T18:48:22.412Z,48.80
2019-05-07T18:50:52.141Z,48.80
2019-05-07T18:53:22.691Z,49.40
2019-05-07T18:55:51.832Z,49.80
2019-05-07T18:58:22.473Z,50.10
2019-05-07T19:00:53.000Z,50.60
2019-05-07T19:03:21.938Z,49.80
2019-05-07T19:05:51.980Z,50.70
2019-05-07T19:08:22.844Z,50.10
2019-05-07T19:10:52.190Z,49.50
2019-05-07T19:13:22.242Z,50.20
2019-05-07T19:15:52.972Z,50.80
2019-05-07T19:18:22.864Z,51.40
2019-05-07T19:20:53.002Z,51.10
2019-05-07T19:23:22.469Z,51.30
2019-05-07T19:25:52.323Z,51.50
2019-05-07T19:28:22.497Z,51.70
2019-05-07T19:30:52.739Z,52.70
2019-05-07T19:33:26.798Z,52.80
2019-05-07T19:35:53.021Z,52.40
2019-05-07T19:38:22.021Z,52.90
2019-05-07T19:40:52.825Z,52.60
2019-05-07T19:43:21.497Z,52.90
2019-05-07T19:46:12.115Z,53.20
2019-05-07T19:48:40.342Z,53.10
2019-05-07T19:51:09.275Z,53.40
2019-05-07T19:53:38.223Z,53.90
2019-05-07T19:56:11.720Z,53.60
2019-05-07T19:58:41.881Z,54.00
2019-05-07T20:01:12.465Z,53.80
2019-05-07T20:03:43.326Z,54.20
2019-05-07T20:06:12.824Z,54.30
2019-05-07T20:11:33.895Z,54.00
2019-05-07T20:14:02.797Z,53.80
2019-05-07T20:16:32.584Z,53.60
2019-05-07T20:19:02.187Z,53.90
2019-05-07T20:21:32.302Z,53.60
2019-05-07T20:24:01.924Z,53.70
2019-05-07T20:26:32.636Z,53.30
2019-05-07T20:29:03.010Z,53.70
2019-05-07T20:31:33.753Z,53.20
2019-05-07T20:34:03.010Z,53.50
2019-05-07T20:36:32.687Z,54.20
2019-05-07T20:39:02.311Z,54.20
2019-05-07T20:41:32.907Z,55.10
2019-05-07T20:44:02.942Z,54.90
2019-05-07T20:46:33.066Z,55.50
2019-05-07T20:49:02.811Z,55.40
2019-05-07T20:51:32.653Z,55.30
2019-05-07T20:54:06.054Z,55.90
2019-05-07T20:56:35.661Z,55.90
2019-05-07T20:59:04.574Z,55.80
2019-05-07T21:01:33.458Z,55.60
2019-05-07T21:04:02.388Z,56.00
2019-05-07T21:06:32.344Z,56.10
2019-05-07T21:09:01.495Z,55.70
2019-05-07T21:11:32.308Z,54.30
2019-05-07T21:14:03.081Z,54.40
2019-05-07T21:16:32.844Z,54.70
2019-05-07T21:19:02.172Z,55.20
2019-05-07T21:21:32.703Z,56.80
2019-05-07T21:24:02.236Z,57.30
2019-05-07T21:26:32.624Z,57.30
2019-05-07T21:29:03.094Z,57.00
2019-05-07T21:31:32.389Z,57.30
2019-05-07T21:34:03.149Z,57.20
2019-05-07T21:36:32.369Z,57.40
2019-05-07T21:39:02.265Z,57.60
2019-05-07T21:41:33.509Z,58.00
2019-05-07T21:44:01.996Z,58.00
2019-05-07T21:46:32.881Z,58.30
2019-05-07T21:49:02.598Z,58.10
2019-05-07T21:51:31.695Z,59.00
2019-05-07T21:54:03.696Z,59.00
2019-05-07T21:56:52.257Z,59.80
2019-05-07T21:59:22.648Z,60.30
2019-05-07T22:01:53.154Z,59.80
2019-05-07T22:04:22.048Z,59.60
2019-05-07T22:06:52.404Z,59.70
2019-05-07T22:09:22.328Z,59.60
2019-05-07T22:11:53.528Z,59.20
2019-05-07T22:14:22.367Z,59.60
2019-05-07T22:16:54.573Z,60.50
2019-05-07T22:19:23.207Z,61.50
2019-05-07T22:21:52.386Z,61.00
2019-05-07T22:24:22.411Z,61.10
2019-05-07T22:26:51.550Z,61.40
2019-05-07T22:29:22.565Z,62.00
2019-05-07T22:32:04.737Z,62.10
2019-05-07T22:34:37.948Z,61.90
2019-05-07T22:37:06.022Z,61.90
2019-05-07T22:39:34.923Z,61.50
2019-05-07T22:42:03.852Z,61.80
2019-05-07T22:44:32.739Z,62.40
2019-05-07T22:47:03.233Z,62.80
2019-05-07T22:49:33.354Z,64.10
2019-05-07T22:52:02.487Z,63.60
2019-05-07T22:54:31.934Z,63.30
2019-05-07T22:57:03.111Z,63.40
2019-05-07T22:59:32.826Z,64.10
2019-05-07T23:02:03.033Z,63.60
2019-05-07T23:04:32.646Z,64.00
2019-05-07T23:07:02.326Z,63.60
2019-05-07T23:09:31.318Z,63.90
2019-05-07T23:12:02.192Z,64.90
2019-05-07T23:14:32.847Z,65.60
2019-05-07T23:17:02.230Z,65.40
2019-05-07T23:19:32.727Z,65.00
2019-05-07T23:22:02.767Z,66.40
2019-05-07T23:24:31.989Z,65.00
2019-05-07T23:27:00.935Z,65.40
2019-05-07T23:29:29.868Z,65.60
2019-05-07T23:31:58.751Z,64.80
