createdAt,value
2018-06-01T00:02:11.143Z,98608.78
2018-06-01T00:04:54.164Z,98614.39
2018-06-01T00:07:24.440Z,98604.97
2018-06-01T00:09:58.297Z,98602.39
2018-06-01T00:12:30.148Z,98605.04
2018-06-01T00:15:00.657Z,98607.50
2018-06-01T00:20:18.955Z,98602.36
2018-06-01T00:22:50.129Z,98603.34
2018-06-01T00:25:24.057Z,98607.27
2018-06-01T00:28:02.529Z,98601.02
2018-06-01T00:30:31.428Z,98601.88
2018-06-01T00:33:02.640Z,98606.06
2018-06-01T00:35:32.401Z,98612.02
2018-06-01T00:38:01.105Z,98612.55
2018-06-01T00:40:31.269Z,98614.16
2018-06-01T00:43:01.080Z,98613.00
2018-06-01T00:45:36.283Z,98619.45
2018-06-01T00:48:08.126Z,98618.80
2018-06-01T00:50:38.947Z,98623.72
2018-06-01T00:53:07.180Z,98626.47
2018-06-01T00:55:41.149Z,98624.28
2018-06-01T00:58:13.569Z,98630.71
2018-06-01T01:00:43.070Z,98629.61
2018-06-01T01:03:12.779Z,98636.30
2018-06-01T01:05:45.672Z,98637.42
2018-06-01T01:08:15.799Z,98632.11
2018-06-01T01:10:45.701Z,98635.63
2018-06-01T01:13:18.732Z,98630.30
2018-06-01T01:15:51.002Z,98631.74
2018-06-01T01:18:21.735Z,98625.33
2018-06-01T01:20:52.623Z,98633.50
2018-06-01T01:26:00.274Z,98622.92
2018-06-01T01:28:38.698Z,98619.28
2018-06-01T01:31:11.529Z,98614.66
2018-06-01T01:33:45.540Z,98617.14
2018-06-01T01:36:20.131Z,98612.88
2018-06-01T01:41:36.838Z,98610.60
2018-06-01T01:44:09.835Z,98617.28
2018-06-01T01:46:40.511Z,98625.59
2018-06-01T01:49:26.607Z,98631.21
2018-06-01T01:52:02.046Z,98633.11
2018-06-01T01:54:39.726Z,98632.65
2018-06-01T01:57:09.160Z,98629.91
2018-06-01T01:59:41.531Z,98628.63
2018-06-01T02:02:23.506Z,98625.55
2018-06-01T02:07:49.620Z,98628.19
2018-06-01T02:16:21.770Z,98630.23
2018-06-01T02:23:13.277Z,98625.72
2018-06-01T02:25:50.046Z,98626.59
2018-06-01T02:28:19.935Z,98617.98
2018-06-01T02:34:00.728Z,98622.16
2018-06-01T02:36:39.988Z,98623.67
2018-06-01T02:39:29.098Z,98618.00
2018-06-01T02:41:58.618Z,98615.01
2018-06-01T02:44:27.747Z,98611.02
2018-06-01T02:46:56.146Z,98610.53
2018-06-01T02:49:24.558Z,98612.56
2018-06-01T02:51:54.404Z,98610.98
2018-06-01T02:54:23.457Z,98606.00
2018-06-01T02:56:53.531Z,98610.28
2018-06-01T02:59:23.187Z,98613.56
2018-06-01T03:01:52.598Z,98613.27
2018-06-01T03:04:25.683Z,98620.42
2018-06-01T03:07:20.278Z,98629.78
2018-06-01T03:09:49.482Z,98625.67
2018-06-01T03:12:17.543Z,98626.00
2018-06-01T03:14:46.745Z,98625.91
2018-06-01T03:17:15.444Z,98634.54
2018-06-01T03:19:44.205Z,98632.54
2018-06-01T03:22:14.203Z,98638.48
2018-06-01T03:24:48.395Z,98643.52
2018-06-01T03:27:21.099Z,98641.94
2018-06-01T03:29:53.257Z,98638.70
2018-06-01T03:32:25.768Z,98640.80
2018-06-01T03:34:55.785Z,98644.16
2018-06-01T03:37:29.147Z,98650.79
2018-06-01T03:40:03.579Z,98646.74
2018-06-01T03:42:37.721Z,98650.11
2018-06-01T03:45:08.043Z,98649.48
2018-06-01T03:47:39.350Z,98641.75
2018-06-01T03:50:16.468Z,98642.36
2018-06-01T03:52:46.287Z,98640.96
2018-06-01T03:55:18.297Z,98638.17
2018-06-01T03:57:47.561Z,98630.56
2018-06-01T04:02:53.254Z,98624.31
2018-06-01T04:05:21.788Z,98633.24
2018-06-01T04:07:50.913Z,98635.20
2018-06-01T04:10:22.656Z,98644.37
2018-06-01T04:12:55.532Z,98645.63
2018-06-01T04:15:27.975Z,98641.98
2018-06-01T04:17:57.568Z,98646.98
2018-06-01T04:20:36.746Z,98651.81
2018-06-01T04:23:05.194Z,98652.44
2018-06-01T04:25:34.815Z,98658.64
2018-06-01T04:28:04.438Z,98651.73
2018-06-01T04:30:34.216Z,98650.77
2018-06-01T04:33:03.243Z,98652.85
2018-06-01T04:35:33.622Z,98652.34
2018-06-01T04:38:03.088Z,98643.05
2018-06-01T04:40:38.134Z,98640.56
2018-06-01T04:43:08.894Z,98643.67
2018-06-01T04:45:37.987Z,98639.73
2018-06-01T04:48:07.374Z,98646.78
2018-06-01T04:50:38.418Z,98644.05
2018-06-01T04:53:26.159Z,98648.48
2018-06-01T04:56:19.335Z,98647.90
2018-06-01T04:59:01.626Z,98644.30
2018-06-01T05:01:30.673Z,98641.48
2018-06-01T05:03:59.853Z,98639.95
2018-06-01T05:06:32.413Z,98646.53
2018-06-01T05:09:03.085Z,98650.39
2018-06-01T05:11:32.650Z,98656.68
2018-06-01T05:14:00.772Z,98651.59
2018-06-01T05:16:34.220Z,98656.98
2018-06-01T05:19:03.149Z,98659.09
2018-06-01T05:21:31.118Z,98652.98
2018-06-01T05:24:02.411Z,98653.59
2018-06-01T05:26:30.738Z,98656.53
2018-06-01T05:28:58.922Z,98652.56
2018-06-01T05:31:29.849Z,98651.52
2018-06-01T05:33:59.750Z,98644.30
2018-06-01T05:36:28.627Z,98649.52
2018-06-01T05:38:58.416Z,98642.40
2018-06-01T05:41:27.364Z,98652.43
2018-06-01T05:43:55.428Z,98653.48
2018-06-01T05:46:25.451Z,98651.58
2018-06-01T05:48:54.551Z,98644.06
2018-06-01T05:51:22.991Z,98637.80
2018-06-01T05:53:53.141Z,98634.02
2018-06-01T05:56:22.217Z,98626.84
2018-06-01T05:58:50.316Z,98632.38
2018-06-01T06:01:19.082Z,98629.03
2018-06-01T06:03:53.581Z,98627.69
2018-06-01T06:06:25.232Z,98626.55
2018-06-01T06:08:59.583Z,98641.05
2018-06-01T06:11:27.534Z,98647.72
2018-06-01T06:13:55.142Z,98650.30
2018-06-01T06:16:23.375Z,98660.09
2018-06-01T06:18:54.262Z,98660.93
2018-06-01T06:21:21.796Z,98659.36
2018-06-01T06:23:49.881Z,98661.75
2018-06-01T06:26:18.282Z,98661.86
2018-06-01T06:28:46.051Z,98657.23
2018-06-01T06:31:13.579Z,98651.52
2018-06-01T06:33:42.613Z,98658.84
2018-06-01T06:36:10.992Z,98661.75
2018-06-01T06:38:38.489Z,98658.48
2018-06-01T06:41:06.002Z,98661.25
2018-06-01T06:43:33.485Z,98666.03
2018-06-01T06:46:01.960Z,98664.61
2018-06-01T06:48:31.158Z,98665.67
2018-06-01T06:50:58.657Z,98666.80
2018-06-01T06:53:26.139Z,98664.98
2018-06-01T06:55:55.406Z,98668.23
2018-06-01T06:58:22.891Z,98656.18
2018-06-01T07:00:51.005Z,98659.13
2018-06-01T07:03:22.343Z,98659.70
2018-06-01T07:05:52.542Z,98664.17
2018-06-01T07:08:21.651Z,98663.00
2018-06-01T07:10:51.361Z,98661.63
2018-06-01T07:13:19.435Z,98665.00
2018-06-01T07:15:46.931Z,98665.10
2018-06-01T07:18:15.082Z,98667.02
2018-06-01T07:20:42.558Z,98669.52
2018-06-01T07:23:10.076Z,98667.28
2018-06-01T07:25:39.108Z,98669.22
2018-06-01T07:28:06.622Z,98664.66
2018-06-01T07:30:34.109Z,98667.80
2018-06-01T07:33:01.626Z,98671.02
2018-06-01T07:35:29.188Z,98669.50
2018-06-01T07:37:58.458Z,98669.49
2018-06-01T07:40:25.966Z,98671.53
2018-06-01T07:42:56.723Z,98679.88
2018-06-01T07:45:24.865Z,98679.53
2018-06-01T07:48:00.508Z,98686.33
2018-06-01T07:50:35.870Z,98688.31
2018-06-01T07:53:12.284Z,98687.52
2018-06-01T07:55:43.377Z,98696.26
2018-06-01T08:00:50.593Z,98695.02
2018-06-01T08:03:28.305Z,98698.21
2018-06-01T08:06:20.716Z,98702.33
2018-06-01T08:08:49.608Z,98715.46
2018-06-01T08:11:18.908Z,98717.50
2018-06-01T08:13:49.438Z,98712.72
2018-06-01T08:16:19.956Z,98721.41
2018-06-01T08:21:37.205Z,98725.53
2018-06-01T08:24:05.730Z,98726.34
2018-06-01T08:26:33.776Z,98736.61
2018-06-01T08:29:04.798Z,98736.95
2018-06-01T08:31:33.839Z,98738.11
2018-06-01T08:34:03.628Z,98736.33
2018-06-01T08:36:33.281Z,98742.70
2018-06-01T08:39:03.944Z,98738.69
2018-06-01T08:41:33.565Z,98739.72
2018-06-01T08:44:04.537Z,98736.33
2018-06-01T08:46:34.259Z,98727.30
2018-06-01T08:49:05.600Z,98729.79
2018-06-01T08:51:36.305Z,98735.42
2018-06-01T08:54:05.524Z,98729.27
2018-06-01T08:56:34.266Z,98730.88
2018-06-01T08:59:02.516Z,98727.91
2018-06-01T09:01:32.736Z,98730.41
2018-06-01T09:04:01.407Z,98740.42
2018-06-01T09:06:32.136Z,98740.16
2018-06-01T09:09:00.985Z,98741.56
2018-06-01T09:11:31.392Z,98746.23
2018-06-01T09:14:01.005Z,98738.80
2018-06-01T09:16:31.280Z,98734.12
2018-06-01T09:18:59.497Z,98733.19
2018-06-01T09:21:27.992Z,98729.11
2018-06-01T09:23:57.826Z,98734.70
2018-06-01T09:26:27.680Z,98733.22
2018-06-01T09:28:56.803Z,98738.72
2018-06-01T09:31:26.621Z,98750.19
2018-06-01T09:33:54.843Z,98752.66
2018-06-01T09:36:24.575Z,98757.68
2018-06-01T09:38:52.578Z,98756.41
2018-06-01T09:41:21.431Z,98759.02
2018-06-01T09:43:50.299Z,98760.94
2018-06-01T09:46:20.074Z,98768.88
2018-06-01T09:48:53.601Z,98765.00
2018-06-01T09:51:22.879Z,98766.17
2018-06-01T09:53:51.435Z,98757.26
2018-06-01T09:56:20.549Z,98760.13
2018-06-01T09:58:58.382Z,98754.96
2018-06-01T10:01:29.710Z,98752.43
2018-06-01T10:03:57.675Z,98753.71
2018-06-01T10:06:27.235Z,98767.81
2018-06-01T10:08:55.851Z,98766.13
2018-06-01T10:11:25.917Z,98769.77
2018-06-01T10:13:56.502Z,98770.68
2018-06-01T10:16:24.930Z,98771.36
2018-06-01T10:18:54.432Z,98772.23
2018-06-01T10:21:22.634Z,98767.94
2018-06-01T10:23:51.441Z,98770.64
2018-06-01T10:26:22.842Z,98777.58
2018-06-01T10:28:54.601Z,98771.42
2018-06-01T10:31:24.688Z,98779.09
2018-06-01T10:33:54.808Z,98779.64
2018-06-01T10:36:22.408Z,98781.14
2018-06-01T10:38:49.959Z,98784.91
2018-06-01T10:41:22.224Z,98780.92
2018-06-01T10:43:51.370Z,98779.00
2018-06-01T10:46:19.596Z,98780.14
2018-06-01T10:48:47.711Z,98785.30
2018-06-01T10:51:16.868Z,98788.34
2018-06-01T10:53:45.350Z,98795.76
2018-06-01T10:56:13.467Z,98797.98
2018-06-01T10:58:42.408Z,98802.18
2018-06-01T11:01:10.479Z,98805.80
2018-06-01T11:03:39.680Z,98806.97
2018-06-01T11:06:16.257Z,98808.54
2018-06-01T11:08:44.221Z,98810.89
2018-06-01T11:11:12.290Z,98807.20
2018-06-01T11:13:40.403Z,98814.55
2018-06-01T11:16:11.822Z,98813.41
2018-06-01T11:18:41.933Z,98816.09
2018-06-01T11:21:11.441Z,98807.88
2018-06-01T11:23:40.287Z,98811.18
2018-06-01T11:26:08.524Z,98805.69
2018-06-01T11:28:38.881Z,98805.56
2018-06-01T11:31:08.175Z,98810.69
2018-06-01T11:33:36.437Z,98807.46
2018-06-01T11:36:07.693Z,98812.63
2018-06-01T11:38:35.971Z,98806.20
2018-06-01T11:41:04.659Z,98802.39
2018-06-01T11:43:33.908Z,98800.62
2018-06-01T11:46:03.663Z,98797.15
2018-06-01T11:48:31.536Z,98791.91
2018-06-01T11:50:59.759Z,98787.48
2018-06-01T11:53:27.628Z,98783.97
2018-06-01T11:55:56.015Z,98778.73
2018-06-01T11:58:25.080Z,98776.52
2018-06-01T12:01:00.085Z,98769.80
2018-06-01T12:03:30.690Z,98760.17
2018-06-01T12:05:59.632Z,98756.67
2018-06-01T12:08:28.215Z,98756.17
2018-06-01T12:10:58.536Z,98759.34
2018-06-01T12:13:27.820Z,98753.56
2018-06-01T12:15:56.339Z,98755.89
2018-06-01T12:18:24.402Z,98760.33
2018-06-01T12:20:55.901Z,98761.72
2018-06-01T12:23:24.214Z,98758.91
2018-06-01T12:25:52.997Z,98766.96
2018-06-01T12:28:22.603Z,98769.45
2018-06-01T12:30:50.582Z,98783.59
2018-06-01T12:33:20.523Z,98782.94
2018-06-01T12:35:51.308Z,98784.56
2018-06-01T12:38:39.603Z,98783.73
2018-06-01T12:41:13.205Z,98767.70
2018-06-01T12:43:45.070Z,98760.06
2018-06-01T12:46:18.360Z,98766.37
2018-06-01T12:48:48.807Z,98772.27
2018-06-01T12:51:29.467Z,98771.55
2018-06-01T12:54:01.995Z,98766.32
2018-06-01T12:56:40.084Z,98773.59
2018-06-01T13:02:24.608Z,98765.73
2018-06-01T13:04:59.046Z,98761.99
2018-06-01T13:07:37.924Z,98749.66
2018-06-01T13:10:07.653Z,98743.55
2018-06-01T13:12:37.362Z,98742.14
2018-06-01T13:15:17.688Z,98730.25
2018-06-01T13:18:03.883Z,98720.72
2018-06-01T13:20:35.532Z,98716.48
2018-06-01T13:23:05.337Z,98713.67
2018-06-01T13:25:50.983Z,98707.89
2018-06-01T13:28:24.371Z,98710.97
2018-06-01T13:33:43.864Z,98707.52
2018-06-01T13:36:16.439Z,98712.08
2018-06-01T13:38:45.377Z,98703.14
2018-06-01T13:41:21.241Z,98706.36
2018-06-01T13:43:55.253Z,98702.73
2018-06-01T13:46:33.504Z,98702.53
2018-06-01T13:49:03.486Z,98700.16
2018-06-01T13:51:43.991Z,98694.03
2018-06-01T13:54:14.168Z,98692.94
2018-06-01T13:56:48.981Z,98700.47
2018-06-01T13:59:18.520Z,98698.77
2018-06-01T14:01:46.658Z,98698.03
2018-06-01T14:04:20.369Z,98693.86
2018-06-01T14:06:50.094Z,98682.84
2018-06-01T14:11:58.050Z,98694.03
2018-06-01T14:14:28.484Z,98698.16
2018-06-01T14:16:59.157Z,98696.17
2018-06-01T14:19:28.094Z,98694.62
2018-06-01T14:21:58.522Z,98693.11
2018-06-01T14:24:29.443Z,98688.44
2018-06-01T14:27:01.625Z,98696.05
2018-06-01T14:29:31.139Z,98700.22
2018-06-01T14:32:00.078Z,98690.23
2018-06-01T14:34:29.263Z,98682.92
2018-06-01T14:37:02.611Z,98688.53
2018-06-01T14:39:39.132Z,98680.12
2018-06-01T14:44:42.871Z,98679.36
2018-06-01T14:47:16.501Z,98683.42
2018-06-01T14:49:44.832Z,98678.77
2018-06-01T14:52:24.834Z,98667.19
2018-06-01T14:54:55.428Z,98659.77
2018-06-01T14:57:29.034Z,98656.50
2018-06-01T15:00:05.600Z,98655.81
2018-06-01T15:02:37.014Z,98657.09
2018-06-01T15:05:08.408Z,98657.88
2018-06-01T15:07:41.808Z,98657.34
2018-06-01T15:10:11.026Z,98658.06
2018-06-01T15:12:40.507Z,98655.84
2018-06-01T15:15:08.532Z,98658.50
2018-06-01T15:17:37.441Z,98655.69
2018-06-01T15:20:08.186Z,98660.40
2018-06-01T15:22:41.247Z,98659.11
2018-06-01T15:25:10.870Z,98660.36
2018-06-01T15:27:39.724Z,98656.14
2018-06-01T15:30:07.871Z,98653.53
2018-06-01T15:32:36.125Z,98650.31
2018-06-01T15:35:04.657Z,98643.69
2018-06-01T15:37:36.499Z,98649.66
2018-06-01T15:40:07.013Z,98644.80
2018-06-01T15:42:35.295Z,98644.30
2018-06-01T15:45:05.369Z,98645.98
2018-06-01T15:47:34.049Z,98648.45
2018-06-01T15:50:03.251Z,98662.38
2018-06-01T15:52:31.235Z,98655.85
2018-06-01T15:54:59.993Z,98657.84
2018-06-01T15:57:28.695Z,98652.97
2018-06-01T15:59:56.877Z,98653.68
2018-06-01T16:02:25.472Z,98653.48
2018-06-01T16:04:53.423Z,98653.56
2018-06-01T16:07:22.649Z,98654.17
2018-06-01T16:09:50.413Z,98660.02
2018-06-01T16:12:18.551Z,98653.80
2018-06-01T16:14:47.141Z,98655.95
2018-06-01T16:17:15.702Z,98658.25
2018-06-01T16:19:45.984Z,98666.29
2018-06-01T16:22:14.384Z,98656.72
2018-06-01T16:24:49.163Z,98664.46
2018-06-01T16:27:21.028Z,98664.84
2018-06-01T16:29:48.983Z,98671.91
2018-06-01T16:32:19.296Z,98676.59
2018-06-01T16:34:49.373Z,98680.26
2018-06-01T16:37:18.845Z,98678.55
2018-06-01T16:39:46.930Z,98680.53
2018-06-01T16:42:15.848Z,98683.63
2018-06-01T16:44:45.297Z,98693.00
2018-06-01T16:47:14.297Z,98683.72
2018-06-01T16:49:42.560Z,98678.59
2018-06-01T16:52:13.371Z,98682.24
2018-06-01T16:54:42.524Z,98684.47
2018-06-01T16:57:13.825Z,98688.13
2018-06-01T16:59:45.394Z,98696.52
2018-06-01T17:02:17.152Z,98696.59
2018-06-01T17:04:47.620Z,98701.16
2018-06-01T17:10:03.605Z,98701.86
2018-06-01T17:12:31.566Z,98696.67
2018-06-01T17:15:00.407Z,98696.30
2018-06-01T17:17:30.620Z,98697.45
2018-06-01T17:20:09.032Z,98707.59
2018-06-01T17:22:39.540Z,98703.23
2018-06-01T17:25:14.287Z,98703.22
2018-06-01T17:27:42.515Z,98707.77
2018-06-01T17:30:10.287Z,98705.92
2018-06-01T17:32:38.226Z,98703.70
2018-06-01T17:35:06.336Z,98703.94
2018-06-01T17:37:36.694Z,98706.06
2018-06-01T17:40:04.702Z,98701.35
2018-06-01T17:42:33.271Z,98697.83
2018-06-01T17:45:01.151Z,98692.25
2018-06-01T17:47:33.960Z,98684.70
2018-06-01T17:50:03.077Z,98687.31
2018-06-01T17:52:34.510Z,98678.67
2018-06-01T17:55:03.423Z,98676.88
2018-06-01T17:57:31.295Z,98681.25
2018-06-01T18:00:05.735Z,98688.45
2018-06-01T18:49:27.574Z,98705.37
2018-06-01T18:51:56.416Z,98707.95
2018-06-01T18:54:48.329Z,98708.25
2018-06-01T18:57:30.594Z,98713.83
2018-06-01T18:59:59.314Z,98709.41
2018-06-01T19:02:28.606Z,98713.17
2018-06-01T19:04:57.222Z,98715.66
2018-06-01T19:07:26.356Z,98717.05
2018-06-01T19:09:58.548Z,98717.30
2018-06-01T19:12:26.617Z,98720.97
2018-06-01T19:14:56.251Z,98730.33
2018-06-01T19:17:24.165Z,98731.73
2018-06-01T19:19:52.142Z,98731.00
2018-06-01T19:22:20.560Z,98738.95
2018-06-01T19:24:48.987Z,98744.65
2018-06-01T19:27:16.836Z,98745.84
2018-06-01T19:29:46.227Z,98746.88
2018-06-01T19:32:14.065Z,98748.98
2018-06-01T19:35:05.060Z,98755.58
2018-06-01T19:37:35.617Z,98757.69
2018-06-01T19:40:05.201Z,98749.97
2018-06-01T19:42:47.769Z,98749.88
2018-06-01T19:45:18.059Z,98752.39
2018-06-01T19:47:50.247Z,98750.08
2018-06-01T19:50:20.568Z,98753.43
2018-06-01T19:52:50.820Z,98751.33
2018-06-01T19:55:19.518Z,98753.22
2018-06-01T19:57:47.843Z,98757.73
2018-06-01T20:00:26.772Z,98764.39
2018-06-01T20:02:55.678Z,98770.06
2018-06-01T20:05:28.620Z,98773.62
2018-06-01T20:08:02.100Z,98770.25
2018-06-01T20:10:30.431Z,98770.36
2018-06-01T20:12:58.298Z,98765.34
2018-06-01T20:15:26.665Z,98766.58
2018-06-01T20:17:56.216Z,98771.48
2018-06-01T20:20:24.396Z,98766.78
2018-06-01T20:22:55.922Z,98766.50
2018-06-01T20:25:38.824Z,98761.47
2018-06-01T20:28:07.331Z,98765.02
2018-06-01T20:30:36.400Z,98768.26
2018-06-01T20:33:05.623Z,98765.30
2018-06-01T20:35:34.002Z,98774.77
2018-06-01T20:38:04.966Z,98772.92
2018-06-01T20:40:34.255Z,98766.48
2018-06-01T20:43:02.712Z,98773.06
2018-06-01T20:45:31.108Z,98765.95
2018-06-01T20:48:00.698Z,98769.41
2018-06-01T20:50:30.623Z,98774.78
2018-06-01T20:52:59.284Z,98783.55
2018-06-01T20:55:27.373Z,98778.95
2018-06-01T20:57:55.714Z,98782.97
2018-06-01T21:00:23.421Z,98782.11
2018-06-01T21:02:51.471Z,98785.28
2018-06-01T21:05:20.169Z,98788.66
2018-06-01T21:07:48.405Z,98792.37
2018-06-01T21:10:17.026Z,98793.02
2018-06-01T21:12:44.941Z,98797.47
2018-06-01T21:15:13.730Z,98804.79
2018-06-01T21:17:42.759Z,98806.42
2018-06-01T21:20:11.759Z,98801.71
2018-06-01T21:22:41.197Z,98800.17
2018-06-01T21:25:10.569Z,98800.05
2018-06-01T21:27:38.894Z,98807.27
2018-06-01T21:30:09.850Z,98804.36
2018-06-01T21:32:37.741Z,98803.84
2018-06-01T21:35:05.732Z,98795.47
2018-06-01T21:37:34.756Z,98795.64
2018-06-01T21:40:02.705Z,98798.87
2018-06-01T21:42:35.049Z,98797.54
2018-06-01T21:45:05.399Z,98802.94
2018-06-01T21:47:33.371Z,98802.88
2018-06-01T21:50:01.419Z,98799.05
2018-06-01T21:52:30.059Z,98800.11
2018-06-01T21:54:58.007Z,98801.88
2018-06-01T21:57:26.237Z,98800.98
2018-06-01T21:59:55.557Z,98805.09
2018-06-01T22:02:24.910Z,98793.64
2018-06-01T22:04:53.128Z,98795.19
2018-06-01T22:07:21.135Z,98798.05
2018-06-01T22:09:49.129Z,98794.45
2018-06-01T22:12:18.119Z,98791.75
2018-06-01T22:14:46.404Z,98790.67
2018-06-01T22:17:15.284Z,98789.48
2018-06-01T22:19:43.856Z,98794.58
2018-06-01T22:22:12.020Z,98803.05
2018-06-01T22:24:41.649Z,98806.76
2018-06-01T22:27:09.694Z,98802.63
2018-06-01T22:29:37.681Z,98797.27
2018-06-01T22:32:06.373Z,98800.39
2018-06-01T22:34:34.778Z,98798.71
2018-06-01T22:37:03.058Z,98800.98
2018-06-01T22:39:33.597Z,98792.16
2018-06-01T22:42:05.673Z,98802.80
2018-06-01T22:44:33.639Z,98794.63
2018-06-01T22:47:01.511Z,98802.63
2018-06-01T22:49:30.364Z,98800.21
2018-06-01T22:52:01.162Z,98802.70
2018-06-01T22:54:33.300Z,98801.12
2018-06-01T22:57:06.165Z,98793.92
2018-06-01T22:59:36.637Z,98788.92
2018-06-01T23:02:04.731Z,98780.13
2018-06-01T23:04:32.711Z,98776.05
2018-06-01T23:07:00.638Z,98777.50
2018-06-01T23:09:28.939Z,98774.01
2018-06-01T23:11:59.369Z,98776.22
2018-06-01T23:14:27.979Z,98772.09
2018-06-01T23:16:57.185Z,98774.80
2018-06-01T23:19:24.954Z,98767.88
2018-06-01T23:21:54.690Z,98767.02
2018-06-01T23:24:23.469Z,98765.81
2018-06-01T23:26:52.100Z,98749.52
2018-06-01T23:29:20.270Z,98757.81
2018-06-01T23:31:48.363Z,98754.58
2018-06-01T23:34:18.391Z,98752.75
2018-06-01T23:36:50.735Z,98755.32
2018-06-01T23:39:20.678Z,98765.22
2018-06-01T23:41:49.167Z,98753.80
2018-06-01T23:44:17.373Z,98755.47
2018-06-01T23:46:45.616Z,98755.81
2018-06-01T23:49:13.869Z,98758.83
2018-06-01T23:51:45.891Z,98757.02
2018-06-01T23:54:14.094Z,98768.17
2018-06-01T23:56:43.004Z,98757.31
2018-06-01T23:59:11.532Z,98760.69
