createdAt,value
2018-04-07T00:01:30.817Z,59.60
2018-04-07T00:03:58.630Z,59.60
2018-04-07T00:06:27.154Z,57.60
2018-04-07T00:08:54.914Z,57.50
2018-04-07T00:11:22.726Z,57.00
2018-04-07T00:13:50.490Z,56.70
2018-04-07T00:16:18.254Z,56.90
2018-04-07T00:18:46.839Z,55.70
2018-04-07T00:21:15.366Z,55.40
2018-04-07T00:23:43.144Z,55.40
2018-04-07T00:26:10.957Z,54.80
2018-04-07T00:28:39.498Z,55.40
2018-04-07T00:31:07.278Z,55.30
2018-04-07T00:33:36.007Z,56.90
2018-04-07T00:36:03.792Z,56.90
2018-04-07T00:38:31.554Z,56.10
2018-04-07T00:40:59.371Z,55.40
2018-04-07T00:43:28.566Z,55.70
2018-04-07T00:45:56.342Z,55.60
2018-04-07T00:48:24.167Z,55.60
2018-04-07T00:50:51.935Z,55.60
2018-04-07T00:53:20.564Z,55.70
2018-04-07T00:55:48.375Z,55.70
2018-04-07T00:58:16.195Z,56.40
2018-04-07T01:00:43.969Z,56.70
2018-04-07T01:03:11.806Z,57.40
2018-04-07T01:05:40.368Z,59.40
2018-04-07T01:08:09.047Z,59.30
2018-04-07T01:10:38.224Z,59.40
2018-04-07T01:13:06.011Z,59.40
2018-04-07T01:15:33.792Z,59.50
2018-04-07T01:18:01.607Z,58.80
2018-04-07T01:20:31.776Z,59.90
2018-04-07T01:23:00.770Z,60.40
2018-04-07T01:25:30.597Z,61.20
2018-04-07T01:28:02.152Z,61.20
2018-04-07T01:30:30.116Z,60.90
2018-04-07T01:32:57.962Z,61.50
2018-04-07T01:35:25.721Z,59.80
2018-04-07T01:37:53.575Z,59.30
2018-04-07T01:40:21.345Z,60.20
2018-04-07T01:42:49.112Z,60.20
2018-04-07T01:45:16.938Z,62.20
2018-04-07T01:47:45.472Z,64.40
2018-04-07T01:50:13.231Z,64.30
2018-04-07T01:52:41.057Z,64.90
2018-04-07T01:55:08.823Z,65.30
2018-04-07T01:57:36.596Z,65.20
2018-04-07T02:00:04.435Z,65.10
2018-04-07T02:02:32.962Z,64.80
2018-04-07T02:05:00.720Z,64.80
2018-04-07T02:07:28.574Z,62.40
2018-04-07T02:09:56.347Z,61.80
2018-04-07T02:12:24.161Z,60.10
2018-04-07T02:14:51.970Z,61.00
2018-04-07T02:17:19.727Z,60.10
2018-04-07T02:19:47.478Z,58.70
2018-04-07T02:22:15.290Z,58.10
2018-04-07T02:24:43.070Z,57.80
2018-04-07T02:27:11.586Z,56.90
2018-04-07T02:29:39.410Z,56.90
2018-04-07T02:32:07.931Z,56.50
2018-04-07T02:34:35.686Z,56.50
2018-04-07T02:37:03.509Z,56.20
2018-04-07T02:39:32.029Z,57.00
2018-04-07T02:42:00.560Z,57.70
2018-04-07T02:44:28.391Z,57.60
2018-04-07T02:46:56.143Z,57.80
2018-04-07T02:49:23.899Z,58.40
2018-04-07T02:51:51.709Z,58.70
2018-04-07T02:54:19.467Z,58.80
2018-04-07T02:56:47.252Z,59.20
2018-04-07T02:59:15.067Z,60.70
2018-04-07T03:01:42.840Z,60.00
2018-04-07T03:04:10.595Z,61.80
2018-04-07T03:06:38.563Z,61.70
2018-04-07T03:09:06.326Z,61.60
2018-04-07T03:11:34.094Z,61.30
2018-04-07T03:14:01.900Z,61.50
2018-04-07T03:16:29.673Z,60.70
2018-04-07T03:18:57.434Z,59.80
2018-04-07T03:21:25.251Z,59.80
2018-04-07T03:23:53.016Z,60.30
2018-04-07T03:26:20.786Z,59.70
2018-04-07T03:28:48.604Z,58.80
2018-04-07T03:31:17.388Z,60.00
2018-04-07T03:33:45.149Z,59.30
2018-04-07T03:36:12.976Z,59.50
2018-04-07T03:38:41.491Z,59.10
2018-04-07T03:41:09.245Z,59.50
2018-04-07T03:43:37.061Z,59.50
2018-04-07T03:46:04.841Z,59.70
2018-04-07T03:48:34.008Z,59.70
2018-04-07T03:51:01.842Z,59.70
2018-04-07T03:53:29.649Z,60.70
2018-04-07T03:55:58.173Z,60.10
2018-04-07T03:58:26.005Z,60.10
2018-04-07T04:00:54.557Z,61.10
2018-04-07T04:03:22.327Z,61.10
2018-04-07T04:05:50.242Z,61.80
2018-04-07T04:08:17.997Z,61.50
2018-04-07T04:10:45.750Z,61.10
2018-04-07T04:13:13.565Z,61.00
2018-04-07T04:15:41.342Z,61.60
2018-04-07T04:18:09.135Z,61.40
2018-04-07T04:20:36.969Z,61.70
2018-04-07T04:23:04.725Z,61.40
2018-04-07T04:25:32.498Z,60.70
2018-04-07T04:28:01.090Z,60.80
2018-04-07T04:30:29.615Z,60.70
2018-04-07T04:32:57.381Z,60.60
2018-04-07T04:35:25.182Z,60.00
2018-04-07T04:37:53.707Z,59.70
2018-04-07T04:40:22.236Z,59.10
2018-04-07T04:42:50.048Z,59.00
2018-04-07T04:45:17.816Z,58.50
2018-04-07T04:47:45.580Z,57.70
2018-04-07T04:50:13.406Z,57.60
2018-04-07T04:52:41.225Z,56.80
2018-04-07T04:55:08.994Z,54.50
2018-04-07T04:57:36.824Z,49.10
2018-04-07T05:00:04.608Z,44.70
2018-04-07T05:02:32.408Z,42.00
2018-04-07T05:05:00.998Z,37.10
2018-04-07T05:07:29.532Z,35.00
2018-04-07T05:09:57.303Z,35.00
2018-04-07T05:12:25.115Z,35.40
2018-04-07T05:14:52.879Z,35.40
2018-04-07T05:17:20.644Z,33.90
2018-04-07T05:19:48.478Z,32.90
2018-04-07T05:22:17.054Z,29.30
2018-04-07T05:24:45.593Z,28.40
2018-04-07T05:27:13.403Z,28.40
2018-04-07T05:29:41.979Z,27.60
2018-04-07T05:32:10.510Z,26.40
2018-04-07T05:34:38.337Z,26.30
2018-04-07T05:37:06.859Z,24.00
2018-04-07T05:39:34.637Z,24.00
2018-04-07T05:42:02.465Z,23.00
2018-04-07T05:44:30.217Z,21.70
2018-04-07T05:46:57.993Z,21.10
2018-04-07T05:49:25.816Z,20.60
2018-04-07T05:51:54.356Z,18.70
2018-04-07T05:54:22.115Z,18.70
2018-04-07T05:56:49.961Z,19.30
2018-04-07T05:59:18.491Z,18.10
2018-04-07T06:01:46.264Z,18.00
2018-04-07T06:04:14.083Z,17.50
2018-04-07T06:06:41.870Z,17.60
2018-04-07T06:09:09.627Z,17.20
2018-04-07T06:11:37.446Z,16.80
2018-04-07T06:14:05.204Z,15.80
2018-04-07T06:16:33.018Z,15.60
2018-04-07T06:19:01.630Z,15.20
2018-04-07T06:21:30.166Z,14.90
2018-04-07T06:23:57.928Z,14.90
2018-04-07T06:26:25.750Z,15.00
2018-04-07T06:28:53.561Z,15.00
2018-04-07T06:31:21.323Z,14.90
2018-04-07T06:33:49.155Z,14.10
2018-04-07T06:36:16.947Z,13.20
2018-04-07T06:38:44.719Z,13.40
2018-04-07T06:41:12.539Z,14.20
2018-04-07T06:43:40.311Z,14.50
2018-04-07T06:46:09.069Z,14.30
2018-04-07T06:48:36.927Z,14.20
2018-04-07T06:51:05.476Z,13.80
2018-04-07T06:53:33.275Z,13.80
2018-04-07T06:56:01.329Z,13.20
2018-04-07T06:58:29.844Z,13.50
2018-04-07T07:00:57.600Z,13.40
2018-04-07T07:03:25.414Z,12.60
2018-04-07T07:05:53.163Z,12.70
2018-04-07T07:08:20.931Z,12.70
2018-04-07T07:10:48.784Z,12.60
2018-04-07T07:13:16.567Z,12.50
2018-04-07T07:15:44.376Z,11.50
2018-04-07T07:18:12.201Z,11.70
2018-04-07T07:20:40.730Z,13.00
2018-04-07T07:23:08.521Z,13.00
2018-04-07T07:25:36.364Z,12.90
2018-04-07T07:28:04.165Z,11.10
2018-04-07T07:30:32.713Z,9.80
2018-04-07T07:33:00.533Z,9.50
2018-04-07T07:35:28.310Z,9.40
2018-04-07T07:37:56.067Z,9.40
2018-04-07T07:40:23.894Z,10.10
2018-04-07T07:42:51.662Z,10.80
2018-04-07T07:45:20.186Z,9.80
2018-04-07T07:47:47.995Z,9.80
2018-04-07T07:50:15.745Z,9.90
2018-04-07T07:52:43.506Z,10.50
2018-04-07T07:55:11.321Z,10.20
2018-04-07T07:57:39.094Z,10.70
2018-04-07T08:00:06.848Z,9.30
2018-04-07T08:02:34.666Z,8.10
2018-04-07T08:05:02.440Z,8.40
2018-04-07T08:07:30.983Z,8.70
2018-04-07T08:09:58.813Z,8.70
2018-04-07T08:12:26.576Z,8.80
2018-04-07T08:14:54.357Z,8.30
2018-04-07T08:17:22.226Z,7.90
2018-04-07T08:19:50.000Z,7.90
2018-04-07T08:22:17.842Z,8.20
2018-04-07T08:24:45.654Z,8.30
2018-04-07T08:27:13.406Z,6.80
2018-04-07T08:29:41.199Z,7.50
2018-04-07T08:32:09.036Z,8.20
2018-04-07T08:34:36.885Z,7.30
2018-04-07T08:37:04.645Z,6.00
2018-04-07T08:39:32.552Z,7.40
2018-04-07T08:42:00.307Z,8.00
2018-04-07T08:44:28.857Z,9.00
2018-04-07T08:46:56.669Z,9.00
2018-04-07T08:49:24.435Z,8.70
2018-04-07T08:51:52.226Z,8.70
2018-04-07T08:54:20.053Z,8.90
2018-04-07T08:56:47.887Z,8.40
2018-04-07T08:59:16.444Z,8.80
2018-04-07T09:01:44.266Z,8.80
2018-04-07T09:04:13.107Z,10.00
2018-04-07T09:06:40.895Z,10.00
2018-04-07T09:09:09.499Z,8.90
2018-04-07T09:11:37.275Z,8.90
2018-04-07T09:14:05.045Z,8.80
2018-04-07T09:16:32.874Z,9.90
2018-04-07T09:19:00.675Z,11.10
2018-04-07T09:21:28.763Z,11.70
2018-04-07T09:23:56.607Z,13.90
2018-04-07T09:26:24.409Z,14.50
2018-04-07T09:28:52.982Z,16.00
2018-04-07T09:31:25.637Z,15.90
2018-04-07T09:33:53.423Z,15.90
2018-04-07T09:36:22.047Z,17.00
2018-04-07T09:38:49.884Z,16.30
2018-04-07T09:41:18.425Z,16.40
2018-04-07T09:43:46.214Z,16.40
2018-04-07T09:46:14.828Z,17.50
2018-04-07T09:48:42.599Z,17.50
2018-04-07T09:51:10.400Z,17.30
2018-04-07T09:53:38.224Z,17.90
2018-04-07T09:56:06.000Z,19.10
2018-04-07T09:58:33.776Z,18.90
2018-04-07T10:01:02.369Z,18.90
2018-04-07T10:03:30.148Z,18.90
2018-04-07T10:05:57.934Z,19.50
2018-04-07T10:08:25.756Z,18.90
2018-04-07T10:10:53.540Z,19.10
2018-04-07T10:13:21.312Z,19.10
2018-04-07T10:15:49.924Z,19.70
2018-04-07T10:18:26.608Z,19.70
2018-04-07T10:20:54.462Z,19.60
2018-04-07T10:23:22.255Z,20.20
2018-04-07T10:25:50.803Z,19.50
2018-04-07T10:28:18.650Z,19.40
2018-04-07T10:30:47.271Z,18.70
2018-04-07T10:33:15.825Z,19.10
2018-04-07T10:35:44.251Z,19.10
2018-04-07T10:38:12.289Z,18.10
2018-04-07T10:40:40.064Z,18.70
2018-04-07T10:43:07.951Z,19.00
2018-04-07T10:45:36.559Z,19.00
2018-04-07T10:48:05.096Z,18.70
2018-04-07T10:50:32.935Z,18.70
2018-04-07T10:53:00.724Z,18.60
2018-04-07T10:55:28.501Z,18.30
2018-04-07T10:57:56.347Z,17.90
2018-04-07T11:00:24.597Z,18.40
2018-04-07T11:02:52.628Z,18.00
2018-04-07T11:05:21.238Z,17.10
2018-04-07T11:07:49.047Z,17.10
2018-04-07T11:10:17.612Z,18.60
2018-04-07T11:12:45.462Z,18.20
2018-04-07T11:15:14.012Z,18.20
2018-04-07T11:17:41.807Z,18.20
2018-04-07T11:20:09.692Z,18.80
2018-04-07T11:22:37.554Z,19.50
2018-04-07T11:25:05.348Z,18.00
2018-04-07T11:27:33.969Z,17.80
2018-04-07T11:30:01.758Z,17.80
2018-04-07T11:32:29.545Z,16.20
2018-04-07T11:34:58.157Z,16.60
2018-04-07T11:37:25.940Z,16.60
2018-04-07T11:39:53.736Z,16.90
2018-04-07T11:42:21.584Z,16.70
2018-04-07T11:44:49.381Z,16.40
2018-04-07T11:47:17.162Z,17.20
2018-04-07T11:49:45.019Z,17.50
2018-04-07T11:52:12.809Z,17.10
2018-04-07T11:54:40.598Z,16.90
2018-04-07T11:57:08.423Z,17.60
2018-04-07T11:59:36.212Z,16.40
2018-04-07T12:02:03.991Z,16.30
2018-04-07T12:04:31.820Z,16.70
2018-04-07T12:06:59.628Z,16.30
2018-04-07T12:09:27.425Z,16.70
2018-04-07T12:11:55.287Z,17.10
2018-04-07T12:14:23.108Z,16.60
2018-04-07T12:16:55.020Z,17.30
2018-04-07T12:19:22.972Z,16.80
2018-04-07T12:21:50.778Z,16.20
2018-04-07T12:24:18.560Z,16.60
2018-04-07T12:26:46.467Z,15.90
2018-04-07T12:29:14.268Z,16.40
2018-04-07T12:31:42.057Z,15.50
2018-04-07T12:34:09.912Z,15.80
2018-04-07T12:36:37.684Z,16.50
2018-04-07T12:39:06.227Z,16.00
2018-04-07T12:41:34.081Z,15.70
2018-04-07T12:44:01.899Z,15.70
2018-04-07T12:46:30.487Z,16.70
2018-04-07T12:48:59.158Z,15.30
2018-04-07T12:51:26.943Z,15.30
2018-04-07T12:53:55.506Z,15.70
2018-04-07T12:56:27.663Z,15.40
2018-04-07T12:58:55.830Z,15.20
2018-04-07T13:01:23.605Z,15.70
2018-04-07T13:03:51.511Z,15.80
2018-04-07T13:06:19.283Z,15.90
2018-04-07T13:08:47.090Z,16.10
2018-04-07T13:11:14.921Z,15.70
2018-04-07T13:13:42.692Z,15.10
2018-04-07T13:16:10.472Z,15.50
2018-04-07T13:18:38.313Z,16.00
2018-04-07T13:21:06.095Z,16.00
2018-04-07T13:23:33.879Z,16.40
2018-04-07T13:26:02.471Z,16.00
2018-04-07T13:28:31.046Z,15.30
2018-04-07T13:30:58.838Z,15.30
2018-04-07T13:33:38.368Z,15.90
2018-04-07T13:35:55.314Z,16.00
2018-04-07T13:38:23.094Z,16.00
2018-04-07T13:40:50.933Z,15.10
2018-04-07T13:43:18.710Z,16.10
2018-04-07T13:45:46.492Z,16.20
2018-04-07T13:48:15.106Z,15.80
2018-04-07T13:50:42.878Z,15.80
2018-04-07T13:53:10.663Z,16.20
2018-04-07T13:55:38.510Z,16.10
2018-04-07T13:58:06.295Z,16.10
2018-04-07T14:00:34.087Z,15.30
2018-04-07T14:03:02.691Z,16.50
2018-04-07T14:05:30.461Z,16.50
2018-04-07T14:07:58.373Z,16.20
2018-04-07T14:10:26.248Z,15.40
2018-04-07T14:12:54.160Z,15.80
2018-04-07T14:15:21.946Z,15.80
2018-04-07T14:17:49.775Z,16.00
2018-04-07T14:20:17.563Z,16.00
2018-04-07T14:22:45.348Z,16.20
2018-04-07T14:25:13.272Z,16.10
2018-04-07T14:27:41.039Z,16.10
2018-04-07T14:30:08.806Z,16.00
2018-04-07T14:32:36.652Z,16.20
2018-04-07T14:35:04.438Z,17.20
2018-04-07T14:37:32.230Z,16.40
2018-04-07T14:40:00.111Z,16.00
2018-04-07T14:42:27.905Z,16.70
2018-04-07T14:44:55.673Z,17.20
2018-04-07T14:47:23.516Z,16.80
2018-04-07T14:49:52.052Z,17.50
2018-04-07T14:52:19.838Z,17.40
2018-04-07T14:54:47.694Z,17.00
2018-04-07T14:57:15.477Z,17.30
2018-04-07T14:59:44.036Z,17.10
2018-04-07T15:02:11.886Z,17.10
2018-04-07T15:04:39.706Z,17.80
2018-04-07T15:07:07.480Z,17.40
2018-04-07T15:09:35.351Z,17.40
2018-04-07T15:12:03.120Z,18.40
2018-04-07T15:14:30.929Z,17.40
2018-04-07T15:16:59.703Z,17.70
2018-04-07T15:19:27.496Z,17.70
2018-04-07T15:21:56.033Z,18.10
2018-04-07T15:24:23.878Z,18.10
2018-04-07T15:26:51.658Z,18.20
2018-04-07T15:29:19.456Z,17.80
2018-04-07T15:31:48.128Z,18.10
2018-04-07T15:34:16.708Z,17.90
2018-04-07T15:36:45.266Z,17.90
2018-04-07T15:39:13.094Z,17.90
2018-04-07T15:41:40.905Z,17.80
2018-04-07T15:44:08.691Z,17.90
2018-04-07T15:46:37.298Z,18.60
2018-04-07T15:49:05.127Z,18.70
2018-04-07T15:51:33.659Z,18.60
2018-04-07T15:54:01.516Z,18.60
2018-04-07T15:56:29.300Z,18.60
2018-04-07T15:58:57.084Z,18.60
2018-04-07T16:01:24.941Z,18.50
2018-04-07T16:03:52.707Z,18.80
2018-04-07T16:06:20.499Z,18.90
2018-04-07T16:08:49.123Z,19.60
2018-04-07T16:11:16.930Z,19.60
2018-04-07T16:13:45.491Z,19.40
2018-04-07T16:16:13.613Z,19.40
2018-04-07T16:18:41.393Z,19.50
2018-04-07T16:21:09.178Z,20.00
2018-04-07T16:23:37.033Z,19.80
2018-04-07T16:26:04.812Z,20.00
2018-04-07T16:28:32.589Z,19.90
2018-04-07T16:31:00.448Z,20.50
2018-04-07T16:33:28.271Z,20.20
2018-04-07T16:35:56.058Z,20.30
2018-04-07T16:38:23.908Z,20.30
2018-04-07T16:40:51.685Z,20.30
2018-04-07T16:43:20.228Z,20.60
2018-04-07T16:45:48.071Z,20.60
2018-04-07T16:48:18.143Z,21.30
2018-04-07T16:50:46.755Z,21.30
2018-04-07T16:53:14.699Z,21.20
2018-04-07T16:55:42.861Z,21.90
2018-04-07T16:58:10.662Z,22.40
2018-04-07T17:00:38.585Z,21.80
2018-04-07T17:03:07.468Z,22.40
2018-04-07T17:05:36.556Z,22.70
2018-04-07T17:08:04.406Z,22.80
2018-04-07T17:10:32.206Z,23.00
2018-04-07T17:13:00.015Z,23.20
2018-04-07T17:15:27.866Z,23.50
2018-04-07T17:17:55.835Z,23.90
2018-04-07T17:20:23.624Z,24.00
2018-04-07T17:22:51.464Z,24.50
2018-04-07T17:25:19.242Z,24.70
2018-04-07T17:27:47.558Z,25.10
2018-04-07T17:30:15.401Z,25.20
2018-04-07T17:32:43.219Z,25.40
2018-04-07T17:35:11.762Z,26.20
2018-04-07T17:37:39.617Z,26.20
2018-04-07T17:40:07.398Z,26.70
2018-04-07T17:42:35.180Z,26.60
2018-04-07T17:45:03.815Z,27.30
2018-04-07T17:47:31.603Z,27.20
2018-04-07T17:49:59.410Z,27.40
2018-04-07T17:52:27.330Z,27.50
2018-04-07T17:54:55.143Z,27.40
2018-04-07T17:57:22.913Z,27.50
2018-04-07T17:59:50.800Z,27.70
2018-04-07T18:02:19.493Z,27.70
2018-04-07T18:04:47.352Z,27.80
2018-04-07T18:07:15.268Z,28.10
2018-04-07T18:09:43.226Z,28.30
2018-04-07T18:12:12.012Z,28.50
2018-04-07T18:14:40.608Z,28.60
2018-04-07T18:17:08.539Z,28.60
2018-04-07T18:19:37.107Z,29.00
2018-04-07T18:22:05.274Z,28.90
2018-04-07T18:24:33.088Z,29.50
2018-04-07T18:27:01.905Z,29.40
2018-04-07T18:29:29.760Z,29.80
2018-04-07T18:31:57.556Z,29.90
2018-04-07T18:34:25.383Z,30.50
2018-04-07T18:36:53.250Z,30.80
2018-04-07T18:39:21.040Z,31.30
2018-04-07T18:41:51.691Z,31.90
2018-04-07T18:44:21.291Z,33.30
2018-04-07T18:46:49.176Z,33.20
2018-04-07T18:49:17.129Z,33.50
2018-04-07T18:51:46.174Z,35.00
2018-04-07T18:54:14.091Z,34.80
2018-04-07T18:56:42.718Z,36.00
2018-04-07T18:59:10.647Z,36.00
2018-04-07T19:01:38.526Z,36.70
2018-04-07T19:04:06.426Z,37.00
2018-04-07T19:06:35.260Z,37.90
2018-04-07T19:09:03.209Z,37.90
2018-04-07T19:11:31.817Z,38.80
2018-04-07T19:13:59.844Z,38.80
2018-04-07T19:16:28.520Z,39.40
2018-04-07T19:18:56.373Z,39.40
2018-04-07T19:21:24.717Z,39.50
2018-04-07T19:23:52.579Z,39.70
2018-04-07T19:26:20.459Z,40.30
2018-04-07T19:28:48.531Z,40.40
2018-04-07T19:31:16.508Z,40.20
2018-04-07T19:33:44.382Z,40.80
2018-04-07T19:36:12.355Z,40.20
2018-04-07T19:38:40.569Z,40.70
2018-04-07T19:41:08.498Z,40.30
2018-04-07T19:43:37.234Z,40.20
2018-04-07T19:46:05.127Z,40.20
2018-04-07T19:48:33.121Z,40.50
2018-04-07T19:51:01.099Z,40.60
2018-04-07T19:53:29.974Z,41.20
2018-04-07T19:55:58.629Z,41.70
2018-04-07T19:58:26.557Z,41.70
2018-04-07T20:00:54.443Z,43.00
2018-04-07T20:03:22.354Z,42.50
2018-04-07T20:05:51.275Z,43.30
2018-04-07T20:08:19.205Z,43.30
2018-04-07T20:10:47.475Z,43.80
2018-04-07T20:13:16.244Z,44.60
2018-04-07T20:15:44.918Z,45.00
2018-04-07T20:18:13.376Z,45.10
2018-04-07T20:20:42.275Z,45.60
2018-04-07T20:23:11.411Z,46.80
2018-04-07T20:25:40.047Z,47.50
2018-04-07T20:28:07.980Z,47.50
2018-04-07T20:30:35.890Z,47.20
2018-04-07T20:33:04.337Z,47.80
2018-04-07T20:35:32.637Z,47.50
2018-04-07T20:38:00.505Z,47.40
2018-04-07T20:40:28.377Z,47.60
2018-04-07T20:42:57.046Z,48.20
2018-04-07T20:45:24.914Z,48.20
2018-04-07T20:47:52.753Z,48.60
2018-04-07T20:50:20.642Z,49.00
2018-04-07T20:52:48.472Z,49.50
2018-04-07T20:55:16.366Z,49.70
2018-04-07T20:57:44.295Z,50.10
2018-04-07T21:00:12.913Z,50.70
2018-04-07T21:02:40.790Z,50.70
2018-04-07T21:05:08.721Z,51.30
2018-04-07T21:07:36.540Z,51.60
2018-04-07T21:10:04.426Z,52.00
2018-04-07T21:12:33.194Z,52.20
2018-04-07T21:15:01.838Z,52.40
2018-04-07T21:17:29.685Z,52.40
2018-04-07T21:19:57.601Z,52.40
2018-04-07T21:22:25.435Z,52.50
2018-04-07T21:24:53.483Z,52.30
2018-04-07T21:27:21.336Z,52.70
2018-04-07T21:29:49.420Z,52.70
2018-04-07T21:32:17.244Z,52.80
2018-04-07T21:34:45.105Z,52.50
2018-04-07T21:37:12.897Z,52.60
2018-04-07T21:39:41.129Z,52.40
2018-04-07T21:42:08.970Z,53.30
2018-04-07T21:44:36.787Z,53.60
2018-04-07T21:47:05.333Z,53.80
2018-04-07T21:49:33.206Z,53.90
2018-04-07T21:52:01.095Z,54.00
2018-04-07T21:54:29.637Z,55.00
2018-04-07T21:56:57.512Z,55.00
2018-04-07T21:59:25.291Z,55.60
2018-04-07T22:01:53.878Z,56.90
2018-04-07T22:04:22.471Z,56.60
2018-04-07T22:06:51.030Z,57.40
2018-04-07T22:09:19.592Z,58.00
2018-04-07T22:11:47.443Z,57.30
2018-04-07T22:14:16.008Z,57.30
2018-04-07T22:16:43.815Z,57.30
2018-04-07T22:19:11.708Z,57.40
2018-04-07T22:21:40.310Z,58.00
2018-04-07T22:24:13.854Z,58.00
2018-04-07T22:26:41.646Z,57.90
2018-04-07T22:29:10.192Z,57.80
2018-04-07T22:31:38.061Z,57.80
2018-04-07T22:34:05.902Z,58.30
2018-04-07T22:36:33.706Z,58.30
2018-04-07T22:39:02.323Z,59.20
2018-04-07T22:41:30.108Z,59.20
2018-04-07T22:43:57.907Z,59.20
2018-04-07T22:46:26.523Z,60.40
2018-04-07T22:48:54.309Z,60.40
2018-04-07T22:51:22.097Z,60.40
2018-04-07T22:53:50.018Z,60.00
2018-04-07T22:56:17.800Z,60.20
2018-04-07T22:58:45.604Z,60.50
2018-04-07T23:01:14.205Z,60.60
2018-04-07T23:03:42.146Z,60.60
2018-04-07T23:06:09.977Z,60.30
2018-04-07T23:08:37.831Z,60.50
2018-04-07T23:11:05.618Z,60.70
2018-04-07T23:13:33.397Z,61.20
2018-04-07T23:16:02.025Z,62.10
2018-04-07T23:18:29.828Z,62.10
2018-04-07T23:20:57.601Z,62.10
2018-04-07T23:23:25.457Z,62.40
2018-04-07T23:25:53.233Z,62.70
2018-04-07T23:28:21.783Z,63.90
2018-04-07T23:30:49.625Z,64.00
2018-04-07T23:33:17.436Z,63.80
2018-04-07T23:35:45.247Z,64.60
2018-04-07T23:38:13.081Z,64.50
2018-04-07T23:40:41.626Z,65.30
2018-04-07T23:43:09.407Z,65.30
2018-04-07T23:45:38.024Z,64.40
2018-04-07T23:48:05.820Z,64.40
2018-04-07T23:50:33.593Z,64.30
2018-04-07T23:53:01.412Z,64.30
2018-04-07T23:55:29.186Z,64.10
2018-04-07T23:57:56.959Z,64.50
