createdAt,value
2019-03-01T00:02:47.290Z,8.48
2019-03-01T00:13:15.927Z,8.48
2019-03-01T00:23:40.009Z,8.37
2019-03-01T00:34:07.903Z,8.47
2019-03-01T00:44:18.527Z,8.22
2019-03-01T00:54:19.572Z,8.15
2019-03-01T01:04:20.633Z,7.95
2019-03-01T01:14:21.621Z,8.08
2019-03-01T01:24:22.416Z,7.95
2019-03-01T01:34:23.153Z,7.92
2019-03-01T01:44:24.336Z,7.77
2019-03-01T01:54:26.032Z,7.89
2019-03-01T02:04:26.986Z,7.88
2019-03-01T02:14:27.684Z,8.17
2019-03-01T02:24:28.637Z,8.05
2019-03-01T02:34:29.611Z,8.09
2019-03-01T02:44:30.629Z,8.10
2019-03-01T02:54:31.613Z,8.15
2019-03-01T03:04:32.754Z,8.18
2019-03-01T03:14:33.458Z,8.11
2019-03-01T03:24:35.344Z,8.03
2019-03-01T03:34:36.080Z,8.03
2019-03-01T03:44:37.083Z,7.99
2019-03-01T03:54:37.813Z,7.95
2019-03-01T04:04:38.475Z,7.92
2019-03-01T04:14:39.242Z,8.02
2019-03-01T04:24:40.226Z,8.05
2019-03-01T04:34:41.225Z,8.15
2019-03-01T04:44:41.944Z,8.17
2019-03-01T04:54:45.449Z,8.05
2019-03-01T05:04:52.792Z,8.00
2019-03-01T05:15:05.675Z,8.10
2019-03-01T05:25:19.897Z,8.20
2019-03-01T05:35:16.540Z,8.27
2019-03-01T05:45:26.202Z,8.15
2019-03-01T05:55:27.154Z,8.31
2019-03-01T06:05:27.980Z,8.32
2019-03-01T06:15:48.078Z,8.21
2019-03-01T06:26:09.230Z,8.17
2019-03-01T06:36:22.771Z,8.17
2019-03-01T06:46:39.285Z,8.23
2019-03-01T06:56:40.037Z,8.06
2019-03-01T07:06:40.874Z,8.06
2019-03-01T07:16:41.505Z,8.17
2019-03-01T07:26:43.920Z,8.36
2019-03-01T07:36:44.969Z,8.26
2019-03-01T07:46:53.220Z,8.31
2019-03-01T07:56:53.484Z,8.02
2019-03-01T08:06:54.646Z,8.20
2019-03-01T08:16:56.057Z,8.30
2019-03-01T08:26:59.198Z,8.31
2019-03-01T08:37:02.470Z,8.32
2019-03-01T08:47:06.930Z,8.14
2019-03-01T08:57:07.700Z,8.55
2019-03-01T09:07:08.640Z,8.48
2019-03-01T09:17:09.633Z,8.56
2019-03-01T09:27:10.476Z,8.58
2019-03-01T09:37:11.466Z,9.20
2019-03-01T09:47:12.462Z,9.02
2019-03-01T09:57:15.614Z,8.97
2019-03-01T10:07:16.084Z,9.43
2019-03-01T10:17:16.841Z,9.01
2019-03-01T10:27:17.746Z,8.94
2019-03-01T10:37:18.755Z,9.11
2019-03-01T10:47:19.999Z,8.90
2019-03-01T10:57:20.706Z,8.62
2019-03-01T11:07:21.616Z,8.52
2019-03-01T11:17:22.290Z,8.50
2019-03-01T11:27:23.168Z,8.43
2019-03-01T11:37:24.068Z,8.25
2019-03-01T11:47:25.643Z,8.24
2019-03-01T11:57:26.322Z,8.74
2019-03-01T12:07:27.052Z,8.76
2019-03-01T12:17:27.807Z,8.80
2019-03-01T12:27:28.735Z,8.80
2019-03-01T12:37:29.408Z,8.85
2019-03-01T12:47:30.144Z,8.58
2019-03-01T12:57:30.812Z,8.23
2019-03-01T13:07:31.638Z,7.99
2019-03-01T13:17:33.758Z,8.34
2019-03-01T13:27:39.448Z,8.17
2019-03-01T13:37:40.119Z,8.35
2019-03-01T13:47:43.947Z,7.97
2019-03-01T13:57:46.003Z,7.79
2019-03-01T14:07:55.127Z,7.63
2019-03-01T14:17:51.894Z,7.43
2019-03-01T14:27:56.582Z,7.34
2019-03-01T14:38:00.503Z,7.29
2019-03-01T14:48:01.234Z,7.29
2019-03-01T14:58:31.026Z,7.47
2019-03-01T15:08:31.860Z,7.61
2019-03-01T15:29:14.486Z,7.37
2019-03-01T15:39:16.673Z,7.39
2019-03-01T15:49:23.721Z,7.52
2019-03-01T15:59:28.316Z,7.31
2019-03-01T16:09:29.337Z,7.39
2019-03-01T16:19:50.430Z,7.30
2019-03-01T16:29:51.090Z,7.23
2019-03-01T16:39:56.155Z,7.22
2019-03-01T16:49:58.939Z,7.25
2019-03-01T16:59:59.839Z,6.93
2019-03-01T17:10:00.556Z,6.87
2019-03-01T17:20:07.313Z,6.89
2019-03-01T17:30:17.839Z,6.89
2019-03-01T17:40:19.069Z,6.90
2019-03-01T17:50:19.763Z,6.92
2019-03-01T18:00:26.662Z,6.97
2019-03-01T18:10:28.726Z,7.03
2019-03-01T18:20:30.316Z,6.79
2019-03-01T18:30:32.655Z,6.64
2019-03-01T18:40:33.591Z,6.37
2019-03-01T18:50:38.410Z,6.15
2019-03-01T19:00:41.650Z,5.93
2019-03-01T19:10:42.347Z,5.92
2019-03-01T19:20:46.925Z,5.88
2019-03-01T19:30:49.045Z,5.89
2019-03-01T19:40:50.279Z,5.94
2019-03-01T19:50:50.985Z,5.94
2019-03-01T20:00:51.635Z,5.99
2019-03-01T20:10:52.529Z,6.06
2019-03-01T20:20:53.413Z,5.97
2019-03-01T20:30:54.099Z,5.98
2019-03-01T20:40:54.848Z,5.90
2019-03-01T20:50:55.766Z,5.88
2019-03-01T21:00:58.829Z,5.85
2019-03-01T21:11:00.309Z,6.01
2019-03-01T21:21:01.004Z,5.83
2019-03-01T21:31:02.037Z,5.72
2019-03-01T21:41:02.764Z,5.78
2019-03-01T21:51:03.670Z,5.83
2019-03-01T22:01:05.824Z,5.74
2019-03-01T22:11:06.935Z,5.73
2019-03-01T22:21:33.998Z,5.70
2019-03-01T22:31:35.463Z,5.64
2019-03-01T22:41:39.326Z,5.62
2019-03-01T22:51:39.301Z,5.65
2019-03-01T23:01:40.246Z,5.55
2019-03-01T23:11:41.259Z,5.58
2019-03-01T23:21:42.037Z,5.46
2019-03-01T23:31:43.021Z,5.51
2019-03-01T23:41:46.394Z,5.57
2019-03-01T23:51:47.055Z,5.52
