createdAt,value
2017-09-11T00:01:16.695Z,20.10
2017-09-11T00:03:45.063Z,20.10
2017-09-11T00:06:13.479Z,20.10
2017-09-11T00:08:41.111Z,20.10
2017-09-11T00:11:09.558Z,20.10
2017-09-11T00:13:37.229Z,20.10
2017-09-11T00:16:04.807Z,20.10
2017-09-11T00:18:33.221Z,20.10
2017-09-11T00:21:01.582Z,20.10
2017-09-11T00:23:29.186Z,20.10
2017-09-11T00:25:56.898Z,20.10
2017-09-11T00:28:25.513Z,20.10
2017-09-11T00:30:53.096Z,20.10
2017-09-11T00:33:20.707Z,20.10
2017-09-11T00:35:49.109Z,20.00
2017-09-11T00:38:16.739Z,19.90
2017-09-11T00:40:45.079Z,19.90
2017-09-11T00:43:12.712Z,20.00
2017-09-11T00:45:40.372Z,19.90
2017-09-11T00:48:08.025Z,19.90
2017-09-11T00:50:35.749Z,20.00
2017-09-11T00:53:03.315Z,19.90
2017-09-11T00:55:31.667Z,19.90
2017-09-11T00:57:59.311Z,19.90
2017-09-11T01:00:26.917Z,19.90
2017-09-11T01:02:55.309Z,19.90
2017-09-11T01:05:23.722Z,19.90
2017-09-11T01:07:51.449Z,19.90
2017-09-11T01:10:19.046Z,19.90
2017-09-11T01:12:46.699Z,19.90
2017-09-11T01:15:14.305Z,19.90
2017-09-11T01:17:41.940Z,19.90
2017-09-11T01:20:09.550Z,19.90
2017-09-11T01:22:37.982Z,19.90
2017-09-11T01:25:05.557Z,19.90
2017-09-11T01:27:33.180Z,19.90
2017-09-11T01:30:00.785Z,19.90
2017-09-11T01:32:28.361Z,19.90
2017-09-11T01:34:56.147Z,19.90
2017-09-11T01:37:24.569Z,19.90
2017-09-11T01:39:52.225Z,19.90
2017-09-11T01:42:19.798Z,19.80
2017-09-11T01:44:47.372Z,19.80
2017-09-11T01:47:14.998Z,19.80
2017-09-11T01:49:42.598Z,19.80
2017-09-11T01:52:10.229Z,19.80
2017-09-11T01:54:37.845Z,19.80
2017-09-11T01:57:06.219Z,19.90
2017-09-11T01:59:34.576Z,19.90
2017-09-11T02:02:02.196Z,19.90
2017-09-11T02:04:29.819Z,19.80
2017-09-11T02:06:58.158Z,19.70
2017-09-11T02:09:25.914Z,19.70
2017-09-11T02:11:53.515Z,19.70
2017-09-11T02:14:21.849Z,19.70
2017-09-11T02:16:49.489Z,19.60
2017-09-11T02:19:17.075Z,19.60
2017-09-11T02:21:44.642Z,19.60
2017-09-11T02:24:12.295Z,19.60
2017-09-11T02:26:39.895Z,19.60
2017-09-11T02:29:08.282Z,19.60
2017-09-11T02:31:36.668Z,19.60
2017-09-11T02:34:05.075Z,19.60
2017-09-11T02:36:32.655Z,19.60
2017-09-11T02:39:00.233Z,19.60
2017-09-11T02:41:27.851Z,19.60
2017-09-11T02:43:55.447Z,19.60
2017-09-11T02:46:24.590Z,19.70
2017-09-11T02:48:52.236Z,19.60
2017-09-11T02:51:20.571Z,19.70
2017-09-11T02:53:48.235Z,19.70
2017-09-11T02:56:15.849Z,19.70
2017-09-11T02:58:43.483Z,19.70
2017-09-11T03:01:11.123Z,19.80
2017-09-11T03:03:38.723Z,19.70
2017-09-11T03:06:07.049Z,19.70
2017-09-11T03:08:34.797Z,19.70
2017-09-11T03:11:02.394Z,19.70
2017-09-11T03:13:30.043Z,19.70
2017-09-11T03:15:57.633Z,19.70
2017-09-11T03:18:25.297Z,19.80
2017-09-11T03:20:53.649Z,19.80
2017-09-11T03:23:21.227Z,19.80
2017-09-11T03:25:48.843Z,19.80
2017-09-11T03:28:16.425Z,19.80
2017-09-11T03:30:44.063Z,19.80
2017-09-11T03:33:11.685Z,19.80
2017-09-11T03:35:40.051Z,19.80
2017-09-11T03:38:07.835Z,19.80
2017-09-11T03:40:36.183Z,19.80
2017-09-11T03:43:05.255Z,19.80
2017-09-11T03:45:32.955Z,19.80
2017-09-11T03:48:00.553Z,19.80
2017-09-11T03:50:28.177Z,19.80
2017-09-11T03:52:55.785Z,19.80
2017-09-11T03:55:23.456Z,19.80
2017-09-11T03:57:51.063Z,19.80
2017-09-11T04:00:19.423Z,19.80
2017-09-11T04:02:47.043Z,19.80
2017-09-11T04:05:14.685Z,19.80
2017-09-11T04:07:42.559Z,19.80
2017-09-11T04:10:10.151Z,19.90
2017-09-11T04:12:37.729Z,19.80
2017-09-11T04:15:05.485Z,19.90
2017-09-11T04:17:33.175Z,19.80
2017-09-11T04:20:01.538Z,19.90
2017-09-11T04:22:29.137Z,19.90
2017-09-11T04:24:56.763Z,19.90
2017-09-11T04:27:24.477Z,19.90
2017-09-11T04:29:52.092Z,19.90
2017-09-11T04:32:19.700Z,19.90
2017-09-11T04:34:47.302Z,20.00
2017-09-11T04:37:14.865Z,20.00
2017-09-11T04:39:42.709Z,19.90
2017-09-11T04:42:10.317Z,20.00
2017-09-11T04:44:38.705Z,19.90
2017-09-11T04:47:07.073Z,20.00
2017-09-11T04:49:35.509Z,20.00
2017-09-11T04:52:03.109Z,19.90
2017-09-11T04:54:31.465Z,19.90
2017-09-11T04:56:59.093Z,19.90
2017-09-11T04:59:26.703Z,19.90
2017-09-11T05:01:55.065Z,19.80
2017-09-11T05:04:22.673Z,19.80
2017-09-11T05:06:50.391Z,19.90
2017-09-11T05:09:18.010Z,19.90
2017-09-11T05:11:45.629Z,20.00
2017-09-11T05:14:14.171Z,20.00
2017-09-11T05:16:41.811Z,20.00
2017-09-11T05:19:09.413Z,20.00
2017-09-11T05:21:37.005Z,19.90
2017-09-11T05:24:05.417Z,20.10
2017-09-11T05:26:33.091Z,20.10
2017-09-11T05:29:00.673Z,20.10
2017-09-11T05:31:28.293Z,20.20
2017-09-11T05:33:55.873Z,20.10
2017-09-11T05:36:23.416Z,20.10
2017-09-11T05:38:51.052Z,20.10
2017-09-11T05:41:18.633Z,20.10
2017-09-11T05:43:46.239Z,20.20
2017-09-11T05:46:13.873Z,20.40
2017-09-11T05:48:41.455Z,20.60
2017-09-11T05:51:09.025Z,20.70
2017-09-11T05:53:36.624Z,20.70
2017-09-11T05:56:04.257Z,20.60
2017-09-11T05:58:32.631Z,20.60
2017-09-11T06:01:01.094Z,20.60
2017-09-11T06:03:28.717Z,20.60
2017-09-11T06:05:56.291Z,20.60
2017-09-11T06:08:23.915Z,20.70
2017-09-11T06:10:52.299Z,20.90
2017-09-11T06:13:19.875Z,20.90
2017-09-11T06:15:47.643Z,21.00
2017-09-11T06:18:15.299Z,21.10
2017-09-11T06:20:42.965Z,21.30
2017-09-11T06:23:10.581Z,21.40
2017-09-11T06:25:39.011Z,21.50
2017-09-11T06:28:06.583Z,21.50
2017-09-11T06:30:34.181Z,21.30
2017-09-11T06:33:01.827Z,21.30
2017-09-11T06:35:29.403Z,21.40
2017-09-11T06:37:56.977Z,21.30
2017-09-11T06:40:25.405Z,21.30
2017-09-11T06:42:52.969Z,21.30
2017-09-11T06:45:20.593Z,21.30
2017-09-11T06:47:48.226Z,21.20
2017-09-11T06:50:16.607Z,21.00
2017-09-11T06:52:44.991Z,21.00
2017-09-11T06:55:13.383Z,21.10
2017-09-11T06:57:40.969Z,21.10
2017-09-11T07:00:08.595Z,21.10
2017-09-11T07:02:36.970Z,21.20
2017-09-11T07:05:05.407Z,21.30
2017-09-11T07:07:33.293Z,21.30
2017-09-11T07:10:00.929Z,21.30
2017-09-11T07:12:40.366Z,21.20
2017-09-11T07:15:08.725Z,21.00
2017-09-11T07:17:36.308Z,21.00
2017-09-11T07:20:03.971Z,21.00
2017-09-11T07:22:32.429Z,20.80
2017-09-11T07:25:00.083Z,20.80
2017-09-11T07:27:27.713Z,20.90
2017-09-11T07:29:56.069Z,20.80
2017-09-11T07:32:25.145Z,20.80
2017-09-11T07:34:52.808Z,20.80
2017-09-11T07:37:20.445Z,21.00
2017-09-11T07:39:48.089Z,21.00
2017-09-11T07:42:15.703Z,21.10
2017-09-11T07:44:43.369Z,21.00
2017-09-11T07:47:10.939Z,21.10
2017-09-11T07:49:38.512Z,21.20
2017-09-11T07:52:06.897Z,21.40
2017-09-11T07:54:35.245Z,21.40
2017-09-11T07:57:02.903Z,21.40
2017-09-11T07:59:30.500Z,21.40
2017-09-11T08:01:58.872Z,21.40
2017-09-11T08:04:27.209Z,21.40
2017-09-11T08:06:55.126Z,21.40
2017-09-11T08:09:23.492Z,21.40
2017-09-11T08:11:51.086Z,21.40
2017-09-11T08:14:18.779Z,21.40
2017-09-11T08:16:46.477Z,21.40
2017-09-11T08:19:14.906Z,21.40
2017-09-11T08:21:42.480Z,21.50
2017-09-11T08:24:10.052Z,21.40
2017-09-11T08:26:37.763Z,21.40
2017-09-11T08:29:05.364Z,21.40
2017-09-11T08:31:32.975Z,21.40
2017-09-11T08:34:01.383Z,21.40
2017-09-11T08:36:28.972Z,21.50
2017-09-11T08:38:56.605Z,21.40
2017-09-11T08:41:24.379Z,21.50
2017-09-11T08:43:51.973Z,21.50
2017-09-11T08:46:19.608Z,21.50
2017-09-11T08:48:47.247Z,21.50
2017-09-11T08:51:14.816Z,21.60
2017-09-11T08:53:42.437Z,21.60
2017-09-11T08:56:10.834Z,21.60
2017-09-11T08:58:38.441Z,21.60
2017-09-11T09:01:06.080Z,21.60
2017-09-11T09:03:33.673Z,21.60
2017-09-11T09:06:01.263Z,21.60
2017-09-11T09:08:29.662Z,21.50
2017-09-11T09:10:57.237Z,21.50
2017-09-11T09:13:24.838Z,21.50
2017-09-11T09:15:52.478Z,21.60
2017-09-11T09:18:20.087Z,21.60
2017-09-11T09:20:47.913Z,21.60
2017-09-11T09:23:15.521Z,21.60
2017-09-11T09:25:43.106Z,21.60
2017-09-11T09:28:10.728Z,21.60
2017-09-11T09:30:39.103Z,21.60
2017-09-11T09:33:07.457Z,21.70
2017-09-11T09:35:35.055Z,21.70
2017-09-11T09:38:02.656Z,21.70
2017-09-11T09:40:30.286Z,21.70
2017-09-11T09:42:57.865Z,21.80
2017-09-11T09:45:25.488Z,21.80
2017-09-11T09:47:53.855Z,21.80
2017-09-11T09:50:22.277Z,21.80
2017-09-11T09:52:49.873Z,21.70
2017-09-11T09:55:17.505Z,21.80
2017-09-11T09:57:45.109Z,21.70
2017-09-11T10:00:12.784Z,21.70
2017-09-11T10:02:41.143Z,21.70
2017-09-11T10:05:08.795Z,21.70
2017-09-11T10:07:36.471Z,21.60
2017-09-11T10:10:04.047Z,21.60
2017-09-11T10:12:32.409Z,21.60
2017-09-11T10:15:00.159Z,21.60
2017-09-11T10:17:28.576Z,21.50
2017-09-11T10:19:56.945Z,21.50
2017-09-11T10:22:25.550Z,21.50
2017-09-11T10:24:53.129Z,21.50
2017-09-11T10:27:20.764Z,21.50
2017-09-11T10:29:48.411Z,21.50
2017-09-11T10:32:16.877Z,21.50
2017-09-11T10:34:44.461Z,21.60
2017-09-11T10:37:12.816Z,21.60
2017-09-11T10:39:40.607Z,21.50
2017-09-11T10:42:08.265Z,21.50
2017-09-11T10:44:36.608Z,21.50
2017-09-11T10:47:04.266Z,21.50
2017-09-11T10:49:31.917Z,21.50
2017-09-11T10:51:59.515Z,21.50
2017-09-11T10:54:27.873Z,21.40
2017-09-11T10:56:56.298Z,21.40
2017-09-11T10:59:24.019Z,21.50
2017-09-11T11:01:51.667Z,21.40
2017-09-11T11:04:19.311Z,21.50
2017-09-11T11:06:46.916Z,21.40
2017-09-11T11:09:14.569Z,21.50
2017-09-11T11:11:42.202Z,21.50
2017-09-11T11:14:09.806Z,21.50
2017-09-11T11:16:38.201Z,21.60
2017-09-11T11:19:05.800Z,21.50
2017-09-11T11:21:33.416Z,21.60
2017-09-11T11:24:01.772Z,21.60
2017-09-11T11:26:29.522Z,21.60
2017-09-11T11:28:57.186Z,21.50
2017-09-11T11:31:25.158Z,21.50
2017-09-11T11:33:52.879Z,21.50
2017-09-11T11:36:20.495Z,21.60
2017-09-11T11:38:48.899Z,21.60
2017-09-11T11:41:16.487Z,21.70
2017-09-11T11:43:44.110Z,21.60
2017-09-11T11:46:12.577Z,21.60
2017-09-11T11:48:40.993Z,21.60
2017-09-11T11:51:08.632Z,21.60
2017-09-11T11:53:36.262Z,21.60
2017-09-11T11:56:03.863Z,21.60
2017-09-11T11:58:31.466Z,21.50
2017-09-11T12:00:59.112Z,21.40
2017-09-11T12:03:26.719Z,21.40
2017-09-11T12:05:54.290Z,21.40
2017-09-11T12:08:22.812Z,21.40
2017-09-11T12:10:50.392Z,21.40
2017-09-11T12:13:18.131Z,21.50
2017-09-11T12:15:45.764Z,21.50
2017-09-11T12:18:14.863Z,21.50
2017-09-11T12:20:42.485Z,21.60
2017-09-11T12:23:10.081Z,21.60
2017-09-11T12:25:38.542Z,21.60
2017-09-11T12:28:06.134Z,21.60
2017-09-11T12:30:33.776Z,21.60
2017-09-11T12:33:02.126Z,21.60
2017-09-11T12:35:30.490Z,21.70
2017-09-11T12:37:58.181Z,21.70
2017-09-11T12:40:25.822Z,21.70
2017-09-11T12:42:53.419Z,21.70
2017-09-11T12:45:21.776Z,21.70
2017-09-11T12:47:49.441Z,21.70
2017-09-11T12:50:17.040Z,21.80
2017-09-11T12:52:44.666Z,21.90
2017-09-11T12:55:13.016Z,21.90
2017-09-11T12:57:40.629Z,21.90
2017-09-11T13:00:09.294Z,22.00
2017-09-11T13:02:37.661Z,22.00
2017-09-11T13:05:05.310Z,22.00
2017-09-11T13:07:32.910Z,22.10
2017-09-11T13:10:01.283Z,22.20
2017-09-11T13:12:29.647Z,22.30
2017-09-11T13:14:58.082Z,22.30
2017-09-11T13:17:25.750Z,22.40
2017-09-11T13:19:53.342Z,22.40
2017-09-11T13:22:20.922Z,22.40
2017-09-11T13:24:49.315Z,22.40
2017-09-11T13:27:16.908Z,22.40
2017-09-11T13:29:44.560Z,22.40
2017-09-11T13:32:12.146Z,22.40
2017-09-11T13:34:40.687Z,22.40
2017-09-11T13:37:08.261Z,22.40
2017-09-11T13:39:35.905Z,22.50
2017-09-11T13:42:03.495Z,22.60
2017-09-11T13:44:31.083Z,22.70
2017-09-11T13:46:58.734Z,22.70
2017-09-11T13:49:26.369Z,22.70
2017-09-11T13:51:54.019Z,22.70
2017-09-11T13:54:21.606Z,22.70
2017-09-11T13:56:49.244Z,22.70
2017-09-11T13:59:16.894Z,22.60
2017-09-11T14:01:44.589Z,22.60
2017-09-11T14:04:12.216Z,22.60
2017-09-11T14:06:39.844Z,22.40
2017-09-11T14:09:08.279Z,22.30
2017-09-11T14:11:36.280Z,22.20
2017-09-11T14:14:03.893Z,22.10
2017-09-11T14:16:31.500Z,22.00
2017-09-11T14:18:59.227Z,22.00
2017-09-11T14:21:26.808Z,21.90
2017-09-11T14:23:54.430Z,21.90
2017-09-11T14:26:22.084Z,22.00
2017-09-11T14:28:49.669Z,22.00
2017-09-11T14:31:17.240Z,22.10
2017-09-11T14:33:44.899Z,22.10
2017-09-11T14:36:12.501Z,22.00
2017-09-11T14:38:40.128Z,21.90
2017-09-11T14:41:07.772Z,21.90
2017-09-11T14:43:35.370Z,21.70
2017-09-11T14:46:03.019Z,21.80
2017-09-11T14:48:30.698Z,21.90
2017-09-11T14:50:58.275Z,21.90
2017-09-11T14:53:26.743Z,21.80
2017-09-11T14:55:54.348Z,21.80
2017-09-11T14:58:21.994Z,21.70
2017-09-11T15:00:49.591Z,21.60
2017-09-11T15:03:17.241Z,21.60
2017-09-11T15:05:44.907Z,21.60
2017-09-11T15:08:12.569Z,21.70
2017-09-11T15:10:40.229Z,21.80
2017-09-11T15:13:07.800Z,21.90
2017-09-11T15:15:35.413Z,22.00
2017-09-11T15:18:03.751Z,22.10
2017-09-11T15:20:31.399Z,22.10
2017-09-11T15:22:58.989Z,22.30
2017-09-11T15:25:26.650Z,22.30
2017-09-11T15:27:54.293Z,22.40
2017-09-11T15:30:21.886Z,22.50
2017-09-11T15:32:50.289Z,22.70
2017-09-11T15:35:17.867Z,22.60
2017-09-11T15:37:45.452Z,22.70
2017-09-11T15:40:13.115Z,22.70
2017-09-11T15:42:40.711Z,22.80
2017-09-11T15:45:09.173Z,22.60
2017-09-11T15:47:36.802Z,22.80
2017-09-11T15:50:04.401Z,22.90
2017-09-11T15:52:31.964Z,22.90
2017-09-11T15:54:59.599Z,22.90
2017-09-11T15:57:27.185Z,22.90
2017-09-11T15:59:54.815Z,22.80
2017-09-11T16:02:22.457Z,22.70
2017-09-11T16:04:50.041Z,22.60
2017-09-11T16:07:17.823Z,22.40
2017-09-11T16:09:45.453Z,22.30
2017-09-11T16:12:13.039Z,22.30
2017-09-11T16:14:40.631Z,22.30
2017-09-11T16:17:09.043Z,22.20
2017-09-11T16:19:37.712Z,22.20
2017-09-11T16:22:05.359Z,22.20
2017-09-11T16:24:32.965Z,22.10
2017-09-11T16:27:00.549Z,22.00
2017-09-11T16:29:28.189Z,21.90
2017-09-11T16:31:55.841Z,21.90
2017-09-11T16:34:23.700Z,21.90
2017-09-11T16:36:51.345Z,21.70
2017-09-11T16:39:19.325Z,21.70
2017-09-11T16:41:46.961Z,21.80
2017-09-11T16:44:15.289Z,21.70
2017-09-11T16:46:42.880Z,21.70
2017-09-11T16:49:10.524Z,21.60
2017-09-11T16:51:38.122Z,21.60
2017-09-11T16:54:06.543Z,21.50
2017-09-11T16:56:34.136Z,21.40
2017-09-11T16:59:01.761Z,21.50
2017-09-11T17:01:29.431Z,21.40
2017-09-11T17:03:57.075Z,21.50
2017-09-11T17:06:24.713Z,21.40
2017-09-11T17:08:52.308Z,21.50
2017-09-11T17:11:20.054Z,21.50
2017-09-11T17:13:47.715Z,21.40
2017-09-11T17:16:15.322Z,21.40
2017-09-11T17:18:42.936Z,21.40
2017-09-11T17:21:10.687Z,21.40
2017-09-11T17:23:38.331Z,21.40
2017-09-11T17:26:06.763Z,21.30
2017-09-11T17:28:34.547Z,21.30
2017-09-11T17:31:02.216Z,21.30
2017-09-11T17:33:29.889Z,21.20
2017-09-11T17:35:57.469Z,21.20
2017-09-11T17:38:25.811Z,21.20
2017-09-11T17:40:53.440Z,21.10
2017-09-11T17:43:21.091Z,21.10
2017-09-11T17:45:48.734Z,21.10
2017-09-11T17:48:16.436Z,21.10
2017-09-11T17:50:44.055Z,21.10
2017-09-11T17:53:11.727Z,21.00
2017-09-11T17:55:40.245Z,20.90
2017-09-11T17:58:08.086Z,20.90
2017-09-11T18:00:35.792Z,20.80
2017-09-11T18:03:03.393Z,20.80
2017-09-11T18:05:31.366Z,20.80
2017-09-11T18:07:58.947Z,20.70
2017-09-11T18:10:26.563Z,20.70
2017-09-11T18:12:54.967Z,20.70
2017-09-11T18:15:22.584Z,20.70
2017-09-11T18:17:50.299Z,20.70
2017-09-11T18:20:17.917Z,20.60
2017-09-11T18:22:46.266Z,20.50
2017-09-11T18:25:13.905Z,20.50
2017-09-11T18:27:41.571Z,20.50
2017-09-11T18:30:09.493Z,20.50
2017-09-11T18:32:37.894Z,20.40
2017-09-11T18:35:05.518Z,20.40
2017-09-11T18:37:33.137Z,20.40
2017-09-11T18:40:00.759Z,20.30
2017-09-11T18:42:29.162Z,20.30
2017-09-11T18:44:56.777Z,20.20
2017-09-11T18:47:24.559Z,20.30
2017-09-11T18:49:52.928Z,20.30
2017-09-11T18:52:20.545Z,20.30
2017-09-11T18:54:48.231Z,20.30
2017-09-11T18:57:15.889Z,20.20
2017-09-11T18:59:43.483Z,20.30
2017-09-11T19:02:11.858Z,20.30
2017-09-11T19:04:40.260Z,20.30
2017-09-11T19:07:07.881Z,20.30
2017-09-11T19:09:35.627Z,20.30
2017-09-11T19:12:03.222Z,20.40
2017-09-11T19:14:31.579Z,20.40
2017-09-11T19:16:59.216Z,20.30
2017-09-11T19:19:27.679Z,20.50
2017-09-11T19:21:55.507Z,20.50
2017-09-11T19:24:23.957Z,20.70
2017-09-11T19:26:51.647Z,20.60
2017-09-11T19:29:20.016Z,20.80
2017-09-11T19:31:47.613Z,20.80
2017-09-11T19:34:15.245Z,20.80
2017-09-11T19:36:44.477Z,20.80
2017-09-11T19:39:12.221Z,20.80
2017-09-11T19:41:40.573Z,20.80
2017-09-11T19:44:08.208Z,20.70
2017-09-11T19:46:35.829Z,20.60
2017-09-11T19:49:03.421Z,20.50
2017-09-11T19:51:31.099Z,20.40
2017-09-11T19:53:58.751Z,20.40
2017-09-11T19:56:26.347Z,20.30
2017-09-11T19:58:54.055Z,20.30
2017-09-11T20:01:21.648Z,20.30
2017-09-11T20:03:49.399Z,20.20
2017-09-11T20:06:16.993Z,20.30
2017-09-11T20:08:44.663Z,20.40
2017-09-11T20:11:13.005Z,20.40
2017-09-11T20:13:40.583Z,20.40
2017-09-11T20:16:08.217Z,20.40
2017-09-11T20:18:35.823Z,20.50
2017-09-11T20:21:04.264Z,20.60
2017-09-11T20:23:32.744Z,20.70
2017-09-11T20:26:00.374Z,20.60
2017-09-11T20:28:28.027Z,20.80
2017-09-11T20:30:55.645Z,20.90
2017-09-11T20:33:23.259Z,21.00
2017-09-11T20:35:50.925Z,21.00
2017-09-11T20:38:18.519Z,21.10
2017-09-11T20:40:46.247Z,21.20
2017-09-11T20:43:13.826Z,21.20
2017-09-11T20:45:41.409Z,21.30
2017-09-11T20:48:09.027Z,21.20
2017-09-11T20:50:36.633Z,21.20
2017-09-11T20:53:04.380Z,21.20
2017-09-11T20:55:32.021Z,21.30
2017-09-11T20:57:59.589Z,21.20
2017-09-11T21:00:27.345Z,21.20
2017-09-11T21:02:55.835Z,21.00
2017-09-11T21:05:23.591Z,21.00
2017-09-11T21:07:51.185Z,21.00
2017-09-11T21:10:18.803Z,21.10
2017-09-11T21:12:46.473Z,21.00
2017-09-11T21:15:14.083Z,21.00
2017-09-11T21:17:42.510Z,21.00
2017-09-11T21:20:10.383Z,21.00
2017-09-11T21:22:37.999Z,20.80
2017-09-11T21:25:06.495Z,20.70
2017-09-11T21:27:34.241Z,20.60
2017-09-11T21:30:02.669Z,20.60
2017-09-11T21:32:30.439Z,20.50
2017-09-11T21:34:58.044Z,20.50
2017-09-11T21:37:26.408Z,20.70
2017-09-11T21:39:54.051Z,20.70
2017-09-11T21:42:21.787Z,20.70
2017-09-11T21:44:49.362Z,20.70
2017-09-11T21:47:17.009Z,20.70
2017-09-11T21:49:44.599Z,20.70
2017-09-11T21:52:12.211Z,20.80
2017-09-11T21:54:39.844Z,20.80
2017-09-11T21:57:08.359Z,20.80
2017-09-11T21:59:36.013Z,20.80
2017-09-11T22:02:03.584Z,20.80
2017-09-11T22:04:31.151Z,20.80
2017-09-11T22:06:58.811Z,20.80
2017-09-11T22:09:26.409Z,20.70
2017-09-11T22:11:54.017Z,20.60
2017-09-11T22:14:21.899Z,20.30
2017-09-11T22:16:49.473Z,20.20
2017-09-11T22:19:17.635Z,20.10
2017-09-11T22:21:45.257Z,20.10
2017-09-11T22:24:13.660Z,20.00
2017-09-11T22:26:41.237Z,20.00
2017-09-11T22:29:09.787Z,20.10
2017-09-11T22:31:38.215Z,20.20
2017-09-11T22:34:05.843Z,20.20
2017-09-11T22:36:33.593Z,20.20
2017-09-11T22:39:02.231Z,20.30
2017-09-11T22:41:29.834Z,20.50
2017-09-11T22:43:57.463Z,20.50
2017-09-11T22:46:25.063Z,20.60
2017-09-11T22:48:52.693Z,20.60
2017-09-11T22:51:20.335Z,20.60
2017-09-11T22:53:47.961Z,20.60
2017-09-11T22:56:15.697Z,20.60
2017-09-11T22:58:44.057Z,20.60
2017-09-11T23:01:11.673Z,20.60
2017-09-11T23:03:39.308Z,20.70
2017-09-11T23:06:06.893Z,20.70
2017-09-11T23:08:34.515Z,20.70
2017-09-11T23:11:02.905Z,20.70
2017-09-11T23:13:30.563Z,20.60
2017-09-11T23:15:59.003Z,20.70
2017-09-11T23:18:26.877Z,20.70
2017-09-11T23:20:54.621Z,20.70
2017-09-11T23:23:22.297Z,20.70
2017-09-11T23:25:49.939Z,20.70
2017-09-11T23:28:17.794Z,20.70
2017-09-11T23:30:45.430Z,20.70
2017-09-11T23:33:13.809Z,20.60
2017-09-11T23:35:42.201Z,20.60
2017-09-11T23:38:10.309Z,20.50
2017-09-11T23:40:37.927Z,20.50
2017-09-11T23:43:05.883Z,20.60
2017-09-11T23:45:33.485Z,20.50
2017-09-11T23:48:01.158Z,20.50
2017-09-11T23:50:28.759Z,20.50
2017-09-11T23:52:57.175Z,20.40
2017-09-11T23:55:24.732Z,20.40
2017-09-11T23:57:52.355Z,20.30
