createdAt,value
2022-11-27T00:03:24.374Z,12.30
2022-11-27T00:08:27.711Z,11.60
2022-11-27T00:13:31.156Z,12.50
2022-11-27T00:18:35.895Z,15.20
2022-11-27T00:23:39.252Z,13.05
2022-11-27T00:28:42.645Z,15.30
2022-11-27T00:33:47.495Z,16.97
2022-11-27T00:38:50.895Z,16.50
2022-11-27T00:43:55.012Z,17.05
2022-11-27T00:49:00.596Z,18.13
2022-11-27T00:54:04.582Z,16.23
2022-11-27T00:59:08.853Z,12.20
2022-11-27T01:04:15.739Z,24.52
2022-11-27T01:09:19.055Z,12.80
2022-11-27T01:14:22.373Z,11.90
2022-11-27T01:19:27.259Z,12.90
2022-11-27T01:24:30.545Z,12.60
2022-11-27T01:29:33.817Z,14.50
2022-11-27T01:34:38.889Z,14.07
2022-11-27T01:39:42.616Z,11.70
2022-11-27T01:44:55.502Z,15.05
2022-11-27T01:50:14.886Z,13.23
2022-11-27T01:55:23.147Z,13.30
2022-11-27T02:00:27.194Z,14.93
2022-11-27T02:05:33.472Z,15.53
2022-11-27T02:10:48.142Z,13.25
2022-11-27T02:15:58.979Z,11.73
2022-11-27T02:21:08.762Z,10.13
2022-11-27T02:26:53.574Z,12.07
2022-11-27T02:32:03.719Z,12.55
2022-11-27T02:37:14.063Z,13.70
2022-11-27T02:42:22.149Z,12.65
2022-11-27T02:47:29.018Z,13.35
2022-11-27T02:52:33.938Z,13.60
2022-11-27T02:57:40.260Z,14.10
2022-11-27T03:03:07.383Z,13.20
2022-11-27T03:08:19.545Z,15.38
2022-11-27T03:13:23.321Z,13.93
2022-11-27T03:18:38.262Z,13.57
2022-11-27T03:23:41.581Z,12.50
2022-11-27T03:28:47.125Z,10.05
2022-11-27T03:33:52.449Z,10.52
2022-11-27T03:38:56.628Z,10.90
2022-11-27T03:44:08.292Z,13.60
2022-11-27T03:49:21.363Z,12.55
2022-11-27T03:54:36.432Z,11.20
2022-11-27T03:59:44.270Z,12.32
2022-11-27T04:04:49.252Z,13.60
2022-11-27T04:09:52.519Z,12.53
2022-11-27T04:14:55.752Z,10.82
2022-11-27T04:20:00.479Z,9.55
2022-11-27T04:25:03.995Z,8.75
2022-11-27T04:30:08.735Z,8.82
2022-11-27T04:35:13.481Z,8.65
2022-11-27T04:40:16.918Z,8.93
2022-11-27T04:45:20.434Z,8.70
2022-11-27T04:50:25.090Z,9.40
2022-11-27T04:55:28.360Z,10.77
2022-11-27T05:00:31.662Z,12.40
2022-11-27T05:05:36.379Z,13.70
2022-11-27T05:10:39.637Z,12.23
2022-11-27T05:15:42.996Z,15.40
2022-11-27T05:20:47.661Z,11.18
2022-11-27T05:25:50.896Z,12.57
2022-11-27T05:30:54.287Z,11.90
2022-11-27T05:35:58.987Z,14.27
2022-11-27T05:41:02.305Z,15.10
2022-11-27T05:46:07.113Z,17.48
2022-11-27T05:51:12.072Z,15.87
2022-11-27T05:56:17.208Z,25.63
2022-11-27T06:01:21.251Z,19.70
2022-11-27T06:06:25.894Z,21.80
2022-11-27T06:11:29.192Z,17.35
2022-11-27T06:16:32.486Z,18.30
2022-11-27T06:21:37.169Z,18.13
2022-11-27T06:26:40.713Z,18.83
2022-11-27T06:31:44.063Z,20.15
2022-11-27T06:36:49.456Z,18.52
2022-11-27T06:41:52.782Z,17.50
2022-11-27T06:46:56.041Z,14.73
2022-11-27T06:52:01.107Z,15.98
2022-11-27T06:57:05.545Z,12.77
2022-11-27T07:02:14.614Z,11.50
2022-11-27T07:07:19.332Z,11.95
2022-11-27T07:12:22.634Z,12.27
2022-11-27T07:17:25.893Z,10.80
2022-11-27T07:22:33.064Z,11.85
2022-11-27T07:27:36.329Z,13.52
2022-11-27T07:32:39.573Z,12.30
2022-11-27T07:37:44.205Z,11.77
2022-11-27T07:42:47.621Z,11.07
2022-11-27T07:47:53.732Z,11.02
2022-11-27T07:52:58.408Z,11.03
2022-11-27T07:58:01.657Z,12.77
2022-11-27T08:03:05.051Z,9.02
2022-11-27T08:08:09.682Z,8.67
2022-11-27T08:13:12.941Z,9.63
2022-11-27T08:18:16.207Z,12.13
2022-11-27T08:23:20.854Z,13.47
2022-11-27T08:28:24.129Z,12.50
2022-11-27T08:33:27.597Z,12.52
2022-11-27T08:38:32.665Z,11.55
2022-11-27T08:43:36.679Z,12.43
2022-11-27T08:48:39.972Z,11.77
2022-11-27T08:53:45.845Z,12.07
2022-11-27T08:58:49.469Z,13.33
2022-11-27T09:03:53.672Z,12.38
2022-11-27T09:08:59.752Z,14.00
2022-11-27T09:14:03.979Z,13.77
2022-11-27T09:19:07.682Z,13.48
2022-11-27T09:24:12.378Z,14.02
2022-11-27T09:29:15.889Z,16.83
2022-11-27T09:34:19.308Z,13.27
2022-11-27T09:39:26.425Z,13.98
2022-11-27T09:44:35.752Z,14.52
2022-11-27T09:49:45.395Z,13.33
2022-11-27T09:54:56.634Z,13.20
2022-11-27T10:00:05.060Z,13.02
2022-11-27T10:05:16.453Z,13.07
2022-11-27T10:10:37.496Z,13.23
2022-11-27T10:15:46.755Z,13.05
2022-11-27T10:20:53.608Z,12.13
2022-11-27T10:26:01.147Z,13.43
2022-11-27T10:31:05.940Z,12.23
2022-11-27T10:36:16.261Z,13.75
2022-11-27T10:41:48.048Z,15.02
2022-11-27T10:46:52.381Z,15.75
2022-11-27T10:51:55.718Z,14.07
2022-11-27T10:57:23.155Z,14.02
2022-11-27T11:02:29.864Z,14.93
2022-11-27T11:07:33.424Z,14.02
2022-11-27T11:12:38.240Z,13.27
2022-11-27T11:17:41.733Z,13.23
2022-11-27T11:22:47.584Z,13.10
2022-11-27T11:27:53.508Z,12.97
2022-11-27T11:33:03.287Z,13.43
2022-11-27T11:38:16.002Z,14.40
2022-11-27T11:43:28.131Z,15.33
2022-11-27T11:48:31.669Z,14.53
2022-11-27T11:53:38.561Z,14.68
2022-11-27T11:58:57.119Z,13.88
2022-11-27T12:04:14.459Z,13.23
2022-11-27T12:09:29.170Z,13.40
2022-11-27T12:14:44.966Z,14.73
2022-11-27T12:20:03.322Z,14.68
2022-11-27T12:25:20.791Z,14.50
2022-11-27T12:30:30.508Z,13.48
2022-11-27T12:35:35.593Z,12.95
2022-11-27T12:41:03.606Z,15.65
2022-11-27T12:46:16.424Z,18.65
2022-11-27T12:51:25.354Z,16.23
2022-11-27T12:56:34.146Z,13.40
2022-11-27T13:01:44.621Z,12.45
2022-11-27T13:06:56.292Z,14.47
2022-11-27T13:12:01.142Z,13.80
2022-11-27T13:17:10.043Z,11.60
2022-11-27T13:22:15.829Z,13.30
2022-11-27T13:27:23.699Z,12.60
2022-11-27T13:32:31.471Z,13.75
2022-11-27T13:37:37.524Z,14.38
2022-11-27T13:42:45.654Z,13.95
2022-11-27T13:47:51.823Z,13.70
2022-11-27T13:52:59.988Z,13.73
2022-11-27T13:58:04.616Z,12.63
2022-11-27T14:03:22.261Z,13.90
2022-11-27T14:08:28.103Z,14.25
2022-11-27T14:13:39.285Z,12.60
2022-11-27T14:18:51.269Z,11.00
2022-11-27T14:23:55.168Z,10.45
2022-11-27T14:28:59.585Z,10.63
2022-11-27T14:34:24.480Z,11.55
2022-11-27T14:39:31.848Z,14.00
2022-11-27T14:44:36.763Z,10.32
2022-11-27T14:49:42.818Z,11.38
2022-11-27T14:54:46.726Z,12.13
2022-11-27T14:59:50.063Z,11.65
2022-11-27T15:05:03.701Z,12.10
2022-11-27T15:10:31.764Z,12.77
2022-11-27T15:15:40.518Z,13.85
2022-11-27T15:20:47.143Z,14.15
2022-11-27T15:25:53.865Z,11.68
2022-11-27T15:30:57.998Z,11.97
2022-11-27T15:36:18.496Z,12.80
2022-11-27T15:41:23.967Z,12.48
2022-11-27T15:46:30.467Z,11.63
2022-11-27T15:51:35.112Z,13.40
2022-11-27T15:56:38.385Z,13.80
2022-11-27T16:01:42.174Z,13.97
2022-11-27T16:06:46.959Z,13.20
2022-11-27T16:11:50.393Z,13.60
2022-11-27T16:16:53.721Z,14.63
2022-11-27T16:21:58.448Z,15.13
2022-11-27T16:27:01.795Z,13.67
2022-11-27T16:32:05.470Z,13.68
2022-11-27T16:37:16.999Z,14.65
2022-11-27T16:42:21.645Z,12.70
2022-11-27T16:47:30.568Z,11.17
2022-11-27T16:52:38.481Z,12.80
2022-11-27T16:57:42.560Z,13.52
2022-11-27T17:02:46.099Z,15.03
2022-11-27T17:07:50.867Z,14.43
2022-11-27T17:12:54.186Z,13.90
2022-11-27T17:17:59.152Z,15.05
2022-11-27T17:23:04.307Z,15.45
2022-11-27T17:28:07.771Z,16.08
2022-11-27T17:33:11.185Z,16.70
2022-11-27T17:38:15.865Z,14.73
2022-11-27T17:43:19.177Z,14.60
2022-11-27T17:48:22.432Z,13.83
2022-11-27T17:53:27.685Z,16.02
2022-11-27T17:58:32.040Z,16.63
2022-11-27T18:03:35.751Z,15.00
2022-11-27T18:08:41.685Z,16.85
2022-11-27T18:13:45.139Z,18.25
2022-11-27T18:18:48.884Z,18.75
2022-11-27T18:24:22.040Z,16.92
2022-11-27T18:29:18.645Z,17.02
2022-11-27T18:34:21.976Z,17.10
2022-11-27T18:39:26.698Z,17.63
2022-11-27T18:44:29.980Z,18.23
2022-11-27T18:49:34.693Z,18.13
2022-11-27T18:54:39.517Z,16.92
2022-11-27T18:59:44.905Z,16.98
2022-11-27T19:04:48.534Z,18.03
2022-11-27T19:09:53.190Z,17.70
2022-11-27T19:14:57.094Z,16.30
2022-11-27T19:20:03.032Z,16.67
2022-11-27T19:25:09.980Z,16.10
2022-11-27T19:30:14.315Z,16.80
2022-11-27T19:35:22.147Z,15.43
2022-11-27T19:40:28.962Z,16.48
2022-11-27T19:45:33.718Z,15.13
2022-11-27T19:50:37.718Z,17.40
2022-11-27T19:55:42.801Z,21.45
2022-11-27T20:00:46.172Z,21.23
2022-11-27T20:05:49.827Z,19.40
2022-11-27T20:10:54.508Z,18.90
2022-11-27T20:15:58.911Z,18.63
2022-11-27T20:21:06.263Z,18.48
2022-11-27T20:26:13.246Z,19.65
2022-11-27T20:31:19.953Z,20.10
2022-11-27T20:36:24.913Z,19.55
2022-11-27T20:41:30.928Z,20.30
2022-11-27T20:46:35.401Z,20.20
2022-11-27T20:51:39.858Z,21.85
2022-11-27T20:56:46.693Z,21.20
2022-11-27T21:01:50.645Z,22.30
2022-11-27T21:06:54.770Z,19.98
2022-11-27T21:11:59.572Z,20.57
2022-11-27T21:17:04.984Z,21.08
2022-11-27T21:22:10.633Z,21.83
2022-11-27T21:27:15.296Z,21.50
2022-11-27T21:32:22.570Z,18.70
2022-11-27T21:37:26.074Z,19.15
2022-11-27T21:42:32.715Z,20.30
2022-11-27T21:47:36.469Z,20.17
2022-11-27T21:52:40.154Z,20.02
2022-11-27T21:57:45.068Z,21.73
2022-11-27T22:02:49.091Z,21.30
2022-11-27T22:07:52.662Z,22.15
2022-11-27T22:12:57.329Z,21.67
2022-11-27T22:18:00.579Z,22.63
2022-11-27T22:23:05.122Z,21.13
2022-11-27T22:28:09.964Z,21.05
2022-11-27T22:33:13.755Z,19.15
2022-11-27T22:38:17.255Z,18.80
2022-11-27T22:43:21.956Z,18.90
2022-11-27T22:48:25.373Z,19.75
2022-11-27T22:53:29.167Z,18.88
2022-11-27T22:58:38.359Z,19.03
2022-11-27T23:03:44.700Z,20.88
2022-11-27T23:08:49.227Z,20.10
2022-11-27T23:13:57.139Z,19.80
2022-11-27T23:19:00.521Z,19.77
2022-11-27T23:24:03.972Z,18.55
2022-11-27T23:29:09.307Z,18.73
2022-11-27T23:34:16.217Z,19.83
2022-11-27T23:39:19.510Z,20.58
2022-11-27T23:44:24.132Z,19.55
2022-11-27T23:49:27.529Z,19.67
2022-11-27T23:54:30.990Z,19.15
2022-11-27T23:59:35.615Z,18.20
