createdAt,value
2022-09-12T00:01:28.629Z,100350.52
2022-09-12T00:03:59.825Z,100340.27
2022-09-12T00:06:34.120Z,100340.06
2022-09-12T00:09:06.732Z,100337.77
2022-09-12T00:11:39.633Z,100339.67
2022-09-12T00:14:09.831Z,100334.94
2022-09-12T00:16:38.349Z,100334.75
2022-09-12T00:19:07.507Z,100334.75
2022-09-12T00:21:38.196Z,100340.02
2022-09-12T00:24:06.683Z,100336.64
2022-09-12T00:26:34.945Z,100333.80
2022-09-12T00:29:03.739Z,100334.53
2022-09-12T00:31:32.282Z,100329.61
2022-09-12T00:34:01.738Z,100331.02
2022-09-12T00:36:30.551Z,100331.04
2022-09-12T00:38:59.757Z,100334.04
2022-09-12T00:41:31.566Z,100331.91
2022-09-12T00:44:02.918Z,100333.13
2022-09-12T00:46:40.230Z,100332.41
2022-09-12T00:49:22.409Z,100332.59
2022-09-12T00:51:56.408Z,100326.78
2022-09-12T00:54:28.619Z,100327.84
2022-09-12T00:57:01.711Z,100327.48
2022-09-12T00:59:34.881Z,100327.13
2022-09-12T01:02:04.183Z,100326.08
2022-09-12T01:04:32.875Z,100324.48
2022-09-12T01:07:00.973Z,100325.71
2022-09-12T01:09:29.135Z,100324.84
2022-09-12T01:11:57.488Z,100318.67
2022-09-12T01:14:25.634Z,100320.09
2022-09-12T01:16:53.951Z,100319.91
2022-09-12T01:20:15.717Z,100318.13
2022-09-12T01:23:13.084Z,100317.60
2022-09-12T01:26:02.408Z,100318.99
2022-09-12T01:29:00.461Z,100316.34
2022-09-12T01:31:37.845Z,100314.26
2022-09-12T01:34:32.633Z,100311.63
2022-09-12T01:37:21.925Z,100313.39
2022-09-12T01:40:02.471Z,100312.34
2022-09-12T01:42:30.456Z,100311.80
2022-09-12T01:45:07.681Z,100308.11
2022-09-12T01:47:50.296Z,100307.23
2022-09-12T01:50:23.230Z,100316.92
2022-09-12T01:52:54.098Z,100315.17
2022-09-12T01:55:44.243Z,100314.10
2022-09-12T01:58:23.811Z,100311.98
2022-09-12T02:01:04.210Z,100314.09
2022-09-12T02:03:44.836Z,100313.20
2022-09-12T02:06:22.679Z,100314.44
2022-09-12T02:08:55.024Z,100314.45
2022-09-12T02:11:23.237Z,100316.22
2022-09-12T02:14:01.136Z,100319.75
2022-09-12T02:16:35.257Z,100315.69
2022-09-12T02:19:24.810Z,100313.58
2022-09-12T02:21:59.946Z,100315.68
2022-09-12T02:24:36.724Z,100311.64
2022-09-12T02:27:34.331Z,100311.11
2022-09-12T02:30:02.612Z,100310.39
2022-09-12T02:32:48.463Z,100305.28
2022-09-12T02:35:44.007Z,100300.72
2022-09-12T02:38:15.867Z,100305.45
2022-09-12T02:40:44.487Z,100300.01
2022-09-12T02:43:12.705Z,100305.79
2022-09-12T02:45:41.191Z,100307.34
2022-09-12T02:48:24.121Z,100309.79
2022-09-12T02:50:52.602Z,100314.36
2022-09-12T02:53:21.319Z,100311.03
2022-09-12T02:55:50.284Z,100313.14
2022-09-12T02:58:24.860Z,100317.00
2022-09-12T03:01:07.827Z,100320.14
2022-09-12T03:03:48.287Z,100314.31
2022-09-12T03:06:35.578Z,100318.89
2022-09-12T03:09:10.510Z,100319.42
2022-09-12T03:11:47.403Z,100318.57
2022-09-12T03:14:31.999Z,100323.48
2022-09-12T03:17:44.352Z,100321.52
2022-09-12T03:20:18.190Z,100320.61
2022-09-12T03:22:59.418Z,100322.89
2022-09-12T03:25:36.239Z,100320.59
2022-09-12T03:28:08.551Z,100329.28
2022-09-12T03:30:56.628Z,100333.25
2022-09-12T03:33:25.879Z,100331.04
2022-09-12T03:35:55.602Z,100331.09
2022-09-12T03:38:23.742Z,100327.21
2022-09-12T03:40:54.810Z,100328.98
2022-09-12T03:43:23.724Z,100323.34
2022-09-12T03:45:54.773Z,100324.52
2022-09-12T03:48:22.875Z,100322.02
2022-09-12T03:50:51.202Z,100319.38
2022-09-12T03:53:19.293Z,100319.71
2022-09-12T03:55:47.304Z,100315.48
2022-09-12T03:58:15.537Z,100317.61
2022-09-12T04:00:44.409Z,100320.60
2022-09-12T04:03:12.534Z,100321.10
2022-09-12T04:05:40.711Z,100321.94
2022-09-12T04:08:08.783Z,100325.62
2022-09-12T04:10:37.015Z,100327.21
2022-09-12T04:13:05.148Z,100329.33
2022-09-12T04:15:33.208Z,100332.53
2022-09-12T04:18:05.568Z,100328.66
2022-09-12T04:20:34.215Z,100328.84
2022-09-12T04:23:02.334Z,100328.49
2022-09-12T04:25:31.487Z,100328.86
2022-09-12T04:27:59.640Z,100329.36
2022-09-12T04:30:27.839Z,100334.45
2022-09-12T04:32:57.490Z,100334.80
2022-09-12T04:35:27.754Z,100328.65
2022-09-12T04:37:55.846Z,100336.90
2022-09-12T04:40:24.139Z,100340.40
2022-09-12T04:42:52.277Z,100340.40
2022-09-12T04:45:20.384Z,100340.55
2022-09-12T04:47:48.717Z,100343.15
2022-09-12T04:50:17.202Z,100345.09
2022-09-12T04:52:53.543Z,100352.83
2022-09-12T04:55:23.119Z,100349.67
2022-09-12T04:57:52.134Z,100351.62
2022-09-12T05:00:20.686Z,100350.73
2022-09-12T05:02:49.356Z,100353.36
2022-09-12T05:05:17.607Z,100352.28
2022-09-12T05:07:45.699Z,100352.10
2022-09-12T05:10:13.888Z,100350.66
2022-09-12T05:12:42.060Z,100344.98
2022-09-12T05:15:10.445Z,100347.25
2022-09-12T05:17:38.623Z,100342.13
2022-09-12T05:20:08.030Z,100340.88
2022-09-12T05:22:36.077Z,100339.80
2022-09-12T05:25:05.886Z,100341.20
2022-09-12T05:27:33.862Z,100339.41
2022-09-12T05:30:01.923Z,100342.73
2022-09-12T05:32:32.557Z,100343.73
2022-09-12T05:35:00.662Z,100346.55
2022-09-12T05:37:28.976Z,100350.05
2022-09-12T05:39:59.350Z,100350.23
2022-09-12T05:42:30.184Z,100353.79
2022-09-12T05:44:58.706Z,100354.13
2022-09-12T05:47:26.799Z,100352.39
2022-09-12T05:49:54.928Z,100353.95
2022-09-12T05:52:23.133Z,100354.99
2022-09-12T05:54:51.334Z,100354.80
2022-09-12T05:57:19.574Z,100358.13
2022-09-12T05:59:48.876Z,100357.06
2022-09-12T06:02:17.196Z,100362.16
2022-09-12T06:04:55.483Z,100363.91
2022-09-12T06:07:24.180Z,100364.08
2022-09-12T06:09:52.264Z,100364.75
2022-09-12T06:12:20.322Z,100363.30
2022-09-12T06:14:48.447Z,100367.15
2022-09-12T06:17:16.641Z,100369.09
2022-09-12T06:19:45.748Z,100362.52
2022-09-12T06:22:14.116Z,100367.42
2022-09-12T06:24:42.194Z,100370.74
2022-09-12T06:27:10.231Z,100370.52
2022-09-12T06:29:38.436Z,100368.35
2022-09-12T06:32:07.348Z,100366.01
2022-09-12T06:34:36.598Z,100367.67
2022-09-12T06:37:04.859Z,100369.72
2022-09-12T06:39:33.295Z,100373.72
2022-09-12T06:42:01.362Z,100372.42
2022-09-12T06:44:29.990Z,100374.82
2022-09-12T06:46:58.848Z,100376.15
2022-09-12T06:49:26.946Z,100381.35
2022-09-12T06:51:55.089Z,100380.36
2022-09-12T06:54:23.609Z,100382.41
2022-09-12T06:56:51.703Z,100385.69
2022-09-12T06:59:20.238Z,100380.65
2022-09-12T07:01:48.506Z,100379.90
2022-09-12T07:04:16.725Z,100378.42
2022-09-12T07:06:45.198Z,100380.50
2022-09-12T07:09:17.957Z,100379.20
2022-09-12T07:11:47.383Z,100378.42
2022-09-12T07:14:15.666Z,100382.92
2022-09-12T07:16:44.380Z,100383.41
2022-09-12T07:19:12.878Z,100380.73
2022-09-12T07:21:41.691Z,100383.52
2022-09-12T07:24:11.038Z,100386.81
2022-09-12T07:26:42.630Z,100383.23
2022-09-12T07:29:36.094Z,100386.31
2022-09-12T07:32:06.163Z,100392.21
2022-09-12T07:34:35.929Z,100393.51
2022-09-12T07:37:04.806Z,100397.35
2022-09-12T07:39:32.985Z,100395.53
2022-09-12T07:42:01.398Z,100400.89
2022-09-12T07:44:31.254Z,100400.06
2022-09-12T07:46:59.429Z,100395.56
2022-09-12T07:49:27.577Z,100399.16
2022-09-12T07:51:55.692Z,100398.52
2022-09-12T07:54:24.281Z,100394.74
2022-09-12T07:56:52.407Z,100396.86
2022-09-12T07:59:41.460Z,100394.42
2022-09-12T08:02:17.395Z,100404.06
2022-09-12T08:04:49.670Z,100403.10
2022-09-12T08:07:19.339Z,100401.98
2022-09-12T08:09:47.678Z,100406.35
2022-09-12T08:12:17.837Z,100406.27
2022-09-12T08:14:46.637Z,100407.71
2022-09-12T08:17:14.814Z,100404.21
2022-09-12T08:19:43.776Z,100406.77
2022-09-12T08:22:12.529Z,100408.98
2022-09-12T08:24:40.833Z,100413.11
2022-09-12T08:27:09.044Z,100409.48
2022-09-12T08:29:37.415Z,100409.91
2022-09-12T08:32:05.765Z,100412.36
2022-09-12T08:34:33.896Z,100411.40
2022-09-12T08:37:02.014Z,100409.05
2022-09-12T08:39:30.147Z,100414.27
2022-09-12T08:42:03.574Z,100412.29
2022-09-12T08:44:38.974Z,100411.59
2022-09-12T08:47:19.130Z,100409.45
2022-09-12T08:49:53.019Z,100407.25
2022-09-12T08:52:46.504Z,100405.77
2022-09-12T08:55:31.208Z,100407.38
2022-09-12T08:58:01.722Z,100406.70
2022-09-12T09:01:00.186Z,100406.19
2022-09-12T09:03:44.488Z,100408.09
2022-09-12T09:06:31.080Z,100412.56
2022-09-12T09:09:37.045Z,100408.67
2022-09-12T09:12:17.045Z,100410.25
2022-09-12T09:14:51.158Z,100411.80
2022-09-12T09:17:20.302Z,100408.89
2022-09-12T09:19:57.455Z,100410.02
2022-09-12T09:22:42.012Z,100411.77
2022-09-12T09:25:24.302Z,100407.85
2022-09-12T09:27:57.347Z,100404.52
2022-09-12T09:30:25.539Z,100402.98
2022-09-12T09:32:58.954Z,100402.20
2022-09-12T09:35:45.595Z,100397.77
2022-09-12T09:39:04.031Z,100399.55
2022-09-12T09:41:53.574Z,100399.48
2022-09-12T09:44:22.043Z,100394.34
2022-09-12T09:46:55.755Z,100393.01
2022-09-12T09:49:27.045Z,100394.88
2022-09-12T09:51:58.805Z,100391.92
2022-09-12T09:54:37.141Z,100391.61
2022-09-12T09:57:05.450Z,100394.04
2022-09-12T09:59:34.248Z,100387.83
2022-09-12T10:02:14.159Z,100393.29
2022-09-12T10:04:55.353Z,100395.64
2022-09-12T10:07:25.582Z,100395.14
2022-09-12T10:10:17.315Z,100397.77
2022-09-12T10:12:46.033Z,100396.34
2022-09-12T10:15:28.147Z,100392.13
2022-09-12T10:17:57.066Z,100392.60
2022-09-12T10:20:44.343Z,100389.88
2022-09-12T10:23:41.275Z,100391.27
2022-09-12T10:26:14.790Z,100388.06
2022-09-12T10:28:52.402Z,100388.69
2022-09-12T10:31:29.181Z,100393.54
2022-09-12T10:34:01.127Z,100393.74
2022-09-12T10:36:38.561Z,100395.54
2022-09-12T10:39:11.853Z,100388.02
2022-09-12T10:41:41.685Z,100388.81
2022-09-12T10:44:17.769Z,100383.86
2022-09-12T10:46:45.952Z,100386.10
2022-09-12T10:49:21.668Z,100382.34
2022-09-12T10:51:50.953Z,100381.80
2022-09-12T10:54:21.680Z,100381.61
2022-09-12T10:57:17.188Z,100379.75
2022-09-12T11:00:11.082Z,100382.97
2022-09-12T11:02:57.692Z,100371.98
2022-09-12T11:05:46.182Z,100371.17
2022-09-12T11:08:32.884Z,100372.71
2022-09-12T11:11:45.917Z,100374.65
2022-09-12T11:14:40.344Z,100377.33
2022-09-12T11:17:23.276Z,100375.23
2022-09-12T11:20:12.444Z,100382.23
2022-09-12T11:23:04.670Z,100381.39
2022-09-12T11:26:04.447Z,100379.38
2022-09-12T11:28:55.924Z,100373.40
2022-09-12T11:31:23.995Z,100370.92
2022-09-12T11:33:56.485Z,100366.41
2022-09-12T11:36:33.286Z,100367.75
2022-09-12T11:39:11.347Z,100365.95
2022-09-12T11:41:43.462Z,100371.77
2022-09-12T11:44:15.258Z,100371.67
2022-09-12T11:46:48.643Z,100372.31
2022-09-12T11:49:30.488Z,100375.50
2022-09-12T11:53:06.615Z,100374.11
2022-09-12T11:55:50.817Z,100371.48
2022-09-12T11:58:25.148Z,100366.98
2022-09-12T12:00:59.203Z,100370.40
2022-09-12T12:03:40.662Z,100373.08
2022-09-12T12:06:31.656Z,100377.09
2022-09-12T12:09:00.412Z,100378.23
2022-09-12T12:11:34.625Z,100376.86
2022-09-12T12:14:06.428Z,100377.53
2022-09-12T12:16:38.836Z,100376.77
2022-09-12T12:19:15.767Z,100379.91
2022-09-12T12:21:45.285Z,100378.02
2022-09-12T12:24:16.010Z,100380.79
2022-09-12T12:26:57.466Z,100377.56
2022-09-12T12:29:31.476Z,100374.59
2022-09-12T12:32:02.049Z,100372.66
2022-09-12T12:34:42.128Z,100374.45
2022-09-12T12:37:25.635Z,100371.01
2022-09-12T12:40:10.090Z,100368.59
2022-09-12T12:42:38.331Z,100364.56
2022-09-12T12:45:09.647Z,100370.80
2022-09-12T12:47:37.890Z,100369.35
2022-09-12T12:50:20.826Z,100363.86
2022-09-12T12:53:03.121Z,100365.46
2022-09-12T12:56:01.564Z,100367.25
2022-09-12T12:58:38.459Z,100365.20
2022-09-12T13:01:43.825Z,100360.75
2022-09-12T13:04:20.129Z,100358.54
2022-09-12T13:07:07.917Z,100355.54
2022-09-12T13:09:44.693Z,100357.35
2022-09-12T13:12:48.158Z,100356.26
2022-09-12T13:15:39.655Z,100354.92
2022-09-12T13:18:13.330Z,100350.27
2022-09-12T13:21:23.247Z,100350.17
2022-09-12T13:24:19.208Z,100350.65
2022-09-12T13:26:48.283Z,100347.38
2022-09-12T13:29:18.778Z,100342.48
2022-09-12T13:31:51.895Z,100338.86
2022-09-12T13:34:25.384Z,100343.90
2022-09-12T13:37:22.891Z,100344.35
2022-09-12T13:40:13.206Z,100342.21
2022-09-12T13:42:44.470Z,100336.63
2022-09-12T13:45:27.020Z,100338.09
2022-09-12T13:49:18.249Z,100332.65
2022-09-12T13:52:21.414Z,100327.83
2022-09-12T13:55:25.373Z,100325.20
2022-09-12T13:58:26.439Z,100324.98
2022-09-12T14:01:12.075Z,100328.10
2022-09-12T14:04:13.030Z,100323.65
2022-09-12T14:06:50.154Z,100323.94
2022-09-12T14:14:57.031Z,100321.60
2022-09-12T14:17:40.191Z,100323.08
2022-09-12T14:20:15.094Z,100323.46
2022-09-12T14:22:44.412Z,100323.83
2022-09-12T14:25:18.063Z,100319.19
2022-09-12T14:27:52.678Z,100321.15
2022-09-12T14:30:22.945Z,100322.19
2022-09-12T14:33:18.843Z,100321.77
2022-09-12T14:35:49.789Z,100321.08
2022-09-12T14:38:17.781Z,100320.73
2022-09-12T14:40:49.079Z,100321.08
2022-09-12T14:43:27.952Z,100319.83
2022-09-12T14:46:02.416Z,100324.05
2022-09-12T14:48:34.785Z,100324.94
2022-09-12T14:51:04.357Z,100323.15
2022-09-12T14:53:35.099Z,100317.73
2022-09-12T14:56:06.982Z,100321.45
2022-09-12T14:58:35.708Z,100318.40
2022-09-12T15:01:24.488Z,100316.88
2022-09-12T15:03:55.787Z,100319.63
2022-09-12T15:06:30.924Z,100314.84
2022-09-12T15:09:13.783Z,100312.60
2022-09-12T15:11:41.927Z,100311.34
2022-09-12T15:14:14.300Z,100310.95
2022-09-12T15:16:42.831Z,100302.46
2022-09-12T15:19:10.954Z,100311.92
2022-09-12T15:21:39.075Z,100307.67
2022-09-12T15:24:09.368Z,100305.30
2022-09-12T15:26:37.610Z,100305.56
2022-09-12T15:29:05.765Z,100305.02
2022-09-12T15:31:33.961Z,100310.31
2022-09-12T15:34:02.700Z,100304.80
2022-09-12T15:36:31.677Z,100304.19
2022-09-12T15:38:59.806Z,100302.96
2022-09-12T15:41:37.005Z,100303.64
2022-09-12T15:44:08.377Z,100307.57
2022-09-12T15:46:36.757Z,100304.40
2022-09-12T15:49:05.003Z,100302.14
2022-09-12T15:51:33.758Z,100299.45
2022-09-12T15:54:04.878Z,100299.03
2022-09-12T15:56:32.934Z,100306.06
2022-09-12T15:59:01.050Z,100301.19
2022-09-12T16:01:29.599Z,100304.95
2022-09-12T16:03:58.012Z,100302.38
2022-09-12T16:06:33.546Z,100299.76
2022-09-12T16:09:16.880Z,100303.23
2022-09-12T16:11:51.377Z,100303.38
2022-09-12T16:14:20.103Z,100301.17
2022-09-12T16:16:57.659Z,100302.17
2022-09-12T16:19:25.935Z,100302.86
2022-09-12T16:21:55.202Z,100300.52
2022-09-12T16:24:42.808Z,100302.56
2022-09-12T16:29:03.292Z,100298.77
2022-09-12T16:30:39.707Z,100295.92
2022-09-12T16:33:08.733Z,100295.96
2022-09-12T16:35:39.575Z,100293.00
2022-09-12T16:38:08.170Z,100290.18
2022-09-12T16:40:36.516Z,100293.02
2022-09-12T16:43:04.697Z,100283.67
2022-09-12T16:45:33.070Z,100283.15
2022-09-12T16:48:01.291Z,100283.21
2022-09-12T16:50:30.476Z,100281.86
2022-09-12T16:52:59.312Z,100279.32
2022-09-12T16:55:32.241Z,100279.62
2022-09-12T16:58:00.769Z,100281.58
2022-09-12T17:00:28.929Z,100282.79
2022-09-12T17:02:57.798Z,100281.05
2022-09-12T17:05:27.882Z,100281.94
2022-09-12T17:07:56.014Z,100278.91
2022-09-12T17:10:24.144Z,100281.48
2022-09-12T17:12:54.369Z,100278.75
2022-09-12T17:15:22.512Z,100285.53
2022-09-12T17:17:52.232Z,100278.71
2022-09-12T17:20:20.226Z,100278.59
2022-09-12T17:22:49.458Z,100280.21
2022-09-12T17:25:17.649Z,100284.40
2022-09-12T17:27:45.805Z,100282.78
2022-09-12T17:30:13.894Z,100282.73
2022-09-12T17:32:42.104Z,100287.45
2022-09-12T17:35:11.482Z,100286.83
2022-09-12T17:37:42.211Z,100287.46
2022-09-12T17:40:10.801Z,100285.45
2022-09-12T17:42:39.204Z,100286.55
2022-09-12T17:45:08.061Z,100285.36
2022-09-12T17:47:36.392Z,100285.74
2022-09-12T17:50:30.234Z,100283.02
2022-09-12T17:52:57.777Z,100280.65
2022-09-12T17:55:29.618Z,100281.84
2022-09-12T17:58:01.117Z,100281.58
2022-09-12T18:00:49.425Z,100280.11
2022-09-12T18:03:23.548Z,100283.25
2022-09-12T18:06:02.016Z,100283.03
2022-09-12T18:08:31.410Z,100282.06
2022-09-12T18:11:05.778Z,100279.83
2022-09-12T18:13:36.196Z,100275.24
2022-09-12T18:16:09.867Z,100271.24
2022-09-12T18:18:40.092Z,100268.68
2022-09-12T18:21:10.738Z,100264.54
2022-09-12T18:23:39.594Z,100265.88
2022-09-12T18:26:10.921Z,100266.33
2022-09-12T18:28:42.012Z,100264.85
2022-09-12T18:32:02.896Z,100265.77
2022-09-12T18:35:00.850Z,100264.30
2022-09-12T18:37:38.137Z,100266.84
2022-09-12T18:40:07.141Z,100269.59
2022-09-12T18:42:40.995Z,100264.77
2022-09-12T18:45:11.842Z,100265.44
2022-09-12T18:47:52.380Z,100263.05
2022-09-12T18:50:36.134Z,100267.69
2022-09-12T18:53:04.557Z,100264.02
2022-09-12T18:55:38.988Z,100256.98
2022-09-12T18:58:15.719Z,100254.75
2022-09-12T19:01:38.099Z,100252.03
2022-09-12T19:04:09.164Z,100247.56
2022-09-12T19:06:40.314Z,100246.39
2022-09-12T19:09:10.175Z,100249.27
2022-09-12T19:11:39.341Z,100248.42
2022-09-12T19:14:08.028Z,100252.21
2022-09-12T19:16:37.003Z,100255.59
2022-09-12T19:19:05.962Z,100246.77
2022-09-12T19:21:37.596Z,100250.51
2022-09-12T19:24:12.636Z,100248.98
2022-09-12T19:27:43.335Z,100249.42
2022-09-12T19:30:12.747Z,100246.71
2022-09-12T19:32:43.169Z,100246.92
2022-09-12T19:38:21.343Z,100243.50
2022-09-12T19:40:57.176Z,100243.02
2022-09-12T19:43:26.625Z,100242.89
2022-09-12T19:45:55.958Z,100242.80
2022-09-12T19:48:24.856Z,100239.85
2022-09-12T19:50:53.212Z,100236.21
2022-09-12T19:53:21.499Z,100231.66
2022-09-12T19:55:49.755Z,100231.34
2022-09-12T19:58:18.000Z,100227.84
2022-09-12T20:00:46.103Z,100227.00
2022-09-12T20:03:14.246Z,100225.11
2022-09-12T20:05:43.418Z,100220.59
2022-09-12T20:08:11.973Z,100216.09
2022-09-12T20:10:40.240Z,100214.75
2022-09-12T20:13:08.919Z,100215.16
2022-09-12T20:15:46.758Z,100214.83
2022-09-12T20:18:14.972Z,100213.45
2022-09-12T20:20:43.181Z,100211.88
2022-09-12T20:23:11.899Z,100206.45
2022-09-12T20:25:40.137Z,100206.69
2022-09-12T20:28:08.277Z,100202.34
2022-09-12T20:30:36.404Z,100203.44
2022-09-12T20:33:04.640Z,100201.05
2022-09-12T20:35:33.356Z,100202.67
2022-09-12T20:38:04.682Z,100195.66
2022-09-12T20:40:35.684Z,100197.30
2022-09-12T20:43:05.470Z,100198.76
2022-09-12T20:45:34.023Z,100189.12
2022-09-12T20:48:02.413Z,100188.84
2022-09-12T20:50:45.195Z,100186.77
2022-09-12T20:53:13.675Z,100181.34
2022-09-12T20:55:50.893Z,100183.69
2022-09-12T20:58:23.468Z,100183.36
2022-09-12T21:00:52.122Z,100188.15
2022-09-12T21:03:20.677Z,100182.90
2022-09-12T21:05:48.964Z,100182.09
2022-09-12T21:08:18.822Z,100177.92
2022-09-12T21:10:47.399Z,100176.21
2022-09-12T21:13:17.516Z,100173.77
2022-09-12T21:15:49.299Z,100172.73
2022-09-12T21:18:35.990Z,100170.11
2022-09-12T21:21:10.511Z,100170.85
2022-09-12T21:24:06.470Z,100171.39
2022-09-12T21:26:39.084Z,100173.74
2022-09-12T21:29:33.999Z,100174.16
2022-09-12T21:32:08.215Z,100170.87
2022-09-12T21:34:38.292Z,100169.33
2022-09-12T21:37:06.575Z,100169.16
2022-09-12T21:39:34.850Z,100164.44
2022-09-12T21:42:03.154Z,100162.70
2022-09-12T21:44:31.443Z,100159.91
2022-09-12T21:46:59.854Z,100161.36
2022-09-12T21:49:28.750Z,100154.70
2022-09-12T21:52:46.467Z,100154.21
2022-09-12T21:55:15.481Z,100151.96
2022-09-12T21:57:44.016Z,100149.67
2022-09-12T22:00:39.057Z,100146.70
2022-09-12T22:03:11.294Z,100139.35
2022-09-12T22:05:52.347Z,100138.88
2022-09-12T22:08:55.310Z,100133.14
2022-09-12T22:12:04.510Z,100131.42
2022-09-12T22:14:37.690Z,100125.65
2022-09-12T22:17:10.318Z,100124.63
2022-09-12T22:19:40.791Z,100117.77
2022-09-12T22:22:30.119Z,100112.34
2022-09-12T22:24:59.086Z,100114.29
2022-09-12T22:27:27.931Z,100115.19
2022-09-12T22:29:58.561Z,100115.72
2022-09-12T22:32:26.874Z,100116.06
2022-09-12T22:34:54.963Z,100114.32
2022-09-12T22:37:23.072Z,100109.20
2022-09-12T22:39:51.317Z,100109.92
2022-09-12T22:42:19.390Z,100108.15
2022-09-12T22:44:47.600Z,100104.48
2022-09-12T22:47:15.852Z,100103.45
2022-09-12T22:49:44.208Z,100093.97
2022-09-12T22:52:14.682Z,100094.34
2022-09-12T22:54:43.748Z,100090.98
2022-09-12T22:57:12.317Z,100091.87
2022-09-12T22:59:41.071Z,100086.98
2022-09-12T23:02:09.848Z,100081.89
2022-09-12T23:04:38.052Z,100078.60
2022-09-12T23:07:06.129Z,100076.15
2022-09-12T23:09:35.587Z,100071.74
2022-09-12T23:12:26.403Z,100069.64
2022-09-12T23:14:54.729Z,100071.39
2022-09-12T23:17:22.947Z,100067.88
2022-09-12T23:19:51.065Z,100058.91
2022-09-12T23:22:19.252Z,100063.13
2022-09-12T23:24:47.414Z,100059.95
2022-09-12T23:27:15.588Z,100057.98
2022-09-12T23:29:43.857Z,100053.57
2022-09-12T23:32:12.191Z,100052.66
2022-09-12T23:34:40.239Z,100055.09
2022-09-12T23:37:08.396Z,100050.32
2022-09-12T23:39:36.419Z,100049.77
2022-09-12T23:42:04.748Z,100044.16
2022-09-12T23:44:32.950Z,100042.24
2022-09-12T23:47:01.151Z,100044.34
2022-09-12T23:49:29.201Z,100039.61
2022-09-12T23:51:57.294Z,100041.88
2022-09-12T23:54:25.504Z,100037.97
2022-09-12T23:56:53.846Z,100036.55
2022-09-12T23:59:21.947Z,100033.02
