createdAt,value
2019-03-09T00:00:52.360Z,96706.59
2019-03-09T00:03:24.156Z,96706.00
2019-03-09T00:05:55.924Z,96710.72
2019-03-09T00:08:27.738Z,96709.55
2019-03-09T00:10:59.434Z,96708.84
2019-03-09T00:13:31.282Z,96707.22
2019-03-09T00:16:03.134Z,96704.95
2019-03-09T00:18:35.010Z,96709.34
2019-03-09T00:21:07.079Z,96704.14
2019-03-09T00:23:56.709Z,96703.56
2019-03-09T00:26:50.178Z,96696.13
2019-03-09T00:29:30.501Z,96699.78
2019-03-09T00:32:05.451Z,96708.16
2019-03-09T00:34:37.160Z,96705.09
2019-03-09T00:37:08.925Z,96702.02
2019-03-09T00:39:40.662Z,96701.04
2019-03-09T00:42:12.381Z,96700.81
2019-03-09T00:44:44.098Z,96697.89
2019-03-09T00:47:15.845Z,96702.84
2019-03-09T00:49:47.516Z,96695.27
2019-03-09T00:52:19.316Z,96685.67
2019-03-09T00:54:51.018Z,96664.56
2019-03-09T00:57:22.918Z,96672.27
2019-03-09T00:59:58.695Z,96671.19
2019-03-09T01:02:30.473Z,96669.17
2019-03-09T01:05:02.257Z,96666.92
2019-03-09T01:07:34.102Z,96664.33
2019-03-09T01:10:07.451Z,96657.72
2019-03-09T01:12:39.497Z,96659.02
2019-03-09T01:15:11.456Z,96657.13
2019-03-09T01:17:43.429Z,96653.13
2019-03-09T01:20:16.504Z,96651.44
2019-03-09T01:22:48.231Z,96642.44
2019-03-09T01:25:20.041Z,96641.51
2019-03-09T01:27:51.906Z,96638.80
2019-03-09T01:30:24.143Z,96637.35
2019-03-09T01:32:56.273Z,96638.86
2019-03-09T01:35:28.388Z,96637.69
2019-03-09T01:38:00.168Z,96632.66
2019-03-09T01:40:31.946Z,96632.30
2019-03-09T01:43:03.738Z,96624.02
2019-03-09T01:45:35.506Z,96613.00
2019-03-09T01:48:07.225Z,96605.58
2019-03-09T01:50:40.186Z,96601.43
2019-03-09T01:53:11.918Z,96595.53
2019-03-09T01:55:43.689Z,96587.65
2019-03-09T01:58:15.485Z,96592.11
2019-03-09T02:00:47.259Z,96592.50
2019-03-09T02:03:19.226Z,96587.65
2019-03-09T02:05:50.939Z,96584.72
2019-03-09T02:08:22.806Z,96580.09
2019-03-09T02:10:54.587Z,96582.45
2019-03-09T02:13:26.390Z,96586.56
2019-03-09T02:15:58.099Z,96578.19
2019-03-09T02:18:29.898Z,96569.44
2019-03-09T02:21:01.685Z,96563.61
2019-03-09T02:23:33.412Z,96557.34
2019-03-09T02:26:05.286Z,96551.06
2019-03-09T02:28:37.006Z,96549.61
2019-03-09T02:31:08.734Z,96544.41
2019-03-09T02:33:40.979Z,96538.45
2019-03-09T02:36:12.950Z,96527.31
2019-03-09T02:39:18.752Z,96530.53
2019-03-09T02:41:50.468Z,96529.94
2019-03-09T02:44:22.440Z,96525.53
2019-03-09T02:46:54.212Z,96524.14
2019-03-09T02:49:25.924Z,96528.92
2019-03-09T02:51:57.711Z,96523.38
2019-03-09T02:54:29.511Z,96521.62
2019-03-09T02:57:01.293Z,96508.79
2019-03-09T02:59:33.103Z,96512.28
2019-03-09T03:02:22.792Z,96514.09
2019-03-09T03:04:54.501Z,96516.66
2019-03-09T03:07:26.307Z,96510.75
2019-03-09T03:09:58.030Z,96501.94
2019-03-09T03:12:30.000Z,96499.98
2019-03-09T03:15:01.708Z,96498.75
2019-03-09T03:17:33.495Z,96496.64
2019-03-09T03:20:05.560Z,96493.73
2019-03-09T03:22:37.335Z,96484.11
2019-03-09T03:25:09.354Z,96482.95
2019-03-09T03:27:41.064Z,96489.63
2019-03-09T03:30:12.941Z,96478.02
2019-03-09T03:32:44.661Z,96476.53
2019-03-09T03:35:16.451Z,96471.66
2019-03-09T03:37:48.159Z,96464.80
2019-03-09T03:40:19.879Z,96442.23
2019-03-09T03:42:51.689Z,96447.03
2019-03-09T03:45:23.556Z,96448.81
2019-03-09T03:47:55.373Z,96436.62
2019-03-09T03:50:27.130Z,96431.59
2019-03-09T03:52:58.942Z,96430.38
2019-03-09T03:55:30.868Z,96428.39
2019-03-09T03:58:03.215Z,96428.23
2019-03-09T04:00:35.108Z,96417.73
2019-03-09T04:03:07.519Z,96412.52
2019-03-09T04:05:39.784Z,96431.81
2019-03-09T04:08:11.964Z,96425.15
2019-03-09T04:10:43.872Z,96409.75
2019-03-09T04:13:15.607Z,96397.39
2019-03-09T04:15:47.428Z,96405.06
2019-03-09T04:18:19.320Z,96406.28
2019-03-09T04:20:51.403Z,96410.07
2019-03-09T04:23:23.499Z,96418.30
2019-03-09T04:25:55.258Z,96404.77
2019-03-09T04:28:27.152Z,96399.27
2019-03-09T04:30:58.996Z,96404.20
2019-03-09T04:33:30.874Z,96396.10
2019-03-09T04:36:02.629Z,96398.92
2019-03-09T04:38:34.631Z,96399.20
2019-03-09T04:41:06.377Z,96398.80
2019-03-09T04:43:38.112Z,96397.09
2019-03-09T04:46:11.220Z,96384.83
2019-03-09T04:48:43.122Z,96386.21
2019-03-09T04:51:14.979Z,96388.64
2019-03-09T04:53:46.780Z,96384.52
2019-03-09T04:56:18.524Z,96388.39
2019-03-09T04:58:50.334Z,96385.86
2019-03-09T05:01:22.089Z,96392.45
2019-03-09T05:04:43.590Z,96393.35
2019-03-09T05:07:35.642Z,96393.27
2019-03-09T05:10:18.533Z,96394.45
2019-03-09T05:12:52.951Z,96407.24
2019-03-09T05:15:24.720Z,96412.38
2019-03-09T05:17:56.449Z,96412.30
2019-03-09T05:20:28.359Z,96419.00
2019-03-09T05:23:00.092Z,96408.95
2019-03-09T05:25:32.028Z,96413.64
2019-03-09T05:28:03.856Z,96449.73
2019-03-09T05:30:42.145Z,96417.83
2019-03-09T05:33:13.971Z,96415.11
2019-03-09T05:35:45.860Z,96437.98
2019-03-09T05:38:17.583Z,96428.94
2019-03-09T05:40:49.663Z,96426.72
2019-03-09T05:43:21.404Z,96435.38
2019-03-09T05:45:53.460Z,96445.41
2019-03-09T05:48:25.275Z,96447.07
2019-03-09T05:50:57.023Z,96447.88
2019-03-09T05:53:28.755Z,96450.78
2019-03-09T05:56:00.572Z,96462.06
2019-03-09T05:58:32.321Z,96456.52
2019-03-09T06:01:04.245Z,96470.23
2019-03-09T06:03:35.989Z,96472.37
2019-03-09T06:06:19.686Z,96474.02
2019-03-09T06:08:52.280Z,96485.47
2019-03-09T06:11:24.124Z,96485.06
2019-03-09T06:13:55.932Z,96496.45
2019-03-09T06:16:27.671Z,96487.25
2019-03-09T06:18:59.410Z,96496.64
2019-03-09T06:21:31.160Z,96498.30
2019-03-09T06:24:02.924Z,96495.68
2019-03-09T06:26:34.764Z,96497.64
2019-03-09T06:29:06.752Z,96495.67
2019-03-09T06:31:38.570Z,96478.06
2019-03-09T06:34:10.997Z,96481.34
2019-03-09T06:37:12.405Z,96471.31
2019-03-09T06:39:48.039Z,96480.99
2019-03-09T06:42:48.210Z,96485.19
2019-03-09T06:45:20.661Z,96483.59
2019-03-09T06:47:52.644Z,96493.61
2019-03-09T06:50:24.378Z,96492.66
2019-03-09T06:52:56.429Z,96493.77
2019-03-09T06:55:28.266Z,96499.00
2019-03-09T06:58:00.148Z,96493.14
2019-03-09T07:00:38.897Z,96505.58
2019-03-09T07:03:12.355Z,96508.55
2019-03-09T07:05:44.410Z,96526.34
2019-03-09T07:08:16.306Z,96537.18
2019-03-09T07:10:48.251Z,96534.58
2019-03-09T07:13:20.344Z,96527.88
2019-03-09T07:15:52.207Z,96547.92
2019-03-09T07:18:27.874Z,96555.81
2019-03-09T07:20:59.750Z,96567.30
2019-03-09T07:23:31.821Z,96560.73
2019-03-09T07:26:04.084Z,96559.44
2019-03-09T07:28:35.875Z,96567.30
2019-03-09T07:31:07.745Z,96568.10
2019-03-09T07:33:39.506Z,96568.52
2019-03-09T07:36:11.548Z,96559.73
2019-03-09T07:38:43.655Z,96574.50
2019-03-09T07:41:15.454Z,96583.16
2019-03-09T07:43:47.277Z,96563.03
2019-03-09T07:46:19.273Z,96566.86
2019-03-09T07:48:51.030Z,96566.19
2019-03-09T07:51:22.823Z,96564.25
2019-03-09T07:53:54.831Z,96566.78
2019-03-09T07:56:26.572Z,96576.88
2019-03-09T07:58:58.314Z,96587.55
2019-03-09T08:01:30.151Z,96594.72
2019-03-09T08:04:01.892Z,96603.16
2019-03-09T08:06:33.858Z,96618.53
2019-03-09T08:09:06.982Z,96628.08
2019-03-09T08:11:38.876Z,96631.52
2019-03-09T08:14:11.363Z,96623.23
2019-03-09T08:16:43.173Z,96625.34
2019-03-09T08:19:15.002Z,96629.25
2019-03-09T08:21:46.897Z,96634.89
2019-03-09T08:24:18.978Z,96633.59
2019-03-09T08:26:50.877Z,96628.91
2019-03-09T08:29:22.624Z,96627.95
2019-03-09T08:31:54.356Z,96623.87
2019-03-09T08:34:26.091Z,96628.45
2019-03-09T08:36:57.900Z,96626.11
2019-03-09T08:39:29.719Z,96624.62
2019-03-09T08:42:01.482Z,96622.01
2019-03-09T08:44:33.210Z,96620.00
2019-03-09T08:47:05.091Z,96632.28
2019-03-09T08:49:37.171Z,96643.22
2019-03-09T08:52:08.979Z,96647.77
2019-03-09T08:54:40.824Z,96641.66
2019-03-09T08:57:12.836Z,96650.33
2019-03-09T08:59:44.581Z,96643.57
2019-03-09T09:02:16.316Z,96647.02
2019-03-09T09:04:48.138Z,96645.39
2019-03-09T09:07:20.265Z,96646.52
2019-03-09T09:09:52.023Z,96643.97
2019-03-09T09:12:23.738Z,96652.59
2019-03-09T09:14:55.475Z,96648.23
2019-03-09T09:17:27.278Z,96643.64
2019-03-09T09:19:59.015Z,96648.55
2019-03-09T09:22:30.828Z,96651.39
2019-03-09T09:25:04.100Z,96656.33
2019-03-09T09:27:35.913Z,96650.33
2019-03-09T09:30:12.327Z,96649.81
2019-03-09T09:32:44.128Z,96652.27
2019-03-09T09:35:16.456Z,96652.50
2019-03-09T09:37:49.351Z,96651.00
2019-03-09T09:40:22.540Z,96647.06
2019-03-09T09:42:54.413Z,96645.49
2019-03-09T09:45:26.319Z,96641.01
2019-03-09T09:47:58.571Z,96646.11
2019-03-09T09:50:30.471Z,96645.33
2019-03-09T09:53:02.768Z,96643.95
2019-03-09T09:55:34.581Z,96641.20
2019-03-09T09:58:06.374Z,96637.45
2019-03-09T10:00:38.118Z,96632.62
2019-03-09T10:03:09.853Z,96629.51
2019-03-09T10:05:41.592Z,96634.88
2019-03-09T10:08:13.404Z,96632.55
2019-03-09T10:10:45.134Z,96637.77
2019-03-09T10:13:16.861Z,96638.55
2019-03-09T10:15:48.592Z,96632.28
2019-03-09T10:18:20.395Z,96629.40
2019-03-09T10:20:52.203Z,96636.09
2019-03-09T10:23:24.001Z,96637.81
2019-03-09T10:25:55.831Z,96643.24
2019-03-09T10:28:27.558Z,96644.16
2019-03-09T10:30:59.287Z,96642.39
2019-03-09T10:33:31.057Z,96641.11
2019-03-09T10:36:02.795Z,96649.39
2019-03-09T10:38:34.536Z,96649.30
2019-03-09T10:41:06.423Z,96656.85
2019-03-09T10:43:39.196Z,96656.08
2019-03-09T10:46:11.482Z,96658.25
2019-03-09T10:48:43.465Z,96663.16
2019-03-09T10:51:15.277Z,96651.41
2019-03-09T10:53:47.073Z,96651.17
2019-03-09T10:56:18.811Z,96645.06
2019-03-09T10:58:50.541Z,96638.67
2019-03-09T11:01:22.609Z,96633.16
2019-03-09T11:03:54.341Z,96644.36
2019-03-09T11:06:26.154Z,96634.95
2019-03-09T11:08:58.026Z,96640.40
2019-03-09T11:11:29.843Z,96639.50
2019-03-09T11:14:01.560Z,96646.64
2019-03-09T11:16:34.603Z,96655.25
2019-03-09T11:19:06.405Z,96656.34
2019-03-09T11:21:38.145Z,96650.13
2019-03-09T11:24:10.978Z,96653.34
2019-03-09T11:26:42.805Z,96658.88
2019-03-09T11:29:15.774Z,96671.48
2019-03-09T11:31:47.523Z,96662.75
2019-03-09T11:34:19.255Z,96652.89
2019-03-09T11:36:51.069Z,96653.51
2019-03-09T11:39:22.803Z,96655.59
2019-03-09T11:41:54.628Z,96653.23
2019-03-09T11:44:26.432Z,96647.62
2019-03-09T11:46:58.182Z,96643.20
2019-03-09T11:49:29.895Z,96650.72
2019-03-09T11:52:01.642Z,96640.20
2019-03-09T11:54:33.460Z,96638.92
2019-03-09T11:57:05.286Z,96641.83
2019-03-09T11:59:37.004Z,96660.36
2019-03-09T12:02:08.854Z,96650.47
2019-03-09T12:04:46.859Z,96639.43
2019-03-09T12:07:14.409Z,96630.84
2019-03-09T12:09:46.150Z,96634.88
2019-03-09T12:12:17.998Z,96633.04
2019-03-09T12:14:49.761Z,96644.99
2019-03-09T12:17:21.622Z,96639.06
2019-03-09T12:19:53.443Z,96644.07
2019-03-09T12:22:25.223Z,96648.92
2019-03-09T12:24:57.080Z,96645.91
2019-03-09T12:27:28.930Z,96641.71
2019-03-09T12:30:00.757Z,96637.27
2019-03-09T12:32:33.935Z,96634.53
2019-03-09T12:35:06.302Z,96642.90
2019-03-09T12:37:38.480Z,96642.41
2019-03-09T12:40:14.659Z,96630.16
2019-03-09T12:42:46.637Z,96616.05
2019-03-09T12:45:18.618Z,96614.09
2019-03-09T12:47:50.520Z,96611.16
2019-03-09T12:50:22.553Z,96599.36
2019-03-09T12:52:54.402Z,96601.61
2019-03-09T12:55:26.329Z,96609.98
2019-03-09T12:57:58.363Z,96611.55
2019-03-09T13:00:30.255Z,96611.92
2019-03-09T13:03:02.154Z,96607.08
2019-03-09T13:05:34.020Z,96616.97
2019-03-09T13:08:05.931Z,96601.23
2019-03-09T13:10:37.904Z,96607.13
2019-03-09T13:13:10.098Z,96608.41
2019-03-09T13:15:41.995Z,96616.51
2019-03-09T13:18:14.818Z,96604.48
2019-03-09T13:20:46.638Z,96599.96
2019-03-09T13:23:18.425Z,96592.66
2019-03-09T13:25:50.268Z,96588.77
2019-03-09T13:28:22.113Z,96578.88
2019-03-09T13:30:53.941Z,96589.16
2019-03-09T13:33:26.096Z,96579.71
2019-03-09T13:35:58.041Z,96569.50
2019-03-09T13:38:29.820Z,96574.03
2019-03-09T13:41:01.655Z,96563.89
2019-03-09T13:43:33.439Z,96538.83
2019-03-09T13:46:05.263Z,96541.72
2019-03-09T13:48:37.278Z,96516.00
2019-03-09T13:51:09.285Z,96529.11
2019-03-09T13:53:41.146Z,96497.13
2019-03-09T13:56:12.902Z,96480.08
2019-03-09T13:58:44.666Z,96465.11
2019-03-09T14:01:16.426Z,96465.13
2019-03-09T14:03:48.193Z,96450.08
2019-03-09T14:06:20.020Z,96453.79
2019-03-09T14:08:51.920Z,96449.37
2019-03-09T14:11:23.700Z,96434.53
2019-03-09T14:13:55.483Z,96436.59
2019-03-09T14:16:27.332Z,96428.27
2019-03-09T14:18:59.166Z,96414.95
2019-03-09T14:21:31.075Z,96412.53
2019-03-09T14:24:02.811Z,96413.64
2019-03-09T14:26:34.549Z,96405.14
2019-03-09T14:29:06.453Z,96412.03
2019-03-09T14:31:38.328Z,96410.72
2019-03-09T14:34:10.068Z,96403.14
2019-03-09T14:36:41.819Z,96400.94
2019-03-09T14:39:14.544Z,96391.89
2019-03-09T14:41:46.277Z,96390.04
2019-03-09T14:44:18.023Z,96383.13
2019-03-09T14:46:49.827Z,96406.17
2019-03-09T14:49:21.565Z,96408.45
2019-03-09T14:51:53.624Z,96424.97
2019-03-09T14:54:25.451Z,96432.27
2019-03-09T14:56:57.258Z,96426.00
2019-03-09T14:59:29.972Z,96427.19
2019-03-09T15:02:01.716Z,96422.01
2019-03-09T15:04:33.621Z,96419.70
2019-03-09T15:07:08.934Z,96421.19
2019-03-09T15:09:40.825Z,96421.58
2019-03-09T15:12:12.703Z,96413.55
2019-03-09T15:14:44.516Z,96405.91
2019-03-09T15:17:16.397Z,96398.23
2019-03-09T15:19:48.466Z,96399.83
2019-03-09T15:22:20.263Z,96379.50
2019-03-09T15:24:52.089Z,96371.81
2019-03-09T15:27:23.920Z,96370.19
2019-03-09T15:29:56.003Z,96370.09
2019-03-09T15:32:27.861Z,96364.80
2019-03-09T15:35:00.590Z,96349.57
2019-03-09T15:37:32.571Z,96340.13
2019-03-09T15:40:04.494Z,96331.12
2019-03-09T15:42:36.362Z,96335.72
2019-03-09T15:45:09.091Z,96336.41
2019-03-09T15:47:40.977Z,96332.43
2019-03-09T15:50:13.336Z,96326.88
2019-03-09T15:52:45.472Z,96321.81
2019-03-09T15:55:17.616Z,96343.17
2019-03-09T15:57:49.413Z,96322.08
2019-03-09T16:00:21.387Z,96322.55
2019-03-09T16:02:53.192Z,96338.37
2019-03-09T16:05:25.006Z,96340.76
2019-03-09T16:07:56.816Z,96355.66
2019-03-09T16:10:28.639Z,96357.95
2019-03-09T16:13:00.452Z,96364.20
2019-03-09T16:15:32.340Z,96392.42
2019-03-09T16:18:04.551Z,96378.65
2019-03-09T16:20:36.431Z,96377.00
2019-03-09T16:23:09.282Z,96364.83
2019-03-09T16:25:41.051Z,96364.00
2019-03-09T16:28:12.864Z,96353.10
2019-03-09T16:30:44.676Z,96362.00
2019-03-09T16:33:16.586Z,96363.89
2019-03-09T16:35:48.469Z,96361.17
2019-03-09T16:38:20.192Z,96355.11
2019-03-09T16:40:52.084Z,96353.95
2019-03-09T16:43:24.176Z,96357.45
2019-03-09T16:45:55.930Z,96365.00
2019-03-09T16:48:27.664Z,96339.45
2019-03-09T16:50:59.476Z,96342.06
2019-03-09T16:53:31.224Z,96342.13
2019-03-09T16:56:03.138Z,96335.56
2019-03-09T16:58:35.046Z,96319.45
2019-03-09T17:01:06.878Z,96315.56
2019-03-09T17:03:38.615Z,96315.38
2019-03-09T17:06:11.343Z,96311.00
2019-03-09T17:08:43.138Z,96310.14
2019-03-09T17:11:15.135Z,96301.30
2019-03-09T17:13:46.863Z,96312.31
2019-03-09T17:16:18.687Z,96314.06
2019-03-09T17:18:50.498Z,96312.66
2019-03-09T17:21:22.243Z,96318.91
2019-03-09T17:23:54.226Z,96339.27
2019-03-09T17:26:26.055Z,96348.94
2019-03-09T17:28:57.780Z,96349.77
2019-03-09T17:31:29.531Z,96357.92
2019-03-09T17:34:01.669Z,96388.28
2019-03-09T17:36:33.526Z,96380.14
2019-03-09T17:39:05.920Z,96396.45
2019-03-09T17:41:39.283Z,96393.98
2019-03-09T17:44:11.596Z,96405.31
2019-03-09T17:46:43.336Z,96401.08
2019-03-09T17:49:15.103Z,96413.84
2019-03-09T17:51:46.922Z,96407.30
2019-03-09T17:54:18.655Z,96433.05
2019-03-09T17:56:50.391Z,96411.71
2019-03-09T17:59:23.098Z,96408.80
2019-03-09T18:01:55.168Z,96423.67
2019-03-09T18:04:26.903Z,96428.63
2019-03-09T18:06:58.652Z,96410.89
2019-03-09T18:09:30.406Z,96405.30
2019-03-09T18:12:02.219Z,96433.73
2019-03-09T18:14:34.087Z,96414.20
2019-03-09T18:17:05.907Z,96423.05
2019-03-09T18:19:37.891Z,96429.61
2019-03-09T18:22:10.983Z,96420.71
2019-03-09T18:24:42.786Z,96432.86
2019-03-09T18:27:14.544Z,96439.80
2019-03-09T18:29:46.272Z,96433.92
2019-03-09T18:32:18.025Z,96443.08
2019-03-09T18:34:50.029Z,96449.00
2019-03-09T18:37:21.778Z,96466.97
2019-03-09T18:39:53.508Z,96464.45
2019-03-09T18:42:25.579Z,96458.59
2019-03-09T18:44:57.396Z,96471.98
2019-03-09T18:47:29.144Z,96466.55
2019-03-09T18:50:01.545Z,96474.35
2019-03-09T18:52:33.378Z,96483.55
2019-03-09T18:55:05.387Z,96492.06
2019-03-09T18:57:37.217Z,96489.38
2019-03-09T19:00:11.338Z,96481.95
2019-03-09T19:02:43.475Z,96494.63
2019-03-09T19:05:15.384Z,96506.67
2019-03-09T19:07:47.283Z,96492.94
2019-03-09T19:10:19.083Z,96512.39
2019-03-09T19:12:51.224Z,96526.03
2019-03-09T19:15:24.203Z,96526.70
2019-03-09T19:17:56.022Z,96516.20
2019-03-09T19:20:27.830Z,96522.77
2019-03-09T19:22:59.575Z,96537.02
2019-03-09T19:25:32.565Z,96535.88
2019-03-09T19:28:04.635Z,96543.91
2019-03-09T19:30:36.454Z,96559.50
2019-03-09T19:33:08.263Z,96559.84
2019-03-09T19:35:40.077Z,96553.58
2019-03-09T19:38:11.809Z,96580.16
2019-03-09T19:40:43.553Z,96569.39
2019-03-09T19:43:15.821Z,96575.55
2019-03-09T19:45:47.542Z,96569.67
2019-03-09T19:48:20.124Z,96569.67
2019-03-09T19:50:52.149Z,96573.17
2019-03-09T19:53:23.905Z,96599.38
2019-03-09T19:55:55.708Z,96574.66
2019-03-09T19:58:27.783Z,96576.09
2019-03-09T20:00:59.615Z,96583.77
2019-03-09T20:03:31.409Z,96593.91
2019-03-09T20:06:03.372Z,96604.16
2019-03-09T20:08:35.118Z,96590.34
2019-03-09T20:11:07.275Z,96604.27
2019-03-09T20:13:39.014Z,96601.85
2019-03-09T20:16:10.940Z,96597.15
2019-03-09T20:18:42.679Z,96606.08
2019-03-09T20:21:14.577Z,96618.91
2019-03-09T20:23:46.591Z,96621.34
2019-03-09T20:26:18.318Z,96619.11
2019-03-09T20:28:50.381Z,96623.84
2019-03-09T20:31:22.181Z,96625.14
2019-03-09T20:33:53.927Z,96637.98
2019-03-09T20:36:25.634Z,96650.27
2019-03-09T20:38:57.366Z,96665.84
2019-03-09T20:41:29.341Z,96646.33
2019-03-09T20:44:02.043Z,96652.09
2019-03-09T20:46:41.612Z,96653.73
2019-03-09T20:49:07.613Z,96665.11
2019-03-09T20:51:39.341Z,96673.67
2019-03-09T20:54:11.583Z,96654.69
2019-03-09T20:56:43.324Z,96669.34
2019-03-09T20:59:15.055Z,96660.94
2019-03-09T21:01:47.033Z,96664.58
2019-03-09T21:04:18.804Z,96676.30
2019-03-09T21:06:50.530Z,96663.83
2019-03-09T21:09:22.266Z,96666.03
2019-03-09T21:11:54.004Z,96692.75
2019-03-09T21:14:25.729Z,96678.67
2019-03-09T21:16:59.609Z,96667.83
2019-03-09T21:19:30.947Z,96672.12
2019-03-09T21:22:02.733Z,96665.75
2019-03-09T21:24:34.515Z,96672.12
2019-03-09T21:27:06.412Z,96681.81
2019-03-09T21:29:38.142Z,96680.80
2019-03-09T21:32:09.875Z,96681.30
2019-03-09T21:34:41.618Z,96681.94
2019-03-09T21:37:13.420Z,96676.39
2019-03-09T21:39:45.151Z,96681.79
2019-03-09T21:42:16.877Z,96674.45
2019-03-09T21:44:48.620Z,96670.56
2019-03-09T21:47:20.337Z,96674.50
2019-03-09T21:49:52.075Z,96670.17
2019-03-09T21:52:24.066Z,96694.77
2019-03-09T21:54:56.474Z,96678.64
2019-03-09T21:57:28.224Z,96680.11
2019-03-09T21:59:59.961Z,96680.38
2019-03-09T22:02:31.708Z,96683.44
2019-03-09T22:05:03.855Z,96675.37
2019-03-09T22:07:35.972Z,96671.88
2019-03-09T22:10:08.435Z,96681.06
2019-03-09T22:12:40.158Z,96671.31
2019-03-09T22:15:12.241Z,96679.97
2019-03-09T22:17:44.283Z,96673.77
2019-03-09T22:20:16.180Z,96675.20
2019-03-09T22:22:48.081Z,96668.91
2019-03-09T22:25:20.024Z,96678.19
2019-03-09T22:27:51.819Z,96680.05
2019-03-09T22:30:23.748Z,96670.86
2019-03-09T22:32:55.540Z,96672.80
2019-03-09T22:35:27.467Z,96663.88
2019-03-09T22:37:59.342Z,96660.94
2019-03-09T22:40:31.371Z,96666.64
2019-03-09T22:43:03.106Z,96651.51
2019-03-09T22:45:34.924Z,96667.35
2019-03-09T22:48:06.886Z,96665.21
2019-03-09T22:50:38.874Z,96657.73
2019-03-09T22:53:11.341Z,96667.55
2019-03-09T22:55:43.184Z,96662.22
2019-03-09T22:58:14.996Z,96669.74
2019-03-09T23:00:47.016Z,96658.07
2019-03-09T23:03:19.472Z,96658.84
2019-03-09T23:05:52.340Z,96660.21
2019-03-09T23:08:24.142Z,96662.20
2019-03-09T23:10:55.872Z,96663.05
2019-03-09T23:13:27.663Z,96660.41
2019-03-09T23:15:59.407Z,96659.11
2019-03-09T23:18:31.399Z,96666.36
2019-03-09T23:21:03.181Z,96653.52
2019-03-09T23:23:34.950Z,96655.25
2019-03-09T23:26:06.835Z,96653.16
2019-03-09T23:28:47.412Z,96646.03
2019-03-09T23:31:20.144Z,96643.72
2019-03-09T23:33:51.942Z,96642.80
2019-03-09T23:36:23.937Z,96644.51
2019-03-09T23:38:55.800Z,96637.70
2019-03-09T23:41:27.677Z,96653.50
2019-03-09T23:43:59.417Z,96641.64
2019-03-09T23:46:31.567Z,96643.70
2019-03-09T23:49:03.443Z,96645.67
2019-03-09T23:51:35.218Z,96636.80
2019-03-09T23:54:07.083Z,96634.95
2019-03-09T23:56:38.905Z,96628.44
2019-03-09T23:59:11.666Z,96638.84
