createdAt,value
2023-02-05T00:00:24.178Z,102389.31
2023-02-05T00:02:54.123Z,102392.00
2023-02-05T00:05:22.608Z,102393.94
2023-02-05T00:07:51.026Z,102399.41
2023-02-05T00:10:19.682Z,102408.63
2023-02-05T00:12:48.181Z,102422.75
2023-02-05T00:15:16.668Z,102417.41
2023-02-05T00:17:45.075Z,102423.81
2023-02-05T00:20:15.146Z,102430.03
2023-02-05T00:22:43.554Z,102421.41
2023-02-05T00:25:12.075Z,102429.97
2023-02-05T00:27:40.692Z,102422.25
2023-02-05T00:30:10.780Z,102414.00
2023-02-05T00:32:39.225Z,102420.56
2023-02-05T00:35:07.867Z,102428.91
2023-02-05T00:37:37.867Z,102436.09
2023-02-05T00:40:07.212Z,102443.13
2023-02-05T00:42:35.802Z,102455.41
2023-02-05T00:45:04.390Z,102454.13
2023-02-05T00:47:32.920Z,102453.97
2023-02-05T00:50:01.497Z,102462.00
2023-02-05T00:52:31.117Z,102457.34
2023-02-05T00:55:01.069Z,102461.56
2023-02-05T00:57:29.545Z,102468.50
2023-02-05T00:59:57.952Z,102468.34
2023-02-05T01:02:26.793Z,102473.06
2023-02-05T01:04:56.311Z,102468.59
2023-02-05T01:07:24.799Z,102480.09
2023-02-05T01:09:53.302Z,102475.88
2023-02-05T01:12:23.301Z,102486.19
2023-02-05T01:14:51.846Z,102486.66
2023-02-05T01:17:20.294Z,102484.44
2023-02-05T01:19:48.889Z,102491.31
2023-02-05T01:22:17.366Z,102492.88
2023-02-05T01:24:46.038Z,102480.84
2023-02-05T01:27:14.663Z,102496.88
2023-02-05T01:29:44.583Z,102499.81
2023-02-05T01:32:13.110Z,102503.72
2023-02-05T01:34:41.577Z,102504.22
2023-02-05T01:37:10.141Z,102512.13
2023-02-05T01:39:38.832Z,102513.00
2023-02-05T01:42:18.697Z,102507.91
2023-02-05T01:45:36.641Z,102524.88
2023-02-05T01:48:06.272Z,102528.13
2023-02-05T01:50:40.849Z,102523.00
2023-02-05T01:53:12.272Z,102533.94
2023-02-05T01:55:45.674Z,102532.00
2023-02-05T01:58:15.332Z,102529.38
2023-02-05T02:00:45.278Z,102527.34
2023-02-05T02:03:15.998Z,102534.69
2023-02-05T02:05:44.834Z,102526.28
2023-02-05T02:08:14.964Z,102521.88
2023-02-05T02:10:45.346Z,102528.16
2023-02-05T02:13:14.476Z,102523.50
2023-02-05T02:15:44.902Z,102489.19
2023-02-05T02:18:29.330Z,102524.19
2023-02-05T02:21:39.796Z,102523.06
2023-02-05T02:24:44.589Z,102529.81
2023-02-05T02:27:28.792Z,102519.47
2023-02-05T02:29:59.956Z,102521.59
2023-02-05T02:32:37.775Z,102529.22
2023-02-05T02:35:11.612Z,102526.34
2023-02-05T02:37:48.366Z,102532.41
2023-02-05T02:40:21.930Z,102516.53
2023-02-05T02:42:59.619Z,102507.00
2023-02-05T02:45:32.531Z,102519.31
2023-02-05T02:48:02.169Z,102524.53
2023-02-05T02:50:34.978Z,102522.50
2023-02-05T02:53:05.987Z,102531.44
2023-02-05T02:55:39.011Z,102526.13
2023-02-05T02:58:11.807Z,102525.81
2023-02-05T03:00:43.045Z,102526.25
2023-02-05T03:03:16.369Z,102523.00
2023-02-05T03:05:47.124Z,102527.63
2023-02-05T03:08:22.084Z,102527.22
2023-02-05T03:10:56.827Z,102529.38
2023-02-05T03:13:27.097Z,102534.69
2023-02-05T03:15:59.759Z,102540.56
2023-02-05T03:18:28.359Z,102543.31
2023-02-05T03:20:59.418Z,102540.63
2023-02-05T03:23:28.942Z,102547.53
2023-02-05T03:25:57.546Z,102546.28
2023-02-05T03:28:37.591Z,102547.31
2023-02-05T03:31:15.277Z,102553.16
2023-02-05T03:33:52.522Z,102557.06
2023-02-05T03:36:31.638Z,102547.97
2023-02-05T03:39:13.539Z,102555.25
2023-02-05T03:41:57.068Z,102561.84
2023-02-05T03:44:59.410Z,102566.13
2023-02-05T03:47:39.370Z,102565.78
2023-02-05T03:50:14.475Z,102535.63
2023-02-05T03:52:49.498Z,102572.47
2023-02-05T03:55:21.509Z,102578.66
2023-02-05T03:57:57.811Z,102556.41
2023-02-05T04:00:29.059Z,102587.03
2023-02-05T04:02:58.194Z,102599.00
2023-02-05T04:05:31.545Z,102577.72
2023-02-05T04:08:02.681Z,102589.31
2023-02-05T04:10:36.758Z,102593.56
2023-02-05T04:13:05.509Z,102604.75
2023-02-05T04:15:37.059Z,102608.69
2023-02-05T04:18:09.604Z,102603.13
2023-02-05T04:20:39.122Z,102604.47
2023-02-05T04:23:09.457Z,102612.28
2023-02-05T04:25:38.688Z,102611.47
2023-02-05T04:28:10.825Z,102614.19
2023-02-05T04:30:41.288Z,102621.16
2023-02-05T04:33:11.901Z,102613.19
2023-02-05T04:35:40.816Z,102608.22
2023-02-05T04:38:09.665Z,102613.06
2023-02-05T04:40:38.440Z,102613.78
2023-02-05T04:43:06.940Z,102614.72
2023-02-05T04:45:36.979Z,102614.19
2023-02-05T04:48:07.592Z,102614.56
2023-02-05T04:50:36.318Z,102613.25
2023-02-05T04:53:04.801Z,102621.31
2023-02-05T04:55:33.980Z,102617.53
2023-02-05T04:58:03.061Z,102624.59
2023-02-05T05:00:31.626Z,102622.09
2023-02-05T05:03:00.192Z,102611.72
2023-02-05T05:05:30.097Z,102610.94
2023-02-05T05:08:00.322Z,102617.56
2023-02-05T05:10:28.904Z,102620.56
2023-02-05T05:12:57.368Z,102623.47
2023-02-05T05:15:25.843Z,102616.78
2023-02-05T05:17:54.273Z,102610.00
2023-02-05T05:20:22.680Z,102613.84
2023-02-05T05:22:52.531Z,102609.88
2023-02-05T05:25:21.051Z,102610.72
2023-02-05T05:27:50.838Z,102608.72
2023-02-05T05:30:19.706Z,102613.50
2023-02-05T05:32:48.113Z,102611.28
2023-02-05T05:35:16.579Z,102616.22
2023-02-05T05:37:45.111Z,102616.78
2023-02-05T05:40:32.581Z,102615.81
2023-02-05T05:43:18.728Z,102611.19
2023-02-05T05:45:47.294Z,102606.22
2023-02-05T05:48:15.696Z,102609.34
2023-02-05T05:50:44.167Z,102600.91
2023-02-05T05:53:12.735Z,102606.72
2023-02-05T05:55:43.404Z,102611.78
2023-02-05T05:58:12.036Z,102609.88
2023-02-05T06:00:41.706Z,102611.56
2023-02-05T06:03:12.451Z,102624.81
2023-02-05T06:05:41.077Z,102628.13
2023-02-05T06:08:09.509Z,102622.03
2023-02-05T06:10:38.065Z,102620.03
2023-02-05T06:13:09.018Z,102621.75
2023-02-05T06:15:37.770Z,102618.44
2023-02-05T06:18:06.625Z,102619.88
2023-02-05T06:20:35.422Z,102628.75
2023-02-05T06:23:03.823Z,102622.59
2023-02-05T06:25:32.461Z,102630.75
2023-02-05T06:28:01.121Z,102636.44
2023-02-05T06:30:31.130Z,102634.59
2023-02-05T06:32:59.669Z,102630.41
2023-02-05T06:35:28.170Z,102636.56
2023-02-05T06:38:05.202Z,102627.38
2023-02-05T06:40:33.673Z,102628.66
2023-02-05T06:43:02.113Z,102631.38
2023-02-05T06:45:32.595Z,102633.38
2023-02-05T06:48:03.764Z,102637.13
2023-02-05T06:50:32.434Z,102634.66
2023-02-05T06:53:00.848Z,102645.69
2023-02-05T06:55:29.422Z,102643.69
2023-02-05T06:58:00.542Z,102643.03
2023-02-05T07:00:32.472Z,102642.47
2023-02-05T07:03:02.919Z,102654.22
2023-02-05T07:05:31.709Z,102652.66
2023-02-05T07:08:01.460Z,102650.75
2023-02-05T07:10:30.082Z,102655.06
2023-02-05T07:12:58.518Z,102661.41
2023-02-05T07:15:26.981Z,102665.16
2023-02-05T07:17:55.449Z,102668.84
2023-02-05T07:20:25.300Z,102678.25
2023-02-05T07:22:53.714Z,102676.38
2023-02-05T07:25:24.039Z,102674.41
2023-02-05T07:27:52.658Z,102687.50
2023-02-05T07:30:21.226Z,102694.50
2023-02-05T07:32:49.792Z,102699.47
2023-02-05T07:35:18.439Z,102690.91
2023-02-05T07:37:48.438Z,102695.41
2023-02-05T07:40:17.141Z,102694.22
2023-02-05T07:42:45.592Z,102699.63
2023-02-05T07:45:14.208Z,102699.41
2023-02-05T07:47:42.969Z,102707.16
2023-02-05T07:50:11.759Z,102676.97
2023-02-05T07:52:40.249Z,102712.66
2023-02-05T07:55:10.377Z,102707.97
2023-02-05T07:57:38.922Z,102705.38
2023-02-05T08:00:09.845Z,102701.59
2023-02-05T08:02:41.139Z,102694.75
2023-02-05T08:05:10.087Z,102693.16
2023-02-05T08:07:39.473Z,102681.28
2023-02-05T08:10:11.038Z,102691.06
2023-02-05T08:12:39.590Z,102692.09
2023-02-05T08:15:09.057Z,102691.50
2023-02-05T08:17:37.693Z,102692.31
2023-02-05T08:20:08.281Z,102686.78
2023-02-05T08:22:38.410Z,102695.25
2023-02-05T08:25:09.134Z,102702.00
2023-02-05T08:27:40.299Z,102675.06
2023-02-05T08:30:13.414Z,102696.69
2023-02-05T08:32:41.994Z,102700.47
2023-02-05T08:35:10.641Z,102707.16
2023-02-05T08:37:40.070Z,102699.66
2023-02-05T08:40:09.637Z,102698.56
2023-02-05T08:42:39.511Z,102707.75
2023-02-05T08:45:09.324Z,102704.25
2023-02-05T08:47:38.179Z,102713.34
2023-02-05T08:50:07.480Z,102722.75
2023-02-05T08:52:35.925Z,102722.19
2023-02-05T08:55:04.679Z,102710.81
2023-02-05T08:57:33.350Z,102719.91
2023-02-05T09:00:03.406Z,102719.28
2023-02-05T09:02:32.332Z,102718.41
2023-02-05T09:05:08.297Z,102719.56
2023-02-05T09:07:37.465Z,102716.81
2023-02-05T09:10:07.181Z,102702.59
2023-02-05T09:12:35.693Z,102716.81
2023-02-05T09:15:05.874Z,102714.75
2023-02-05T09:17:34.587Z,102712.03
2023-02-05T09:20:03.108Z,102708.84
2023-02-05T09:22:31.633Z,102708.53
2023-02-05T09:24:59.998Z,102706.63
2023-02-05T09:27:28.782Z,102707.00
2023-02-05T09:29:57.286Z,102702.09
2023-02-05T09:32:27.209Z,102714.97
2023-02-05T09:34:55.645Z,102707.78
2023-02-05T09:37:24.161Z,102713.03
2023-02-05T09:40:19.458Z,102704.66
2023-02-05T09:42:48.180Z,102703.22
2023-02-05T09:45:37.886Z,102697.91
2023-02-05T09:48:32.761Z,102705.00
2023-02-05T09:51:02.438Z,102698.25
2023-02-05T09:53:36.801Z,102696.59
2023-02-05T09:56:08.341Z,102696.59
2023-02-05T09:58:43.295Z,102690.25
2023-02-05T10:01:17.792Z,102690.91
2023-02-05T10:03:50.581Z,102681.63
2023-02-05T10:06:39.041Z,102683.47
2023-02-05T10:09:24.932Z,102657.13
2023-02-05T10:12:01.578Z,102677.81
2023-02-05T10:14:39.533Z,102679.66
2023-02-05T10:17:24.854Z,102674.06
2023-02-05T10:20:08.137Z,102673.22
2023-02-05T10:22:46.915Z,102669.44
2023-02-05T10:25:36.124Z,102665.78
2023-02-05T10:28:16.714Z,102666.91
2023-02-05T10:30:52.787Z,102666.25
2023-02-05T10:33:35.045Z,102686.28
2023-02-05T10:36:08.034Z,102687.53
2023-02-05T10:38:41.253Z,102670.31
2023-02-05T10:41:16.621Z,102669.00
2023-02-05T10:43:50.676Z,102655.44
2023-02-05T10:46:19.621Z,102642.34
2023-02-05T10:48:50.875Z,102649.44
2023-02-05T10:51:26.182Z,102642.63
2023-02-05T10:53:54.718Z,102630.88
2023-02-05T10:56:23.145Z,102632.22
2023-02-05T10:58:55.567Z,102640.66
2023-02-05T11:01:33.679Z,102636.63
2023-02-05T11:04:09.474Z,102645.19
2023-02-05T11:06:44.303Z,102638.47
2023-02-05T11:09:36.312Z,102653.38
2023-02-05T11:12:07.238Z,102639.19
2023-02-05T11:14:38.796Z,102623.78
2023-02-05T11:17:22.177Z,102622.94
2023-02-05T11:19:54.635Z,102627.22
2023-02-05T11:22:30.491Z,102632.19
2023-02-05T11:25:17.571Z,102617.63
2023-02-05T11:27:54.035Z,102609.06
2023-02-05T11:33:27.021Z,102584.00
2023-02-05T11:35:58.158Z,102598.03
2023-02-05T11:38:34.160Z,102595.75
2023-02-05T11:41:05.858Z,102598.19
2023-02-05T11:43:36.640Z,102597.81
2023-02-05T11:46:09.267Z,102594.84
2023-02-05T11:48:41.560Z,102590.53
2023-02-05T11:51:12.818Z,102586.06
2023-02-05T11:53:51.768Z,102583.09
2023-02-05T11:56:25.372Z,102582.00
2023-02-05T11:59:01.489Z,102577.06
2023-02-05T12:01:34.056Z,102579.50
2023-02-05T12:04:04.558Z,102576.94
2023-02-05T12:06:39.605Z,102544.78
2023-02-05T12:09:13.277Z,102575.94
2023-02-05T12:12:06.805Z,102570.44
2023-02-05T12:14:42.687Z,102563.72
2023-02-05T12:17:33.393Z,102570.09
2023-02-05T12:20:13.005Z,102559.31
2023-02-05T12:23:21.243Z,102566.81
2023-02-05T12:26:04.110Z,102551.03
2023-02-05T12:28:45.469Z,102543.94
2023-02-05T12:31:25.417Z,102531.75
2023-02-05T12:34:06.769Z,102526.34
2023-02-05T12:36:50.064Z,102523.53
2023-02-05T12:39:33.297Z,102522.38
2023-02-05T12:42:15.240Z,102517.19
2023-02-05T12:44:59.509Z,102512.88
2023-02-05T12:47:46.872Z,102502.38
2023-02-05T12:50:38.108Z,102503.09
2023-02-05T12:53:23.387Z,102491.03
2023-02-05T12:56:21.386Z,102494.03
2023-02-05T12:58:57.442Z,102486.63
2023-02-05T13:01:42.269Z,102486.94
2023-02-05T13:04:22.551Z,102472.34
2023-02-05T13:06:56.776Z,102474.94
2023-02-05T13:09:31.394Z,102465.72
2023-02-05T13:12:06.383Z,102453.13
2023-02-05T13:14:42.707Z,102454.22
2023-02-05T13:17:16.964Z,102456.94
2023-02-05T13:19:49.813Z,102451.53
2023-02-05T13:22:40.182Z,102456.66
2023-02-05T13:25:38.998Z,102459.50
2023-02-05T13:28:41.472Z,102389.81
2023-02-05T13:31:22.402Z,102447.81
2023-02-05T13:33:51.739Z,102449.50
2023-02-05T13:36:47.229Z,102456.00
2023-02-05T13:39:34.491Z,102446.19
2023-02-05T13:42:23.823Z,102440.22
2023-02-05T13:45:15.367Z,102434.56
2023-02-05T13:47:59.593Z,102432.91
2023-02-05T13:50:53.906Z,102432.28
2023-02-05T13:53:37.863Z,102436.47
2023-02-05T13:56:43.761Z,102425.44
2023-02-05T13:59:17.137Z,102415.25
2023-02-05T14:01:53.345Z,102425.75
2023-02-05T14:04:28.096Z,102418.41
2023-02-05T14:07:03.025Z,102431.53
2023-02-05T14:09:36.791Z,102424.94
2023-02-05T14:12:08.981Z,102421.72
2023-02-05T14:14:38.321Z,102426.69
2023-02-05T14:17:39.631Z,102422.56
2023-02-05T14:20:32.678Z,102422.78
2023-02-05T14:23:02.898Z,102425.50
2023-02-05T14:26:02.640Z,102414.84
2023-02-05T14:28:51.404Z,102415.09
2023-02-05T14:31:49.355Z,102402.50
2023-02-05T14:34:47.900Z,102396.81
2023-02-05T14:37:33.637Z,102405.34
2023-02-05T14:40:14.377Z,102403.91
2023-02-05T14:42:44.461Z,102403.91
2023-02-05T14:45:17.354Z,102397.06
2023-02-05T14:47:46.377Z,102401.84
2023-02-05T14:50:22.197Z,102407.34
2023-02-05T14:52:55.177Z,102400.03
2023-02-05T14:55:30.117Z,102382.13
2023-02-05T14:58:03.214Z,102403.88
2023-02-05T15:00:35.467Z,102408.63
2023-02-05T15:03:28.367Z,102406.94
2023-02-05T15:06:01.118Z,102381.81
2023-02-05T15:08:45.043Z,102409.50
2023-02-05T15:11:19.613Z,102414.13
2023-02-05T15:14:21.139Z,102402.09
2023-02-05T15:17:11.001Z,102395.00
2023-02-05T15:19:43.516Z,102383.13
2023-02-05T15:22:22.773Z,102384.50
2023-02-05T15:24:53.850Z,102389.75
2023-02-05T15:27:28.960Z,102387.78
2023-02-05T15:29:57.621Z,102375.78
2023-02-05T15:32:29.817Z,102379.34
2023-02-05T15:35:04.136Z,102374.22
2023-02-05T15:37:36.480Z,102387.28
2023-02-05T15:40:13.952Z,102388.75
2023-02-05T15:42:45.217Z,102411.31
2023-02-05T15:45:24.035Z,102399.34
2023-02-05T15:48:00.871Z,102402.53
2023-02-05T15:50:30.653Z,102408.16
2023-02-05T15:52:59.900Z,102416.81
2023-02-05T15:55:32.956Z,102412.38
2023-02-05T15:58:06.560Z,102379.16
2023-02-05T16:00:39.166Z,102407.75
2023-02-05T16:03:07.996Z,102417.97
2023-02-05T16:05:37.998Z,102409.66
2023-02-05T16:08:18.938Z,102412.44
2023-02-05T16:10:57.927Z,102404.13
2023-02-05T16:13:27.741Z,102414.50
2023-02-05T16:16:01.781Z,102407.63
2023-02-05T16:18:38.594Z,102397.59
2023-02-05T16:21:14.455Z,102399.66
2023-02-05T16:23:47.448Z,102402.66
2023-02-05T16:26:22.605Z,102396.81
2023-02-05T16:28:56.967Z,102396.28
2023-02-05T16:31:27.709Z,102401.13
2023-02-05T16:34:00.384Z,102406.72
2023-02-05T16:36:32.058Z,102419.38
2023-02-05T16:39:04.020Z,102414.47
2023-02-05T16:41:43.932Z,102411.50
2023-02-05T16:44:28.969Z,102413.66
2023-02-05T16:47:12.656Z,102398.84
2023-02-05T16:49:41.500Z,102412.09
2023-02-05T16:52:32.032Z,102410.75
2023-02-05T16:55:06.145Z,102428.53
2023-02-05T16:57:39.157Z,102429.94
2023-02-05T17:00:20.936Z,102441.84
2023-02-05T17:02:55.655Z,102422.78
2023-02-05T17:05:26.893Z,102452.88
2023-02-05T17:07:57.277Z,102453.94
2023-02-05T17:10:26.378Z,102458.34
2023-02-05T17:12:58.157Z,102464.97
2023-02-05T17:15:44.315Z,102447.44
2023-02-05T17:18:25.496Z,102447.22
2023-02-05T17:21:24.639Z,102451.91
2023-02-05T17:23:53.986Z,102435.31
2023-02-05T17:26:22.765Z,102409.19
2023-02-05T17:28:58.303Z,102419.06
2023-02-05T17:31:29.451Z,102406.28
2023-02-05T17:34:00.042Z,102329.00
2023-02-05T17:36:29.091Z,102426.75
2023-02-05T17:38:57.638Z,102427.91
2023-02-05T17:41:45.697Z,102415.06
2023-02-05T17:44:17.966Z,102403.06
2023-02-05T17:46:47.851Z,102394.19
2023-02-05T17:49:16.337Z,102388.38
2023-02-05T17:51:44.874Z,102382.50
2023-02-05T17:54:15.608Z,102383.09
2023-02-05T17:56:44.833Z,102337.72
2023-02-05T17:59:15.033Z,102390.38
2023-02-05T18:01:46.029Z,102383.09
2023-02-05T18:04:14.713Z,102385.03
2023-02-05T18:06:44.745Z,102392.28
2023-02-05T18:09:14.257Z,102392.72
2023-02-05T18:11:43.306Z,102385.00
2023-02-05T18:14:12.736Z,102382.53
2023-02-05T18:16:41.861Z,102390.75
2023-02-05T18:19:11.895Z,102382.84
2023-02-05T18:21:40.385Z,102396.94
2023-02-05T18:24:09.103Z,102389.69
2023-02-05T18:26:38.340Z,102394.19
2023-02-05T18:29:06.858Z,102401.44
2023-02-05T18:31:35.567Z,102396.19
2023-02-05T18:34:04.209Z,102389.91
2023-02-05T18:36:34.056Z,102384.00
2023-02-05T18:39:02.604Z,102363.19
2023-02-05T18:41:31.812Z,102370.72
2023-02-05T18:44:00.587Z,102375.38
2023-02-05T18:46:29.392Z,102376.44
2023-02-05T18:48:57.868Z,102363.09
2023-02-05T18:51:26.622Z,102365.75
2023-02-05T18:53:56.610Z,102356.88
2023-02-05T18:56:27.079Z,102360.63
2023-02-05T18:58:59.555Z,102358.34
2023-02-05T19:01:29.250Z,102352.47
2023-02-05T19:04:01.642Z,102345.75
2023-02-05T19:06:32.892Z,102349.19
2023-02-05T19:09:05.008Z,102354.53
2023-02-05T19:11:34.162Z,102357.28
2023-02-05T19:14:04.436Z,102334.63
2023-02-05T19:16:34.750Z,102348.31
2023-02-05T19:19:05.325Z,102345.66
2023-02-05T19:21:34.816Z,102349.19
2023-02-05T19:24:07.771Z,102335.94
2023-02-05T19:26:38.406Z,102351.94
2023-02-05T19:29:09.927Z,102351.00
2023-02-05T19:31:39.105Z,102341.16
2023-02-05T19:34:08.000Z,102344.69
2023-02-05T19:36:40.454Z,102342.03
2023-02-05T19:39:14.696Z,102351.94
2023-02-05T19:41:45.872Z,102347.56
2023-02-05T19:44:14.926Z,102311.69
2023-02-05T19:46:45.346Z,102354.31
2023-02-05T19:49:16.045Z,102363.94
2023-02-05T19:51:47.010Z,102343.19
2023-02-05T19:54:18.953Z,102350.22
2023-02-05T19:56:48.948Z,102365.88
2023-02-05T19:59:17.617Z,102368.63
2023-02-05T20:01:46.632Z,102374.06
2023-02-05T20:04:17.752Z,102336.09
2023-02-05T20:06:47.423Z,102357.81
2023-02-05T20:09:18.469Z,102362.44
2023-02-05T20:11:48.870Z,102359.88
2023-02-05T20:14:18.229Z,102332.66
2023-02-05T20:16:47.211Z,102343.19
2023-02-05T20:19:17.611Z,102342.13
2023-02-05T20:21:47.164Z,102341.38
2023-02-05T20:24:17.520Z,102347.66
2023-02-05T20:26:47.968Z,102337.84
2023-02-05T20:29:34.466Z,102334.31
2023-02-05T20:32:03.191Z,102340.59
2023-02-05T20:34:36.274Z,102341.56
2023-02-05T20:37:06.577Z,102222.41
2023-02-05T20:39:39.841Z,102335.25
2023-02-05T20:42:08.608Z,102338.16
2023-02-05T20:44:37.449Z,102334.41
2023-02-05T20:47:07.432Z,102286.78
2023-02-05T20:49:36.571Z,102346.19
2023-02-05T20:52:05.230Z,102341.69
2023-02-05T20:54:34.626Z,102350.53
2023-02-05T20:57:04.690Z,102343.19
2023-02-05T20:59:34.537Z,102339.97
2023-02-05T21:02:04.057Z,102334.75
2023-02-05T21:04:32.719Z,102330.16
2023-02-05T21:07:01.278Z,102349.72
2023-02-05T21:09:29.726Z,102345.53
2023-02-05T21:11:58.238Z,102346.47
2023-02-05T21:14:28.532Z,102350.09
2023-02-05T21:16:57.032Z,102350.28
2023-02-05T21:19:25.932Z,102348.78
2023-02-05T21:21:54.331Z,102369.28
2023-02-05T21:24:22.809Z,102378.34
2023-02-05T21:26:51.584Z,102385.69
2023-02-05T21:29:21.792Z,102396.16
2023-02-05T21:31:56.141Z,102370.75
2023-02-05T21:34:27.001Z,102392.94
2023-02-05T21:36:56.461Z,102408.94
2023-02-05T21:39:26.961Z,102412.56
2023-02-05T21:41:55.650Z,102432.13
2023-02-05T21:44:25.460Z,102434.25
2023-02-05T21:46:55.451Z,102435.94
2023-02-05T21:49:24.541Z,102443.41
2023-02-05T21:51:53.927Z,102449.41
2023-02-05T21:54:25.867Z,102457.78
2023-02-05T21:56:54.527Z,102453.97
2023-02-05T21:59:23.862Z,102454.81
2023-02-05T22:01:54.437Z,102457.94
2023-02-05T22:04:23.605Z,102465.75
2023-02-05T22:06:52.750Z,102471.38
2023-02-05T22:09:21.538Z,102469.94
2023-02-05T22:11:51.424Z,102468.25
2023-02-05T22:14:19.932Z,102477.47
2023-02-05T22:16:48.427Z,102482.13
2023-02-05T22:19:18.388Z,102485.94
2023-02-05T22:21:46.904Z,102478.19
2023-02-05T22:24:17.057Z,102481.34
2023-02-05T22:26:46.469Z,102381.13
2023-02-05T22:29:16.446Z,102483.78
2023-02-05T22:31:45.615Z,102487.41
2023-02-05T22:34:14.290Z,102494.97
2023-02-05T22:36:44.224Z,102493.47
2023-02-05T22:39:12.976Z,102477.81
2023-02-05T22:41:43.476Z,102478.50
2023-02-05T22:44:12.925Z,102465.84
2023-02-05T22:46:43.487Z,102441.09
2023-02-05T22:49:15.577Z,102423.56
2023-02-05T22:51:46.165Z,102422.13
2023-02-05T22:54:16.183Z,102420.50
2023-02-05T22:56:45.094Z,102409.25
2023-02-05T22:59:14.451Z,102395.16
2023-02-05T23:01:42.889Z,102396.34
2023-02-05T23:04:11.918Z,102398.56
2023-02-05T23:06:42.859Z,102394.53
2023-02-05T23:09:15.952Z,102394.88
2023-02-05T23:11:44.691Z,102385.50
2023-02-05T23:14:14.759Z,102371.25
2023-02-05T23:16:45.693Z,102371.47
2023-02-05T23:19:16.379Z,102297.16
2023-02-05T23:21:45.423Z,102369.31
2023-02-05T23:24:16.128Z,102368.56
2023-02-05T23:26:47.321Z,102351.16
2023-02-05T23:29:17.153Z,102377.56
2023-02-05T23:31:45.908Z,102387.38
2023-02-05T23:34:14.836Z,102405.22
2023-02-05T23:36:43.389Z,102408.75
2023-02-05T23:39:12.081Z,102385.47
2023-02-05T23:41:43.105Z,102369.22
2023-02-05T23:44:13.984Z,102366.47
2023-02-05T23:46:43.954Z,102372.94
2023-02-05T23:49:13.273Z,102381.19
2023-02-05T23:51:42.697Z,102380.31
2023-02-05T23:54:12.535Z,102385.81
2023-02-05T23:56:42.613Z,102357.25
2023-02-05T23:59:13.614Z,102381.25
