createdAt,value
2019-04-29T00:00:22.267Z,0.00
2019-04-29T00:01:22.303Z,0.00
2019-04-29T00:02:22.343Z,0.00
2019-04-29T00:03:22.382Z,0.00
2019-04-29T00:04:22.416Z,0.00
2019-04-29T00:05:22.459Z,0.00
2019-04-29T00:06:22.543Z,0.00
2019-04-29T00:07:22.528Z,0.00
2019-04-29T00:08:22.574Z,0.00
2019-04-29T00:09:22.603Z,0.00
2019-04-29T00:10:22.641Z,0.00
2019-04-29T00:11:22.685Z,0.00
2019-04-29T00:12:22.724Z,0.00
2019-04-29T00:13:22.802Z,0.00
2019-04-29T00:14:22.786Z,0.00
2019-04-29T00:15:22.826Z,0.00
2019-04-29T00:16:22.872Z,0.00
2019-04-29T00:17:22.900Z,0.00
2019-04-29T00:18:22.938Z,0.00
2019-04-29T00:19:22.977Z,0.00
2019-04-29T00:20:23.014Z,0.00
2019-04-29T00:21:23.050Z,0.00
2019-04-29T00:22:23.102Z,0.00
2019-04-29T00:23:23.123Z,0.00
2019-04-29T00:24:23.162Z,0.00
2019-04-29T00:25:23.197Z,0.00
2019-04-29T00:26:23.235Z,0.00
2019-04-29T00:27:23.276Z,0.00
2019-04-29T00:28:23.309Z,0.00
2019-04-29T00:29:23.345Z,0.00
2019-04-29T00:30:23.383Z,0.00
2019-04-29T00:31:23.422Z,0.00
2019-04-29T00:32:23.456Z,0.00
2019-04-29T00:33:23.499Z,0.00
2019-04-29T00:34:23.531Z,0.00
2019-04-29T00:35:23.569Z,0.00
2019-04-29T00:36:23.604Z,0.00
2019-04-29T00:37:23.644Z,0.00
2019-04-29T00:38:23.681Z,0.00
2019-04-29T00:39:23.725Z,0.00
2019-04-29T00:40:23.756Z,0.00
2019-04-29T00:41:23.789Z,0.00
2019-04-29T00:42:23.827Z,0.00
2019-04-29T00:43:23.874Z,0.00
2019-04-29T00:44:23.902Z,0.00
2019-04-29T00:45:23.942Z,0.00
2019-04-29T00:46:23.977Z,0.00
2019-04-29T00:47:24.015Z,0.00
2019-04-29T00:48:24.050Z,0.00
2019-04-29T00:49:24.087Z,0.00
2019-04-29T00:50:24.126Z,0.00
2019-04-29T00:51:24.165Z,0.00
2019-04-29T00:52:24.197Z,0.00
2019-04-29T00:53:24.246Z,0.00
2019-04-29T00:54:24.274Z,0.00
2019-04-29T00:55:24.313Z,0.00
2019-04-29T00:56:24.347Z,0.00
2019-04-29T00:57:24.384Z,0.00
2019-04-29T00:58:24.423Z,0.00
2019-04-29T00:59:24.460Z,0.00
2019-04-29T01:00:24.639Z,0.00
2019-04-29T01:01:24.537Z,0.00
2019-04-29T01:02:24.571Z,0.00
2019-04-29T01:03:24.602Z,0.00
2019-04-29T01:04:24.649Z,0.00
2019-04-29T01:05:24.679Z,0.00
2019-04-29T01:06:24.725Z,0.00
2019-04-29T01:07:24.758Z,0.00
2019-04-29T01:08:24.802Z,0.00
2019-04-29T01:09:24.834Z,0.00
2019-04-29T01:10:24.893Z,0.00
2019-04-29T01:11:24.902Z,0.00
2019-04-29T01:12:24.936Z,0.00
2019-04-29T01:13:24.978Z,0.00
2019-04-29T01:14:25.014Z,0.00
2019-04-29T01:15:25.051Z,0.00
2019-04-29T01:16:25.088Z,0.00
2019-04-29T01:17:25.176Z,0.00
2019-04-29T01:18:25.160Z,0.00
2019-04-29T01:19:25.199Z,0.00
2019-04-29T01:20:25.236Z,0.00
2019-04-29T01:21:25.271Z,0.00
2019-04-29T01:22:25.316Z,0.00
2019-04-29T01:23:25.347Z,0.00
2019-04-29T01:24:25.433Z,0.00
2019-04-29T01:25:25.421Z,0.00
2019-04-29T01:26:25.457Z,0.00
2019-04-29T01:27:25.494Z,0.00
2019-04-29T01:28:25.530Z,0.00
2019-04-29T01:29:25.598Z,0.00
2019-04-29T01:30:25.604Z,0.00
2019-04-29T01:31:25.641Z,0.00
2019-04-29T01:32:25.677Z,0.00
2019-04-29T01:33:25.715Z,0.00
2019-04-29T01:34:25.752Z,0.00
2019-04-29T01:35:25.791Z,0.00
2019-04-29T01:36:25.825Z,0.00
2019-04-29T01:37:25.869Z,0.00
2019-04-29T01:38:25.902Z,0.00
2019-04-29T01:39:25.937Z,0.00
2019-04-29T01:40:25.974Z,0.00
2019-04-29T01:41:26.011Z,0.00
2019-04-29T01:42:26.059Z,0.00
2019-04-29T01:43:26.097Z,0.00
2019-04-29T01:44:26.122Z,0.00
2019-04-29T01:45:26.159Z,0.00
2019-04-29T01:46:26.263Z,0.00
2019-04-29T01:47:26.232Z,0.00
2019-04-29T01:48:26.272Z,0.00
2019-04-29T01:49:26.314Z,0.00
2019-04-29T01:50:26.448Z,0.00
2019-04-29T01:51:26.381Z,0.00
2019-04-29T01:52:26.421Z,0.00
2019-04-29T01:53:26.457Z,0.00
2019-04-29T01:54:26.493Z,0.00
2019-04-29T01:55:26.543Z,0.00
2019-04-29T01:56:26.569Z,0.00
2019-04-29T01:57:26.666Z,0.00
2019-04-29T01:58:26.643Z,0.00
2019-04-29T01:59:26.687Z,0.00
2019-04-29T02:00:26.716Z,0.00
2019-04-29T02:01:26.756Z,0.00
2019-04-29T02:02:26.794Z,0.00
2019-04-29T02:03:26.830Z,0.00
2019-04-29T02:04:26.868Z,0.00
2019-04-29T02:05:26.904Z,0.00
2019-04-29T02:06:26.941Z,0.00
2019-04-29T02:07:26.990Z,0.00
2019-04-29T02:08:27.022Z,0.00
2019-04-29T02:09:27.054Z,0.00
2019-04-29T02:10:27.090Z,0.00
2019-04-29T02:11:27.129Z,0.00
2019-04-29T02:12:27.166Z,0.00
2019-04-29T02:13:27.204Z,0.00
2019-04-29T02:14:27.243Z,0.00
2019-04-29T02:15:27.287Z,0.00
2019-04-29T02:16:27.317Z,0.00
2019-04-29T02:17:27.357Z,0.00
2019-04-29T02:18:27.391Z,0.00
2019-04-29T02:19:27.429Z,0.00
2019-04-29T02:20:27.464Z,0.00
2019-04-29T02:21:27.512Z,0.00
2019-04-29T02:22:27.545Z,0.00
2019-04-29T02:23:27.583Z,0.00
2019-04-29T02:24:27.615Z,0.00
2019-04-29T02:25:27.654Z,0.00
2019-04-29T02:26:27.697Z,0.00
2019-04-29T02:27:27.731Z,0.00
2019-04-29T02:28:27.766Z,0.00
2019-04-29T02:29:27.804Z,0.00
2019-04-29T02:30:27.841Z,0.00
2019-04-29T02:31:27.880Z,0.00
2019-04-29T02:32:27.920Z,0.00
2019-04-29T02:33:27.962Z,0.00
2019-04-29T02:34:27.992Z,0.00
2019-04-29T02:35:28.032Z,0.00
2019-04-29T02:36:30.129Z,0.00
2019-04-29T02:37:28.103Z,0.00
2019-04-29T02:38:28.142Z,0.00
2019-04-29T02:39:28.181Z,0.00
2019-04-29T02:40:28.219Z,0.00
2019-04-29T02:41:28.256Z,0.00
2019-04-29T02:42:28.303Z,0.00
2019-04-29T02:43:28.330Z,0.00
2019-04-29T02:44:28.369Z,0.00
2019-04-29T02:45:28.405Z,0.00
2019-04-29T02:46:28.444Z,0.00
2019-04-29T02:47:28.485Z,0.00
2019-04-29T02:48:31.827Z,0.00
2019-04-29T02:49:28.556Z,0.00
2019-04-29T02:50:28.600Z,0.00
2019-04-29T02:51:28.632Z,0.00
2019-04-29T02:52:28.668Z,0.00
2019-04-29T02:53:28.711Z,0.00
2019-04-29T02:54:28.754Z,0.00
2019-04-29T02:55:28.785Z,0.00
2019-04-29T02:56:28.821Z,0.00
2019-04-29T02:57:28.858Z,0.00
2019-04-29T02:58:28.899Z,0.00
2019-04-29T02:59:28.936Z,0.00
2019-04-29T03:00:28.971Z,0.00
2019-04-29T03:01:29.011Z,0.00
2019-04-29T03:02:29.056Z,0.00
2019-04-29T03:03:29.087Z,0.00
2019-04-29T03:04:29.128Z,0.00
2019-04-29T03:05:29.161Z,0.00
2019-04-29T03:06:29.200Z,0.00
2019-04-29T03:07:29.340Z,0.00
2019-04-29T03:08:29.275Z,0.00
2019-04-29T03:09:29.313Z,0.00
2019-04-29T03:10:29.349Z,0.00
2019-04-29T03:11:29.388Z,0.00
2019-04-29T03:12:29.442Z,0.00
2019-04-29T03:13:29.464Z,0.00
2019-04-29T03:14:29.503Z,0.00
2019-04-29T03:15:29.546Z,0.00
2019-04-29T03:16:29.577Z,0.00
2019-04-29T03:17:29.615Z,0.00
2019-04-29T03:18:29.675Z,0.00
2019-04-29T03:19:29.691Z,0.00
2019-04-29T03:20:29.734Z,0.00
2019-04-29T03:21:29.766Z,0.00
2019-04-29T03:22:29.805Z,0.00
2019-04-29T03:23:29.843Z,0.00
2019-04-29T03:24:29.882Z,0.00
2019-04-29T03:25:29.919Z,0.00
2019-04-29T03:26:29.958Z,0.00
2019-04-29T03:27:29.996Z,0.00
2019-04-29T03:28:30.032Z,4.00
2019-04-29T03:29:30.111Z,4.00
2019-04-29T03:30:30.113Z,4.00
2019-04-29T03:31:30.146Z,4.00
2019-04-29T03:32:30.196Z,4.00
2019-04-29T03:33:30.223Z,8.00
2019-04-29T03:34:30.279Z,4.00
2019-04-29T03:35:30.307Z,8.00
2019-04-29T03:36:30.334Z,8.00
2019-04-29T03:37:30.376Z,8.00
2019-04-29T03:38:30.409Z,8.00
2019-04-29T03:39:30.453Z,12.00
2019-04-29T03:40:30.489Z,16.00
2019-04-29T03:41:30.525Z,16.00
2019-04-29T03:42:30.561Z,16.00
2019-04-29T03:43:30.599Z,20.00
2019-04-29T03:44:30.636Z,28.00
2019-04-29T03:45:30.677Z,28.00
2019-04-29T03:46:30.714Z,36.00
2019-04-29T03:47:30.754Z,40.00
2019-04-29T03:48:30.787Z,44.00
2019-04-29T03:49:30.827Z,44.00
2019-04-29T03:50:30.875Z,52.00
2019-04-29T03:51:30.915Z,60.00
2019-04-29T03:52:30.942Z,68.00
2019-04-29T03:53:30.979Z,76.00
2019-04-29T03:54:31.016Z,84.00
2019-04-29T03:55:39.729Z,88.00
2019-04-29T03:56:31.091Z,96.00
2019-04-29T03:57:31.143Z,108.00
2019-04-29T03:58:31.168Z,120.00
2019-04-29T03:59:31.206Z,128.00
2019-04-29T04:00:31.247Z,140.00
2019-04-29T04:01:31.284Z,156.00
2019-04-29T04:02:31.323Z,172.00
2019-04-29T04:03:31.356Z,188.00
2019-04-29T04:04:31.394Z,212.00
2019-04-29T04:05:31.432Z,236.00
2019-04-29T04:06:31.470Z,252.00
2019-04-29T04:07:31.516Z,280.00
2019-04-29T04:08:31.547Z,308.00
2019-04-29T04:09:31.586Z,340.00
2019-04-29T04:10:31.622Z,368.00
2019-04-29T04:11:31.660Z,400.00
2019-04-29T04:12:31.700Z,436.00
2019-04-29T04:13:31.752Z,468.00
2019-04-29T04:14:31.773Z,504.00
2019-04-29T04:15:31.813Z,540.00
2019-04-29T04:16:31.849Z,580.00
2019-04-29T04:17:31.892Z,624.00
2019-04-29T04:18:31.927Z,652.00
2019-04-29T04:19:31.964Z,684.00
2019-04-29T04:20:32.099Z,716.00
2019-04-29T04:21:32.041Z,752.00
2019-04-29T04:22:32.075Z,792.00
2019-04-29T04:23:32.114Z,816.00
2019-04-29T04:24:32.152Z,848.00
2019-04-29T04:25:32.192Z,872.00
2019-04-29T04:26:32.239Z,880.00
2019-04-29T04:27:32.274Z,900.00
2019-04-29T04:28:32.303Z,916.00
2019-04-29T04:29:32.345Z,932.00
2019-04-29T04:30:32.386Z,956.00
2019-04-29T04:31:32.481Z,1016.00
2019-04-29T04:32:32.456Z,992.00
2019-04-29T04:33:32.496Z,996.00
2019-04-29T04:34:32.536Z,1024.00
2019-04-29T04:35:32.571Z,1024.00
2019-04-29T04:36:32.617Z,1024.00
2019-04-29T04:37:32.646Z,1028.00
2019-04-29T04:38:32.683Z,1052.00
2019-04-29T04:39:32.730Z,1080.00
2019-04-29T04:40:32.760Z,1100.00
2019-04-29T04:41:32.806Z,1132.00
2019-04-29T04:42:32.834Z,1164.00
2019-04-29T04:43:32.877Z,1196.00
2019-04-29T04:44:32.911Z,1248.00
2019-04-29T04:45:32.948Z,1288.00
2019-04-29T04:46:32.984Z,1328.00
2019-04-29T04:47:33.024Z,1364.00
2019-04-29T04:48:33.065Z,1404.00
2019-04-29T04:49:33.100Z,1456.00
2019-04-29T04:50:33.139Z,1492.00
2019-04-29T04:51:33.175Z,1524.00
2019-04-29T04:52:33.244Z,1568.00
2019-04-29T04:53:33.252Z,1608.00
2019-04-29T04:54:33.290Z,1644.00
2019-04-29T04:55:33.332Z,1688.00
2019-04-29T04:56:33.372Z,1744.00
2019-04-29T04:57:33.402Z,1836.00
2019-04-29T04:58:33.448Z,1924.00
2019-04-29T04:59:33.480Z,2052.00
2019-04-29T05:00:33.515Z,2216.00
2019-04-29T05:01:33.554Z,2336.00
2019-04-29T05:02:33.595Z,2384.00
2019-04-29T05:03:33.631Z,2360.00
2019-04-29T05:04:33.669Z,2324.00
2019-04-29T05:05:33.707Z,2340.00
2019-04-29T05:06:33.744Z,2340.00
2019-04-29T05:07:33.784Z,2316.00
2019-04-29T05:08:33.820Z,2392.00
2019-04-29T05:09:33.865Z,2452.00
2019-04-29T05:10:33.896Z,2496.00
2019-04-29T05:11:33.947Z,2448.00
2019-04-29T05:12:33.974Z,2440.00
2019-04-29T05:13:34.014Z,2404.00
2019-04-29T05:14:34.049Z,2412.00
2019-04-29T05:15:34.089Z,2444.00
2019-04-29T05:16:34.124Z,2464.00
2019-04-29T05:17:34.170Z,2564.00
2019-04-29T05:18:34.209Z,2752.00
2019-04-29T05:19:34.249Z,2900.00
2019-04-29T05:20:34.279Z,2932.00
2019-04-29T05:21:34.316Z,2888.00
2019-04-29T05:22:34.354Z,2948.00
2019-04-29T05:23:34.394Z,3028.00
2019-04-29T05:24:34.430Z,3052.00
2019-04-29T05:25:34.470Z,3092.00
2019-04-29T05:26:34.511Z,3160.00
2019-04-29T05:27:34.546Z,3196.00
2019-04-29T05:28:34.584Z,3272.00
2019-04-29T05:29:34.623Z,3312.00
2019-04-29T05:30:34.662Z,3368.00
2019-04-29T05:31:34.700Z,3364.00
2019-04-29T05:32:34.737Z,3468.00
2019-04-29T05:33:34.775Z,3628.00
2019-04-29T05:34:34.816Z,3716.00
2019-04-29T05:35:34.852Z,3808.00
2019-04-29T05:36:38.268Z,3812.00
2019-04-29T05:37:34.932Z,3852.00
2019-04-29T05:38:34.970Z,3932.00
2019-04-29T05:39:35.008Z,4084.00
2019-04-29T05:40:35.047Z,4064.00
2019-04-29T05:41:36.339Z,3976.00
2019-04-29T05:42:35.122Z,4072.00
2019-04-29T05:43:35.172Z,4156.00
2019-04-29T05:44:35.203Z,4188.00
2019-04-29T05:45:35.244Z,4232.00
2019-04-29T05:46:35.276Z,4440.00
2019-04-29T05:47:35.317Z,4596.00
2019-04-29T05:48:35.372Z,4640.00
2019-04-29T05:49:37.510Z,4644.00
2019-04-29T05:50:35.429Z,4628.00
2019-04-29T05:51:35.469Z,4764.00
2019-04-29T05:52:39.443Z,4860.00
2019-04-29T05:53:35.545Z,4848.00
2019-04-29T05:54:35.587Z,4944.00
2019-04-29T05:55:35.622Z,4984.00
2019-04-29T05:56:35.668Z,5012.00
2019-04-29T05:57:35.705Z,5084.00
2019-04-29T05:58:37.783Z,5208.00
2019-04-29T05:59:35.777Z,5460.00
2019-04-29T06:00:35.815Z,5772.00
2019-04-29T06:01:35.853Z,6000.00
2019-04-29T06:02:38.740Z,6276.00
2019-04-29T06:03:37.968Z,6476.00
2019-04-29T06:04:35.968Z,6552.00
2019-04-29T06:05:36.013Z,6608.00
2019-04-29T06:06:36.049Z,6996.00
2019-04-29T06:07:36.117Z,6764.00
2019-04-29T06:08:39.133Z,6708.00
2019-04-29T06:09:36.166Z,6848.00
2019-04-29T06:10:36.219Z,6604.00
2019-04-29T06:11:36.246Z,6532.00
2019-04-29T06:12:36.289Z,6496.00
2019-04-29T06:13:36.323Z,6572.00
2019-04-29T06:14:36.358Z,6556.00
2019-04-29T06:15:36.398Z,6532.00
2019-04-29T06:16:36.445Z,6608.00
2019-04-29T06:17:40.110Z,6804.00
2019-04-29T06:18:36.514Z,7080.00
2019-04-29T06:19:39.364Z,7456.00
2019-04-29T06:20:36.594Z,8000.00
2019-04-29T06:21:36.630Z,8884.00
2019-04-29T06:22:37.979Z,8900.00
2019-04-29T06:23:36.708Z,9692.00
2019-04-29T06:24:40.674Z,10308.00
2019-04-29T06:25:36.790Z,9344.00
2019-04-29T06:26:36.831Z,8524.00
2019-04-29T06:27:36.924Z,8256.00
2019-04-29T06:28:36.905Z,8796.00
2019-04-29T06:29:36.944Z,8040.00
2019-04-29T06:30:40.446Z,8424.00
2019-04-29T06:31:37.020Z,8324.00
2019-04-29T06:32:37.060Z,8608.00
2019-04-29T06:33:37.106Z,9108.00
2019-04-29T06:34:40.090Z,9104.00
2019-04-29T06:35:37.179Z,8820.00
2019-04-29T06:36:37.217Z,8828.00
2019-04-29T06:37:37.256Z,8440.00
2019-04-29T06:38:37.297Z,8104.00
2019-04-29T06:39:37.336Z,8108.00
2019-04-29T06:40:37.392Z,8564.00
2019-04-29T06:41:40.543Z,9056.00
2019-04-29T06:42:37.454Z,9228.00
2019-04-29T06:43:37.493Z,9664.00
2019-04-29T06:44:37.540Z,9656.00
2019-04-29T06:45:37.576Z,11384.00
2019-04-29T06:46:37.629Z,13164.00
2019-04-29T06:47:37.667Z,12384.00
2019-04-29T06:48:37.687Z,14100.00
2019-04-29T06:49:37.728Z,15228.00
2019-04-29T06:50:37.768Z,14436.00
2019-04-29T06:51:37.807Z,15164.00
2019-04-29T06:52:37.846Z,15408.00
2019-04-29T06:53:37.889Z,15548.00
2019-04-29T06:54:37.926Z,15284.00
2019-04-29T06:55:37.967Z,14884.00
2019-04-29T06:56:38.006Z,14452.00
2019-04-29T06:57:38.044Z,13524.00
2019-04-29T06:58:38.542Z,12876.00
2019-04-29T06:59:38.128Z,11620.00
2019-04-29T07:00:38.166Z,10524.00
2019-04-29T07:01:38.755Z,10520.00
2019-04-29T07:02:38.246Z,10788.00
2019-04-29T07:03:38.285Z,11260.00
2019-04-29T07:04:39.599Z,10972.00
2019-04-29T07:05:38.371Z,10916.00
2019-04-29T07:06:38.408Z,10952.00
2019-04-29T07:07:38.454Z,11308.00
2019-04-29T07:08:38.486Z,11660.00
2019-04-29T07:09:38.530Z,11820.00
2019-04-29T07:10:38.565Z,12008.00
2019-04-29T07:11:38.630Z,12068.00
2019-04-29T07:12:38.647Z,11892.00
2019-04-29T07:13:38.688Z,11548.00
2019-04-29T07:14:38.858Z,11228.00
2019-04-29T07:15:38.777Z,10856.00
2019-04-29T07:16:38.808Z,10460.00
2019-04-29T07:17:41.338Z,9980.00
2019-04-29T07:18:40.319Z,9656.00
2019-04-29T07:19:38.931Z,9320.00
2019-04-29T07:20:38.967Z,9092.00
2019-04-29T07:21:41.851Z,8768.00
2019-04-29T07:22:39.086Z,8516.00
2019-04-29T07:23:39.091Z,8440.00
2019-04-29T07:24:39.133Z,8428.00
2019-04-29T07:25:39.185Z,8348.00
2019-04-29T07:26:39.212Z,8256.00
2019-04-29T07:27:43.559Z,8140.00
2019-04-29T07:28:39.298Z,8100.00
2019-04-29T07:29:39.331Z,8088.00
2019-04-29T07:31:00.304Z,8008.00
2019-04-29T07:31:39.414Z,8100.00
2019-04-29T07:32:41.947Z,8096.00
2019-04-29T07:33:39.492Z,7696.00
2019-04-29T07:34:39.810Z,7624.00
2019-04-29T07:35:42.948Z,7796.00
2019-04-29T07:36:39.614Z,8000.00
2019-04-29T07:37:39.661Z,8020.00
2019-04-29T07:38:41.688Z,8012.00
2019-04-29T07:39:39.737Z,7828.00
2019-04-29T07:40:43.430Z,7792.00
2019-04-29T07:41:39.817Z,8100.00
2019-04-29T07:42:39.856Z,8544.00
2019-04-29T07:43:43.187Z,9016.00
2019-04-29T07:44:44.074Z,9440.00
2019-04-29T07:45:44.258Z,9692.00
2019-04-29T07:46:56.250Z,9932.00
2019-04-29T07:47:40.061Z,10140.00
2019-04-29T07:48:41.995Z,10428.00
2019-04-29T07:49:40.138Z,10684.00
2019-04-29T07:50:40.181Z,10908.00
2019-04-29T07:51:40.806Z,11116.00
2019-04-29T07:52:40.260Z,11348.00
2019-04-29T07:53:45.085Z,11592.00
2019-04-29T07:54:40.339Z,11852.00
2019-04-29T07:55:40.381Z,12156.00
2019-04-29T07:56:42.431Z,12520.00
2019-04-29T07:57:40.461Z,12972.00
2019-04-29T07:58:40.504Z,13464.00
2019-04-29T07:59:40.545Z,13992.00
2019-04-29T08:00:40.592Z,14488.00
2019-04-29T08:01:40.625Z,14832.00
2019-04-29T08:02:40.667Z,14896.00
2019-04-29T08:03:40.706Z,14604.00
2019-04-29T08:04:40.747Z,14284.00
2019-04-29T08:05:40.786Z,13764.00
2019-04-29T08:06:43.041Z,13492.00
2019-04-29T08:07:40.873Z,13292.00
2019-04-29T08:08:53.838Z,13248.00
2019-04-29T08:09:44.144Z,13236.00
2019-04-29T08:10:52.545Z,13372.00
2019-04-29T08:11:41.035Z,13612.00
2019-04-29T08:12:41.075Z,14024.00
2019-04-29T08:13:41.117Z,14428.00
2019-04-29T08:14:41.160Z,14928.00
2019-04-29T08:15:43.212Z,15320.00
2019-04-29T08:16:41.246Z,15604.00
2019-04-29T08:17:41.290Z,15888.00
2019-04-29T08:18:41.424Z,16480.00
2019-04-29T08:19:41.366Z,16832.00
2019-04-29T08:20:41.529Z,17056.00
2019-04-29T08:21:41.449Z,17152.00
2019-04-29T08:22:41.489Z,17184.00
2019-04-29T08:23:42.432Z,16896.00
2019-04-29T08:24:41.574Z,16704.00
2019-04-29T08:25:41.617Z,16172.00
2019-04-29T08:26:47.299Z,15652.00
2019-04-29T08:27:43.699Z,15140.00
2019-04-29T08:28:41.744Z,14948.00
2019-04-29T08:29:41.783Z,14860.00
2019-04-29T08:30:45.819Z,15096.00
2019-04-29T08:31:41.877Z,13684.00
2019-04-29T08:32:41.910Z,13720.00
2019-04-29T08:33:42.448Z,14224.00
2019-04-29T08:34:41.996Z,13920.00
2019-04-29T08:35:42.036Z,14680.00
2019-04-29T08:36:42.079Z,15772.00
2019-04-29T08:37:42.121Z,14608.00
2019-04-29T08:38:42.166Z,15188.00
2019-04-29T08:39:42.206Z,19392.00
2019-04-29T08:40:45.111Z,18528.00
2019-04-29T08:41:42.292Z,18656.00
2019-04-29T08:42:46.632Z,18304.00
2019-04-29T08:43:42.375Z,18048.00
2019-04-29T08:44:42.418Z,18752.00
2019-04-29T08:45:42.460Z,18208.00
2019-04-29T08:46:44.505Z,15932.00
2019-04-29T08:47:42.546Z,14692.00
2019-04-29T08:48:45.640Z,15352.00
2019-04-29T08:49:42.632Z,15964.00
2019-04-29T08:50:42.681Z,15732.00
2019-04-29T08:51:42.717Z,15096.00
2019-04-29T08:52:42.763Z,15340.00
2019-04-29T08:53:42.805Z,15416.00
2019-04-29T08:54:42.847Z,15208.00
2019-04-29T08:55:42.888Z,14168.00
2019-04-29T08:57:01.595Z,14764.00
2019-04-29T08:57:42.974Z,17440.00
2019-04-29T08:58:44.418Z,18368.00
2019-04-29T08:59:43.068Z,16576.00
2019-04-29T09:00:43.102Z,16232.00
2019-04-29T09:01:43.145Z,16704.00
2019-04-29T09:02:47.169Z,14020.00
2019-04-29T09:03:43.251Z,13416.00
2019-04-29T09:04:53.472Z,13572.00
2019-04-29T09:05:46.201Z,14216.00
2019-04-29T09:06:43.365Z,15164.00
2019-04-29T09:07:43.406Z,16264.00
2019-04-29T09:08:54.765Z,14816.00
2019-04-29T09:09:43.489Z,15276.00
2019-04-29T09:10:43.533Z,16768.00
2019-04-29T09:11:47.832Z,16040.00
2019-04-29T09:12:43.618Z,16072.00
2019-04-29T09:13:43.670Z,15448.00
2019-04-29T09:14:43.705Z,15984.00
2019-04-29T09:15:43.747Z,15952.00
2019-04-29T09:16:43.795Z,16212.00
2019-04-29T09:17:43.845Z,15728.00
2019-04-29T09:18:43.883Z,15332.00
2019-04-29T09:19:43.919Z,16148.00
2019-04-29T09:20:43.962Z,15972.00
2019-04-29T09:21:44.005Z,15944.00
2019-04-29T09:22:44.051Z,16188.00
2019-04-29T09:23:44.092Z,16864.00
2019-04-29T09:24:48.206Z,17472.00
2019-04-29T09:25:44.179Z,17824.00
2019-04-29T09:26:44.223Z,17664.00
2019-04-29T09:27:44.952Z,18112.00
2019-04-29T09:28:44.308Z,18592.00
2019-04-29T09:29:46.385Z,18720.00
2019-04-29T09:30:44.419Z,19840.00
2019-04-29T09:31:46.730Z,20512.00
2019-04-29T09:32:44.480Z,20032.00
2019-04-29T09:33:49.077Z,20192.00
2019-04-29T09:34:44.569Z,20128.00
2019-04-29T09:35:44.614Z,19968.00
2019-04-29T09:36:48.296Z,19456.00
2019-04-29T09:37:44.715Z,19168.00
2019-04-29T09:38:44.749Z,18720.00
2019-04-29T09:39:44.793Z,17984.00
2019-04-29T09:40:45.777Z,18240.00
2019-04-29T09:41:44.879Z,19104.00
2019-04-29T09:42:45.571Z,19040.00
2019-04-29T09:43:44.962Z,19712.00
2019-04-29T09:44:45.065Z,19808.00
2019-04-29T09:45:45.050Z,20832.00
2019-04-29T09:46:45.091Z,21024.00
2019-04-29T09:47:45.136Z,21824.00
2019-04-29T09:48:45.181Z,21664.00
2019-04-29T09:49:45.223Z,21056.00
2019-04-29T09:50:45.268Z,20576.00
2019-04-29T09:51:45.313Z,20416.00
2019-04-29T09:52:45.362Z,20544.00
2019-04-29T09:53:45.397Z,20448.00
2019-04-29T09:54:45.442Z,19424.00
2019-04-29T09:55:45.491Z,17984.00
2019-04-29T09:56:45.529Z,17056.00
2019-04-29T09:57:45.572Z,16512.00
2019-04-29T09:58:45.617Z,16640.00
2019-04-29T09:59:45.666Z,17312.00
2019-04-29T10:00:45.705Z,16704.00
2019-04-29T10:01:45.752Z,15868.00
2019-04-29T10:02:45.802Z,15216.00
2019-04-29T10:03:45.839Z,15788.00
2019-04-29T10:04:56.517Z,16512.00
2019-04-29T10:05:45.924Z,16352.00
2019-04-29T10:06:45.972Z,16352.00
2019-04-29T10:07:46.011Z,16128.00
2019-04-29T10:08:46.056Z,15636.00
2019-04-29T10:09:56.902Z,15672.00
2019-04-29T10:10:46.142Z,16256.00
2019-04-29T10:11:46.193Z,17152.00
2019-04-29T10:12:46.231Z,17088.00
2019-04-29T10:13:46.273Z,17184.00
2019-04-29T10:14:46.320Z,16704.00
2019-04-29T10:15:46.362Z,15760.00
2019-04-29T10:16:46.403Z,15624.00
2019-04-29T10:17:50.979Z,16352.00
2019-04-29T10:18:46.491Z,15992.00
2019-04-29T10:19:46.542Z,15584.00
2019-04-29T10:20:46.578Z,15752.00
2019-04-29T10:21:46.623Z,15732.00
2019-04-29T10:22:50.244Z,16512.00
2019-04-29T10:23:46.711Z,16416.00
2019-04-29T10:24:46.761Z,16544.00
2019-04-29T10:25:46.798Z,16864.00
2019-04-29T10:26:46.841Z,17120.00
2019-04-29T10:27:46.884Z,16448.00
2019-04-29T10:28:46.940Z,16192.00
2019-04-29T10:29:50.784Z,15664.00
2019-04-29T10:30:47.015Z,14568.00
2019-04-29T10:31:47.060Z,14624.00
2019-04-29T10:32:47.102Z,16288.00
2019-04-29T10:33:50.199Z,16544.00
2019-04-29T10:34:47.191Z,17760.00
2019-04-29T10:35:47.233Z,17728.00
2019-04-29T10:36:47.282Z,17184.00
2019-04-29T10:37:47.324Z,16512.00
2019-04-29T10:38:47.365Z,17472.00
2019-04-29T10:39:47.416Z,18592.00
2019-04-29T10:40:47.450Z,19104.00
2019-04-29T10:41:47.496Z,18816.00
2019-04-29T10:42:47.539Z,17984.00
2019-04-29T10:43:49.407Z,20352.00
2019-04-29T10:44:47.626Z,21152.00
2019-04-29T10:45:47.675Z,21376.00
2019-04-29T10:46:47.714Z,20960.00
2019-04-29T10:47:47.757Z,20064.00
2019-04-29T10:48:47.801Z,19712.00
2019-04-29T10:49:49.674Z,20064.00
2019-04-29T10:50:52.018Z,20320.00
2019-04-29T10:51:47.935Z,19488.00
2019-04-29T10:52:47.977Z,18880.00
2019-04-29T10:53:51.043Z,17952.00
2019-04-29T10:54:51.143Z,17472.00
2019-04-29T10:55:48.111Z,16608.00
2019-04-29T10:56:48.151Z,16032.00
2019-04-29T10:57:49.633Z,18592.00
2019-04-29T10:58:48.245Z,19648.00
2019-04-29T10:59:50.212Z,19008.00
2019-04-29T11:00:48.334Z,16128.00
2019-04-29T11:02:00.709Z,16800.00
2019-04-29T11:02:49.396Z,19552.00
2019-04-29T11:03:48.465Z,21600.00
2019-04-29T11:04:48.509Z,21888.00
2019-04-29T11:05:59.864Z,21440.00
2019-04-29T11:06:48.597Z,20864.00
2019-04-29T11:07:48.648Z,19968.00
2019-04-29T11:08:48.682Z,19968.00
2019-04-29T11:09:50.912Z,19936.00
2019-04-29T11:10:48.782Z,20064.00
2019-04-29T11:11:48.817Z,20608.00
2019-04-29T11:12:48.861Z,20224.00
2019-04-29T11:13:50.595Z,19552.00
2019-04-29T11:14:48.952Z,18464.00
2019-04-29T11:15:50.961Z,17760.00
2019-04-29T11:16:49.041Z,16320.00
2019-04-29T11:17:58.536Z,16192.00
2019-04-29T11:18:49.135Z,17312.00
2019-04-29T11:19:49.188Z,18944.00
2019-04-29T11:20:53.688Z,19200.00
2019-04-29T11:21:49.262Z,18368.00
2019-04-29T11:22:49.326Z,17344.00
2019-04-29T11:23:50.773Z,17536.00
2019-04-29T11:24:49.396Z,17792.00
2019-04-29T11:25:51.279Z,17728.00
2019-04-29T11:26:49.486Z,16192.00
2019-04-29T11:27:49.530Z,13980.00
2019-04-29T11:28:51.283Z,11248.00
2019-04-29T11:29:49.619Z,9552.00
2019-04-29T11:30:49.842Z,9668.00
2019-04-29T11:31:54.061Z,7556.00
2019-04-29T11:32:49.748Z,6340.00
2019-04-29T11:33:49.791Z,7596.00
2019-04-29T11:34:53.489Z,9080.00
2019-04-29T11:35:49.880Z,10364.00
2019-04-29T11:36:49.923Z,9740.00
2019-04-29T11:37:54.857Z,10388.00
2019-04-29T11:38:50.021Z,11120.00
2019-04-29T11:39:51.392Z,11428.00
2019-04-29T11:40:50.099Z,11116.00
2019-04-29T11:41:54.273Z,10528.00
2019-04-29T11:42:50.186Z,10628.00
2019-04-29T11:43:50.950Z,11360.00
2019-04-29T11:44:50.273Z,12448.00
2019-04-29T11:45:50.316Z,13700.00
2019-04-29T11:46:50.705Z,13988.00
2019-04-29T11:47:50.403Z,12004.00
2019-04-29T11:48:50.453Z,10848.00
2019-04-29T11:49:50.488Z,9664.00
2019-04-29T11:50:54.732Z,9052.00
2019-04-29T11:52:08.564Z,9524.00
2019-04-29T11:52:50.627Z,10100.00
2019-04-29T11:53:50.665Z,10628.00
2019-04-29T11:54:50.714Z,10600.00
2019-04-29T11:55:52.549Z,10152.00
2019-04-29T11:56:50.792Z,9024.00
2019-04-29T11:57:50.836Z,7900.00
2019-04-29T11:58:50.879Z,8028.00
2019-04-29T11:59:50.924Z,7868.00
2019-04-29T12:00:52.031Z,6476.00
2019-04-29T12:01:51.727Z,5868.00
2019-04-29T12:02:51.050Z,5444.00
2019-04-29T12:03:56.000Z,4488.00
2019-04-29T12:04:51.135Z,4164.00
2019-04-29T12:05:51.182Z,4244.00
2019-04-29T12:06:56.115Z,4664.00
2019-04-29T12:07:51.265Z,4544.00
2019-04-29T12:08:53.200Z,4704.00
2019-04-29T12:09:51.349Z,4700.00
2019-04-29T12:11:05.919Z,4444.00
2019-04-29T12:11:51.440Z,4252.00
2019-04-29T12:12:51.611Z,3820.00
2019-04-29T12:13:51.524Z,3412.00
2019-04-29T12:14:51.562Z,3532.00
2019-04-29T12:15:51.604Z,3608.00
2019-04-29T12:16:54.708Z,3608.00
2019-04-29T12:17:51.690Z,3548.00
2019-04-29T12:18:51.732Z,3272.00
2019-04-29T12:19:51.784Z,3096.00