createdAt,value
2023-06-11T00:00:40.774Z,101697.28
2023-06-11T00:03:07.893Z,101707.00
2023-06-11T00:05:35.200Z,101699.81
2023-06-11T00:08:02.194Z,101693.88
2023-06-11T00:10:29.193Z,101703.19
2023-06-11T00:12:55.802Z,101695.38
2023-06-11T00:15:22.538Z,101694.31
2023-06-11T00:17:49.641Z,101694.16
2023-06-11T00:20:17.239Z,101693.38
2023-06-11T00:22:43.964Z,101691.50
2023-06-11T00:25:11.845Z,101697.09
2023-06-11T00:27:38.651Z,101691.13
2023-06-11T00:30:07.336Z,101686.00
2023-06-11T00:32:36.062Z,101684.97
2023-06-11T00:35:07.748Z,101693.94
2023-06-11T00:37:35.548Z,101686.72
2023-06-11T00:40:02.720Z,101687.56
2023-06-11T00:42:29.401Z,101682.00
2023-06-11T00:44:55.961Z,101690.28
2023-06-11T00:47:22.776Z,101679.38
2023-06-11T00:49:49.344Z,101684.56
2023-06-11T00:52:16.989Z,101680.41
2023-06-11T00:54:43.593Z,101680.44
2023-06-11T00:57:11.073Z,101684.16
2023-06-11T00:59:39.866Z,101686.00
2023-06-11T01:02:22.480Z,101688.50
2023-06-11T01:04:58.450Z,101688.72
2023-06-11T01:07:33.560Z,101701.94
2023-06-11T01:10:00.501Z,101685.00
2023-06-11T01:12:27.126Z,101695.97
2023-06-11T01:14:53.894Z,101703.16
2023-06-11T01:17:36.754Z,101698.63
2023-06-11T01:20:13.138Z,101695.13
2023-06-11T01:22:57.841Z,101698.84
2023-06-11T01:26:01.691Z,101705.84
2023-06-11T01:28:34.205Z,101699.22
2023-06-11T01:31:05.942Z,101701.91
2023-06-11T01:33:36.815Z,101696.13
2023-06-11T01:36:03.616Z,101695.72
2023-06-11T01:38:35.861Z,101694.47
2023-06-11T01:41:02.915Z,101696.09
2023-06-11T01:43:29.704Z,101701.47
2023-06-11T01:45:57.255Z,101694.03
2023-06-11T01:48:23.772Z,101697.75
2023-06-11T01:50:50.489Z,101707.63
2023-06-11T01:53:17.734Z,101691.13
2023-06-11T01:55:44.363Z,101690.28
2023-06-11T01:58:12.581Z,101686.34
2023-06-11T02:00:39.108Z,101690.88
2023-06-11T02:03:06.661Z,101695.19
2023-06-11T02:05:33.422Z,101690.22
2023-06-11T02:07:59.907Z,101697.66
2023-06-11T02:10:26.492Z,101698.88
2023-06-11T02:12:53.055Z,101688.75
2023-06-11T02:15:20.716Z,101686.28
2023-06-11T02:17:47.227Z,101697.19
2023-06-11T02:20:16.448Z,101688.94
2023-06-11T02:22:43.585Z,101694.06
2023-06-11T02:25:10.392Z,101689.94
2023-06-11T02:27:37.279Z,101691.78
2023-06-11T02:30:04.734Z,101693.44
2023-06-11T02:32:31.563Z,101681.28
2023-06-11T02:34:58.103Z,101685.78
2023-06-11T02:37:24.593Z,101684.34
2023-06-11T02:39:51.138Z,101680.84
2023-06-11T02:42:17.674Z,101678.16
2023-06-11T02:44:44.195Z,101689.28
2023-06-11T02:47:10.751Z,101684.72
2023-06-11T02:49:37.256Z,101690.28
2023-06-11T02:52:03.922Z,101701.41
2023-06-11T02:54:30.449Z,101695.34
2023-06-11T02:56:56.964Z,101687.94
2023-06-11T02:59:23.493Z,101697.81
2023-06-11T03:01:50.515Z,101692.66
2023-06-11T03:04:17.210Z,101686.28
2023-06-11T03:06:43.824Z,101698.03
2023-06-11T03:09:10.393Z,101698.03
2023-06-11T03:11:37.032Z,101698.28
2023-06-11T03:14:03.553Z,101698.72
2023-06-11T03:16:30.256Z,101702.84
2023-06-11T03:18:56.924Z,101699.13
2023-06-11T03:21:23.438Z,101708.00
2023-06-11T03:23:50.022Z,101703.06
2023-06-11T03:26:16.807Z,101702.03
2023-06-11T03:28:43.312Z,101698.34
2023-06-11T03:31:09.900Z,101701.66
2023-06-11T03:33:36.660Z,101699.81
2023-06-11T03:36:03.242Z,101707.84
2023-06-11T03:38:29.803Z,101709.91
2023-06-11T03:40:56.476Z,101705.78
2023-06-11T03:43:22.973Z,101713.44
2023-06-11T03:45:49.472Z,101715.09
2023-06-11T03:48:15.965Z,101716.75
2023-06-11T03:50:42.478Z,101707.69
2023-06-11T03:53:09.034Z,101712.00
2023-06-11T03:55:35.648Z,101718.22
2023-06-11T03:58:02.258Z,101718.63
2023-06-11T04:00:32.009Z,101710.59
2023-06-11T04:03:00.329Z,101714.34
2023-06-11T04:05:27.129Z,101717.84
2023-06-11T04:07:53.716Z,101716.41
2023-06-11T04:10:20.703Z,101722.84
2023-06-11T04:12:47.842Z,101705.09
2023-06-11T04:15:14.346Z,101712.97
2023-06-11T04:17:40.892Z,101717.75
2023-06-11T04:20:08.402Z,101712.38
2023-06-11T04:22:34.938Z,101722.09
2023-06-11T04:25:01.572Z,101717.59
2023-06-11T04:27:29.272Z,101716.78
2023-06-11T04:29:57.380Z,101714.09
2023-06-11T04:32:27.908Z,101721.72
2023-06-11T04:34:58.019Z,101715.94
2023-06-11T04:37:25.343Z,101719.47
2023-06-11T04:39:51.995Z,101722.97
2023-06-11T04:42:18.596Z,101729.00
2023-06-11T04:44:48.939Z,101719.28
2023-06-11T04:47:15.952Z,101724.66
2023-06-11T04:49:45.232Z,101725.06
2023-06-11T04:52:12.382Z,101723.22
2023-06-11T04:54:42.623Z,101725.50
2023-06-11T04:57:09.177Z,101716.81
2023-06-11T04:59:35.845Z,101719.88
2023-06-11T05:02:02.691Z,101712.63
2023-06-11T05:04:29.258Z,101719.00
2023-06-11T05:06:55.980Z,101707.59
2023-06-11T05:09:22.477Z,101715.81
2023-06-11T05:11:49.061Z,101712.88
2023-06-11T05:14:15.740Z,101714.06
2023-06-11T05:16:42.567Z,101720.59
2023-06-11T05:19:09.220Z,101710.13
2023-06-11T05:21:36.009Z,101714.19
2023-06-11T05:24:08.852Z,101718.03
2023-06-11T05:26:37.045Z,101720.84
2023-06-11T05:29:04.693Z,101706.50
2023-06-11T05:31:32.160Z,101708.72
2023-06-11T05:33:58.931Z,101707.41
2023-06-11T05:36:25.552Z,101713.94
2023-06-11T05:38:52.883Z,101709.91
2023-06-11T05:41:20.517Z,101717.25
2023-06-11T05:43:47.895Z,101721.91
2023-06-11T05:46:15.475Z,101712.47
2023-06-11T05:48:43.358Z,101707.84
2023-06-11T05:51:11.006Z,101704.63
2023-06-11T05:53:37.962Z,101703.06
2023-06-11T05:56:06.149Z,101711.44
2023-06-11T05:58:33.778Z,101704.09
2023-06-11T06:01:04.998Z,101715.31
2023-06-11T06:03:32.799Z,101715.22
2023-06-11T06:06:00.945Z,101720.19
2023-06-11T06:08:28.281Z,101715.53
2023-06-11T06:10:58.064Z,101725.53
2023-06-11T06:13:25.655Z,101720.63
2023-06-11T06:15:53.861Z,101729.59
2023-06-11T06:18:21.809Z,101731.75
2023-06-11T06:20:48.536Z,101730.38
2023-06-11T06:23:15.072Z,101736.59
2023-06-11T06:25:42.375Z,101738.50
2023-06-11T06:28:09.025Z,101729.78
2023-06-11T06:30:36.233Z,101734.38
2023-06-11T06:33:02.922Z,101735.47
2023-06-11T06:35:33.486Z,101729.44
2023-06-11T06:38:01.310Z,101721.88
2023-06-11T06:40:28.062Z,101722.94
2023-06-11T06:42:54.832Z,101727.50
2023-06-11T06:45:21.384Z,101726.66
2023-06-11T06:47:48.008Z,101728.22
2023-06-11T06:50:14.938Z,101729.03
2023-06-11T06:52:41.695Z,101740.16
2023-06-11T06:55:08.593Z,101738.22
2023-06-11T06:57:35.291Z,101735.13
2023-06-11T07:00:02.108Z,101736.44
2023-06-11T07:02:28.755Z,101733.41
2023-06-11T07:04:55.426Z,101746.59
2023-06-11T07:07:22.015Z,101742.72
2023-06-11T07:09:48.561Z,101738.78
2023-06-11T07:12:15.055Z,101738.94
2023-06-11T07:14:41.575Z,101735.06
2023-06-11T07:17:08.093Z,101733.31
2023-06-11T07:19:34.749Z,101734.53
2023-06-11T07:22:01.919Z,101738.00
2023-06-11T07:24:28.400Z,101738.63
2023-06-11T07:26:54.913Z,101738.50
2023-06-11T07:29:21.499Z,101737.31
2023-06-11T07:31:48.160Z,101738.47
2023-06-11T07:34:16.349Z,101747.81
2023-06-11T07:36:43.000Z,101746.66
2023-06-11T07:39:09.569Z,101739.97
2023-06-11T07:41:36.549Z,101739.00
2023-06-11T07:44:03.088Z,101742.91
2023-06-11T07:46:29.868Z,101740.28
2023-06-11T07:48:56.521Z,101747.72
2023-06-11T07:51:24.852Z,101743.97
2023-06-11T07:53:51.800Z,101726.91
2023-06-11T07:56:18.466Z,101743.31
2023-06-11T07:58:45.013Z,101737.34
2023-06-11T08:01:11.514Z,101737.41
2023-06-11T08:03:38.145Z,101737.47
2023-06-11T08:06:04.750Z,101732.34
2023-06-11T08:08:31.402Z,101732.91
2023-06-11T08:10:57.909Z,101734.31
2023-06-11T08:13:24.633Z,101726.72
2023-06-11T08:15:51.205Z,101734.09
2023-06-11T08:18:19.836Z,101738.78
2023-06-11T08:20:47.466Z,101739.63
2023-06-11T08:23:14.299Z,101732.88
2023-06-11T08:25:40.835Z,101729.66
2023-06-11T08:28:07.537Z,101737.31
2023-06-11T08:30:34.044Z,101722.34
2023-06-11T08:33:00.881Z,101721.81
2023-06-11T08:35:27.507Z,101724.81
2023-06-11T08:37:54.086Z,101717.75
2023-06-11T08:40:22.691Z,101718.56
2023-06-11T08:42:50.540Z,101715.63
2023-06-11T08:45:17.359Z,101720.53
2023-06-11T08:47:51.290Z,101712.38
2023-06-11T08:50:23.910Z,101713.78
2023-06-11T08:52:54.308Z,101718.16
2023-06-11T08:55:21.067Z,101707.00
2023-06-11T08:57:48.017Z,101709.19
2023-06-11T09:00:15.456Z,101713.53
2023-06-11T09:02:42.375Z,101699.66
2023-06-11T09:05:10.087Z,101714.38
2023-06-11T09:07:37.707Z,101709.72
2023-06-11T09:10:12.135Z,101707.53
2023-06-11T09:12:39.112Z,101710.03
2023-06-11T09:15:06.727Z,101711.94
2023-06-11T09:17:43.914Z,101704.84
2023-06-11T09:20:13.857Z,101699.09
2023-06-11T09:22:43.117Z,101713.53
2023-06-11T09:25:18.182Z,101708.06
2023-06-11T09:27:46.742Z,101705.06
2023-06-11T09:30:14.802Z,101707.25
2023-06-11T09:32:42.432Z,101700.38
2023-06-11T09:35:10.792Z,101706.94
2023-06-11T09:37:48.450Z,101702.03
2023-06-11T09:40:20.266Z,101701.75
2023-06-11T09:42:48.506Z,101701.19
2023-06-11T09:45:17.474Z,101695.38
2023-06-11T09:47:46.346Z,101704.88
2023-06-11T09:50:15.324Z,101702.38
2023-06-11T09:52:43.012Z,101691.97
2023-06-11T09:55:10.794Z,101701.81
2023-06-11T09:57:41.813Z,101703.66
2023-06-11T10:00:12.314Z,101696.25
2023-06-11T10:02:43.398Z,101698.38
2023-06-11T10:05:11.783Z,101706.56
2023-06-11T10:08:00.251Z,101700.22
2023-06-11T10:10:27.640Z,101707.59
2023-06-11T10:12:54.948Z,101704.81
2023-06-11T10:15:25.666Z,101704.25
2023-06-11T10:17:54.210Z,101705.84
2023-06-11T10:20:33.073Z,101702.97
2023-06-11T10:23:13.223Z,101702.34
2023-06-11T10:25:41.442Z,101701.78
2023-06-11T10:28:09.768Z,101706.69
2023-06-11T10:30:36.685Z,101697.66
2023-06-11T10:33:03.428Z,101695.22
2023-06-11T10:35:37.703Z,101708.28
2023-06-11T10:38:12.090Z,101698.06
2023-06-11T10:40:39.609Z,101701.88
2023-06-11T10:43:21.814Z,101691.09
2023-06-11T10:46:02.302Z,101693.66
2023-06-11T10:48:32.337Z,101690.72
2023-06-11T10:51:04.064Z,101694.53
2023-06-11T10:53:38.784Z,101693.72
2023-06-11T10:56:05.865Z,101695.63
2023-06-11T10:58:34.221Z,101699.00
2023-06-11T11:01:01.196Z,101680.00
2023-06-11T11:03:31.668Z,101687.13
2023-06-11T11:05:58.603Z,101682.94
2023-06-11T11:08:26.140Z,101678.75
2023-06-11T11:10:58.106Z,101678.69
2023-06-11T11:13:24.899Z,101677.44
2023-06-11T11:15:52.301Z,101679.53
2023-06-11T11:18:19.035Z,101680.94
2023-06-11T11:20:48.457Z,101677.47
2023-06-11T11:23:15.008Z,101673.88
2023-06-11T11:25:43.252Z,101669.66
2023-06-11T11:28:12.661Z,101662.59
2023-06-11T11:30:40.698Z,101667.00
2023-06-11T11:33:08.165Z,101668.25
2023-06-11T11:35:57.394Z,101665.50
2023-06-11T11:38:23.940Z,101668.50
2023-06-11T11:40:57.792Z,101662.81
2023-06-11T11:43:24.748Z,101660.06
2023-06-11T11:45:51.518Z,101665.50
2023-06-11T11:48:18.430Z,101664.19
2023-06-11T11:50:46.675Z,101664.03
2023-06-11T11:53:19.440Z,101657.09
2023-06-11T11:56:04.218Z,101644.59
2023-06-11T11:58:37.981Z,101654.59
2023-06-11T12:01:05.861Z,101659.06
2023-06-11T12:03:33.113Z,101655.31
2023-06-11T12:06:02.569Z,101643.63
2023-06-11T12:08:31.086Z,101640.97
2023-06-11T12:10:58.564Z,101637.41
2023-06-11T12:13:25.658Z,101639.72
2023-06-11T12:15:52.862Z,101640.63
2023-06-11T12:18:19.736Z,101646.47
2023-06-11T12:20:46.586Z,101643.94
2023-06-11T12:23:14.087Z,101645.66
2023-06-11T12:25:40.911Z,101646.28
2023-06-11T12:28:07.504Z,101640.50
2023-06-11T12:30:36.016Z,101643.81
2023-06-11T12:33:02.840Z,101637.84
2023-06-11T12:35:30.931Z,101626.56
2023-06-11T12:37:57.679Z,101623.91
2023-06-11T12:40:24.752Z,101632.78
2023-06-11T12:42:57.781Z,101620.84
2023-06-11T12:45:26.682Z,101623.41
2023-06-11T12:47:53.728Z,101625.75
2023-06-11T12:50:23.115Z,101618.03
2023-06-11T12:52:52.620Z,101620.44
2023-06-11T12:55:20.613Z,101613.50
2023-06-11T12:57:47.649Z,101619.53
2023-06-11T13:00:16.202Z,101618.00
2023-06-11T13:02:43.210Z,101615.50
2023-06-11T13:05:09.936Z,101618.75
2023-06-11T13:07:36.728Z,101617.78
2023-06-11T13:10:05.794Z,101611.38
2023-06-11T13:12:33.193Z,101616.97
2023-06-11T13:14:59.934Z,101622.63
2023-06-11T13:17:27.079Z,101628.06
2023-06-11T13:19:55.776Z,101625.47
2023-06-11T13:22:22.897Z,101620.28
2023-06-11T13:24:49.726Z,101616.19
2023-06-11T13:27:16.342Z,101602.00
2023-06-11T13:29:42.920Z,101616.47
2023-06-11T13:32:12.699Z,101617.59
2023-06-11T13:34:39.384Z,101620.16
2023-06-11T13:37:06.198Z,101615.22
2023-06-11T13:39:34.251Z,101608.28
2023-06-11T13:42:01.278Z,101607.34
2023-06-11T13:44:27.841Z,101609.53
2023-06-11T13:46:54.498Z,101608.50
2023-06-11T13:49:21.625Z,101608.53
2023-06-11T13:51:48.376Z,101604.34
2023-06-11T13:54:14.967Z,101605.59
2023-06-11T13:56:41.884Z,101597.97
2023-06-11T13:59:08.424Z,101600.22
2023-06-11T14:01:35.066Z,101606.56
2023-06-11T14:04:01.630Z,101597.69
2023-06-11T14:06:30.046Z,101584.97
2023-06-11T14:08:58.511Z,101582.19
2023-06-11T14:11:27.002Z,101595.88
2023-06-11T14:13:53.547Z,101597.56
2023-06-11T14:16:20.318Z,101593.19
2023-06-11T14:18:46.973Z,101592.00
2023-06-11T14:21:13.540Z,101584.72
2023-06-11T14:23:40.107Z,101586.06
2023-06-11T14:26:06.736Z,101583.09
2023-06-11T14:28:33.426Z,101581.06
2023-06-11T14:31:00.832Z,101588.69
2023-06-11T14:33:27.494Z,101581.56
2023-06-11T14:35:54.049Z,101578.25
2023-06-11T14:38:20.593Z,101580.03
2023-06-11T14:40:47.550Z,101576.72
2023-06-11T14:43:14.365Z,101570.97
2023-06-11T14:45:41.743Z,101575.09
2023-06-11T14:48:08.713Z,101574.56
2023-06-11T14:50:35.531Z,101567.53
2023-06-11T14:53:02.058Z,101557.25
2023-06-11T14:55:28.561Z,101561.94
2023-06-11T14:57:55.135Z,101547.97
2023-06-11T15:00:21.678Z,101552.72
2023-06-11T15:02:48.170Z,101543.94
2023-06-11T15:05:14.729Z,101550.09
2023-06-11T15:07:41.233Z,101540.38
2023-06-11T15:10:09.560Z,101536.38
2023-06-11T15:12:36.173Z,101543.03
2023-06-11T15:15:02.834Z,101529.78
2023-06-11T15:17:36.521Z,101545.47
2023-06-11T15:20:06.964Z,101526.78
2023-06-11T15:22:37.894Z,101526.91
2023-06-11T15:25:04.760Z,101527.06
2023-06-11T15:27:31.309Z,101538.53
2023-06-11T15:29:57.820Z,101530.88
2023-06-11T15:32:24.402Z,101518.84
2023-06-11T15:34:51.022Z,101523.56
2023-06-11T15:37:18.046Z,101514.34
2023-06-11T15:39:51.913Z,101520.06
2023-06-11T15:42:19.136Z,101511.88
2023-06-11T15:44:46.286Z,101524.09
2023-06-11T15:47:12.861Z,101512.91
2023-06-11T15:49:39.398Z,101516.44
2023-06-11T15:52:06.141Z,101519.28
2023-06-11T15:54:32.739Z,101521.91
2023-06-11T15:57:01.685Z,101527.19
2023-06-11T15:59:28.401Z,101522.56
2023-06-11T16:01:55.044Z,101526.81
2023-06-11T16:04:24.229Z,101519.84
2023-06-11T16:06:50.968Z,101514.56
2023-06-11T16:09:17.678Z,101519.22
2023-06-11T16:11:44.201Z,101532.94
2023-06-11T16:14:10.816Z,101518.13
2023-06-11T16:16:37.495Z,101512.09
2023-06-11T16:19:04.155Z,101519.84
2023-06-11T16:21:30.925Z,101509.63
2023-06-11T16:23:57.513Z,101522.34
2023-06-11T16:26:25.717Z,101520.75
2023-06-11T16:28:53.649Z,101518.41
2023-06-11T16:31:20.246Z,101521.47
2023-06-11T16:33:57.275Z,101517.97
2023-06-11T16:36:25.623Z,101514.06
2023-06-11T16:38:52.225Z,101517.06
2023-06-11T16:41:18.815Z,101509.00
2023-06-11T16:43:45.379Z,101509.47
2023-06-11T16:46:11.949Z,101510.88
2023-06-11T16:48:38.537Z,101507.03
2023-06-11T16:51:05.053Z,101502.53
2023-06-11T16:53:31.562Z,101511.34
2023-06-11T16:55:58.117Z,101505.03
2023-06-11T16:58:25.225Z,101506.06
2023-06-11T17:00:52.261Z,101496.63
2023-06-11T17:03:19.030Z,101509.19
2023-06-11T17:05:45.772Z,101512.94
2023-06-11T17:08:14.052Z,101511.19
2023-06-11T17:10:41.007Z,101505.69
2023-06-11T17:13:07.671Z,101507.75
2023-06-11T17:15:34.197Z,101504.06
2023-06-11T17:18:00.793Z,101508.34
2023-06-11T17:20:27.616Z,101516.91
2023-06-11T17:22:54.342Z,101511.41
2023-06-11T17:25:24.621Z,101517.69
2023-06-11T17:27:51.438Z,101524.81
2023-06-11T17:30:18.143Z,101521.13
2023-06-11T17:32:45.078Z,101513.06
2023-06-11T17:35:11.862Z,101520.34
2023-06-11T17:37:38.758Z,101523.06
2023-06-11T17:40:06.811Z,101522.88
2023-06-11T17:42:33.517Z,101519.75
2023-06-11T17:45:00.043Z,101510.56
2023-06-11T17:47:26.699Z,101515.16
2023-06-11T17:49:53.316Z,101529.00
2023-06-11T17:52:19.941Z,101523.84
2023-06-11T17:54:47.395Z,101528.38
2023-06-11T17:57:14.018Z,101527.03
2023-06-11T17:59:40.521Z,101521.28
2023-06-11T18:02:07.081Z,101521.66
2023-06-11T18:04:33.667Z,101517.09
2023-06-11T18:07:00.338Z,101522.38
2023-06-11T18:09:26.866Z,101518.97
2023-06-11T18:11:53.520Z,101520.13
2023-06-11T18:14:20.060Z,101527.28
2023-06-11T18:16:46.740Z,101537.41
2023-06-11T18:19:13.421Z,101538.63
2023-06-11T18:21:40.136Z,101537.28
2023-06-11T18:24:06.810Z,101532.06
2023-06-11T18:26:36.503Z,101530.25
2023-06-11T18:29:03.124Z,101541.78
2023-06-11T18:31:29.752Z,101524.06
2023-06-11T18:33:56.358Z,101529.00
2023-06-11T18:36:22.972Z,101533.75
2023-06-11T18:38:49.698Z,101533.06
2023-06-11T18:41:18.777Z,101540.47
2023-06-11T18:43:45.478Z,101538.03
2023-06-11T18:46:12.020Z,101534.53
2023-06-11T18:48:38.570Z,101541.94
2023-06-11T18:51:05.071Z,101543.38
2023-06-11T18:53:31.633Z,101539.03
2023-06-11T18:55:58.151Z,101547.03
2023-06-11T18:58:24.682Z,101547.59
2023-06-11T19:00:51.304Z,101544.41
2023-06-11T19:03:18.001Z,101559.44
2023-06-11T19:05:44.905Z,101557.00
2023-06-11T19:08:11.440Z,101566.03
2023-06-11T19:10:38.056Z,101570.44
2023-06-11T19:13:05.493Z,101568.28
2023-06-11T19:15:32.066Z,101571.59
2023-06-11T19:17:58.985Z,101572.16
2023-06-11T19:20:28.214Z,101576.00
2023-06-11T19:22:55.835Z,101584.22
2023-06-11T19:25:22.563Z,101576.56
2023-06-11T19:27:49.184Z,101583.16
2023-06-11T19:30:16.017Z,101577.69
2023-06-11T19:32:42.925Z,101585.34
2023-06-11T19:35:09.808Z,101591.66
2023-06-11T19:37:36.329Z,101595.22
2023-06-11T19:40:03.551Z,101596.84
2023-06-11T19:42:30.070Z,101602.28
2023-06-11T19:44:56.822Z,101606.34
2023-06-11T19:47:23.564Z,101611.53
2023-06-11T19:49:50.374Z,101602.78
2023-06-11T19:52:16.920Z,101608.75
2023-06-11T19:54:51.443Z,101609.56
2023-06-11T19:57:20.117Z,101600.56
2023-06-11T19:59:48.018Z,101609.50
2023-06-11T20:02:15.000Z,101613.59
2023-06-11T20:04:41.719Z,101613.81
2023-06-11T20:07:08.662Z,101626.84
2023-06-11T20:09:36.268Z,101621.09
2023-06-11T20:12:09.258Z,101624.88
2023-06-11T20:14:37.061Z,101624.28
2023-06-11T20:17:04.880Z,101632.41
2023-06-11T20:19:31.473Z,101632.13
2023-06-11T20:21:59.829Z,101650.56
2023-06-11T20:24:27.274Z,101649.47
2023-06-11T20:26:54.821Z,101647.50
2023-06-11T20:29:22.940Z,101659.41
2023-06-11T20:31:49.902Z,101662.94
2023-06-11T20:34:17.354Z,101668.00
2023-06-11T20:36:44.110Z,101669.34
2023-06-11T20:39:10.806Z,101674.16
2023-06-11T20:41:37.344Z,101679.28
2023-06-11T20:44:03.991Z,101674.88
2023-06-11T20:46:31.050Z,101670.19
2023-06-11T20:48:58.321Z,101669.59
2023-06-11T20:51:25.027Z,101672.81
2023-06-11T20:53:52.207Z,101668.06
2023-06-11T20:56:20.202Z,101674.28
2023-06-11T20:58:47.280Z,101673.34
2023-06-11T21:01:14.298Z,101674.91
2023-06-11T21:03:40.933Z,101677.56
2023-06-11T21:06:07.739Z,101669.88
2023-06-11T21:08:34.277Z,101672.81
2023-06-11T21:11:01.106Z,101668.09
2023-06-11T21:13:27.756Z,101668.91
2023-06-11T21:15:54.439Z,101669.34
2023-06-11T21:18:21.302Z,101671.44
2023-06-11T21:20:47.968Z,101669.97
2023-06-11T21:23:14.757Z,101670.97
2023-06-11T21:25:41.630Z,101667.69
2023-06-11T21:28:08.223Z,101667.88
2023-06-11T21:30:35.825Z,101674.78
2023-06-11T21:33:02.553Z,101675.28
2023-06-11T21:35:29.163Z,101667.91
2023-06-11T21:37:55.707Z,101668.91
2023-06-11T21:40:22.455Z,101658.56
2023-06-11T21:42:48.996Z,101672.63
2023-06-11T21:45:15.988Z,101665.50
2023-06-11T21:47:42.613Z,101678.47
2023-06-11T21:50:09.865Z,101670.25
2023-06-11T21:52:38.887Z,101671.84
2023-06-11T21:55:07.528Z,101673.41
2023-06-11T21:57:34.738Z,101680.97
2023-06-11T22:00:06.075Z,101678.47
2023-06-11T22:02:32.624Z,101682.25
2023-06-11T22:05:01.878Z,101686.50
2023-06-11T22:07:28.655Z,101689.47
2023-06-11T22:09:55.400Z,101694.91
2023-06-11T22:12:24.420Z,101682.81
2023-06-11T22:14:51.121Z,101698.00
2023-06-11T22:17:17.777Z,101708.53
2023-06-11T22:19:45.950Z,101707.69
2023-06-11T22:22:12.608Z,101701.72
2023-06-11T22:24:39.490Z,101700.63
2023-06-11T22:27:09.490Z,101699.84
2023-06-11T22:29:36.100Z,101705.75
2023-06-11T22:32:02.856Z,101704.81
2023-06-11T22:34:29.462Z,101708.03
2023-06-11T22:36:56.745Z,101707.44
2023-06-11T22:39:23.235Z,101706.63
2023-06-11T22:41:49.759Z,101712.28
2023-06-11T22:44:17.586Z,101710.31
2023-06-11T22:46:44.268Z,101707.75
2023-06-11T22:49:12.568Z,101715.56
2023-06-11T22:51:39.248Z,101712.19
2023-06-11T22:54:12.640Z,101705.81
2023-06-11T22:56:39.370Z,101720.44
2023-06-11T22:59:07.109Z,101715.41
2023-06-11T23:01:37.042Z,101711.19
2023-06-11T23:04:03.947Z,101705.56
2023-06-11T23:06:30.624Z,101716.63
2023-06-11T23:08:57.717Z,101706.53
2023-06-11T23:11:24.394Z,101714.88
2023-06-11T23:13:50.911Z,101702.41
2023-06-11T23:16:18.350Z,101706.31
2023-06-11T23:18:44.897Z,101717.63
2023-06-11T23:21:12.559Z,101707.97
2023-06-11T23:23:42.672Z,101717.31
2023-06-11T23:26:10.599Z,101709.91
2023-06-11T23:28:38.034Z,101717.19
2023-06-11T23:31:04.814Z,101705.31
2023-06-11T23:33:31.674Z,101710.06
2023-06-11T23:35:59.882Z,101712.19
2023-06-11T23:38:26.989Z,101716.88
2023-06-11T23:40:53.525Z,101710.88
2023-06-11T23:43:20.066Z,101709.69
2023-06-11T23:45:46.602Z,101709.59
2023-06-11T23:48:13.232Z,101712.38
2023-06-11T23:50:42.772Z,101718.63
2023-06-11T23:53:12.204Z,101717.47
2023-06-11T23:55:38.763Z,101712.63
2023-06-11T23:58:20.117Z,101714.50
