createdAt,value
2016-06-20T00:00:55.493Z,23.17
2016-06-20T00:01:54.855Z,23.15
2016-06-20T00:02:55.469Z,23.13
2016-06-20T00:03:54.144Z,23.09
2016-06-20T00:04:54.787Z,23.12
2016-06-20T00:05:54.135Z,23.09
2016-06-20T00:06:54.747Z,23.08
2016-06-20T00:07:55.392Z,23.12
2016-06-20T00:08:54.083Z,23.1
2016-06-20T00:09:54.087Z,23.25
2016-06-20T00:10:54.058Z,23.24
2016-06-20T00:11:55.359Z,23.2
2016-06-20T00:12:55.331Z,23.09
2016-06-20T00:13:54.678Z,23
2016-06-20T00:14:54.010Z,23.02
2016-06-20T00:15:53.998Z,22.93
2016-06-20T00:16:55.282Z,22.93
2016-06-20T00:17:55.270Z,23.09
2016-06-20T00:18:54.602Z,22.98
2016-06-20T00:19:54.590Z,23.09
2016-06-20T00:20:54.593Z,22.98
2016-06-20T00:21:54.565Z,22.96
2016-06-20T00:22:55.194Z,22.96
2016-06-20T00:23:54.525Z,22.91
2016-06-20T00:24:55.185Z,22.94
2016-06-20T00:25:53.876Z,23.12
2016-06-20T00:26:54.504Z,23.15
2016-06-20T00:27:54.493Z,23.15
2016-06-20T00:28:53.840Z,23.1
2016-06-20T00:29:54.468Z,23.13
2016-06-20T00:30:54.455Z,23.1
2016-06-20T00:31:55.084Z,23.09
2016-06-20T00:32:54.432Z,23.13
2016-06-20T00:33:53.763Z,23.15
2016-06-20T00:34:55.048Z,23.23
2016-06-20T00:35:54.380Z,23.15
2016-06-20T00:36:54.384Z,23.15
2016-06-20T00:37:53.715Z,23.06
2016-06-20T00:38:54.343Z,22.93
2016-06-20T00:39:53.691Z,22.98
2016-06-20T00:40:54.319Z,23.02
2016-06-20T00:41:54.306Z,23.1
2016-06-20T00:42:54.294Z,22.91
2016-06-20T00:43:54.939Z,22.94
2016-06-20T00:44:53.614Z,23.05
2016-06-20T00:45:54.258Z,22.94
2016-06-20T00:46:54.246Z,22.87
2016-06-20T00:47:53.578Z,22.81
2016-06-20T00:48:54.878Z,22.9
2016-06-20T00:49:54.210Z,23.06
2016-06-20T00:50:53.556Z,23.13
2016-06-20T00:51:53.528Z,23.09
2016-06-20T00:52:54.828Z,23.09
2016-06-20T00:53:54.817Z,22.91
2016-06-20T00:54:54.788Z,22.91
2016-06-20T00:55:54.136Z,23.09
2016-06-20T00:56:54.139Z,23.03
2016-06-20T00:57:53.440Z,22.94
2016-06-20T00:58:54.099Z,22.75
2016-06-20T00:59:54.713Z,22.72
2016-06-20T01:00:53.420Z,22.81
2016-06-20T01:01:54.048Z,22.76
2016-06-20T01:02:54.035Z,22.7
2016-06-20T01:03:54.680Z,22.75
2016-06-20T01:04:54.011Z,22.75
2016-06-20T01:05:53.359Z,22.8
2016-06-20T01:06:53.987Z,22.66
2016-06-20T01:07:53.975Z,22.75
2016-06-20T01:08:53.306Z,22.81
2016-06-20T01:09:54.590Z,22.75
2016-06-20T01:10:54.594Z,22.65
2016-06-20T01:11:53.270Z,22.81
2016-06-20T01:12:53.258Z,22.72
2016-06-20T01:13:53.886Z,22.73
2016-06-20T01:14:54.530Z,22.76
2016-06-20T01:15:54.534Z,22.65
2016-06-20T01:16:53.897Z,22.65
2016-06-20T01:17:53.181Z,22.68
2016-06-20T01:18:53.825Z,22.75
2016-06-20T01:19:54.454Z,22.8
2016-06-20T01:20:53.801Z,22.78
2016-06-20T01:21:53.132Z,22.69
2016-06-20T01:22:54.417Z,22.65
2016-06-20T01:23:53.764Z,22.69
2016-06-20T01:24:54.378Z,22.78
2016-06-20T01:25:53.115Z,22.88
2016-06-20T01:26:53.728Z,22.9
2016-06-20T01:27:53.700Z,22.84
2016-06-20T01:28:53.032Z,22.94
2016-06-20T01:29:53.020Z,23.03
2016-06-20T01:30:53.663Z,22.93
2016-06-20T01:31:54.292Z,22.96
2016-06-20T01:32:53.640Z,22.76
2016-06-20T01:33:52.987Z,22.91
2016-06-20T01:34:53.599Z,22.88
2016-06-20T01:35:54.259Z,22.83
2016-06-20T01:36:53.591Z,22.76
2016-06-20T01:37:54.220Z,22.66
2016-06-20T01:38:54.223Z,22.57
2016-06-20T01:39:53.555Z,22.65
2016-06-20T01:40:53.542Z,22.54
2016-06-20T01:41:54.170Z,22.48
2016-06-20T01:42:52.862Z,22.57
2016-06-20T01:43:54.130Z,22.59
2016-06-20T01:44:52.837Z,22.62
2016-06-20T01:45:53.465Z,22.76
2016-06-20T01:46:53.453Z,22.84
2016-06-20T01:47:53.457Z,22.66
2016-06-20T01:48:54.069Z,22.69
2016-06-20T01:49:52.776Z,22.66
2016-06-20T01:50:52.764Z,22.76
2016-06-20T01:51:53.393Z,22.83
2016-06-20T01:52:53.380Z,22.69
2016-06-20T01:53:52.728Z,22.66
2016-06-20T01:54:53.997Z,22.65
2016-06-20T01:55:54.000Z,22.69
2016-06-20T01:56:53.332Z,22.8
2016-06-20T01:57:52.664Z,22.63
2016-06-20T01:59:53.280Z,22.55
2016-06-20T02:00:53.924Z,22.6
2016-06-20T02:01:53.286Z,22.69
2016-06-20T02:02:53.259Z,22.59
2016-06-20T02:03:53.246Z,22.6
2016-06-20T02:04:53.859Z,22.51
2016-06-20T02:05:53.863Z,22.57
2016-06-20T02:06:53.195Z,22.6
2016-06-20T02:07:53.182Z,22.44
2016-06-20T02:08:53.170Z,22.6
2016-06-20T02:09:53.173Z,22.57
2016-06-20T02:10:53.787Z,22.39
2016-06-20T02:11:52.493Z,22.53
2016-06-20T02:12:53.106Z,22.57
2016-06-20T02:13:53.109Z,22.48
2016-06-20T02:14:53.082Z,22.55
2016-06-20T02:15:53.726Z,22.44
2016-06-20T02:16:53.697Z,22.5
2016-06-20T02:17:53.045Z,22.59
2016-06-20T02:18:53.033Z,22.51
2016-06-20T02:19:52.364Z,22.48
2016-06-20T02:20:53.649Z,22.29
2016-06-20T02:21:52.339Z,22.45
2016-06-20T02:22:52.328Z,22.29
2016-06-20T02:23:52.316Z,22.23
2016-06-20T02:24:53.600Z,22.35
2016-06-20T02:25:53.588Z,22.29
2016-06-20T02:26:52.279Z,22.44
2016-06-20T02:27:52.923Z,22.44
2016-06-20T02:28:52.911Z,22.66
2016-06-20T02:29:52.884Z,22.6
2016-06-20T02:30:53.528Z,22.59
2016-06-20T02:31:53.531Z,22.53
2016-06-20T02:32:52.832Z,22.44
2016-06-20T02:33:52.178Z,22.6
2016-06-20T02:34:52.166Z,22.6
2016-06-20T02:35:52.154Z,22.43
2016-06-20T02:36:52.141Z,22.41
2016-06-20T02:37:53.427Z,22.45
2016-06-20T02:38:52.117Z,22.36
2016-06-20T02:39:53.401Z,22.47
2016-06-20T02:40:53.390Z,22.44
2016-06-20T02:41:52.081Z,22.29
2016-06-20T02:42:52.069Z,22.45
2016-06-20T02:43:52.698Z,22.6
2016-06-20T02:44:52.685Z,22.63
2016-06-20T02:45:52.033Z,22.59
2016-06-20T02:46:52.661Z,22.65
2016-06-20T02:47:52.648Z,22.63
2016-06-20T02:48:53.293Z,22.48
2016-06-20T02:49:53.281Z,22.54
2016-06-20T02:50:51.955Z,22.65
2016-06-20T02:51:52.600Z,22.59
2016-06-20T02:52:53.229Z,22.48
2016-06-20T02:53:53.216Z,22.65
2016-06-20T02:54:53.203Z,22.62
2016-06-20T02:55:52.536Z,22.44
2016-06-20T02:56:51.887Z,22.38
2016-06-20T02:57:53.181Z,22.54
2016-06-20T02:58:53.177Z,22.44
2016-06-20T02:59:51.876Z,22.38
2016-06-20T03:00:52.512Z,22.39
2016-06-20T03:01:51.851Z,22.51
2016-06-20T03:02:53.138Z,22.45
2016-06-20T03:03:52.473Z,22.5
2016-06-20T03:04:52.496Z,22.66
2016-06-20T03:05:52.455Z,22.59
2016-06-20T03:06:51.804Z,22.48
2016-06-20T03:07:53.090Z,22.32
2016-06-20T03:08:52.422Z,22.43
2016-06-20T03:09:51.771Z,22.38
2016-06-20T03:10:53.057Z,22.38
2016-06-20T03:11:52.389Z,22.33
2016-06-20T03:12:52.376Z,22.38
2016-06-20T03:13:52.366Z,22.38
2016-06-20T03:14:52.354Z,22.32
2016-06-20T03:15:52.982Z,22.2
2016-06-20T03:16:52.330Z,22.1
2016-06-20T03:17:51.678Z,22.18
2016-06-20T03:18:52.947Z,22.17
2016-06-20T03:19:51.638Z,22.26
2016-06-20T03:20:52.268Z,22.15
2016-06-20T03:21:52.911Z,22.13
2016-06-20T03:22:52.243Z,22.13
2016-06-20T03:23:52.231Z,22.28
2016-06-20T03:24:52.875Z,22.25
2016-06-20T03:25:51.566Z,22.26
2016-06-20T03:26:52.195Z,22.25
2016-06-20T03:27:52.182Z,22.29
2016-06-20T03:28:51.513Z,22.23
2016-06-20T03:29:52.158Z,22.08
2016-06-20T03:30:52.145Z,22.17
2016-06-20T03:31:52.773Z,22.26
2016-06-20T03:32:52.121Z,22.39
2016-06-20T03:33:52.125Z,22.3
2016-06-20T03:34:51.441Z,22.25
2016-06-20T03:35:52.709Z,22.32
2016-06-20T03:36:52.057Z,22.39
2016-06-20T03:37:52.044Z,22.2
2016-06-20T03:38:52.048Z,22.22
2016-06-20T03:39:52.021Z,22.35
2016-06-20T03:40:52.009Z,22.29
2016-06-20T03:41:52.653Z,22.38
2016-06-20T03:42:51.328Z,22.32
2016-06-20T03:43:51.315Z,22.43
2016-06-20T03:44:51.304Z,22.33
2016-06-20T03:45:51.948Z,22.28
2016-06-20T03:46:51.294Z,22.1
2016-06-20T03:47:52.564Z,22.15
2016-06-20T03:48:51.254Z,22.1
2016-06-20T03:49:51.868Z,22.15
2016-06-20T03:50:51.871Z,22.14
2016-06-20T03:51:51.859Z,22.14
2016-06-20T03:52:51.846Z,22.13
2016-06-20T03:53:51.194Z,22.26
2016-06-20T03:54:51.807Z,22.26
2016-06-20T03:55:52.451Z,22.32
2016-06-20T03:56:51.798Z,22.22
2016-06-20T03:57:51.130Z,22.26
2016-06-20T03:58:51.117Z,22.36
2016-06-20T03:59:51.746Z,22.29
2016-06-20T04:00:51.734Z,22.13
2016-06-20T04:01:51.737Z,22.22
2016-06-20T04:02:51.069Z,22.17
2016-06-20T04:03:51.041Z,22.22
2016-06-20T04:04:52.326Z,22.35
2016-06-20T04:05:52.329Z,22.33
2016-06-20T04:06:51.660Z,22.29
2016-06-20T04:07:51.648Z,22.33
2016-06-20T04:08:52.277Z,22.41
2016-06-20T04:09:51.624Z,22.39
2016-06-20T04:10:50.956Z,22.32
2016-06-20T04:11:51.600Z,22.36
2016-06-20T04:12:50.931Z,22.44
2016-06-20T04:13:51.560Z,22.47
2016-06-20T04:14:50.908Z,22.47
2016-06-20T04:15:51.536Z,22.3
2016-06-20T04:16:51.524Z,22.43
2016-06-20T04:17:51.527Z,22.38
2016-06-20T04:18:50.858Z,22.45
2016-06-20T04:19:51.487Z,22.43
2016-06-20T04:20:50.819Z,22.44
2016-06-20T04:21:51.493Z,22.51
2016-06-20T04:22:50.794Z,22.43
2016-06-20T04:23:51.438Z,22.48
2016-06-20T04:24:51.442Z,22.51
2016-06-20T04:25:50.757Z,22.51
2016-06-20T04:26:51.433Z,22.47
2016-06-20T04:27:51.374Z,22.39
2016-06-20T04:28:52.018Z,22.47
2016-06-20T04:29:51.365Z,22.43
2016-06-20T04:30:50.682Z,22.18
2016-06-20T04:31:50.670Z,22.36
2016-06-20T04:32:51.314Z,22.36
2016-06-20T04:33:50.645Z,22.36
2016-06-20T04:34:51.273Z,22.48
2016-06-20T04:35:50.620Z,22.36
2016-06-20T04:36:51.248Z,22.41
2016-06-20T04:37:51.237Z,22.45
2016-06-20T04:38:50.584Z,22.38
2016-06-20T04:39:51.228Z,22.43
2016-06-20T04:40:50.559Z,22.41
2016-06-20T04:41:50.548Z,22.39
2016-06-20T04:42:51.816Z,22.25
2016-06-20T04:43:51.805Z,22.35
2016-06-20T04:44:50.495Z,22.36
2016-06-20T04:45:50.484Z,22.36
2016-06-20T04:46:51.783Z,22.43
2016-06-20T04:47:50.459Z,22.36
2016-06-20T04:48:50.431Z,22.43
2016-06-20T04:49:50.434Z,22.39
2016-06-20T04:50:51.063Z,22.32
2016-06-20T04:51:50.426Z,22.17
2016-06-20T04:52:51.678Z,22.18
2016-06-20T04:53:51.011Z,22.23
2016-06-20T04:54:50.436Z,22.23
2016-06-20T04:55:51.002Z,22.23
2016-06-20T04:56:51.630Z,22.18
2016-06-20T04:57:51.634Z,22.2
2016-06-20T04:58:51.606Z,22.15
2016-06-20T04:59:50.297Z,22.13
2016-06-20T05:00:50.286Z,22.17
2016-06-20T05:01:50.257Z,22.28
2016-06-20T05:02:51.558Z,22.22
2016-06-20T05:03:50.967Z,22.23
2016-06-20T05:04:50.236Z,22.2
2016-06-20T05:05:51.521Z,22.15
2016-06-20T05:06:51.510Z,22.1
2016-06-20T05:07:50.903Z,22.07
2016-06-20T05:08:50.172Z,22.15
2016-06-20T05:09:50.160Z,22.17
2016-06-20T05:10:50.788Z,22.15
2016-06-20T05:11:50.776Z,22.18
2016-06-20T05:12:50.780Z,22.07
2016-06-20T05:13:50.767Z,22.04
2016-06-20T05:14:50.084Z,22.13
2016-06-20T05:15:51.368Z,22.11
2016-06-20T05:16:51.372Z,22.1
2016-06-20T05:17:50.704Z,22.1
2016-06-20T05:18:50.691Z,22.07
2016-06-20T05:19:50.694Z,22.06
2016-06-20T05:20:50.667Z,21.99
2016-06-20T05:21:50.654Z,22.04
2016-06-20T05:22:50.626Z,22.08
2016-06-20T05:23:50.630Z,22.1
2016-06-20T05:24:51.274Z,22.22
2016-06-20T05:25:50.606Z,22.15
2016-06-20T05:26:49.937Z,22.17
2016-06-20T05:27:51.222Z,21.96
2016-06-20T05:28:51.210Z,22.2
2016-06-20T05:29:50.542Z,22.23
2016-06-20T05:30:51.170Z,22.22
2016-06-20T05:31:50.502Z,22.22
2016-06-20T05:32:50.505Z,22.18
2016-06-20T05:33:50.492Z,22.15
2016-06-20T05:34:51.121Z,22.06
2016-06-20T05:35:50.469Z,22.2
2016-06-20T05:36:50.441Z,22.13
2016-06-20T05:37:49.789Z,22.22
2016-06-20T05:38:50.432Z,22.26
2016-06-20T05:39:50.404Z,22.35
2016-06-20T05:40:51.033Z,22.15
2016-06-20T05:41:50.411Z,22.18
2016-06-20T05:42:51.024Z,22.26
2016-06-20T05:43:50.996Z,22.33
2016-06-20T05:44:50.343Z,22.35
2016-06-20T05:45:49.691Z,22.29
2016-06-20T05:46:50.960Z,22.3
2016-06-20T05:47:49.651Z,22.32
2016-06-20T05:48:49.638Z,22.36
2016-06-20T05:49:50.283Z,22.28
2016-06-20T05:50:50.254Z,22.33
2016-06-20T05:51:50.899Z,22.2
2016-06-20T05:52:50.230Z,22.2
2016-06-20T05:53:50.219Z,22.43
2016-06-20T05:54:50.206Z,22.36
2016-06-20T05:55:49.538Z,22.41
2016-06-20T05:56:49.525Z,22.47
2016-06-20T05:57:50.169Z,22.3
2016-06-20T05:58:50.798Z,22.26
2016-06-20T05:59:50.801Z,22.25
2016-06-20T06:00:50.118Z,22.2
2016-06-20T06:01:50.106Z,22.2
2016-06-20T06:02:50.734Z,22.22
2016-06-20T06:03:49.456Z,22.29
2016-06-20T06:04:50.069Z,22.15
2016-06-20T06:05:50.697Z,22.1
2016-06-20T06:06:50.045Z,22.04
2016-06-20T06:07:50.673Z,22.11
2016-06-20T06:08:50.036Z,22.07
2016-06-20T06:09:50.008Z,22.13
2016-06-20T06:10:49.339Z,22.15
2016-06-20T06:11:49.968Z,22.11
2016-06-20T06:12:49.315Z,22.17
2016-06-20T06:13:49.944Z,22.13
2016-06-20T06:14:49.962Z,22.14
2016-06-20T06:15:50.576Z,22.25
2016-06-20T06:16:49.908Z,22.32
2016-06-20T06:17:49.894Z,22.41
2016-06-20T06:18:49.227Z,22.35
2016-06-20T06:19:49.871Z,22.36
2016-06-20T06:21:21.202Z,22.35
2016-06-20T06:21:50.487Z,22.43
2016-06-20T06:22:49.834Z,22.55
2016-06-20T06:23:49.807Z,22.53
2016-06-20T06:24:49.794Z,22.47
2016-06-20T06:25:49.782Z,22.45
2016-06-20T06:26:49.129Z,22.51
2016-06-20T06:27:49.102Z,22.53
2016-06-20T06:28:58.996Z,22.41
2016-06-20T06:29:50.374Z,22.54
2016-06-20T06:30:49.722Z,22.44
2016-06-20T06:31:49.693Z,22.44
2016-06-20T06:32:49.682Z,22.6
2016-06-20T06:33:49.700Z,22.51
2016-06-20T06:34:49.672Z,22.47
2016-06-20T06:35:50.301Z,22.57
2016-06-20T06:36:49.632Z,22.55
2016-06-20T06:37:49.636Z,22.51
2016-06-20T06:38:50.264Z,22.69
2016-06-20T06:39:49.612Z,22.65
2016-06-20T06:40:50.240Z,22.63
2016-06-20T06:41:49.618Z,22.78
2016-06-20T06:42:48.903Z,22.81
2016-06-20T06:43:49.547Z,22.87
2016-06-20T06:44:48.880Z,22.91
2016-06-20T06:45:50.180Z,22.88
2016-06-20T06:46:49.511Z,22.75
2016-06-20T06:47:48.843Z,22.84
2016-06-20T06:48:49.471Z,22.8
2016-06-20T06:49:49.475Z,22.73
2016-06-20T06:50:48.806Z,22.91
2016-06-20T06:51:50.091Z,22.87
2016-06-20T06:52:50.079Z,22.8
2016-06-20T06:53:48.769Z,22.88
2016-06-20T06:54:48.758Z,22.9
2016-06-20T06:55:49.370Z,22.99
2016-06-20T06:56:50.030Z,22.91
2016-06-20T06:57:48.736Z,22.94
2016-06-20T06:58:48.694Z,22.91
2016-06-20T06:59:48.697Z,22.84
2016-06-20T07:00:49.326Z,22.81
2016-06-20T07:01:49.955Z,22.9
2016-06-20T07:02:49.300Z,22.9
2016-06-20T07:03:48.648Z,22.96
2016-06-20T07:04:49.277Z,22.99
2016-06-20T07:05:48.593Z,23.05
2016-06-20T07:06:48.611Z,23.12
2016-06-20T07:07:49.240Z,23.13
2016-06-20T07:08:49.213Z,23.13
2016-06-20T07:09:49.857Z,23.1
2016-06-20T07:10:49.844Z,23.25
2016-06-20T07:11:48.535Z,23.2
2016-06-20T07:12:48.507Z,23.25
2016-06-20T07:13:49.152Z,23.24
2016-06-20T07:14:49.795Z,23.27
2016-06-20T07:15:49.767Z,23.24
2016-06-20T07:16:48.459Z,23.23
2016-06-20T07:17:48.478Z,23.32
2016-06-20T07:18:49.091Z,23.36
2016-06-20T07:19:48.422Z,23.39
2016-06-20T07:20:49.051Z,23.44
2016-06-20T07:21:49.694Z,23.43
2016-06-20T07:22:49.042Z,23.37
2016-06-20T07:23:49.671Z,23.46
2016-06-20T07:24:48.361Z,23.43
2016-06-20T07:25:48.990Z,23.43
2016-06-20T07:26:48.977Z,23.43
2016-06-20T07:27:48.981Z,23.44
2016-06-20T07:28:48.969Z,23.46
2016-06-20T07:29:48.291Z,23.56
2016-06-20T07:30:49.599Z,23.56
2016-06-20T07:31:48.938Z,23.66
2016-06-20T07:32:48.949Z,23.74
2016-06-20T07:33:48.287Z,23.81
2016-06-20T07:34:48.903Z,23.74
2016-06-20T07:35:48.909Z,23.84
2016-06-20T07:36:48.289Z,23.81
2016-06-20T07:37:48.920Z,23.78
2016-06-20T07:38:48.864Z,23.76
2016-06-20T07:39:48.869Z,23.84
2016-06-20T07:40:49.499Z,23.84
2016-06-20T07:41:48.831Z,23.98
2016-06-20T07:42:48.819Z,23.93
2016-06-20T07:43:49.465Z,23.84
2016-06-20T07:44:48.172Z,23.99
2016-06-20T07:45:49.442Z,23.93
2016-06-20T07:46:48.132Z,23.98
2016-06-20T07:47:48.137Z,24.11
2016-06-20T07:48:49.437Z,23.99
2016-06-20T07:49:49.379Z,24.01
2016-06-20T07:50:48.070Z,24.05
2016-06-20T07:51:48.713Z,24.08
2016-06-20T07:52:48.733Z,24.03
2016-06-20T07:53:48.032Z,24.17
2016-06-20T07:54:48.693Z,24.17
2016-06-20T07:55:48.681Z,24.17
2016-06-20T07:56:48.653Z,24.24
2016-06-20T07:57:48.641Z,24.18
2016-06-20T07:58:47.972Z,24.38
2016-06-20T07:59:49.273Z,24.38
2016-06-20T08:00:48.604Z,24.47
2016-06-20T08:01:47.935Z,24.45
2016-06-20T08:02:47.971Z,24.42
2016-06-20T08:03:49.224Z,24.6
2016-06-20T08:04:48.556Z,24.54
2016-06-20T08:05:48.544Z,24.6
2016-06-20T08:06:48.531Z,24.58
2016-06-20T08:07:49.159Z,24.61
2016-06-20T08:08:49.163Z,24.73
2016-06-20T08:09:49.166Z,24.76
2016-06-20T08:10:48.592Z,24.68
2016-06-20T08:11:48.455Z,24.77
2016-06-20T08:12:49.098Z,24.74
2016-06-20T08:13:49.102Z,24.92
2016-06-20T08:14:48.418Z,25.03
2016-06-20T08:15:48.422Z,25.03
2016-06-20T08:16:48.410Z,25.04
2016-06-20T08:17:48.429Z,25.1
2016-06-20T08:18:48.369Z,25.08
2016-06-20T08:19:47.717Z,25.08
2016-06-20T08:20:47.720Z,25.23
2016-06-20T08:21:47.692Z,25.14
2016-06-20T08:22:48.321Z,25.11
2016-06-20T08:23:48.324Z,25.21
2016-06-20T08:24:47.656Z,25.17
2016-06-20T08:25:48.956Z,25.32
2016-06-20T08:26:48.288Z,25.4
2016-06-20T08:27:48.260Z,25.44
2016-06-20T08:28:48.919Z,25.41
2016-06-20T08:29:47.610Z,25.48
2016-06-20T08:30:48.896Z,25.54
2016-06-20T08:31:48.211Z,25.58
2016-06-20T08:32:47.589Z,25.68
2016-06-20T08:33:47.563Z,25.73
2016-06-20T08:34:48.832Z,25.78
2016-06-20T08:35:48.163Z,25.72
2016-06-20T08:36:48.166Z,25.81
2016-06-20T08:37:48.154Z,25.9
2016-06-20T08:38:48.141Z,25.88
2016-06-20T08:39:48.130Z,25.98
2016-06-20T08:40:48.118Z,25.88
2016-06-20T08:41:48.120Z,25.9
2016-06-20T08:42:48.093Z,25.96
2016-06-20T08:43:48.066Z,25.96
2016-06-20T08:44:48.741Z,26.09
2016-06-20T08:45:48.698Z,26.06
2016-06-20T08:46:48.044Z,25.95
2016-06-20T08:47:48.032Z,26.07
2016-06-20T08:48:48.020Z,26.15
2016-06-20T08:49:48.009Z,26.1
2016-06-20T08:50:48.652Z,26.22
2016-06-20T08:51:47.328Z,26.18
2016-06-20T08:52:47.972Z,26.18
2016-06-20T08:53:47.959Z,26.16
2016-06-20T08:54:47.307Z,26.22
2016-06-20T08:55:47.295Z,26.22
2016-06-20T08:56:48.564Z,26.25
2016-06-20T08:57:47.911Z,26.23
2016-06-20T08:58:47.243Z,26.34
2016-06-20T08:59:47.230Z,26.28
2016-06-20T09:00:47.889Z,26.4
2016-06-20T09:01:47.206Z,26.38
2016-06-20T09:02:47.210Z,26.28
2016-06-20T09:03:47.838Z,26.36
2016-06-20T09:04:47.842Z,26.43
2016-06-20T09:05:48.484Z,26.33
2016-06-20T09:06:47.208Z,26.44
2016-06-20T09:07:47.164Z,26.58
2016-06-20T09:08:47.792Z,26.65
2016-06-20T09:09:48.421Z,26.66
2016-06-20T09:10:47.769Z,26.78
2016-06-20T09:11:47.116Z,26.75
2016-06-20T09:12:47.745Z,26.83
2016-06-20T09:13:47.075Z,26.74
2016-06-20T09:14:47.720Z,26.84
2016-06-20T09:15:47.067Z,26.7
2016-06-20T09:16:47.055Z,26.73
2016-06-20T09:17:48.339Z,26.9
2016-06-20T09:18:48.327Z,26.96
2016-06-20T09:19:48.346Z,26.84
2016-06-20T09:20:47.037Z,26.96
2016-06-20T09:21:47.009Z,26.96
2016-06-20T09:22:48.310Z,26.97
2016-06-20T09:23:47.641Z,27.08
2016-06-20T09:24:47.613Z,27.1
2016-06-20T09:25:47.586Z,27.14
2016-06-20T09:26:48.246Z,27.15
2016-06-20T09:27:46.952Z,27.17
2016-06-20T09:28:48.221Z,27.17
2016-06-20T09:29:48.209Z,27.18
2016-06-20T09:30:47.540Z,27.29
2016-06-20T09:31:48.216Z,27.27
2016-06-20T09:32:48.173Z,27.22
2016-06-20T09:33:47.503Z,27.3
2016-06-20T09:34:47.523Z,27.29
2016-06-20T09:35:46.839Z,27.44
2016-06-20T09:36:46.827Z,27.51
2016-06-20T09:37:47.470Z,27.49
2016-06-20T09:38:47.459Z,27.44
2016-06-20T09:39:48.102Z,27.52
2016-06-20T09:40:47.419Z,27.4
2016-06-20T09:41:48.078Z,27.58
2016-06-20T09:42:47.442Z,27.68
2016-06-20T09:43:46.758Z,27.73
2016-06-20T09:44:48.042Z,27.65
2016-06-20T09:45:46.734Z,27.78
2016-06-20T09:46:48.018Z,27.85
2016-06-20T09:47:48.006Z,27.92
2016-06-20T09:48:47.353Z,27.92
2016-06-20T09:49:46.684Z,27.89
2016-06-20T09:50:46.687Z,27.96
2016-06-20T09:51:46.676Z,28.02
2016-06-20T09:52:47.304Z,27.95
2016-06-20T09:53:47.308Z,28
2016-06-20T09:54:47.936Z,28.04
2016-06-20T09:55:47.283Z,28.14
2016-06-20T09:56:47.271Z,28.17
2016-06-20T09:57:47.275Z,28.22
2016-06-20T09:58:46.606Z,28.32
2016-06-20T09:59:46.610Z,28.38
2016-06-20T10:00:46.566Z,28.35
2016-06-20T10:01:47.210Z,28.41
2016-06-20T10:02:46.557Z,28.42
2016-06-20T10:03:47.857Z,28.54
2016-06-20T10:04:47.861Z,28.51
2016-06-20T10:05:46.615Z,28.62
2016-06-20T10:06:47.165Z,28.64
2016-06-20T10:07:47.810Z,28.72
2016-06-20T10:09:01.313Z,28.67
2016-06-20T10:09:47.786Z,28.62
2016-06-20T10:10:47.117Z,28.76
2016-06-20T10:11:47.761Z,28.7
2016-06-20T10:12:47.530Z,28.82
2016-06-20T10:13:47.142Z,28.76
2016-06-20T10:14:47.755Z,28.78
2016-06-20T10:15:47.713Z,28.91
2016-06-20T10:16:47.060Z,28.89
2016-06-20T10:17:46.406Z,28.84
2016-06-20T10:18:47.051Z,28.84
2016-06-20T10:19:47.726Z,28.94
2016-06-20T10:20:47.041Z,29.05
2016-06-20T10:21:47.045Z,29.08
2016-06-20T10:22:47.034Z,29.19
2016-06-20T10:23:47.037Z,29.27
2016-06-20T10:24:47.040Z,29.41
2016-06-20T10:25:47.653Z,29.44
2016-06-20T10:26:47.000Z,29.51
2016-06-20T10:27:47.612Z,29.56
2016-06-20T10:28:47.601Z,29.59
2016-06-20T10:29:46.288Z,29.63
2016-06-20T10:30:47.592Z,29.72
2016-06-20T10:31:47.580Z,29.68
2016-06-20T10:32:46.908Z,29.79
2016-06-20T10:33:46.896Z,29.97
2016-06-20T10:34:46.900Z,30.02
2016-06-20T10:35:47.516Z,30.19
2016-06-20T10:36:47.519Z,30.28
2016-06-20T10:37:46.222Z,30.37
2016-06-20T10:38:47.507Z,30.51
2016-06-20T10:39:46.839Z,30.54
2016-06-20T10:40:47.482Z,30.55
2016-06-20T10:41:46.829Z,30.54
2016-06-20T10:42:47.474Z,30.68
2016-06-20T10:43:47.462Z,30.91
2016-06-20T10:44:47.481Z,30.88
2016-06-20T10:45:46.843Z,31.09
2016-06-20T10:46:46.785Z,31.03
2016-06-20T10:47:46.148Z,30.87
2016-06-20T10:48:47.542Z,31.03
2016-06-20T10:49:46.233Z,31.17
2016-06-20T10:50:46.892Z,31.24
2016-06-20T10:51:47.490Z,31.29
2016-06-20T10:52:46.087Z,31.39
2016-06-20T10:53:46.715Z,31.34
2016-06-20T10:54:46.078Z,31.28
2016-06-20T10:55:47.362Z,31.34
2016-06-20T10:56:47.351Z,31.47
2016-06-20T10:57:46.698Z,31.74
2016-06-20T10:58:46.717Z,32.04
2016-06-20T10:59:47.345Z,32.01
2016-06-20T11:00:47.317Z,32.04
2016-06-20T11:01:45.993Z,32.33
2016-06-20T11:02:47.372Z,32.48
2016-06-20T11:04:18.643Z,32.63
2016-06-20T11:04:46.643Z,32.65
2016-06-20T11:05:46.632Z,32.75
2016-06-20T11:06:47.275Z,32.83
2016-06-20T11:07:47.295Z,32.86
2016-06-20T11:08:47.204Z,32.93
2016-06-20T11:09:47.410Z,33.01
2016-06-20T11:10:46.086Z,33
2016-06-20T11:11:46.606Z,33.04
2016-06-20T11:12:46.593Z,33.3
2016-06-20T11:13:47.221Z,33.4
2016-06-20T11:14:46.553Z,33.43
2016-06-20T11:15:47.197Z,33.49
2016-06-20T11:16:45.889Z,33.67
2016-06-20T11:17:47.189Z,33.79
2016-06-20T11:18:45.896Z,33.96
2016-06-20T11:19:46.836Z,34.32
2016-06-20T11:20:47.168Z,34.36
2016-06-20T11:21:46.531Z,34.16
2016-06-20T11:22:47.519Z,34.39
2016-06-20T11:23:47.147Z,34.29
2016-06-20T11:24:46.510Z,34.24
2016-06-20T11:25:46.482Z,34.17
2016-06-20T11:26:47.127Z,34.29
2016-06-20T11:27:45.802Z,34.52
2016-06-20T11:28:45.805Z,34.39
2016-06-20T11:29:46.449Z,34.35
2016-06-20T11:30:47.077Z,34.6
2016-06-20T11:31:45.784Z,34.78
2016-06-20T11:32:47.303Z,34.62
2016-06-20T11:33:46.431Z,34.55
2016-06-20T11:34:46.482Z,34.67
2016-06-20T11:35:46.469Z,34.73
2016-06-20T11:36:47.145Z,34.89
2016-06-20T11:37:47.040Z,34.9
2016-06-20T11:38:47.090Z,34.85
2016-06-20T11:39:46.389Z,34.62
2016-06-20T11:40:46.378Z,34.85
2016-06-20T11:41:46.381Z,34.99
2016-06-20T11:42:46.369Z,35.22
2016-06-20T11:43:46.358Z,35.17
2016-06-20T11:44:47.032Z,35.29
2016-06-20T11:45:47.051Z,35.46
2016-06-20T11:46:45.993Z,35.53
2016-06-20T11:47:46.355Z,35.9
2016-06-20T11:48:46.359Z,36.3
2016-06-20T11:49:47.034Z,36.64
2016-06-20T11:50:47.038Z,36.8
2016-06-20T11:51:47.025Z,37.1
2016-06-20T11:52:46.341Z,37.18
2016-06-20T11:53:45.719Z,37.21
2016-06-20T11:54:45.691Z,36.96
2016-06-20T11:55:45.695Z,37.07
2016-06-20T11:56:47.011Z,37.2
2016-06-20T11:57:56.909Z,37.89
2016-06-20T11:58:46.346Z,38.15
2016-06-20T12:11:24.826Z,39.51
2016-06-20T12:11:34.920Z,39.65
2016-06-20T12:12:40.081Z,39.17
2016-06-20T12:13:33.412Z,39.02
2016-06-20T12:14:33.400Z,39.44
2016-06-20T12:15:32.092Z,39.74
2016-06-20T12:16:32.751Z,39.71
2016-06-20T12:17:33.458Z,39.87
2016-06-20T12:18:32.758Z,39.99
2016-06-20T12:19:32.778Z,40.08
2016-06-20T12:20:32.766Z,39.99
2016-06-20T12:21:32.770Z,40.44
2016-06-20T12:22:32.804Z,40.78
2016-06-20T12:23:32.792Z,40.69
2016-06-20T12:24:33.436Z,39.96
2016-06-20T12:25:32.143Z,40.05
2016-06-20T12:26:32.146Z,39.94
2016-06-20T12:27:32.806Z,40.73
2016-06-20T12:28:32.168Z,40.99
2016-06-20T12:29:32.860Z,40.8
2016-06-20T12:30:32.831Z,40.5
2016-06-20T12:31:32.882Z,40.92
2016-06-20T12:32:32.198Z,41.33
2016-06-20T12:33:32.842Z,41.85
2016-06-20T12:34:32.845Z,42.16
2016-06-20T12:35:32.865Z,41.87
2016-06-20T12:36:32.213Z,41.44
2016-06-20T12:37:33.528Z,40.97
2016-06-20T12:38:32.422Z,41.07
2016-06-20T12:39:32.926Z,41.12
2016-06-20T12:40:33.960Z,41.22
2016-06-20T12:41:33.619Z,41.53
2016-06-20T12:42:33.357Z,41.68
2016-06-20T12:43:32.268Z,41.8
2016-06-20T12:44:32.927Z,41.29
2016-06-20T12:45:33.571Z,41.8
2016-06-20T12:46:33.590Z,42.06
2016-06-20T12:47:33.594Z,41.95
2016-06-20T12:48:32.301Z,42.62
2016-06-20T12:49:33.616Z,41.97
2016-06-20T12:50:32.994Z,42.38
2016-06-20T12:51:33.623Z,42.74
2016-06-20T12:52:33.002Z,43.08
2016-06-20T12:53:33.615Z,43.26
2016-06-20T12:54:33.633Z,43.3
2016-06-20T12:55:32.997Z,43.27
2016-06-20T12:56:33.015Z,42.25
2016-06-20T12:57:33.660Z,42.31
2016-06-20T12:58:32.366Z,43.01
2016-06-20T12:59:32.417Z,43.28
2016-06-20T13:00:33.701Z,43.01
2016-06-20T13:01:32.393Z,43.31
2016-06-20T13:02:33.052Z,43.41
2016-06-20T13:03:32.477Z,43.92
2016-06-20T13:04:33.074Z,44.1
2016-06-20T13:05:32.422Z,44.03
2016-06-20T13:06:33.097Z,44.06
2016-06-20T13:07:33.084Z,43.87