createdAt,value
2018-12-21T00:00:26.710Z,985.94
2018-12-21T00:01:28.150Z,985.86
2018-12-21T00:04:22.458Z,985.87
2018-12-21T00:05:02.229Z,985.90
2018-12-21T00:06:02.219Z,985.87
2018-12-21T00:10:09.289Z,985.86
2018-12-21T00:11:09.298Z,985.83
2018-12-21T00:12:09.297Z,985.89
2018-12-21T00:15:07.469Z,985.76
2018-12-21T00:17:12.578Z,985.77
2018-12-21T00:18:33.585Z,985.79
2018-12-21T00:19:12.585Z,985.73
2018-12-21T00:20:16.628Z,985.74
2018-12-21T00:23:05.442Z,985.67
2018-12-21T00:24:05.448Z,985.72
2018-12-21T00:24:44.456Z,985.71
2018-12-21T00:25:47.999Z,985.69
2018-12-21T00:28:16.300Z,985.64
2018-12-21T00:29:17.777Z,985.65
2018-12-21T00:30:16.309Z,985.62
2018-12-21T00:31:19.808Z,985.57
2018-12-21T00:32:18.281Z,985.57
2018-12-21T00:33:16.811Z,985.57
2018-12-21T00:34:16.816Z,985.52
2018-12-21T00:38:44.782Z,985.46
2018-12-21T00:40:55.272Z,985.41
2018-12-21T00:41:58.837Z,985.42
2018-12-21T00:43:16.277Z,985.42
2018-12-21T00:43:55.281Z,985.41
2018-12-21T00:45:16.777Z,985.42
2018-12-21T00:46:15.979Z,985.46
2018-12-21T00:46:59.777Z,985.50
2018-12-21T00:47:55.780Z,985.47
2018-12-21T00:48:55.786Z,985.53
2018-12-21T00:51:30.270Z,985.49
2018-12-21T00:54:23.782Z,985.47
2018-12-21T00:56:34.277Z,985.48
2018-12-21T00:58:59.212Z,985.45
2018-12-21T01:01:27.012Z,985.47
2018-12-21T01:02:06.019Z,985.46
2018-12-21T01:03:10.020Z,985.47
2018-12-21T01:05:37.743Z,985.50
2018-12-21T01:06:37.750Z,985.51
2018-12-21T01:07:37.750Z,985.51
2018-12-21T01:08:41.061Z,985.48
2018-12-21T01:09:59.255Z,985.46
2018-12-21T01:10:38.250Z,985.46
2018-12-21T01:11:38.249Z,985.37
2018-12-21T01:12:38.250Z,985.41
2018-12-21T01:14:02.254Z,985.37
2018-12-21T01:14:38.749Z,985.37
2018-12-21T01:15:38.749Z,985.41
2018-12-21T01:16:38.749Z,985.41
2018-12-21T01:17:39.250Z,985.37
2018-12-21T01:18:39.248Z,985.39
2018-12-21T01:19:42.748Z,985.41
2018-12-21T01:20:39.258Z,985.37
2018-12-21T01:23:11.082Z,985.41
2018-12-21T01:25:45.952Z,985.48
2018-12-21T01:28:35.292Z,985.55
2018-12-21T01:29:20.299Z,985.61
2018-12-21T01:30:13.765Z,985.62
2018-12-21T01:32:49.958Z,985.56
2018-12-21T01:33:49.965Z,985.51
2018-12-21T01:34:50.899Z,985.49
2018-12-21T01:35:50.465Z,985.43
2018-12-21T01:36:53.967Z,985.44
2018-12-21T01:37:50.465Z,985.47
2018-12-21T01:38:50.467Z,985.49
2018-12-21T01:43:18.405Z,985.47
2018-12-21T01:44:14.919Z,985.38
2018-12-21T01:45:16.371Z,985.37
2018-12-21T01:47:25.600Z,985.33
2018-12-21T01:48:28.606Z,985.30
2018-12-21T01:49:25.607Z,985.33
2018-12-21T01:51:58.273Z,985.31
2018-12-21T01:52:57.337Z,985.34
2018-12-21T01:54:03.774Z,985.29
2018-12-21T01:55:18.840Z,985.34
2018-12-21T01:55:57.840Z,985.31
2018-12-21T01:56:57.838Z,985.25
2018-12-21T01:57:57.843Z,985.25
2018-12-21T01:59:24.772Z,985.20
2018-12-21T02:00:25.337Z,985.22
2018-12-21T02:04:28.235Z,985.12
2018-12-21T02:05:01.745Z,985.12
2018-12-21T02:07:54.340Z,985.11
2018-12-21T02:08:54.351Z,985.10
2018-12-21T02:09:37.346Z,985.12
2018-12-21T02:12:26.072Z,985.08
2018-12-21T02:13:26.088Z,985.08
2018-12-21T02:14:26.077Z,985.02
2018-12-21T02:16:40.445Z,984.99
2018-12-21T02:18:01.452Z,984.96
2018-12-21T02:19:02.887Z,984.89
2018-12-21T02:19:40.952Z,984.92
2018-12-21T02:21:05.461Z,984.92
2018-12-21T02:26:19.437Z,984.89
2018-12-21T02:27:36.444Z,984.89
2018-12-21T02:28:36.446Z,984.88
2018-12-21T02:30:47.173Z,984.87
2018-12-21T02:33:22.294Z,984.84
2018-12-21T02:34:22.303Z,984.88
2018-12-21T02:35:22.299Z,984.79
2018-12-21T02:37:58.023Z,984.77
2018-12-21T02:41:58.411Z,984.66
2018-12-21T02:43:20.949Z,984.70
2018-12-21T02:43:56.954Z,984.65
2018-12-21T02:46:49.683Z,984.68
2018-12-21T02:47:28.684Z,984.62
2018-12-21T02:48:32.682Z,984.60
2018-12-21T02:49:28.274Z,984.56
2018-12-21T02:52:24.004Z,984.64
2018-12-21T02:53:01.014Z,984.55
2018-12-21T02:55:35.821Z,984.59
2018-12-21T02:56:37.268Z,984.57
2018-12-21T02:57:37.278Z,984.59
2018-12-21T02:58:37.761Z,984.57
2018-12-21T02:59:39.865Z,984.53
2018-12-21T03:00:57.267Z,984.57
2018-12-21T03:01:57.311Z,984.56
2018-12-21T03:02:36.312Z,984.53
2018-12-21T03:04:00.247Z,984.50
2018-12-21T03:05:01.311Z,984.50
2018-12-21T03:05:57.813Z,984.54
2018-12-21T03:06:38.273Z,984.54
2018-12-21T03:07:38.287Z,984.49
2018-12-21T03:10:12.003Z,984.42
2018-12-21T03:11:29.520Z,984.40
2018-12-21T03:12:09.957Z,984.35
2018-12-21T03:14:40.191Z,984.29
2018-12-21T03:15:43.196Z,984.29
2018-12-21T03:16:40.207Z,984.27
2018-12-21T03:17:40.696Z,984.24
2018-12-21T03:18:40.696Z,984.21
2018-12-21T03:19:42.170Z,984.18
2018-12-21T03:25:40.080Z,984.09
2018-12-21T03:30:57.929Z,984.00
2018-12-21T03:33:53.321Z,983.98
2018-12-21T03:34:32.319Z,983.93
2018-12-21T03:35:32.317Z,983.86
2018-12-21T03:36:31.907Z,983.90
2018-12-21T03:37:36.320Z,983.91
2018-12-21T03:38:34.289Z,983.87
2018-12-21T03:41:04.271Z,983.84
2018-12-21T03:42:04.271Z,983.89
2018-12-21T03:44:39.545Z,983.80
2018-12-21T03:45:39.551Z,983.83
2018-12-21T03:46:39.575Z,983.84
2018-12-21T03:49:36.293Z,983.84
2018-12-21T03:50:11.312Z,983.86
2018-12-21T03:51:32.312Z,983.84
2018-12-21T03:54:04.979Z,983.85
2018-12-21T03:55:08.044Z,983.85
2018-12-21T04:00:21.516Z,983.80
2018-12-21T04:07:26.549Z,983.77
2018-12-21T04:08:49.020Z,983.76
2018-12-21T04:09:26.551Z,983.70
2018-12-21T04:10:27.157Z,983.72
2018-12-21T04:11:51.548Z,983.69
2018-12-21T04:12:27.052Z,983.65
2018-12-21T04:13:50.486Z,983.67
2018-12-21T04:14:27.566Z,983.62
2018-12-21T04:21:36.930Z,983.58
2018-12-21T04:22:39.949Z,983.60
2018-12-21T04:23:57.938Z,983.54
2018-12-21T04:24:40.530Z,983.53
2018-12-21T04:25:58.438Z,983.57
2018-12-21T04:26:37.437Z,983.52
2018-12-21T04:29:12.627Z,983.53
2018-12-21T04:31:44.113Z,983.48
2018-12-21T04:34:18.861Z,983.50
2018-12-21T04:35:39.869Z,983.44
2018-12-21T04:36:39.869Z,983.46
2018-12-21T04:37:40.369Z,983.45
2018-12-21T04:38:22.869Z,983.47
2018-12-21T04:39:41.830Z,983.44
2018-12-21T04:40:40.369Z,983.45
2018-12-21T04:41:40.369Z,983.44
2018-12-21T04:42:42.348Z,983.42
2018-12-21T04:43:50.382Z,983.41
2018-12-21T04:44:40.872Z,983.36
2018-12-21T04:45:19.882Z,983.35
2018-12-21T04:47:50.885Z,983.36
2018-12-21T04:48:54.613Z,983.41
2018-12-21T04:49:51.612Z,983.39
2018-12-21T04:51:13.115Z,983.37
2018-12-21T04:52:13.114Z,983.39
2018-12-21T04:52:52.113Z,983.39
2018-12-21T04:53:58.073Z,983.37
2018-12-21T04:54:54.653Z,983.34
2018-12-21T04:56:15.049Z,983.30
2018-12-21T04:56:54.047Z,983.33
2018-12-21T04:58:13.612Z,983.33
2018-12-21T04:58:53.113Z,983.29
2018-12-21T05:03:01.912Z,983.18
2018-12-21T05:03:59.964Z,983.20
2018-12-21T05:06:36.170Z,983.20
2018-12-21T05:07:55.702Z,983.15
2018-12-21T05:08:34.712Z,983.17
2018-12-21T05:13:02.782Z,983.08
2018-12-21T05:13:43.223Z,983.08
2018-12-21T05:14:41.805Z,983.09
2018-12-21T05:18:50.311Z,982.97
2018-12-21T05:19:48.849Z,983.01
2018-12-21T05:20:48.840Z,982.95
2018-12-21T05:23:24.567Z,982.94
2018-12-21T05:24:20.572Z,982.98
2018-12-21T05:25:21.071Z,982.97
2018-12-21T05:26:22.545Z,982.93
2018-12-21T05:33:30.900Z,982.84
2018-12-21T05:36:27.196Z,982.81
2018-12-21T05:37:06.198Z,982.68
2018-12-21T05:38:06.199Z,982.68
2018-12-21T05:42:13.365Z,982.60
2018-12-21T05:43:34.338Z,982.60
2018-12-21T05:44:13.771Z,982.59
2018-12-21T05:46:54.996Z,982.53
2018-12-21T05:47:45.003Z,982.50
2018-12-21T05:49:06.502Z,982.46
2018-12-21T05:51:37.857Z,982.51
2018-12-21T05:52:20.371Z,982.33
2018-12-21T05:53:16.864Z,982.37
2018-12-21T05:55:48.591Z,982.31
2018-12-21T05:56:48.599Z,982.20
2018-12-21T05:58:21.527Z,982.25
2018-12-21T06:01:53.836Z,982.13
2018-12-21T06:05:58.195Z,982.12
2018-12-21T06:06:58.206Z,982.05
2018-12-21T06:09:32.985Z,982.03
2018-12-21T06:10:53.989Z,981.95
2018-12-21T06:11:32.982Z,981.96
2018-12-21T06:12:33.456Z,981.98
2018-12-21T06:13:36.981Z,981.93
2018-12-21T06:14:34.956Z,981.94
2018-12-21T06:17:05.054Z,981.89
2018-12-21T06:19:40.030Z,981.83
2018-12-21T06:20:37.037Z,981.82
2018-12-21T06:21:58.034Z,981.83
2018-12-21T06:24:08.761Z,981.78
2018-12-21T06:25:33.770Z,981.76
2018-12-21T06:26:12.705Z,981.77
2018-12-21T06:27:09.269Z,981.75
2018-12-21T06:28:11.204Z,981.77
2018-12-21T06:29:09.270Z,981.70
2018-12-21T06:33:36.133Z,981.68
2018-12-21T06:34:16.111Z,981.76
2018-12-21T06:35:15.150Z,981.73
2018-12-21T06:39:21.892Z,981.76
2018-12-21T06:40:42.897Z,981.71
2018-12-21T06:41:25.396Z,981.68
2018-12-21T06:43:55.062Z,981.64
2018-12-21T06:44:53.632Z,981.59
2018-12-21T06:45:53.628Z,981.66
2018-12-21T06:47:20.605Z,981.62
2018-12-21T06:49:25.460Z,981.67
2018-12-21T06:50:25.459Z,981.62
2018-12-21T06:51:25.573Z,981.60
2018-12-21T06:52:50.462Z,981.62
2018-12-21T06:53:25.965Z,981.57
2018-12-21T06:54:25.982Z,981.56
2018-12-21T06:55:26.903Z,981.49
2018-12-21T06:58:01.148Z,981.48
2018-12-21T06:59:19.592Z,981.47
2018-12-21T07:00:11.658Z,981.47
2018-12-21T07:01:25.165Z,981.40
2018-12-21T07:05:04.197Z,981.40
2018-12-21T07:06:04.196Z,981.42
2018-12-21T07:07:04.195Z,981.42
2018-12-21T07:11:25.262Z,981.36
2018-12-21T07:13:56.742Z,981.29
2018-12-21T07:17:49.215Z,981.13
2018-12-21T07:18:49.224Z,981.09
2018-12-21T07:22:56.180Z,980.97
2018-12-21T07:23:56.185Z,980.92
2018-12-21T07:25:21.692Z,980.86
2018-12-21T07:26:17.683Z,980.85
2018-12-21T07:26:56.678Z,980.81
2018-12-21T07:28:17.684Z,980.84
2018-12-21T07:28:56.306Z,980.70
2018-12-21T07:33:03.931Z,980.57
2018-12-21T07:34:03.942Z,980.53
2018-12-21T07:36:39.248Z,980.37
2018-12-21T07:37:39.260Z,980.26
2018-12-21T07:38:39.256Z,980.24
2018-12-21T07:39:41.191Z,980.28
2018-12-21T07:42:15.107Z,980.27
2018-12-21T07:43:15.106Z,980.27
2018-12-21T07:44:21.606Z,980.28
2018-12-21T07:47:04.954Z,980.27
2018-12-21T07:52:24.268Z,980.12
2018-12-21T07:53:21.275Z,980.01
2018-12-21T07:54:21.292Z,979.98
2018-12-21T07:58:28.451Z,979.88
2018-12-21T08:01:16.186Z,979.77
2018-12-21T08:03:51.417Z,979.76
2018-12-21T08:07:51.320Z,979.59
2018-12-21T08:10:26.298Z,979.55
2018-12-21T08:11:05.307Z,979.63
2018-12-21T08:12:27.735Z,979.55
2018-12-21T08:17:43.862Z,979.45
2018-12-21T08:20:20.811Z,979.55
2018-12-21T08:21:36.323Z,979.48
2018-12-21T08:22:15.320Z,979.46
2018-12-21T08:24:49.046Z,979.48
2018-12-21T08:25:50.048Z,979.47
2018-12-21T08:26:47.050Z,979.49
2018-12-21T08:28:14.550Z,979.45
2018-12-21T08:28:53.551Z,979.43
2018-12-21T08:30:08.550Z,979.45
2018-12-21T08:32:43.805Z,979.41
2018-12-21T08:33:22.810Z,979.38
2018-12-21T08:34:22.810Z,979.31
2018-12-21T08:36:58.534Z,979.35
2018-12-21T08:37:54.542Z,979.28
2018-12-21T08:38:54.551Z,979.27
2018-12-21T08:40:25.975Z,979.30
2018-12-21T08:41:16.048Z,979.22
2018-12-21T08:45:01.791Z,979.17
2018-12-21T08:47:37.268Z,979.08
2018-12-21T08:48:56.279Z,979.04
2018-12-21T08:49:32.742Z,979.11
2018-12-21T08:52:04.963Z,979.03
2018-12-21T08:55:01.309Z,978.99
2018-12-21T08:56:00.628Z,978.97
2018-12-21T08:56:40.320Z,978.90
2018-12-21T08:58:01.323Z,978.90
2018-12-21T08:59:05.320Z,978.91
2018-12-21T08:59:48.286Z,978.83
2018-12-21T09:00:40.814Z,978.85
2018-12-21T09:01:40.808Z,978.82
2018-12-21T09:03:02.319Z,978.81
2018-12-21T09:04:08.745Z,978.79
2018-12-21T09:05:02.311Z,978.82
2018-12-21T09:05:41.363Z,978.72
2018-12-21T09:07:04.338Z,978.76
2018-12-21T09:07:41.825Z,978.79
2018-12-21T09:09:08.745Z,978.69
2018-12-21T09:10:08.817Z,978.71
2018-12-21T09:12:13.299Z,978.63
2018-12-21T09:13:13.311Z,978.60
2018-12-21T09:14:13.322Z,978.68
2018-12-21T09:15:16.307Z,978.62
2018-12-21T09:19:16.646Z,978.62
2018-12-21T09:23:23.824Z,978.51
2018-12-21T09:24:23.390Z,978.52
2018-12-21T09:26:58.141Z,978.43
2018-12-21T09:34:07.525Z,978.18
2018-12-21T09:35:08.997Z,978.15
2018-12-21T09:36:11.530Z,978.11
2018-12-21T09:39:01.698Z,978.07
2018-12-21T09:39:39.261Z,977.98
2018-12-21T09:40:39.261Z,977.97
2018-12-21T09:46:17.574Z,977.77
2018-12-21T09:47:21.084Z,977.70
2018-12-21T09:48:17.586Z,977.68
2018-12-21T09:50:49.304Z,977.61
2018-12-21T09:51:48.783Z,977.54
2018-12-21T09:55:55.743Z,977.53
2018-12-21T09:58:32.447Z,977.43
2018-12-21T09:59:27.956Z,977.29
2018-12-21T10:00:27.958Z,977.35
2018-12-21T10:03:13.708Z,977.29
2018-12-21T10:04:05.216Z,977.17
2018-12-21T10:05:20.699Z,977.10
2018-12-21T10:06:06.633Z,977.00
2018-12-21T10:06:59.409Z,977.01
2018-12-21T10:08:02.199Z,977.06
2018-12-21T10:09:05.653Z,977.01
2018-12-21T10:10:02.206Z,976.93
2018-12-21T10:11:00.207Z,976.92
2018-12-21T10:12:00.700Z,976.81
2018-12-21T10:12:59.916Z,976.79
2018-12-21T10:14:00.700Z,976.78
2018-12-21T10:15:05.134Z,976.75
2018-12-21T10:16:01.199Z,976.69
2018-12-21T10:17:25.134Z,976.69
2018-12-21T10:18:01.202Z,976.64
2018-12-21T10:19:01.200Z,976.59
2018-12-21T10:20:04.201Z,976.54
2018-12-21T10:21:24.698Z,976.39
2018-12-21T10:23:55.994Z,976.34
2018-12-21T10:24:54.253Z,976.29
2018-12-21T10:25:58.060Z,976.29
2018-12-21T10:28:04.790Z,976.31
2018-12-21T10:29:04.264Z,976.30
2018-12-21T10:30:05.305Z,976.30
2018-12-21T10:31:08.302Z,976.25
2018-12-21T10:32:05.305Z,976.19
2018-12-21T10:33:26.308Z,976.11
2018-12-21T10:34:04.773Z,976.18
2018-12-21T10:40:03.910Z,975.98
2018-12-21T10:40:42.915Z,975.97
2018-12-21T10:41:52.412Z,976.02
2018-12-21T10:42:49.413Z,975.98
2018-12-21T10:43:57.416Z,975.91
2018-12-21T10:45:04.414Z,975.83
2018-12-21T10:46:04.418Z,975.85
2018-12-21T10:47:01.419Z,975.81
2018-12-21T10:47:43.915Z,975.72
2018-12-21T10:48:57.914Z,975.74
2018-12-21T10:49:43.912Z,975.78
2018-12-21T10:50:44.410Z,975.68
2018-12-21T10:52:14.922Z,975.68
2018-12-21T10:53:05.419Z,975.63
2018-12-21T10:53:46.717Z,975.63
2018-12-21T10:56:17.098Z,975.64
2018-12-21T10:57:20.143Z,975.62
2018-12-21T10:58:37.141Z,975.67
2018-12-21T10:59:21.013Z,975.71
2018-12-21T11:00:16.643Z,975.68
2018-12-21T11:01:16.643Z,975.55
2018-12-21T11:02:26.644Z,975.40
2018-12-21T11:03:52.146Z,975.43
2018-12-21T11:04:17.143Z,975.33
2018-12-21T11:05:17.145Z,975.33
2018-12-21T11:06:16.646Z,975.26
2018-12-21T11:08:52.240Z,975.34
2018-12-21T11:09:52.247Z,975.32
2018-12-21T11:10:52.247Z,975.28
2018-12-21T11:12:27.762Z,975.31
2018-12-21T11:12:56.246Z,975.23
2018-12-21T11:13:52.088Z,975.17
2018-12-21T11:14:52.746Z,975.09
2018-12-21T11:20:26.158Z,975.21
2018-12-21T11:20:59.159Z,975.21
2018-12-21T11:21:59.148Z,975.23
2018-12-21T11:22:58.741Z,975.09
2018-12-21T11:24:03.154Z,975.08
2018-12-21T11:26:31.130Z,974.94
2018-12-21T11:27:52.132Z,975.02
2018-12-21T11:28:31.132Z,975.03
2018-12-21T11:29:37.132Z,974.98
2018-12-21T11:30:37.633Z,975.02
2018-12-21T11:31:31.638Z,974.94
2018-12-21T11:32:52.633Z,974.96
2018-12-21T11:33:52.205Z,974.93
2018-12-21T11:35:02.651Z,974.86
2018-12-21T11:38:48.944Z,974.74
2018-12-21T11:41:10.576Z,974.71
2018-12-21T11:42:31.583Z,974.73
2018-12-21T11:43:31.586Z,974.71
2018-12-21T11:44:10.595Z,974.74
2018-12-21T11:45:14.084Z,974.68
2018-12-21T11:49:13.934Z,974.59
2018-12-21T11:50:52.429Z,974.59
2018-12-21T11:51:13.929Z,974.52
2018-12-21T11:52:14.444Z,974.56
2018-12-21T11:53:16.385Z,974.59
2018-12-21T11:54:15.902Z,974.61
2018-12-21T11:55:39.448Z,974.55
2018-12-21T11:56:14.930Z,974.50
2018-12-21T12:00:27.725Z,974.54
2018-12-21T12:01:18.173Z,974.53
2018-12-21T12:02:38.731Z,974.42
2018-12-21T12:03:17.736Z,974.49
2018-12-21T12:04:39.229Z,974.43
2018-12-21T12:08:27.365Z,974.37
2018-12-21T12:09:26.395Z,974.35
2018-12-21T12:10:48.430Z,974.39
2018-12-21T12:14:29.086Z,974.37
2018-12-21T12:15:59.594Z,974.29
2018-12-21T12:16:50.083Z,974.36
2018-12-21T12:17:29.082Z,974.33
2018-12-21T12:21:36.257Z,974.29
2018-12-21T12:24:03.745Z,974.28
2018-12-21T12:25:24.740Z,974.35
2018-12-21T12:26:05.210Z,974.33
2018-12-21T12:27:07.738Z,974.26
2018-12-21T12:30:15.151Z,974.31
2018-12-21T12:31:00.136Z,974.34
2018-12-21T12:31:54.131Z,974.27
2018-12-21T12:34:50.175Z,974.29
2018-12-21T12:35:29.173Z,974.30
2018-12-21T12:36:50.693Z,974.25
2018-12-21T12:37:29.674Z,974.25
2018-12-21T12:38:35.108Z,974.26
2018-12-21T12:39:29.137Z,974.23
2018-12-21T12:40:51.174Z,974.24
2018-12-21T12:43:22.425Z,974.26
2018-12-21T12:44:10.918Z,974.21
2018-12-21T12:45:01.458Z,974.19
2018-12-21T12:47:54.633Z,974.13
2018-12-21T12:48:54.640Z,974.18
2018-12-21T12:52:41.400Z,974.24
2018-12-21T12:53:41.403Z,974.27
2018-12-21T12:54:44.897Z,974.33
2018-12-21T13:00:19.489Z,974.21
2018-12-21T13:01:36.998Z,974.13
2018-12-21T13:02:36.992Z,974.24
2018-12-21T13:03:30.488Z,974.13
2018-12-21T13:04:22.494Z,974.20
2018-12-21T13:05:16.496Z,974.13
2018-12-21T13:06:20.515Z,974.08
2018-12-21T13:09:09.236Z,974.11
2018-12-21T13:09:53.664Z,974.07
2018-12-21T13:11:09.233Z,974.10
2018-12-21T13:12:27.243Z,974.13
2018-12-21T13:14:19.383Z,974.14
2018-12-21T13:15:20.111Z,974.15
2018-12-21T13:19:29.012Z,974.14
2018-12-21T13:22:19.359Z,974.02
2018-12-21T13:23:23.366Z,974.12
2018-12-21T13:25:51.115Z,974.17
2018-12-21T13:26:30.114Z,974.07
2018-12-21T13:27:30.622Z,974.09
2018-12-21T13:28:55.180Z,974.12
2018-12-21T13:29:51.614Z,974.17
2018-12-21T13:32:02.113Z,974.12
2018-12-21T13:33:02.105Z,974.01
2018-12-21T13:34:29.036Z,974.15
2018-12-21T13:35:02.601Z,974.12
2018-12-21T13:36:02.602Z,974.05
2018-12-21T13:37:02.600Z,974.08
2018-12-21T13:38:02.601Z,973.92
2018-12-21T13:39:05.946Z,974.05
2018-12-21T13:41:34.422Z,974.08
2018-12-21T13:42:34.427Z,973.99
2018-12-21T13:45:09.673Z,973.97
2018-12-21T13:46:06.662Z,973.89
2018-12-21T13:48:52.148Z,974.03
2018-12-21T13:51:13.653Z,974.04
2018-12-21T13:52:09.635Z,973.90
2018-12-21T13:53:09.674Z,973.90
2018-12-21T13:54:31.135Z,973.94
2018-12-21T13:57:05.500Z,973.93
2018-12-21T13:57:41.607Z,973.91
2018-12-21T13:58:41.509Z,973.99
2018-12-21T13:59:56.003Z,973.99
2018-12-21T14:01:02.997Z,973.95
2018-12-21T14:01:46.432Z,973.97
2018-12-21T14:02:43.432Z,973.96
2018-12-21T14:03:56.524Z,973.98
2018-12-21T14:04:41.717Z,973.93
2018-12-21T14:06:03.497Z,973.91
2018-12-21T14:06:46.497Z,973.90
2018-12-21T14:09:14.229Z,973.96
2018-12-21T14:10:14.255Z,973.98
2018-12-21T14:11:14.231Z,973.91
2018-12-21T14:12:17.226Z,974.02
2018-12-21T14:15:07.094Z,973.97
2018-12-21T14:16:07.088Z,973.92
2018-12-21T14:17:07.093Z,973.92
2018-12-21T14:19:21.293Z,974.12
2018-12-21T14:23:50.195Z,974.10
2018-12-21T14:24:24.231Z,974.05
2018-12-21T14:25:28.843Z,974.07
2018-12-21T14:26:45.727Z,974.02
2018-12-21T14:27:24.727Z,973.98
2018-12-21T14:31:54.035Z,974.24
2018-12-21T14:32:31.593Z,974.17
2018-12-21T14:36:37.790Z,974.15
2018-12-21T14:37:40.733Z,974.17
2018-12-21T14:38:43.296Z,974.25
2018-12-21T14:41:09.502Z,974.30
2018-12-21T14:42:09.508Z,974.32
2018-12-21T14:43:09.575Z,974.34
2018-12-21T14:45:45.210Z,974.39
2018-12-21T14:46:45.220Z,974.40
2018-12-21T14:47:45.207Z,974.40
2018-12-21T14:51:52.844Z,974.35
2018-12-21T14:52:52.838Z,974.36
2018-12-21T14:53:52.296Z,974.33
2018-12-21T14:54:53.338Z,974.39
2018-12-21T14:56:16.819Z,974.37
2018-12-21T14:58:47.173Z,974.38
2018-12-21T14:59:24.685Z,974.48
2018-12-21T15:00:31.203Z,974.40
2018-12-21T15:01:30.687Z,974.43
2018-12-21T15:02:25.200Z,974.50
2018-12-21T15:05:03.314Z,974.46
2018-12-21T15:06:26.803Z,974.49
2018-12-21T15:07:06.803Z,974.40
2018-12-21T15:08:03.804Z,974.46
2018-12-21T15:09:03.810Z,974.49
2018-12-21T15:10:25.303Z,974.50
2018-12-21T15:11:04.325Z,974.52
2018-12-21T15:12:07.803Z,974.55
2018-12-21T15:13:04.306Z,974.57
2018-12-21T15:14:25.804Z,974.53
2018-12-21T15:16:36.166Z,974.54
2018-12-21T15:18:00.727Z,974.60
2018-12-21T15:18:42.178Z,974.54
2018-12-21T15:22:44.281Z,974.51
2018-12-21T15:23:39.348Z,974.51
2018-12-21T15:24:39.358Z,974.53
2018-12-21T15:27:10.352Z,974.56
2018-12-21T15:29:45.836Z,974.53
2018-12-21T15:31:06.858Z,974.57
2018-12-21T15:31:45.842Z,974.56
2018-12-21T15:34:21.558Z,974.58
2018-12-21T15:35:17.571Z,974.57
2018-12-21T15:36:17.170Z,974.61
2018-12-21T15:37:18.080Z,974.60
2018-12-21T15:38:21.010Z,974.65
2018-12-21T15:39:18.097Z,974.68
2018-12-21T15:40:21.567Z,974.68
2018-12-21T15:41:18.578Z,974.72
2018-12-21T15:42:18.565Z,974.76
2018-12-21T15:43:18.587Z,974.74
2018-12-21T15:46:17.289Z,974.72
2018-12-21T15:46:50.299Z,974.78
2018-12-21T15:47:50.299Z,974.68
2018-12-21T15:48:50.799Z,974.63
2018-12-21T15:49:50.820Z,974.62
2018-12-21T15:50:50.801Z,974.64
2018-12-21T15:52:16.776Z,974.57
2018-12-21T15:52:51.297Z,974.64
2018-12-21T15:53:57.300Z,974.57
2018-12-21T15:54:51.298Z,974.58
2018-12-21T15:55:54.844Z,974.48
2018-12-21T15:56:55.332Z,974.58
2018-12-21T15:59:23.160Z,974.62
2018-12-21T16:00:23.179Z,974.59
2018-12-21T16:01:44.172Z,974.56
2018-12-21T16:02:26.671Z,974.52
2018-12-21T16:03:23.684Z,974.65
2018-12-21T16:04:23.009Z,974.60
2018-12-21T16:05:23.667Z,974.58
2018-12-21T16:06:24.168Z,974.58
2018-12-21T16:07:49.171Z,974.55
2018-12-21T16:08:24.166Z,974.52
2018-12-21T16:09:24.164Z,974.52
2018-12-21T16:10:24.690Z,974.52
2018-12-21T16:11:24.667Z,974.61
2018-12-21T16:12:24.668Z,974.62
2018-12-21T16:15:20.389Z,974.59
2018-12-21T16:15:59.392Z,974.63
2018-12-21T16:16:59.444Z,974.61
2018-12-21T16:21:08.900Z,974.65
2018-12-21T16:25:14.293Z,974.74
2018-12-21T16:26:30.367Z,974.72
2018-12-21T16:27:09.359Z,974.76
2018-12-21T16:31:16.814Z,974.84
2018-12-21T16:32:13.304Z,974.76
2018-12-21T16:33:34.305Z,974.74
2018-12-21T16:35:45.034Z,974.85
2018-12-21T16:36:48.541Z,974.79
2018-12-21T16:37:45.061Z,974.90
2018-12-21T16:40:16.777Z,974.95
2018-12-21T16:41:16.795Z,974.90
2018-12-21T16:42:20.780Z,974.82
2018-12-21T16:43:17.281Z,974.87
2018-12-21T16:44:17.300Z,974.93
2018-12-21T16:45:17.292Z,974.92
2018-12-21T16:46:17.280Z,974.95
2018-12-21T16:47:42.289Z,974.86
2018-12-21T16:49:49.137Z,974.97
2018-12-21T16:50:54.084Z,975.00
2018-12-21T16:51:49.143Z,975.02
2018-12-21T16:54:45.123Z,975.00
2018-12-21T16:55:24.129Z,974.99
2018-12-21T16:57:58.876Z,974.92
2018-12-21T16:58:55.866Z,974.93
2018-12-21T17:00:19.364Z,975.01
2018-12-21T17:01:17.370Z,974.94
2018-12-21T17:02:17.373Z,974.99
2018-12-21T17:03:00.364Z,974.89
2018-12-21T17:04:17.889Z,974.91
2018-12-21T17:06:28.222Z,974.94
2018-12-21T17:07:28.227Z,974.91
2018-12-21T17:08:53.728Z,974.89
2018-12-21T17:09:28.732Z,974.90
2018-12-21T17:10:28.746Z,974.86
2018-12-21T17:11:28.729Z,974.88
2018-12-21T17:12:28.199Z,974.83
2018-12-21T17:13:29.226Z,974.83
2018-12-21T17:14:32.727Z,974.93
2018-12-21T17:15:28.576Z,974.87
2018-12-21T17:16:29.270Z,974.83
2018-12-21T17:17:29.746Z,974.95
2018-12-21T17:18:52.193Z,974.76
2018-12-21T17:20:00.231Z,974.73
2018-12-21T17:20:35.765Z,974.72
2018-12-21T17:21:50.728Z,974.68
2018-12-21T17:22:36.226Z,974.72
2018-12-21T17:23:30.226Z,974.72
2018-12-21T17:24:54.245Z,974.71
2018-12-21T17:25:30.235Z,974.79
2018-12-21T17:26:46.199Z,974.77
2018-12-21T17:30:36.974Z,974.90
2018-12-21T17:31:33.500Z,974.85
2018-12-21T17:32:33.481Z,974.86
2018-12-21T17:35:05.211Z,974.98
2018-12-21T17:36:08.715Z,975.03
2018-12-21T17:40:10.216Z,975.06
2018-12-21T17:41:11.761Z,975.08
2018-12-21T17:42:08.262Z,975.04
2018-12-21T17:43:08.761Z,974.97
2018-12-21T17:46:01.113Z,974.90
2018-12-21T17:47:04.636Z,975.07
2018-12-21T17:47:40.133Z,974.91
2018-12-21T17:49:01.626Z,974.97
2018-12-21T17:50:40.620Z,974.94
2018-12-21T17:53:16.110Z,974.83
2018-12-21T17:54:16.090Z,974.90
2018-12-21T17:55:37.090Z,974.97
2018-12-21T17:56:16.590Z,974.90
2018-12-21T17:57:19.095Z,974.97
2018-12-21T17:58:39.050Z,974.95
2018-12-21T17:59:22.607Z,975.06
2018-12-21T18:00:37.164Z,975.07
2018-12-21T18:01:38.089Z,975.11
2018-12-21T18:02:20.590Z,975.13
2018-12-21T18:03:17.089Z,975.19
2018-12-21T18:04:38.091Z,975.19
2018-12-21T18:08:44.258Z,975.25
2018-12-21T18:09:41.259Z,975.31
2018-12-21T18:10:20.249Z,975.26
2018-12-21T18:14:48.850Z,975.37
2018-12-21T18:15:44.416Z,975.37
2018-12-21T18:16:23.414Z,975.31
2018-12-21T18:19:16.137Z,975.42
2018-12-21T18:19:59.146Z,975.50
2018-12-21T18:20:55.165Z,975.51
2018-12-21T18:22:16.652Z,975.53
2018-12-21T18:24:27.005Z,975.54
2018-12-21T18:25:30.506Z,975.44
2018-12-21T18:26:27.005Z,975.52
2018-12-21T18:27:48.528Z,975.49
2018-12-21T18:28:48.505Z,975.51
2018-12-21T18:29:27.515Z,975.58
2018-12-21T18:30:27.505Z,975.49
2018-12-21T18:31:31.505Z,975.58
2018-12-21T18:32:28.005Z,975.65
2018-12-21T18:34:59.540Z,975.61
2018-12-21T18:35:59.491Z,975.61
2018-12-21T18:38:33.696Z,975.85
2018-12-21T18:39:33.701Z,975.84
2018-12-21T18:40:39.701Z,975.93
2018-12-21T18:41:55.260Z,975.92
2018-12-21T18:44:09.335Z,975.89
2018-12-21T18:45:09.338Z,976.12
2018-12-21T18:47:44.065Z,976.08
2018-12-21T18:49:03.002Z,976.05
2018-12-21T18:49:41.073Z,976.05
2018-12-21T18:52:12.805Z,976.01
2018-12-21T18:53:16.811Z,975.98
2018-12-21T18:54:12.807Z,975.93
2018-12-21T18:56:47.346Z,975.87
2018-12-21T18:57:44.553Z,975.92
2018-12-21T18:59:09.556Z,976.07
2018-12-21T19:01:16.279Z,975.97
2018-12-21T19:02:16.297Z,976.05
2018-12-21T19:03:17.281Z,975.89
2018-12-21T19:04:19.780Z,976.04
2018-12-21T19:05:16.778Z,976.00
2018-12-21T19:06:16.780Z,975.93
2018-12-21T19:07:37.779Z,976.10