createdAt,value
2018-03-18T00:00:36.463Z,0.00
2018-03-18T00:01:36.451Z,0.00
2018-03-18T00:03:29.356Z,0.00
2018-03-18T00:04:29.346Z,0.00
2018-03-18T00:06:22.233Z,0.00
2018-03-18T00:07:22.244Z,0.00
2018-03-18T00:09:15.146Z,0.00
2018-03-18T00:10:15.139Z,0.00
2018-03-18T00:12:08.023Z,0.00
2018-03-18T00:13:08.034Z,0.00
2018-03-18T00:15:00.937Z,0.00
2018-03-18T00:16:00.930Z,0.00
2018-03-18T00:17:53.817Z,0.00
2018-03-18T00:18:53.826Z,0.00
2018-03-18T00:20:46.729Z,0.00
2018-03-18T00:21:46.719Z,0.00
2018-03-18T00:23:39.637Z,0.00
2018-03-18T00:24:39.616Z,0.00
2018-03-18T00:26:32.501Z,0.00
2018-03-18T00:27:32.513Z,0.00
2018-03-18T00:29:25.418Z,0.00
2018-03-18T00:30:25.408Z,0.00
2018-03-18T00:32:18.306Z,0.00
2018-03-18T00:33:18.311Z,0.00
2018-03-18T00:35:11.218Z,0.00
2018-03-18T00:36:11.205Z,0.00
2018-03-18T00:38:04.243Z,0.00
2018-03-18T00:39:04.255Z,0.00
2018-03-18T00:40:57.165Z,0.00
2018-03-18T00:41:57.154Z,0.00
2018-03-18T00:43:50.044Z,0.00
2018-03-18T00:44:50.048Z,0.00
2018-03-18T00:46:42.959Z,0.00
2018-03-18T00:47:42.946Z,0.00
2018-03-18T00:49:35.856Z,0.00
2018-03-18T00:50:35.845Z,0.00
2018-03-18T00:52:28.729Z,0.00
2018-03-18T00:53:28.741Z,0.00
2018-03-18T00:55:21.645Z,0.00
2018-03-18T00:56:21.636Z,0.00
2018-03-18T00:58:14.525Z,0.00
2018-03-18T00:59:14.535Z,0.00
2018-03-18T01:01:07.438Z,0.00
2018-03-18T01:02:07.430Z,0.00
2018-03-18T01:04:00.313Z,0.00
2018-03-18T01:05:00.323Z,0.00
2018-03-18T01:06:53.227Z,0.00
2018-03-18T01:07:53.221Z,0.00
2018-03-18T01:09:46.148Z,0.00
2018-03-18T01:10:46.118Z,0.00
2018-03-18T01:12:39.003Z,0.00
2018-03-18T01:13:39.014Z,0.00
2018-03-18T01:15:31.924Z,0.00
2018-03-18T01:16:31.915Z,0.00
2018-03-18T01:18:24.795Z,0.00
2018-03-18T01:19:24.806Z,0.00
2018-03-18T01:21:17.714Z,0.00
2018-03-18T01:22:17.698Z,0.00
2018-03-18T01:24:10.582Z,0.00
2018-03-18T01:25:10.592Z,0.00
2018-03-18T01:27:03.497Z,0.00
2018-03-18T01:28:03.490Z,0.00
2018-03-18T01:29:56.395Z,0.00
2018-03-18T01:30:56.406Z,0.00
2018-03-18T01:32:49.311Z,0.00
2018-03-18T01:33:49.304Z,0.00
2018-03-18T01:35:42.204Z,0.00
2018-03-18T01:36:42.198Z,0.00
2018-03-18T01:38:35.078Z,0.00
2018-03-18T01:39:35.089Z,0.00
2018-03-18T01:41:27.996Z,0.00
2018-03-18T01:42:27.983Z,0.00
2018-03-18T01:44:20.869Z,0.00
2018-03-18T01:45:20.877Z,0.00
2018-03-18T01:47:13.782Z,0.00
2018-03-18T01:48:13.774Z,0.00
2018-03-18T01:50:06.655Z,0.00
2018-03-18T01:51:06.671Z,0.00
2018-03-18T01:52:59.570Z,0.00
2018-03-18T01:53:59.562Z,0.00
2018-03-18T01:55:52.468Z,0.00
2018-03-18T01:56:52.460Z,0.00
2018-03-18T01:58:45.342Z,0.00
2018-03-18T01:59:45.352Z,0.00
2018-03-18T02:01:38.262Z,0.00
2018-03-18T02:02:38.251Z,0.00
2018-03-18T02:04:31.136Z,0.00
2018-03-18T02:05:31.146Z,0.00
2018-03-18T02:07:24.049Z,0.00
2018-03-18T02:08:24.040Z,0.00
2018-03-18T02:10:16.928Z,0.00
2018-03-18T02:11:16.936Z,0.00
2018-03-18T02:13:09.843Z,0.00
2018-03-18T02:14:09.838Z,0.00
2018-03-18T02:16:02.741Z,0.00
2018-03-18T02:17:02.732Z,0.00
2018-03-18T02:18:55.613Z,0.00
2018-03-18T02:19:55.624Z,0.00
2018-03-18T02:21:48.533Z,0.00
2018-03-18T02:22:48.529Z,0.00
2018-03-18T02:24:41.405Z,0.00
2018-03-18T02:25:41.415Z,0.00
2018-03-18T02:27:34.321Z,0.00
2018-03-18T02:28:34.313Z,0.00
2018-03-18T02:30:27.197Z,0.00
2018-03-18T02:31:27.207Z,0.00
2018-03-18T02:33:20.109Z,0.00
2018-03-18T02:34:20.102Z,0.00
2018-03-18T02:36:12.985Z,0.00
2018-03-18T02:37:13.020Z,0.00
2018-03-18T02:39:05.893Z,0.00
2018-03-18T02:40:05.885Z,0.00
2018-03-18T02:41:58.789Z,0.00
2018-03-18T02:42:58.778Z,0.00
2018-03-18T02:44:51.662Z,0.00
2018-03-18T02:45:51.672Z,0.00
2018-03-18T02:47:44.576Z,0.00
2018-03-18T02:48:44.564Z,0.00
2018-03-18T02:50:37.452Z,0.00
2018-03-18T02:51:37.458Z,0.00
2018-03-18T02:53:30.359Z,0.00
2018-03-18T02:54:30.350Z,0.00
2018-03-18T02:56:23.236Z,0.00
2018-03-18T02:57:23.245Z,0.00
2018-03-18T02:59:16.192Z,0.00
2018-03-18T03:00:16.146Z,0.00
2018-03-18T03:02:09.040Z,0.00
2018-03-18T03:03:09.032Z,0.00
2018-03-18T03:05:01.916Z,0.00
2018-03-18T03:06:01.926Z,0.00
2018-03-18T03:07:54.830Z,0.00
2018-03-18T03:08:54.818Z,0.00
2018-03-18T03:10:47.705Z,0.00
2018-03-18T03:11:47.714Z,0.00
2018-03-18T03:13:40.612Z,0.00
2018-03-18T03:14:40.604Z,0.00
2018-03-18T03:16:33.535Z,0.00
2018-03-18T03:17:33.495Z,0.00
2018-03-18T03:19:26.399Z,0.00
2018-03-18T03:20:26.386Z,0.00
2018-03-18T03:22:19.300Z,0.00
2018-03-18T03:23:19.278Z,0.00
2018-03-18T03:25:12.164Z,0.00
2018-03-18T03:26:12.171Z,0.00
2018-03-18T03:28:05.071Z,0.00
2018-03-18T03:29:05.062Z,0.00
2018-03-18T03:30:57.953Z,0.00
2018-03-18T03:31:57.965Z,0.00
2018-03-18T03:33:50.863Z,0.00
2018-03-18T03:34:50.852Z,0.00
2018-03-18T03:36:43.739Z,0.00
2018-03-18T03:37:43.746Z,0.00
2018-03-18T03:39:36.649Z,0.00
2018-03-18T03:40:36.642Z,0.00
2018-03-18T03:42:29.526Z,0.00
2018-03-18T03:43:29.551Z,0.00
2018-03-18T03:45:22.440Z,0.00
2018-03-18T03:46:22.432Z,0.00
2018-03-18T03:48:15.317Z,0.00
2018-03-18T03:49:15.327Z,0.00
2018-03-18T03:51:08.228Z,0.00
2018-03-18T03:52:08.218Z,0.00
2018-03-18T03:54:01.119Z,0.00
2018-03-18T03:55:01.112Z,0.00
2018-03-18T03:56:53.993Z,0.00
2018-03-18T03:57:54.004Z,0.00
2018-03-18T03:59:46.908Z,0.00
2018-03-18T04:00:46.892Z,0.00
2018-03-18T04:02:39.775Z,0.00
2018-03-18T04:03:39.782Z,0.00
2018-03-18T04:05:32.682Z,0.00
2018-03-18T04:06:32.672Z,0.00
2018-03-18T04:08:25.558Z,0.00
2018-03-18T04:09:25.564Z,0.00
2018-03-18T04:11:18.466Z,0.00
2018-03-18T04:12:18.457Z,0.00
2018-03-18T04:14:11.358Z,0.00
2018-03-18T04:15:11.354Z,0.00
2018-03-18T04:17:04.234Z,0.00
2018-03-18T04:18:04.243Z,0.00
2018-03-18T04:19:57.144Z,0.00
2018-03-18T04:20:57.133Z,0.00
2018-03-18T04:22:50.014Z,0.00
2018-03-18T04:23:50.025Z,0.00
2018-03-18T04:25:42.926Z,0.00
2018-03-18T04:26:42.916Z,0.00
2018-03-18T04:28:35.814Z,0.00
2018-03-18T04:29:35.820Z,0.00
2018-03-18T04:31:28.719Z,0.00
2018-03-18T04:32:28.708Z,0.00
2018-03-18T04:34:21.619Z,0.00
2018-03-18T04:35:21.597Z,0.00
2018-03-18T04:37:14.481Z,0.00
2018-03-18T04:38:14.491Z,0.00
2018-03-18T04:40:07.393Z,0.00
2018-03-18T04:41:07.381Z,0.00
2018-03-18T04:43:00.274Z,0.00
2018-03-18T04:44:00.283Z,0.00
2018-03-18T04:45:53.184Z,0.00
2018-03-18T04:46:53.175Z,0.00
2018-03-18T04:48:46.057Z,0.00
2018-03-18T04:49:46.066Z,0.00
2018-03-18T04:51:38.963Z,0.00
2018-03-18T04:52:38.953Z,0.00
2018-03-18T04:54:31.839Z,0.00
2018-03-18T04:55:31.843Z,0.00
2018-03-18T04:57:24.742Z,0.00
2018-03-18T04:58:24.736Z,0.00
2018-03-18T05:00:17.637Z,0.00
2018-03-18T05:01:17.624Z,0.00
2018-03-18T05:03:10.507Z,0.00
2018-03-18T05:04:10.517Z,0.00
2018-03-18T05:06:03.425Z,0.00
2018-03-18T05:07:03.418Z,4.00
2018-03-18T05:08:56.296Z,4.00
2018-03-18T05:09:56.307Z,4.00
2018-03-18T05:11:49.209Z,8.00
2018-03-18T05:12:49.234Z,8.00
2018-03-18T05:14:42.088Z,12.00
2018-03-18T05:15:42.097Z,12.00
2018-03-18T05:17:34.996Z,20.00
2018-03-18T05:18:34.987Z,20.00
2018-03-18T05:20:27.868Z,28.00
2018-03-18T05:21:27.878Z,32.00
2018-03-18T05:23:20.780Z,48.00
2018-03-18T05:24:20.769Z,48.00
2018-03-18T05:26:13.675Z,64.00
2018-03-18T05:27:13.661Z,72.00
2018-03-18T05:29:06.548Z,92.00
2018-03-18T05:30:06.558Z,104.00
2018-03-18T05:31:59.466Z,124.00
2018-03-18T05:32:59.456Z,136.00
2018-03-18T05:34:52.336Z,164.00
2018-03-18T05:35:52.345Z,176.00
2018-03-18T05:37:45.247Z,208.00
2018-03-18T05:38:45.237Z,228.00
2018-03-18T05:40:38.129Z,268.00
2018-03-18T05:41:38.137Z,292.00
2018-03-18T05:43:31.039Z,336.00
2018-03-18T05:44:31.030Z,364.00
2018-03-18T05:46:23.911Z,412.00
2018-03-18T05:47:23.919Z,440.00
2018-03-18T05:49:16.822Z,496.00
2018-03-18T05:50:16.812Z,528.00
2018-03-18T05:52:09.692Z,584.00
2018-03-18T05:53:09.703Z,612.00
2018-03-18T05:55:02.609Z,676.00
2018-03-18T05:56:02.598Z,712.00
2018-03-18T05:57:55.497Z,780.00
2018-03-18T05:58:55.485Z,816.00
2018-03-18T06:00:48.369Z,888.00
2018-03-18T06:01:48.378Z,928.00
2018-03-18T06:03:41.280Z,1004.00
2018-03-18T06:04:41.269Z,1044.00
2018-03-18T06:06:34.151Z,1128.00
2018-03-18T06:07:34.157Z,1176.00
2018-03-18T06:09:27.059Z,1268.00
2018-03-18T06:10:27.050Z,1308.00
2018-03-18T06:12:19.935Z,1384.00
2018-03-18T06:13:19.948Z,1428.00
2018-03-18T06:15:12.857Z,1520.00
2018-03-18T06:16:12.834Z,1584.00
2018-03-18T06:18:05.717Z,1708.00
2018-03-18T06:19:05.727Z,1784.00
2018-03-18T06:20:58.628Z,1924.00
2018-03-18T06:21:58.620Z,1940.00
2018-03-18T06:23:51.503Z,2060.00
2018-03-18T06:24:51.579Z,2172.00
2018-03-18T06:26:44.413Z,2408.00
2018-03-18T06:27:44.401Z,2484.00
2018-03-18T06:29:37.305Z,2592.00
2018-03-18T06:30:37.296Z,2612.00
2018-03-18T06:32:30.184Z,2600.00
2018-03-18T06:33:30.192Z,2560.00
2018-03-18T06:35:23.092Z,2440.00
2018-03-18T06:36:23.090Z,2404.00
2018-03-18T06:38:15.967Z,2420.00
2018-03-18T06:39:15.975Z,2444.00
2018-03-18T06:41:08.881Z,2480.00
2018-03-18T06:42:08.874Z,2504.00
2018-03-18T06:44:01.758Z,2576.00
2018-03-18T06:45:01.766Z,2660.00
2018-03-18T06:46:54.668Z,2772.00
2018-03-18T06:47:54.659Z,2808.00
2018-03-18T06:49:47.542Z,2864.00
2018-03-18T06:50:47.551Z,2916.00
2018-03-18T06:52:40.454Z,3044.00
2018-03-18T06:53:40.445Z,3092.00
2018-03-18T06:55:33.330Z,3128.00
2018-03-18T06:56:33.341Z,3160.00
2018-03-18T06:58:26.239Z,3284.00
2018-03-18T06:59:26.233Z,3372.00
2018-03-18T07:01:19.133Z,3532.00
2018-03-18T07:02:19.125Z,3600.00
2018-03-18T07:04:12.006Z,3752.00
2018-03-18T07:05:12.014Z,3852.00
2018-03-18T07:07:04.918Z,4000.00
2018-03-18T07:08:04.906Z,4096.00
2018-03-18T07:09:57.797Z,4336.00
2018-03-18T07:10:57.805Z,4448.00
2018-03-18T07:12:50.713Z,4604.00
2018-03-18T07:13:50.699Z,4648.00
2018-03-18T07:15:43.580Z,4728.00
2018-03-18T07:16:43.590Z,4776.00
2018-03-18T07:18:36.505Z,4908.00
2018-03-18T07:19:36.483Z,4972.00
2018-03-18T07:21:29.387Z,5128.00
2018-03-18T07:22:29.377Z,5280.00
2018-03-18T07:24:22.264Z,5516.00
2018-03-18T07:25:22.272Z,5628.00
2018-03-18T07:27:15.174Z,5820.00
2018-03-18T07:28:15.167Z,5960.00
2018-03-18T07:30:08.056Z,6156.00
2018-03-18T07:31:08.061Z,6244.00
2018-03-18T07:33:00.971Z,6208.00
2018-03-18T07:34:00.962Z,6240.00
2018-03-18T07:35:53.843Z,6384.00
2018-03-18T07:36:53.856Z,6428.00
2018-03-18T07:38:46.774Z,6468.00
2018-03-18T07:39:46.749Z,6528.00
2018-03-18T07:41:39.637Z,6668.00
2018-03-18T07:42:39.651Z,6768.00
2018-03-18T07:44:32.549Z,6932.00
2018-03-18T07:45:32.542Z,6920.00
2018-03-18T07:47:25.430Z,7076.00
2018-03-18T07:48:25.442Z,7140.00
2018-03-18T07:50:18.352Z,7160.00
2018-03-18T07:51:18.339Z,7072.00
2018-03-18T07:53:11.230Z,6848.00
2018-03-18T07:54:11.234Z,6776.00
2018-03-18T07:56:04.141Z,6852.00
2018-03-18T07:57:04.130Z,6948.00
2018-03-18T07:58:57.030Z,7080.00
2018-03-18T07:59:57.025Z,7136.00
2018-03-18T08:01:49.921Z,7400.00
2018-03-18T08:02:49.921Z,7656.00
2018-03-18T08:04:42.825Z,7704.00
2018-03-18T08:05:42.818Z,7760.00
2018-03-18T08:07:35.707Z,7988.00
2018-03-18T08:08:35.718Z,8256.00
2018-03-18T08:10:28.630Z,8732.00
2018-03-18T08:11:28.615Z,8936.00
2018-03-18T08:13:21.504Z,9244.00
2018-03-18T08:14:21.514Z,9356.00
2018-03-18T08:16:14.456Z,9120.00
2018-03-18T08:17:14.430Z,9064.00
2018-03-18T08:19:07.297Z,9176.00
2018-03-18T08:20:07.307Z,9140.00
2018-03-18T08:22:00.210Z,8848.00
2018-03-18T08:23:00.202Z,8628.00
2018-03-18T08:24:53.114Z,8220.00
2018-03-18T08:25:53.140Z,8004.00
2018-03-18T08:27:45.996Z,7704.00
2018-03-18T08:28:46.008Z,7572.00
2018-03-18T08:30:38.961Z,7280.00
2018-03-18T08:31:38.984Z,7056.00
2018-03-18T08:33:31.952Z,6568.00
2018-03-18T08:34:31.842Z,6456.00
2018-03-18T08:36:24.810Z,6524.00
2018-03-18T08:37:24.738Z,6424.00
2018-03-18T08:39:17.654Z,6272.00
2018-03-18T08:40:17.646Z,6260.00
2018-03-18T08:42:10.554Z,6064.00
2018-03-18T08:43:10.546Z,5944.00
2018-03-18T08:45:03.442Z,5748.00
2018-03-18T08:46:03.459Z,5652.00
2018-03-18T08:47:56.375Z,5468.00
2018-03-18T08:48:56.346Z,5384.00
2018-03-18T08:50:49.251Z,5432.00
2018-03-18T08:51:49.272Z,5500.00
2018-03-18T08:53:42.342Z,5636.00
2018-03-18T08:54:42.375Z,5684.00
2018-03-18T08:56:35.260Z,5744.00
2018-03-18T08:57:35.255Z,5748.00
2018-03-18T08:59:28.138Z,5800.00
2018-03-18T09:00:28.149Z,5900.00
2018-03-18T09:02:21.060Z,5836.00
2018-03-18T09:03:21.095Z,5804.00
2018-03-18T09:05:13.937Z,5852.00
2018-03-18T09:06:13.950Z,5920.00
2018-03-18T09:08:06.853Z,6056.00
2018-03-18T09:09:06.846Z,6168.00
2018-03-18T09:10:59.737Z,6348.00
2018-03-18T09:11:59.743Z,6376.00
2018-03-18T09:13:52.649Z,6404.00
2018-03-18T09:14:52.643Z,6444.00
2018-03-18T09:16:45.547Z,6524.00
2018-03-18T09:17:45.595Z,6476.00
2018-03-18T09:19:38.425Z,6480.00
2018-03-18T09:20:38.436Z,6444.00
2018-03-18T09:22:31.369Z,6436.00
2018-03-18T09:23:31.360Z,6340.00
2018-03-18T09:25:24.220Z,6072.00
2018-03-18T09:26:24.229Z,5872.00
2018-03-18T09:28:17.137Z,5376.00
2018-03-18T09:29:17.173Z,5216.00
2018-03-18T09:31:10.018Z,5560.00
2018-03-18T09:32:10.025Z,5840.00
2018-03-18T09:34:02.932Z,6344.00
2018-03-18T09:35:02.925Z,6660.00
2018-03-18T09:36:55.810Z,7060.00
2018-03-18T09:37:55.823Z,7108.00
2018-03-18T09:39:48.731Z,7224.00
2018-03-18T09:40:48.722Z,7188.00
2018-03-18T09:42:41.608Z,6808.00
2018-03-18T09:43:41.618Z,6716.00
2018-03-18T09:45:34.524Z,6496.00
2018-03-18T09:46:34.516Z,6240.00
2018-03-18T09:48:27.436Z,5736.00
2018-03-18T09:49:27.412Z,5652.00
2018-03-18T09:51:20.303Z,5724.00
2018-03-18T09:52:20.312Z,5840.00
2018-03-18T09:54:13.218Z,6168.00
2018-03-18T09:55:13.216Z,6352.00
2018-03-18T09:57:06.100Z,6804.00
2018-03-18T09:58:06.110Z,6980.00
2018-03-18T09:59:59.085Z,7244.00
2018-03-18T10:00:59.068Z,7380.00
2018-03-18T10:02:51.896Z,7648.00
2018-03-18T10:03:51.907Z,7692.00
2018-03-18T10:05:44.816Z,7732.00
2018-03-18T10:06:44.814Z,7848.00
2018-03-18T10:08:37.696Z,7900.00
2018-03-18T10:09:37.707Z,7872.00
2018-03-18T10:11:30.664Z,7704.00
2018-03-18T10:12:30.637Z,7700.00
2018-03-18T10:14:23.495Z,7900.00
2018-03-18T10:15:23.503Z,7992.00
2018-03-18T10:17:16.417Z,7920.00
2018-03-18T10:18:16.412Z,7840.00
2018-03-18T10:20:09.352Z,7816.00
2018-03-18T10:21:09.314Z,7940.00
2018-03-18T10:23:02.213Z,8188.00
2018-03-18T10:24:02.221Z,8152.00
2018-03-18T10:25:55.124Z,8188.00
2018-03-18T10:26:55.116Z,8252.00
2018-03-18T10:28:48.008Z,8396.00
2018-03-18T10:29:48.020Z,8400.00
2018-03-18T10:31:40.924Z,8400.00
2018-03-18T10:32:40.931Z,8404.00
2018-03-18T10:34:33.800Z,8520.00
2018-03-18T10:35:33.812Z,8540.00
2018-03-18T10:37:26.718Z,8348.00
2018-03-18T10:38:26.710Z,8304.00
2018-03-18T10:40:19.596Z,8440.00
2018-03-18T10:41:19.608Z,8524.00
2018-03-18T10:43:12.516Z,8616.00
2018-03-18T10:44:12.511Z,8608.00
2018-03-18T10:46:05.399Z,8624.00
2018-03-18T10:47:05.409Z,8712.00
2018-03-18T10:48:58.317Z,8828.00
2018-03-18T10:49:58.334Z,8796.00
2018-03-18T10:51:51.216Z,8768.00
2018-03-18T10:52:51.210Z,8768.00
2018-03-18T10:54:44.592Z,8728.00
2018-03-18T10:55:44.611Z,8684.00
2018-03-18T10:57:37.511Z,8340.00
2018-03-18T10:58:37.506Z,8184.00
2018-03-18T11:00:30.392Z,8220.00
2018-03-18T11:01:30.405Z,8336.00
2018-03-18T11:03:23.309Z,8264.00
2018-03-18T11:04:23.303Z,8036.00
2018-03-18T11:06:16.192Z,7568.00
2018-03-18T11:07:16.203Z,7288.00
2018-03-18T11:09:09.111Z,6896.00
2018-03-18T11:10:09.104Z,6784.00
2018-03-18T11:12:02.016Z,6568.00
2018-03-18T11:13:02.044Z,6344.00
2018-03-18T11:14:54.910Z,5840.00
2018-03-18T11:15:54.907Z,5664.00
2018-03-18T11:17:47.813Z,5424.00
2018-03-18T11:18:47.806Z,5296.00
2018-03-18T11:20:40.697Z,5080.00
2018-03-18T11:21:40.708Z,4972.00
2018-03-18T11:23:33.622Z,4820.00
2018-03-18T11:24:33.607Z,4740.00
2018-03-18T11:26:26.504Z,4636.00
2018-03-18T11:27:26.519Z,4644.00
2018-03-18T11:29:19.418Z,4636.00
2018-03-18T11:30:19.412Z,4572.00
2018-03-18T11:32:12.298Z,4424.00
2018-03-18T11:33:12.307Z,4416.00
2018-03-18T11:35:05.282Z,4424.00
2018-03-18T11:36:05.236Z,4324.00
2018-03-18T11:37:58.120Z,4152.00
2018-03-18T11:38:58.513Z,4148.00
2018-03-18T11:40:51.100Z,4028.00
2018-03-18T11:41:51.063Z,3980.00
2018-03-18T11:43:43.925Z,3956.00
2018-03-18T11:44:43.959Z,3944.00
2018-03-18T11:46:36.838Z,3860.00
2018-03-18T11:47:36.828Z,3812.00
2018-03-18T11:49:29.779Z,3780.00
2018-03-18T11:50:29.728Z,3784.00
2018-03-18T11:52:24.139Z,3820.00
2018-03-18T11:53:23.902Z,3852.00
2018-03-18T11:55:16.961Z,3920.00
2018-03-18T11:56:16.848Z,3928.00
2018-03-18T11:58:09.726Z,3936.00
2018-03-18T11:59:09.703Z,3928.00
2018-03-18T12:01:02.611Z,3940.00
2018-03-18T12:02:02.605Z,3968.00
2018-03-18T12:03:55.494Z,4000.00
2018-03-18T12:04:55.502Z,4012.00
2018-03-18T12:06:48.410Z,4040.00
2018-03-18T12:07:48.405Z,4056.00
2018-03-18T12:09:41.557Z,4156.00
2018-03-18T12:10:41.302Z,4160.00
2018-03-18T12:12:34.210Z,4016.00
2018-03-18T12:13:34.201Z,4016.00
2018-03-18T12:15:27.112Z,3984.00
2018-03-18T12:16:27.139Z,3984.00
2018-03-18T12:18:20.011Z,4028.00
2018-03-18T12:19:20.000Z,4004.00
2018-03-18T12:21:12.917Z,4028.00
2018-03-18T12:22:12.912Z,4020.00
2018-03-18T12:24:06.030Z,3932.00
2018-03-18T12:25:06.043Z,3976.00
2018-03-18T12:26:58.954Z,3992.00
2018-03-18T12:27:58.970Z,3996.00
2018-03-18T12:29:51.828Z,4052.00
2018-03-18T12:30:51.841Z,4060.00
2018-03-18T12:32:44.750Z,4068.00
2018-03-18T12:33:44.742Z,4060.00
2018-03-18T12:35:37.632Z,3996.00
2018-03-18T12:36:37.644Z,3984.00
2018-03-18T12:38:30.562Z,3992.00
2018-03-18T12:39:30.547Z,3960.00
2018-03-18T12:41:23.434Z,3952.00
2018-03-18T12:42:23.445Z,3964.00
2018-03-18T12:44:16.357Z,3976.00
2018-03-18T12:45:16.352Z,3968.00
2018-03-18T12:47:09.237Z,3984.00
2018-03-18T12:48:09.250Z,4032.00
2018-03-18T12:50:02.177Z,4100.00
2018-03-18T12:51:02.166Z,4108.00
2018-03-18T12:52:55.096Z,4104.00
2018-03-18T12:53:55.070Z,4124.00
2018-03-18T12:55:47.965Z,4156.00
2018-03-18T12:56:47.976Z,4156.00
2018-03-18T12:58:40.887Z,4168.00
2018-03-18T12:59:40.877Z,4180.00
2018-03-18T13:01:33.769Z,4200.00
2018-03-18T13:02:33.781Z,4208.00
2018-03-18T13:04:26.712Z,4220.00
2018-03-18T13:05:26.695Z,4216.00
2018-03-18T13:07:19.574Z,4220.00
2018-03-18T13:08:19.586Z,4220.00
2018-03-18T13:10:12.494Z,4228.00
2018-03-18T13:11:12.486Z,4228.00
2018-03-18T13:13:05.388Z,4224.00
2018-03-18T13:14:05.389Z,4228.00
2018-03-18T13:15:58.297Z,4228.00
2018-03-18T13:16:58.291Z,4240.00
2018-03-18T13:18:51.186Z,4268.00
2018-03-18T13:19:51.193Z,4284.00
2018-03-18T13:21:44.099Z,4340.00
2018-03-18T13:22:44.090Z,4388.00
2018-03-18T13:24:36.979Z,4468.00
2018-03-18T13:25:36.990Z,4508.00
2018-03-18T13:27:29.898Z,4636.00
2018-03-18T13:28:29.891Z,4692.00
2018-03-18T13:30:22.800Z,4788.00
2018-03-18T13:31:22.793Z,4812.00
2018-03-18T13:33:15.686Z,4824.00
2018-03-18T13:34:15.699Z,4844.00
2018-03-18T13:36:08.603Z,4820.00
2018-03-18T13:37:08.594Z,4768.00
2018-03-18T13:39:01.481Z,4736.00
2018-03-18T13:40:01.509Z,4736.00
2018-03-18T13:41:54.406Z,4728.00
2018-03-18T13:42:54.400Z,4724.00
2018-03-18T13:44:47.414Z,4732.00
2018-03-18T13:45:47.428Z,4744.00
2018-03-18T13:47:40.339Z,4772.00
2018-03-18T13:48:40.330Z,4780.00
2018-03-18T13:50:33.280Z,4804.00
2018-03-18T13:51:33.293Z,4816.00
2018-03-18T13:53:26.203Z,4852.00
2018-03-18T13:54:26.204Z,4880.00
2018-03-18T13:56:19.085Z,4932.00
2018-03-18T13:57:19.366Z,4952.00
2018-03-18T13:59:12.123Z,4980.00
2018-03-18T14:00:12.053Z,5016.00
2018-03-18T14:02:05.011Z,5072.00
2018-03-18T14:03:04.973Z,5104.00
2018-03-18T14:04:58.938Z,5164.00
2018-03-18T14:05:57.985Z,5200.00
2018-03-18T14:07:50.782Z,5260.00
2018-03-18T14:08:51.967Z,5292.00
2018-03-18T14:10:43.668Z,5356.00
2018-03-18T14:11:43.676Z,5392.00
2018-03-18T14:13:36.587Z,5468.00
2018-03-18T14:14:36.578Z,5512.00
2018-03-18T14:16:29.468Z,5576.00
2018-03-18T14:17:29.480Z,5600.00
2018-03-18T14:19:22.390Z,5636.00
2018-03-18T14:20:22.390Z,5660.00
2018-03-18T14:22:15.319Z,5720.00
2018-03-18T14:23:15.355Z,5748.00
2018-03-18T14:25:08.252Z,5796.00
2018-03-18T14:26:08.238Z,5808.00
2018-03-18T14:28:01.150Z,5876.00
2018-03-18T14:29:01.142Z,5916.00
2018-03-18T14:30:54.053Z,5984.00
2018-03-18T14:31:54.072Z,6016.00
2018-03-18T14:33:46.974Z,6096.00
2018-03-18T14:34:46.967Z,6132.00
2018-03-18T14:36:39.862Z,6224.00
2018-03-18T14:37:39.871Z,6272.00
2018-03-18T14:39:32.781Z,6396.00
2018-03-18T14:40:32.775Z,6408.00
2018-03-18T14:42:25.665Z,6472.00
2018-03-18T14:43:25.679Z,6500.00
2018-03-18T14:45:18.587Z,6604.00
2018-03-18T14:46:18.582Z,6660.00
2018-03-18T14:48:11.487Z,6768.00
2018-03-18T14:49:11.497Z,6844.00
2018-03-18T14:51:04.408Z,6976.00
2018-03-18T14:52:04.401Z,7036.00
2018-03-18T14:53:57.297Z,7120.00
2018-03-18T14:54:57.307Z,7160.00
2018-03-18T14:56:50.222Z,7240.00
2018-03-18T14:57:50.213Z,7256.00
2018-03-18T14:59:43.104Z,7280.00
2018-03-18T15:00:43.116Z,7284.00
2018-03-18T15:02:36.055Z,7272.00
2018-03-18T15:03:36.025Z,7260.00
2018-03-18T15:05:28.932Z,7208.00
2018-03-18T15:06:28.927Z,7168.00
2018-03-18T15:08:21.817Z,7056.00
2018-03-18T15:09:21.830Z,6984.00
2018-03-18T15:11:14.740Z,6860.00
2018-03-18T15:12:14.733Z,6784.00
2018-03-18T15:14:07.789Z,6660.00
2018-03-18T15:15:07.804Z,6600.00
2018-03-18T15:17:00.711Z,6468.00
2018-03-18T15:18:00.706Z,6404.00
2018-03-18T15:19:53.594Z,6264.00
2018-03-18T15:20:53.611Z,6192.00
2018-03-18T15:22:46.609Z,6084.00
2018-03-18T15:23:46.514Z,6044.00
2018-03-18T15:25:39.401Z,5976.00
2018-03-18T15:26:39.418Z,5944.00
2018-03-18T15:28:32.324Z,5904.00
2018-03-18T15:29:32.317Z,5892.00
2018-03-18T15:31:25.205Z,5864.00
2018-03-18T15:32:25.218Z,5848.00
2018-03-18T15:34:18.130Z,5816.00
2018-03-18T15:35:18.123Z,5808.00
2018-03-18T15:37:11.036Z,5780.00
2018-03-18T15:38:11.025Z,5756.00
2018-03-18T15:40:03.916Z,5692.00
2018-03-18T15:41:03.947Z,5644.00
2018-03-18T15:42:56.839Z,5532.00
2018-03-18T15:43:56.832Z,5460.00
2018-03-18T15:45:49.729Z,5320.00
2018-03-18T15:46:49.768Z,5240.00
2018-03-18T15:48:42.650Z,5084.00
2018-03-18T15:49:42.643Z,4996.00
2018-03-18T15:51:35.534Z,4816.00
2018-03-18T15:52:35.545Z,4724.00
2018-03-18T15:54:28.459Z,4552.00
2018-03-18T15:55:28.449Z,4460.00
2018-03-18T15:57:21.338Z,4296.00
2018-03-18T15:58:21.350Z,4212.00
2018-03-18T16:00:14.259Z,4052.00
2018-03-18T16:01:14.252Z,3972.00
2018-03-18T16:03:07.158Z,3816.00
2018-03-18T16:04:07.176Z,3732.00
2018-03-18T16:06:00.064Z,3596.00
2018-03-18T16:07:00.118Z,3520.00
2018-03-18T16:08:52.988Z,3396.00
2018-03-18T16:09:52.982Z,3332.00
2018-03-18T16:11:45.848Z,3220.00
2018-03-18T16:12:45.893Z,3160.00
2018-03-18T16:14:38.778Z,3052.00
2018-03-18T16:15:38.799Z,3004.00
2018-03-18T16:17:31.697Z,2920.00
2018-03-18T16:18:31.662Z,2880.00
2018-03-18T16:20:24.573Z,2804.00
2018-03-18T16:21:24.565Z,2768.00
2018-03-18T16:23:17.457Z,2704.00
2018-03-18T16:24:17.465Z,2676.00
2018-03-18T16:26:10.377Z,2620.00
2018-03-18T16:27:10.413Z,2588.00
2018-03-18T16:29:03.261Z,2524.00
2018-03-18T16:30:03.273Z,2492.00
2018-03-18T16:31:56.180Z,2428.00
2018-03-18T16:32:56.185Z,2388.00
2018-03-18T16:34:49.066Z,2316.00
2018-03-18T16:35:49.131Z,2272.00
2018-03-18T16:37:41.985Z,2200.00
2018-03-18T16:38:41.980Z,2172.00
2018-03-18T16:40:34.887Z,2108.00
2018-03-18T16:41:34.886Z,2072.00
2018-03-18T16:43:27.770Z,2012.00
2018-03-18T16:44:27.778Z,1976.00
2018-03-18T16:46:20.702Z,1908.00
2018-03-18T16:47:20.682Z,1868.00
2018-03-18T16:49:13.630Z,1792.00
2018-03-18T16:50:13.611Z,1748.00
2018-03-18T16:52:06.487Z,1660.00
2018-03-18T16:53:06.481Z,1608.00
2018-03-18T16:54:59.540Z,1512.00
2018-03-18T16:55:59.549Z,1456.00
2018-03-18T16:57:52.541Z,1364.00
2018-03-18T16:58:52.448Z,1320.00
2018-03-18T17:00:45.339Z,1228.00
2018-03-18T17:01:45.351Z,1180.00
2018-03-18T17:03:38.270Z,1104.00
2018-03-18T17:04:38.249Z,1060.00
2018-03-18T17:06:31.180Z,980.00
2018-03-18T17:07:31.152Z,940.00
2018-03-18T17:09:24.038Z,860.00
2018-03-18T17:10:24.050Z,816.00
2018-03-18T17:12:16.965Z,744.00
2018-03-18T17:13:16.951Z,704.00
2018-03-18T17:15:09.843Z,632.00
2018-03-18T17:16:09.849Z,596.00
2018-03-18T17:18:02.758Z,528.00
2018-03-18T17:19:02.752Z,492.00
2018-03-18T17:20:55.641Z,428.00
2018-03-18T17:21:55.651Z,396.00
2018-03-18T17:23:48.559Z,344.00
2018-03-18T17:24:48.582Z,320.00
2018-03-18T17:26:41.441Z,272.00
2018-03-18T17:27:41.450Z,252.00
2018-03-18T17:29:34.372Z,212.00
2018-03-18T17:30:34.355Z,196.00
2018-03-18T17:32:27.267Z,168.00
2018-03-18T17:33:27.256Z,152.00
2018-03-18T17:35:20.139Z,128.00
2018-03-18T17:36:20.149Z,120.00
2018-03-18T17:38:13.056Z,104.00
2018-03-18T17:39:13.051Z,92.00
2018-03-18T17:41:05.933Z,76.00
2018-03-18T17:42:05.944Z,68.00
2018-03-18T17:43:58.854Z,52.00
2018-03-18T17:44:58.845Z,48.00
2018-03-18T17:46:51.736Z,36.00
2018-03-18T17:47:51.743Z,32.00
2018-03-18T17:49:44.658Z,24.00
2018-03-18T17:50:44.639Z,20.00
2018-03-18T17:52:37.568Z,12.00
2018-03-18T17:53:37.541Z,16.00
2018-03-18T17:55:30.454Z,8.00
2018-03-18T17:56:30.439Z,8.00
2018-03-18T17:58:23.331Z,8.00