createdAt,value
2022-08-02T00:01:36.750Z,70.07
2022-08-02T00:04:09.486Z,70.01
2022-08-02T00:06:42.087Z,70.15
2022-08-02T00:09:15.148Z,70.19
2022-08-02T00:11:47.627Z,70.21
2022-08-02T00:14:19.754Z,70.42
2022-08-02T00:16:52.127Z,70.41
2022-08-02T00:19:24.903Z,70.31
2022-08-02T00:21:57.846Z,70.05
2022-08-02T00:24:31.014Z,69.95
2022-08-02T00:27:09.156Z,69.97
2022-08-02T00:29:50.491Z,69.83
2022-08-02T00:32:26.659Z,69.75
2022-08-02T00:34:59.627Z,69.72
2022-08-02T00:37:32.201Z,69.84
2022-08-02T00:40:09.238Z,70.10
2022-08-02T00:42:39.940Z,70.24
2022-08-02T00:45:13.417Z,70.31
2022-08-02T00:47:45.483Z,70.30
2022-08-02T00:50:17.808Z,70.73
2022-08-02T00:52:50.226Z,70.73
2022-08-02T00:55:31.273Z,70.58
2022-08-02T00:58:03.826Z,70.68
2022-08-02T01:00:36.571Z,70.80
2022-08-02T01:03:09.319Z,70.70
2022-08-02T01:06:10.061Z,70.79
2022-08-02T01:08:34.221Z,70.98
2022-08-02T01:11:06.402Z,70.92
2022-08-02T01:13:39.431Z,71.08
2022-08-02T01:16:17.420Z,71.22
2022-08-02T01:18:54.213Z,71.16
2022-08-02T01:21:42.392Z,71.22
2022-08-02T01:24:31.162Z,70.94
2022-08-02T01:27:13.591Z,71.05
2022-08-02T01:29:51.932Z,71.05
2022-08-02T01:32:29.321Z,70.95
2022-08-02T01:35:04.771Z,71.14
2022-08-02T01:37:43.413Z,71.24
2022-08-02T01:40:20.696Z,71.24
2022-08-02T01:42:57.860Z,71.49
2022-08-02T01:45:35.051Z,71.13
2022-08-02T01:48:09.712Z,71.19
2022-08-02T01:50:44.648Z,71.08
2022-08-02T01:53:20.185Z,71.29
2022-08-02T01:55:58.088Z,71.43
2022-08-02T01:58:36.271Z,71.33
2022-08-02T02:01:15.211Z,71.63
2022-08-02T02:03:51.850Z,71.82
2022-08-02T02:06:26.735Z,71.98
2022-08-02T02:09:00.938Z,71.84
2022-08-02T02:12:05.800Z,71.94
2022-08-02T02:14:29.304Z,72.35
2022-08-02T02:17:02.320Z,72.75
2022-08-02T02:19:37.793Z,73.23
2022-08-02T02:22:10.136Z,73.41
2022-08-02T02:24:44.046Z,73.61
2022-08-02T02:27:18.906Z,73.54
2022-08-02T02:29:53.306Z,73.48
2022-08-02T02:32:28.794Z,73.69
2022-08-02T02:35:03.960Z,73.78
2022-08-02T02:37:39.137Z,73.77
2022-08-02T02:40:14.523Z,73.71
2022-08-02T02:42:49.255Z,73.77
2022-08-02T02:45:23.291Z,73.82
2022-08-02T02:47:57.122Z,73.80
2022-08-02T02:50:30.451Z,73.89
2022-08-02T02:53:03.793Z,73.67
2022-08-02T02:55:36.240Z,73.86
2022-08-02T02:58:10.711Z,73.90
2022-08-02T03:01:02.520Z,73.90
2022-08-02T03:03:35.467Z,73.99
2022-08-02T03:06:14.799Z,73.93
2022-08-02T03:08:47.866Z,73.81
2022-08-02T03:11:21.127Z,74.34
2022-08-02T03:13:54.607Z,74.12
2022-08-02T03:16:28.471Z,74.28
2022-08-02T03:19:04.382Z,74.25
2022-08-02T03:21:36.463Z,74.31
2022-08-02T03:24:09.797Z,74.20
2022-08-02T03:26:43.389Z,74.10
2022-08-02T03:29:15.935Z,74.35
2022-08-02T03:31:49.025Z,74.10
2022-08-02T03:34:22.023Z,73.87
2022-08-02T03:36:59.219Z,74.65
2022-08-02T03:39:33.366Z,74.77
2022-08-02T03:42:05.965Z,75.03
2022-08-02T03:44:39.639Z,74.93
2022-08-02T03:47:12.576Z,74.83
2022-08-02T03:49:46.262Z,75.14
2022-08-02T03:52:19.164Z,74.85
2022-08-02T03:54:51.775Z,74.54
2022-08-02T03:57:24.361Z,74.02
2022-08-02T03:59:56.470Z,73.60
2022-08-02T04:02:30.859Z,73.29
2022-08-02T04:05:15.063Z,73.33
2022-08-02T04:08:36.151Z,72.93
2022-08-02T04:11:01.973Z,72.92
2022-08-02T04:13:37.250Z,73.17
2022-08-02T04:16:15.050Z,73.05
2022-08-02T04:18:57.614Z,72.90
2022-08-02T04:21:49.922Z,72.90
2022-08-02T04:24:27.977Z,72.98
2022-08-02T04:27:19.466Z,72.47
2022-08-02T04:30:01.473Z,72.37
2022-08-02T04:32:34.511Z,72.39
2022-08-02T04:35:25.277Z,72.46
2022-08-02T04:38:09.783Z,72.40
2022-08-02T04:40:50.855Z,72.38
2022-08-02T04:43:23.257Z,72.41
2022-08-02T04:45:57.136Z,72.39
2022-08-02T04:48:30.375Z,72.37
2022-08-02T04:51:03.268Z,72.19
2022-08-02T04:53:35.681Z,72.13
2022-08-02T04:56:08.153Z,71.87
2022-08-02T04:58:41.062Z,72.44
2022-08-02T05:01:13.492Z,72.06
2022-08-02T05:03:47.466Z,71.63
2022-08-02T05:06:21.316Z,71.53
2022-08-02T05:08:53.935Z,71.94
2022-08-02T05:11:36.171Z,71.87
2022-08-02T05:14:12.759Z,71.72
2022-08-02T05:16:44.926Z,71.47
2022-08-02T05:19:18.007Z,71.07
2022-08-02T05:21:50.421Z,71.20
2022-08-02T05:24:22.748Z,70.99
2022-08-02T05:26:57.017Z,70.97
2022-08-02T05:29:31.026Z,71.03
2022-08-02T05:32:03.416Z,71.09
2022-08-02T05:34:36.179Z,69.48
2022-08-02T05:37:09.715Z,69.32
2022-08-02T05:39:55.702Z,69.54
2022-08-02T05:42:32.674Z,67.88
2022-08-02T05:45:05.186Z,67.05
2022-08-02T05:47:37.940Z,65.53
2022-08-02T05:50:11.745Z,65.03
2022-08-02T05:52:58.180Z,65.76
2022-08-02T05:55:35.513Z,65.00
2022-08-02T05:58:15.943Z,64.58
2022-08-02T06:00:50.716Z,64.71
2022-08-02T06:03:25.877Z,64.20
2022-08-02T06:06:06.648Z,63.72
2022-08-02T06:08:47.778Z,63.35
2022-08-02T06:11:25.017Z,63.01
2022-08-02T06:13:57.815Z,63.14
2022-08-02T06:16:33.028Z,63.50
2022-08-02T06:19:15.811Z,62.82
2022-08-02T06:22:32.597Z,62.24
2022-08-02T06:24:46.391Z,61.30
2022-08-02T06:27:19.719Z,60.64
2022-08-02T06:29:52.375Z,59.15
2022-08-02T06:32:24.827Z,59.02
2022-08-02T06:34:57.222Z,59.43
2022-08-02T06:37:37.175Z,59.21
2022-08-02T06:40:20.029Z,59.37
2022-08-02T06:42:59.521Z,58.61
2022-08-02T06:45:33.406Z,58.83
2022-08-02T06:48:06.637Z,58.38
2022-08-02T06:50:39.878Z,57.88
2022-08-02T06:53:12.696Z,57.88
2022-08-02T06:55:44.851Z,56.85
2022-08-02T06:58:17.417Z,55.56
2022-08-02T07:00:49.627Z,55.08
2022-08-02T07:03:21.869Z,55.00
2022-08-02T07:05:58.855Z,54.99
2022-08-02T07:08:32.533Z,55.79
2022-08-02T07:11:04.959Z,56.13
2022-08-02T07:13:39.903Z,55.39
2022-08-02T07:16:13.447Z,55.34
2022-08-02T07:18:45.676Z,55.22
2022-08-02T07:21:17.800Z,55.49
2022-08-02T07:24:10.350Z,53.99
2022-08-02T07:27:08.620Z,53.72
2022-08-02T07:29:45.100Z,53.19
2022-08-02T07:32:45.467Z,53.39
2022-08-02T07:35:19.308Z,53.55
2022-08-02T07:37:55.256Z,53.75
2022-08-02T07:40:30.928Z,53.30
2022-08-02T07:43:04.331Z,53.45
2022-08-02T07:45:45.683Z,53.74
2022-08-02T07:48:30.337Z,53.17
2022-08-02T07:51:03.151Z,53.87
2022-08-02T07:53:51.214Z,53.17
2022-08-02T07:56:24.132Z,52.95
2022-08-02T07:58:56.860Z,53.31
2022-08-02T08:01:29.132Z,53.03
2022-08-02T08:04:01.824Z,52.22
2022-08-02T08:06:34.388Z,53.22
2022-08-02T08:09:07.034Z,52.95
2022-08-02T08:11:39.378Z,52.28
2022-08-02T08:14:16.524Z,52.34
2022-08-02T08:16:49.335Z,52.55
2022-08-02T08:19:21.619Z,52.98
2022-08-02T08:22:14.451Z,52.69
2022-08-02T08:24:48.231Z,51.99
2022-08-02T08:27:22.864Z,51.58
2022-08-02T08:29:55.134Z,50.97
2022-08-02T08:32:27.924Z,51.70
2022-08-02T08:35:00.419Z,51.84
2022-08-02T08:37:36.728Z,51.27
2022-08-02T08:40:11.405Z,50.80
2022-08-02T08:42:44.539Z,51.49
2022-08-02T08:45:18.092Z,51.34
2022-08-02T08:48:01.104Z,51.43
2022-08-02T08:50:36.674Z,51.69
2022-08-02T08:53:12.404Z,51.93
2022-08-02T08:55:46.658Z,51.26
2022-08-02T08:58:19.441Z,51.16
2022-08-02T09:00:51.836Z,50.54
2022-08-02T09:03:24.313Z,49.87
2022-08-02T09:06:01.039Z,49.39
2022-08-02T09:08:33.369Z,49.79
2022-08-02T09:11:17.662Z,50.57
2022-08-02T09:13:55.648Z,50.90
2022-08-02T09:16:36.358Z,51.44
2022-08-02T09:19:22.449Z,50.77
2022-08-02T09:22:02.165Z,49.98
2022-08-02T09:24:45.502Z,49.39
2022-08-02T09:27:20.501Z,48.82
2022-08-02T09:30:12.356Z,48.81
2022-08-02T09:32:50.060Z,48.66
2022-08-02T09:36:06.717Z,48.96
2022-08-02T09:38:29.122Z,48.77
2022-08-02T09:41:02.288Z,48.78
2022-08-02T09:44:03.131Z,48.08
2022-08-02T09:46:40.146Z,47.86
2022-08-02T09:49:14.426Z,48.28
2022-08-02T09:51:54.616Z,48.06
2022-08-02T09:54:29.843Z,48.31
2022-08-02T09:57:03.434Z,48.03
2022-08-02T09:59:36.062Z,47.87
2022-08-02T10:02:17.098Z,47.22
2022-08-02T10:04:53.246Z,47.29
2022-08-02T10:07:26.725Z,47.51
2022-08-02T10:09:59.481Z,47.60
2022-08-02T10:12:32.337Z,47.07
2022-08-02T10:15:05.874Z,46.87
2022-08-02T10:17:38.890Z,46.52
2022-08-02T10:20:13.104Z,46.14
2022-08-02T10:22:46.947Z,46.22
2022-08-02T10:25:21.578Z,46.60
2022-08-02T10:28:05.251Z,46.63
2022-08-02T10:30:42.136Z,47.58
2022-08-02T10:33:40.248Z,47.38
2022-08-02T10:36:14.541Z,45.86
2022-08-02T10:38:48.661Z,46.48
2022-08-02T10:41:43.408Z,46.33
2022-08-02T10:44:27.575Z,46.10
2022-08-02T10:47:34.770Z,45.90
2022-08-02T10:50:09.153Z,47.01
2022-08-02T10:52:43.813Z,46.36
2022-08-02T10:55:22.178Z,45.85
2022-08-02T10:58:19.856Z,45.04
2022-08-02T11:00:52.475Z,45.01
2022-08-02T11:03:45.953Z,44.93
2022-08-02T11:06:25.532Z,45.61
2022-08-02T11:09:33.329Z,45.40
2022-08-02T11:12:08.391Z,45.53
2022-08-02T11:14:40.165Z,45.11
2022-08-02T11:17:14.901Z,45.34
2022-08-02T11:19:59.027Z,45.30
2022-08-02T11:22:31.343Z,45.14
2022-08-02T11:26:01.078Z,44.27
2022-08-02T11:28:26.737Z,45.08
2022-08-02T11:31:03.249Z,44.68
2022-08-02T11:33:37.326Z,44.44
2022-08-02T11:36:10.213Z,44.11
2022-08-02T11:38:42.675Z,43.63
2022-08-02T11:41:46.692Z,43.60
2022-08-02T11:44:13.887Z,42.81
2022-08-02T11:46:46.492Z,42.90
2022-08-02T11:49:20.293Z,42.18
2022-08-02T11:51:58.579Z,42.28
2022-08-02T11:54:35.332Z,42.63
2022-08-02T11:57:20.648Z,42.29
2022-08-02T11:59:55.924Z,41.52
2022-08-02T12:02:28.891Z,41.60
2022-08-02T12:05:03.506Z,41.97
2022-08-02T12:07:45.772Z,42.15
2022-08-02T12:10:21.095Z,41.93
2022-08-02T12:12:54.996Z,42.02
2022-08-02T12:15:41.768Z,42.83
2022-08-02T12:18:33.370Z,42.74
2022-08-02T12:21:23.248Z,43.19
2022-08-02T12:24:00.662Z,43.44
2022-08-02T12:26:42.506Z,43.74
2022-08-02T12:29:15.799Z,43.80
2022-08-02T12:32:09.093Z,43.39
2022-08-02T12:34:41.359Z,44.92
2022-08-02T12:37:13.859Z,45.14
2022-08-02T12:39:50.074Z,43.99
2022-08-02T12:42:22.492Z,42.38
2022-08-02T12:45:00.089Z,42.05
2022-08-02T12:47:36.026Z,42.95
2022-08-02T12:50:20.913Z,41.84
2022-08-02T12:53:03.572Z,43.16
2022-08-02T12:56:01.845Z,42.74
2022-08-02T12:58:47.872Z,41.84
2022-08-02T13:01:25.189Z,40.99
2022-08-02T13:04:10.326Z,40.81
2022-08-02T13:06:45.842Z,40.82
2022-08-02T13:09:19.502Z,40.87
2022-08-02T13:11:51.725Z,40.99
2022-08-02T13:14:23.879Z,40.97
2022-08-02T13:16:56.346Z,40.25
2022-08-02T13:19:28.503Z,40.47
2022-08-02T13:22:04.157Z,39.37
2022-08-02T13:24:40.174Z,40.22
2022-08-02T13:27:28.815Z,39.66
2022-08-02T13:30:01.433Z,40.30
2022-08-02T13:32:34.057Z,39.60
2022-08-02T13:35:06.919Z,40.02
2022-08-02T13:37:51.091Z,39.43
2022-08-02T13:40:24.318Z,38.78
2022-08-02T13:42:57.880Z,38.50
2022-08-02T13:45:29.961Z,38.26
2022-08-02T13:48:03.718Z,38.28
2022-08-02T13:50:38.584Z,37.79
2022-08-02T13:53:10.954Z,37.35
2022-08-02T13:55:43.546Z,38.98
2022-08-02T13:58:16.113Z,38.34
2022-08-02T14:00:48.612Z,38.22
2022-08-02T14:03:20.791Z,37.68
2022-08-02T14:05:52.963Z,37.98
2022-08-02T14:08:25.170Z,37.81
2022-08-02T14:10:57.740Z,37.34
2022-08-02T14:13:30.050Z,38.04
2022-08-02T14:16:09.173Z,39.02
2022-08-02T14:18:41.727Z,37.35
2022-08-02T14:21:13.827Z,37.34
2022-08-02T14:23:50.830Z,37.19
2022-08-02T14:26:27.482Z,37.42
2022-08-02T14:29:01.146Z,37.02
2022-08-02T14:31:33.442Z,38.31
2022-08-02T14:34:05.877Z,36.96
2022-08-02T14:36:39.772Z,37.92
2022-08-02T14:39:12.544Z,38.13
2022-08-02T14:41:58.887Z,38.29
2022-08-02T14:44:33.557Z,38.77
2022-08-02T14:47:06.970Z,40.45
2022-08-02T14:49:41.836Z,40.24
2022-08-02T14:52:15.837Z,38.52
2022-08-02T14:54:48.488Z,38.93
2022-08-02T14:57:20.722Z,39.70
2022-08-02T14:59:53.106Z,38.92
2022-08-02T15:02:25.692Z,39.46
2022-08-02T15:04:58.674Z,38.13
2022-08-02T15:07:31.033Z,39.38
2022-08-02T15:10:03.097Z,38.21
2022-08-02T15:12:35.492Z,38.96
2022-08-02T15:15:09.227Z,37.39
2022-08-02T15:17:42.092Z,38.40
2022-08-02T15:20:24.490Z,37.50
2022-08-02T15:22:58.412Z,37.62
2022-08-02T15:25:31.404Z,36.77
2022-08-02T15:28:06.893Z,38.23
2022-08-02T15:30:40.170Z,38.27
2022-08-02T15:33:12.711Z,37.95
2022-08-02T15:35:45.091Z,38.26
2022-08-02T15:38:17.823Z,38.42
2022-08-02T15:40:50.304Z,36.87
2022-08-02T15:43:22.713Z,37.65
2022-08-02T15:45:54.862Z,37.98
2022-08-02T15:48:27.347Z,38.74
2022-08-02T15:50:59.690Z,38.43
2022-08-02T15:53:32.090Z,37.96
2022-08-02T15:56:09.758Z,38.62
2022-08-02T15:58:44.837Z,38.16
2022-08-02T16:01:18.741Z,37.71
2022-08-02T16:03:51.102Z,38.90
2022-08-02T16:06:23.374Z,39.59
2022-08-02T16:08:57.483Z,39.53
2022-08-02T16:11:29.937Z,40.38
2022-08-02T16:14:02.269Z,39.65
2022-08-02T16:16:36.394Z,38.06
2022-08-02T16:19:30.394Z,37.29
2022-08-02T16:22:01.993Z,37.79
2022-08-02T16:24:34.177Z,38.57
2022-08-02T16:27:08.500Z,38.59
2022-08-02T16:29:41.000Z,39.27
2022-08-02T16:32:16.845Z,39.53
2022-08-02T16:35:07.451Z,40.34
2022-08-02T16:37:51.605Z,40.63
2022-08-02T16:40:25.463Z,40.57
2022-08-02T16:42:57.746Z,40.70
2022-08-02T16:45:32.535Z,41.08
2022-08-02T16:48:07.021Z,41.36
2022-08-02T16:50:41.591Z,41.45
2022-08-02T16:53:34.134Z,41.55
2022-08-02T16:56:09.805Z,41.52
2022-08-02T16:58:45.020Z,41.30
2022-08-02T17:01:27.247Z,41.11
2022-08-02T17:04:00.292Z,41.87
2022-08-02T17:06:32.927Z,41.82
2022-08-02T17:09:05.580Z,41.89
2022-08-02T17:11:45.378Z,42.84
2022-08-02T17:14:19.149Z,42.22
2022-08-02T17:16:52.786Z,42.74
2022-08-02T17:19:25.224Z,43.53
2022-08-02T17:21:57.420Z,42.85
2022-08-02T17:24:29.820Z,43.63
2022-08-02T17:27:03.470Z,44.72
2022-08-02T17:29:37.526Z,43.79
2022-08-02T17:32:18.687Z,43.89
2022-08-02T17:34:59.839Z,44.51
2022-08-02T17:37:33.060Z,44.80
2022-08-02T17:40:10.393Z,45.09
2022-08-02T17:42:42.604Z,45.16
2022-08-02T17:45:16.457Z,45.34
2022-08-02T17:48:03.961Z,45.99
2022-08-02T17:50:38.358Z,46.71
2022-08-02T17:53:10.672Z,47.76
2022-08-02T17:55:44.942Z,47.29
2022-08-02T17:58:23.414Z,48.32
2022-08-02T18:01:23.540Z,48.12
2022-08-02T18:03:56.904Z,47.28
2022-08-02T18:06:30.413Z,48.47
2022-08-02T18:09:03.384Z,49.17
2022-08-02T18:11:52.524Z,49.46
2022-08-02T18:14:26.422Z,50.12
2022-08-02T18:16:59.072Z,50.48
2022-08-02T18:19:42.137Z,50.41
2022-08-02T18:22:15.591Z,51.18
2022-08-02T18:24:48.326Z,50.71
2022-08-02T18:27:22.343Z,51.17
2022-08-02T18:30:00.438Z,51.64
2022-08-02T18:33:55.358Z,51.21
2022-08-02T18:35:31.295Z,51.33
2022-08-02T18:38:11.037Z,51.43
2022-08-02T18:40:45.052Z,51.66
2022-08-02T18:43:25.447Z,51.98
2022-08-02T18:46:06.787Z,51.89
2022-08-02T18:48:48.861Z,52.10
2022-08-02T18:51:23.354Z,52.39
2022-08-02T18:53:57.157Z,52.49
2022-08-02T18:56:29.631Z,52.89
2022-08-02T18:59:07.482Z,53.43
2022-08-02T19:01:46.846Z,53.56
2022-08-02T19:04:27.013Z,53.86
2022-08-02T19:07:07.634Z,54.37
2022-08-02T19:09:41.118Z,54.68
2022-08-02T19:12:13.962Z,54.82
2022-08-02T19:14:48.315Z,54.46
2022-08-02T19:17:54.821Z,54.39
2022-08-02T19:20:19.560Z,54.72
2022-08-02T19:22:53.538Z,55.07
2022-08-02T19:25:27.840Z,55.26
2022-08-02T19:28:01.015Z,55.66
2022-08-02T19:30:34.942Z,56.07
2022-08-02T19:33:09.546Z,56.85
2022-08-02T19:36:01.651Z,56.99
2022-08-02T19:38:38.553Z,56.78
2022-08-02T19:41:15.900Z,56.89
2022-08-02T19:44:23.897Z,56.74
2022-08-02T19:46:41.647Z,56.85
2022-08-02T19:52:10.358Z,57.70
2022-08-02T19:54:57.884Z,57.40
2022-08-02T19:57:34.615Z,57.40
2022-08-02T20:00:11.487Z,57.22
2022-08-02T20:02:48.945Z,56.97
2022-08-02T20:05:23.771Z,57.15
2022-08-02T20:07:57.071Z,56.66
2022-08-02T20:10:30.348Z,56.06
2022-08-02T20:13:05.994Z,55.86
2022-08-02T20:15:55.813Z,56.32
2022-08-02T20:18:30.716Z,56.46
2022-08-02T20:21:03.212Z,56.77
2022-08-02T20:23:35.383Z,57.05
2022-08-02T20:26:09.124Z,57.05
2022-08-02T20:28:41.772Z,56.75
2022-08-02T20:31:13.961Z,56.70
2022-08-02T20:33:55.540Z,56.64
2022-08-02T20:36:39.753Z,56.67
2022-08-02T20:39:11.922Z,56.65
2022-08-02T20:41:45.974Z,57.18
2022-08-02T20:44:30.930Z,57.21
2022-08-02T20:47:04.682Z,57.54
2022-08-02T20:49:57.021Z,57.30
2022-08-02T20:52:29.500Z,57.36
2022-08-02T20:55:02.986Z,57.21
2022-08-02T20:57:59.878Z,57.26
2022-08-02T21:00:29.252Z,57.43
2022-08-02T21:03:02.678Z,57.32
2022-08-02T21:05:43.539Z,57.38
2022-08-02T21:08:26.971Z,57.58
2022-08-02T21:10:59.277Z,58.13
2022-08-02T21:13:31.690Z,57.82
2022-08-02T21:21:50.933Z,57.60
2022-08-02T21:24:24.680Z,57.57
2022-08-02T21:26:57.222Z,57.81
2022-08-02T21:29:29.661Z,58.11
2022-08-02T21:32:05.912Z,57.70
2022-08-02T21:34:39.587Z,57.58
2022-08-02T21:37:11.858Z,57.36
2022-08-02T21:39:49.843Z,57.49
2022-08-02T21:42:23.547Z,57.57
2022-08-02T21:44:56.403Z,57.85
2022-08-02T21:47:30.954Z,58.05
2022-08-02T21:50:09.648Z,58.14
2022-08-02T21:52:52.190Z,58.17
2022-08-02T21:56:00.134Z,58.02
2022-08-02T21:58:20.078Z,58.20
2022-08-02T22:00:53.902Z,58.64
2022-08-02T22:03:26.690Z,58.98
2022-08-02T22:06:01.989Z,58.62
2022-08-02T22:08:37.186Z,58.48
2022-08-02T22:11:16.995Z,58.84
2022-08-02T22:13:49.695Z,59.09
2022-08-02T22:16:23.084Z,59.07
2022-08-02T22:19:00.182Z,59.10
2022-08-02T22:21:46.682Z,59.06
2022-08-02T22:24:29.686Z,59.14
2022-08-02T22:27:03.102Z,59.39
2022-08-02T22:29:35.268Z,59.26
2022-08-02T22:32:07.842Z,58.59
2022-08-02T22:34:51.743Z,58.73
2022-08-02T22:38:17.694Z,58.88
2022-08-02T22:40:17.002Z,59.03
2022-08-02T22:42:49.622Z,59.27
2022-08-02T22:45:22.291Z,59.24
2022-08-02T22:47:54.423Z,59.20
2022-08-02T22:50:28.443Z,59.23
2022-08-02T22:53:02.919Z,59.43
2022-08-02T22:55:36.023Z,59.56
2022-08-02T22:58:14.102Z,59.06
2022-08-02T22:58:53.231Z,57.27
2022-08-02T22:59:02.440Z,57.77
2022-08-02T22:59:12.742Z,57.84
2022-08-02T23:00:51.750Z,58.87
2022-08-02T23:03:24.225Z,58.94
2022-08-02T23:05:56.605Z,59.17
2022-08-02T23:08:28.846Z,59.18
2022-08-02T23:11:01.002Z,59.38
2022-08-02T23:13:34.117Z,59.41
2022-08-02T23:16:24.527Z,59.73
2022-08-02T23:19:22.940Z,59.67
2022-08-02T23:22:01.647Z,59.73
2022-08-02T23:24:35.423Z,59.42
2022-08-02T23:27:07.496Z,59.22
2022-08-02T23:29:39.568Z,59.54
2022-08-02T23:32:11.772Z,59.22
2022-08-02T23:34:44.233Z,59.06
2022-08-02T23:37:16.436Z,59.30
2022-08-02T23:39:48.971Z,59.66
2022-08-02T23:42:21.115Z,59.56
2022-08-02T23:44:53.270Z,59.95
2022-08-02T23:47:26.182Z,59.88
2022-08-02T23:49:59.432Z,59.91
2022-08-02T23:52:32.102Z,59.72
2022-08-02T23:55:05.546Z,59.83
2022-08-02T23:57:37.842Z,60.05
