createdAt,value
2019-05-30T00:00:16.936Z,99.90
2019-05-30T00:02:37.816Z,99.90
2019-05-30T00:05:07.121Z,99.90
2019-05-30T00:07:35.837Z,99.90
2019-05-30T00:10:06.573Z,99.90
2019-05-30T00:12:35.229Z,99.90
2019-05-30T00:15:06.557Z,99.90
2019-05-30T00:17:35.392Z,99.90
2019-05-30T00:20:06.047Z,99.90
2019-05-30T00:22:34.796Z,99.90
2019-05-30T00:25:06.371Z,99.90
2019-05-30T00:27:35.087Z,99.90
2019-05-30T00:30:04.784Z,99.90
2019-05-30T00:32:33.418Z,99.90
2019-05-30T00:35:02.166Z,99.90
2019-05-30T00:37:30.940Z,99.90
2019-05-30T00:39:59.905Z,99.90
2019-05-30T00:42:28.774Z,99.90
2019-05-30T00:44:57.894Z,99.90
2019-05-30T00:47:26.672Z,99.90
2019-05-30T00:49:56.209Z,99.90
2019-05-30T00:52:25.011Z,99.90
2019-05-30T00:54:53.666Z,99.90
2019-05-30T00:57:22.276Z,99.90
2019-05-30T00:59:50.938Z,99.90
2019-05-30T01:02:19.550Z,99.90
2019-05-30T01:04:48.205Z,99.90
2019-05-30T01:07:16.944Z,99.90
2019-05-30T01:09:45.553Z,99.90
2019-05-30T01:12:14.217Z,99.90
2019-05-30T01:14:43.140Z,99.90
2019-05-30T01:17:11.926Z,99.90
2019-05-30T01:19:40.778Z,99.90
2019-05-30T01:22:09.440Z,99.90
2019-05-30T01:24:38.044Z,99.90
2019-05-30T01:27:07.604Z,99.90
2019-05-30T01:29:36.628Z,99.90
2019-05-30T01:32:05.590Z,99.90
2019-05-30T01:34:34.313Z,99.90
2019-05-30T01:37:03.791Z,99.90
2019-05-30T01:39:32.520Z,99.90
2019-05-30T01:42:01.835Z,99.90
2019-05-30T01:44:30.571Z,99.90
2019-05-30T01:47:00.160Z,99.90
2019-05-30T01:49:28.935Z,99.90
2019-05-30T01:51:58.342Z,99.90
2019-05-30T01:54:27.111Z,99.90
2019-05-30T01:56:55.776Z,99.90
2019-05-30T01:59:24.393Z,99.90
2019-05-30T02:01:53.086Z,99.90
2019-05-30T02:04:21.691Z,99.90
2019-05-30T02:06:50.346Z,99.90
2019-05-30T02:09:19.040Z,99.90
2019-05-30T02:11:47.728Z,99.90
2019-05-30T02:14:16.334Z,99.90
2019-05-30T02:16:45.563Z,99.90
2019-05-30T02:19:14.178Z,99.90
2019-05-30T02:21:42.840Z,99.90
2019-05-30T02:24:12.298Z,99.90
2019-05-30T02:26:41.086Z,99.90
2019-05-30T02:29:10.475Z,99.90
2019-05-30T02:31:39.967Z,99.90
2019-05-30T02:34:11.400Z,99.90
2019-05-30T02:36:39.191Z,99.90
2019-05-30T02:39:09.997Z,99.90
2019-05-30T02:41:38.858Z,99.90
2019-05-30T02:44:08.102Z,99.90
2019-05-30T02:46:37.938Z,99.90
2019-05-30T02:49:07.241Z,99.90
2019-05-30T02:51:36.977Z,99.90
2019-05-30T02:54:07.052Z,99.90
2019-05-30T02:56:36.164Z,99.90
2019-05-30T02:59:06.055Z,99.90
2019-05-30T03:01:35.271Z,99.90
2019-05-30T03:04:05.740Z,99.90
2019-05-30T03:06:34.593Z,99.90
2019-05-30T03:09:06.219Z,99.90
2019-05-30T03:11:35.464Z,99.90
2019-05-30T03:14:07.018Z,99.90
2019-05-30T03:16:35.587Z,99.90
2019-05-30T03:19:05.945Z,99.90
2019-05-30T03:21:34.991Z,99.90
2019-05-30T03:24:05.027Z,99.90
2019-05-30T03:26:34.299Z,99.90
2019-05-30T03:29:05.057Z,99.90
2019-05-30T03:31:35.891Z,99.90
2019-05-30T03:34:08.898Z,99.90
2019-05-30T03:36:35.380Z,99.90
2019-05-30T03:39:07.692Z,99.90
2019-05-30T03:41:36.977Z,99.90
2019-05-30T03:44:06.173Z,99.90
2019-05-30T03:46:40.776Z,99.90
2019-05-30T03:49:17.029Z,99.90
2019-05-30T03:51:47.690Z,99.90
2019-05-30T03:54:17.348Z,99.90
2019-05-30T03:56:55.885Z,99.90
2019-05-30T03:59:33.958Z,99.90
2019-05-30T04:02:21.199Z,99.90
2019-05-30T04:05:14.183Z,99.90
2019-05-30T04:07:53.608Z,99.90
2019-05-30T04:10:24.703Z,99.90
2019-05-30T04:13:26.506Z,99.90
2019-05-30T04:15:55.176Z,99.90
2019-05-30T04:18:23.858Z,99.90
2019-05-30T04:20:52.470Z,99.90
2019-05-30T04:23:21.129Z,99.90
2019-05-30T04:25:49.798Z,99.90
2019-05-30T04:28:18.816Z,99.90
2019-05-30T04:30:47.647Z,99.90
2019-05-30T04:33:29.458Z,99.90
2019-05-30T04:35:46.637Z,99.90
2019-05-30T04:38:16.931Z,99.90
2019-05-30T04:40:45.637Z,99.90
2019-05-30T04:43:15.499Z,99.90
2019-05-30T04:45:44.440Z,99.90
2019-05-30T04:48:14.049Z,99.90
2019-05-30T04:50:42.997Z,99.90
2019-05-30T04:53:12.206Z,99.90
2019-05-30T04:55:41.088Z,99.90
2019-05-30T04:58:10.977Z,99.90
2019-05-30T05:00:40.105Z,99.90
2019-05-30T05:03:08.716Z,99.90
2019-05-30T05:05:37.380Z,99.90
2019-05-30T05:08:06.178Z,99.90
2019-05-30T05:10:34.784Z,99.90
2019-05-30T05:13:03.520Z,99.90
2019-05-30T05:15:32.129Z,99.90
2019-05-30T05:18:00.796Z,99.90
2019-05-30T05:20:29.413Z,99.90
2019-05-30T05:22:58.072Z,99.90
2019-05-30T05:25:26.683Z,99.90
2019-05-30T05:27:55.348Z,99.90
2019-05-30T05:30:24.431Z,99.90
2019-05-30T05:32:53.251Z,99.90
2019-05-30T05:35:23.030Z,99.90
2019-05-30T05:37:51.912Z,99.90
2019-05-30T05:40:20.667Z,99.90
2019-05-30T05:42:49.401Z,99.90
2019-05-30T05:45:18.309Z,99.90
2019-05-30T05:47:47.004Z,99.90
2019-05-30T05:50:16.736Z,99.90
2019-05-30T05:52:45.578Z,99.90
2019-05-30T05:55:14.700Z,99.90
2019-05-30T05:57:43.361Z,99.90
2019-05-30T06:00:12.487Z,99.90
2019-05-30T06:02:41.144Z,99.90
2019-05-30T06:05:09.941Z,99.90
2019-05-30T06:07:38.568Z,99.90
2019-05-30T06:10:07.536Z,99.90
2019-05-30T06:12:36.198Z,99.90
2019-05-30T06:15:06.364Z,99.90
2019-05-30T06:17:34.997Z,99.90
2019-05-30T06:20:06.334Z,99.90
2019-05-30T06:22:35.115Z,99.90
2019-05-30T06:25:05.968Z,99.90
2019-05-30T06:27:34.696Z,99.90
2019-05-30T06:30:08.470Z,99.90
2019-05-30T06:32:37.082Z,99.90
2019-05-30T06:35:09.457Z,99.90
2019-05-30T06:37:38.067Z,99.90
2019-05-30T06:40:07.341Z,99.90
2019-05-30T06:42:36.915Z,99.90
2019-05-30T06:45:09.446Z,99.90
2019-05-30T06:47:38.063Z,99.90
2019-05-30T06:50:08.704Z,99.90
2019-05-30T06:52:37.317Z,99.90
2019-05-30T06:55:06.518Z,99.90
2019-05-30T06:57:35.703Z,99.90
2019-05-30T07:00:09.143Z,99.90
2019-05-30T07:02:37.995Z,99.90
2019-05-30T07:05:08.996Z,99.90
2019-05-30T07:07:38.068Z,99.90
2019-05-30T07:10:07.699Z,99.90
2019-05-30T07:12:37.954Z,99.90
2019-05-30T07:15:09.648Z,99.90
2019-05-30T07:17:38.385Z,99.90
2019-05-30T07:20:07.556Z,99.90
2019-05-30T07:22:36.219Z,99.90
2019-05-30T07:25:06.774Z,99.90
2019-05-30T07:27:35.457Z,99.90
2019-05-30T07:30:07.331Z,99.90
2019-05-30T07:32:35.997Z,99.90
2019-05-30T07:35:07.645Z,99.90
2019-05-30T07:37:36.549Z,99.90
2019-05-30T07:40:11.806Z,99.90
2019-05-30T07:42:40.443Z,99.90
2019-05-30T07:45:11.523Z,99.70
2019-05-30T07:47:40.582Z,99.10
2019-05-30T07:50:10.944Z,98.10
2019-05-30T07:52:39.777Z,98.90
2019-05-30T07:55:10.735Z,96.00
2019-05-30T07:57:41.329Z,94.90
2019-05-30T08:00:13.661Z,94.10
2019-05-30T08:02:42.705Z,95.10
2019-05-30T08:05:23.409Z,94.80
2019-05-30T08:07:42.961Z,95.10
2019-05-30T08:10:12.722Z,95.10
2019-05-30T08:12:41.438Z,95.70
2019-05-30T08:15:10.867Z,96.00
2019-05-30T08:17:39.630Z,95.20
2019-05-30T08:20:09.155Z,94.00
2019-05-30T08:22:38.318Z,94.50
2019-05-30T08:25:09.030Z,95.40
2019-05-30T08:27:38.668Z,96.10
2019-05-30T08:30:10.623Z,93.30
2019-05-30T08:32:39.401Z,92.20
2019-05-30T08:35:08.877Z,93.00
2019-05-30T08:37:37.852Z,93.40
2019-05-30T08:40:10.581Z,93.50
2019-05-30T08:42:40.365Z,93.70
2019-05-30T08:45:10.591Z,93.80
2019-05-30T08:47:40.655Z,93.60
2019-05-30T08:50:10.429Z,94.70
2019-05-30T08:52:39.045Z,93.80
2019-05-30T08:55:08.638Z,93.70
2019-05-30T08:57:38.588Z,93.80
2019-05-30T09:00:10.984Z,92.40
2019-05-30T09:02:40.758Z,91.70
2019-05-30T09:05:10.154Z,90.30
2019-05-30T09:07:40.058Z,86.70
2019-05-30T09:10:10.319Z,86.70
2019-05-30T09:12:42.076Z,87.00
2019-05-30T09:15:14.224Z,83.90
2019-05-30T09:17:44.572Z,85.60
2019-05-30T09:20:13.852Z,83.90
2019-05-30T09:22:43.748Z,83.80
2019-05-30T09:25:13.944Z,82.90
2019-05-30T09:27:44.589Z,82.20
2019-05-30T09:30:15.944Z,83.70
2019-05-30T09:32:45.164Z,85.50
2019-05-30T09:35:16.276Z,84.60
2019-05-30T09:37:45.919Z,86.80
2019-05-30T09:40:16.951Z,83.20
2019-05-30T09:42:46.972Z,81.00
2019-05-30T09:45:18.909Z,82.60
2019-05-30T09:47:49.359Z,82.10
2019-05-30T09:50:20.047Z,84.70
2019-05-30T09:52:49.391Z,83.80
2019-05-30T09:55:19.783Z,82.00
2019-05-30T09:57:49.630Z,83.50
2019-05-30T10:00:21.702Z,81.10
2019-05-30T10:02:50.649Z,80.60
2019-05-30T10:05:24.165Z,76.70
2019-05-30T10:07:51.111Z,75.20
2019-05-30T10:10:20.284Z,76.20
2019-05-30T10:12:50.211Z,78.80
2019-05-30T10:15:20.083Z,78.00
2019-05-30T10:17:51.804Z,77.90
2019-05-30T10:20:19.834Z,78.40
2019-05-30T10:22:49.045Z,80.40
2019-05-30T10:25:18.974Z,78.50
2019-05-30T10:27:48.903Z,79.10
2019-05-30T10:30:19.012Z,78.50
2019-05-30T10:32:48.915Z,76.60
2019-05-30T10:35:18.364Z,77.60
2019-05-30T10:37:47.212Z,74.70
2019-05-30T10:40:16.565Z,77.20
2019-05-30T10:42:46.215Z,77.20
2019-05-30T10:45:19.432Z,75.00
2019-05-30T10:47:49.298Z,73.40
2019-05-30T10:50:19.530Z,74.80
2019-05-30T10:52:49.300Z,74.50
2019-05-30T10:55:19.295Z,72.70
2019-05-30T10:57:48.693Z,73.20
2019-05-30T11:00:21.312Z,71.60
2019-05-30T11:02:51.171Z,72.90
2019-05-30T11:05:20.763Z,71.80
2019-05-30T11:08:15.222Z,73.20
2019-05-30T11:10:44.121Z,71.00
2019-05-30T11:13:15.617Z,71.60
2019-05-30T11:15:44.622Z,72.50
2019-05-30T11:18:13.302Z,72.20
2019-05-30T11:20:42.249Z,71.90
2019-05-30T11:23:10.853Z,75.80
2019-05-30T11:25:40.082Z,70.40
2019-05-30T11:28:09.036Z,70.70
2019-05-30T11:30:37.794Z,69.60
2019-05-30T11:33:06.695Z,70.30
2019-05-30T11:35:35.373Z,69.00
2019-05-30T11:38:04.584Z,71.00
2019-05-30T11:40:33.271Z,69.20
2019-05-30T11:43:01.946Z,70.00
2019-05-30T11:45:30.671Z,70.30
2019-05-30T11:48:00.121Z,69.00
2019-05-30T11:50:30.133Z,70.00
2019-05-30T11:53:00.157Z,69.40
2019-05-30T11:55:29.012Z,67.40
2019-05-30T11:57:58.347Z,68.80
2019-05-30T12:00:28.002Z,70.10
2019-05-30T12:02:56.757Z,68.30
2019-05-30T12:05:25.931Z,66.20
2019-05-30T12:07:54.836Z,66.90
2019-05-30T12:10:24.220Z,66.70
2019-05-30T12:12:53.248Z,65.60
2019-05-30T12:15:22.609Z,68.10
2019-05-30T12:17:51.293Z,65.90
2019-05-30T12:20:20.230Z,66.30
2019-05-30T12:22:48.890Z,67.30
2019-05-30T12:25:17.742Z,65.60
2019-05-30T12:27:46.402Z,64.40
2019-05-30T12:30:15.421Z,64.50
2019-05-30T12:32:44.080Z,63.40
2019-05-30T12:35:14.805Z,63.60
2019-05-30T12:37:54.010Z,64.10
2019-05-30T12:40:14.622Z,64.70
2019-05-30T12:42:43.238Z,65.00
2019-05-30T12:45:12.985Z,62.00
2019-05-30T12:47:41.593Z,65.00
2019-05-30T12:50:11.564Z,65.70
2019-05-30T12:52:40.183Z,64.80
2019-05-30T12:55:09.556Z,62.50
2019-05-30T12:57:38.305Z,63.90
2019-05-30T13:00:17.609Z,61.60
2019-05-30T13:02:40.038Z,61.60
2019-05-30T13:05:09.606Z,61.50
2019-05-30T13:07:38.267Z,61.70
2019-05-30T13:10:10.059Z,62.60
2019-05-30T13:12:38.674Z,61.60
2019-05-30T13:15:08.143Z,60.70
2019-05-30T13:17:36.753Z,60.30
2019-05-30T13:20:07.985Z,58.80
2019-05-30T13:22:36.733Z,55.40
2019-05-30T13:25:10.551Z,52.60
2019-05-30T13:27:39.281Z,51.20
2019-05-30T13:30:09.911Z,50.60
2019-05-30T13:32:38.654Z,44.20
2019-05-30T13:35:09.015Z,44.60
2019-05-30T13:37:37.845Z,42.80
2019-05-30T13:40:24.340Z,39.00
2019-05-30T13:42:40.455Z,39.00
2019-05-30T13:45:10.176Z,37.30
2019-05-30T13:47:39.177Z,35.80
2019-05-30T13:50:13.482Z,36.40
2019-05-30T13:52:41.258Z,34.70
2019-05-30T13:55:10.447Z,35.30
2019-05-30T13:57:39.121Z,33.50
2019-05-30T14:00:11.459Z,32.50
2019-05-30T14:02:40.195Z,31.00
2019-05-30T14:05:10.624Z,29.90
2019-05-30T14:07:39.624Z,29.50
2019-05-30T14:10:10.713Z,29.40
2019-05-30T14:12:39.602Z,29.40
2019-05-30T14:15:14.223Z,28.80
2019-05-30T14:17:43.355Z,29.20
2019-05-30T14:20:14.354Z,28.30
2019-05-30T14:22:43.213Z,29.30
2019-05-30T14:25:12.878Z,28.20
2019-05-30T14:27:41.562Z,29.10
2019-05-30T14:30:13.058Z,27.90
2019-05-30T14:32:41.891Z,28.50
2019-05-30T14:35:13.343Z,29.00
2019-05-30T14:37:41.429Z,28.90
2019-05-30T14:40:15.461Z,28.80
2019-05-30T14:42:44.158Z,28.20
2019-05-30T14:45:16.836Z,28.40
2019-05-30T14:47:45.671Z,29.00
2019-05-30T14:50:17.295Z,28.70
2019-05-30T14:52:47.295Z,29.70
2019-05-30T14:55:17.354Z,28.90
2019-05-30T14:57:46.205Z,30.10
2019-05-30T15:00:17.670Z,29.80
2019-05-30T15:02:46.582Z,29.70
2019-05-30T15:05:16.535Z,29.30
2019-05-30T15:07:45.153Z,29.70
2019-05-30T15:10:17.019Z,29.90
2019-05-30T15:12:45.124Z,29.20
2019-05-30T15:15:17.980Z,29.90
2019-05-30T15:17:45.315Z,29.70
2019-05-30T15:20:15.088Z,29.60
2019-05-30T15:22:43.703Z,29.50
2019-05-30T15:25:16.535Z,29.30
2019-05-30T15:27:44.058Z,29.80
2019-05-30T15:30:14.625Z,29.40
2019-05-30T15:32:43.593Z,29.50
2019-05-30T15:35:13.044Z,29.10
2019-05-30T15:37:41.708Z,29.90
2019-05-30T15:40:13.032Z,29.40
2019-05-30T15:42:41.902Z,29.50
2019-05-30T15:45:12.012Z,28.80
2019-05-30T15:47:40.897Z,29.70
2019-05-30T15:50:11.967Z,30.60
2019-05-30T15:52:41.366Z,30.60
2019-05-30T15:55:11.370Z,31.60
2019-05-30T15:57:40.163Z,32.00
2019-05-30T16:00:12.122Z,32.60
2019-05-30T16:02:41.006Z,32.70
2019-05-30T16:05:10.773Z,32.10
2019-05-30T16:07:39.559Z,32.00
2019-05-30T16:10:08.876Z,33.20
2019-05-30T16:12:37.720Z,32.60
2019-05-30T16:15:11.679Z,32.90
2019-05-30T16:17:40.577Z,33.30
2019-05-30T16:20:11.659Z,33.20
2019-05-30T16:22:40.611Z,33.90
2019-05-30T16:25:09.662Z,33.90
2019-05-30T16:27:38.282Z,34.10
2019-05-30T16:30:08.715Z,34.30
2019-05-30T16:32:37.765Z,35.00
2019-05-30T16:35:07.935Z,35.30
2019-05-30T16:37:36.652Z,35.90
2019-05-30T16:40:08.314Z,35.70
2019-05-30T16:42:36.979Z,36.20
2019-05-30T16:45:10.332Z,35.90
2019-05-30T16:47:39.029Z,36.60
2019-05-30T16:50:09.347Z,37.80
2019-05-30T16:52:38.252Z,37.00
2019-05-30T16:55:07.976Z,37.30
2019-05-30T16:57:36.710Z,36.70
2019-05-30T17:00:11.066Z,37.10
2019-05-30T17:02:39.724Z,37.80
2019-05-30T17:05:09.493Z,38.40
2019-05-30T17:07:38.162Z,39.00
2019-05-30T17:10:21.447Z,39.20
2019-05-30T17:12:38.228Z,39.00
2019-05-30T17:15:11.067Z,39.70
2019-05-30T17:17:39.688Z,39.70
2019-05-30T17:20:13.726Z,40.10
2019-05-30T17:22:42.395Z,40.40
2019-05-30T17:25:11.999Z,40.70
2019-05-30T17:27:40.611Z,41.20
2019-05-30T17:30:12.450Z,40.90
2019-05-30T17:32:41.136Z,41.30
2019-05-30T17:35:10.459Z,40.70
2019-05-30T17:37:39.204Z,40.60
2019-05-30T17:40:08.530Z,41.20
2019-05-30T17:42:37.619Z,42.00
2019-05-30T17:45:10.570Z,41.40
2019-05-30T17:47:39.363Z,41.90
2019-05-30T17:50:10.042Z,42.60
2019-05-30T17:52:38.827Z,42.50
2019-05-30T17:55:09.791Z,42.00
2019-05-30T17:57:38.402Z,42.60
2019-05-30T18:00:14.193Z,43.60
2019-05-30T18:02:42.806Z,43.50
2019-05-30T18:05:12.778Z,43.90
2019-05-30T18:07:41.397Z,44.60
2019-05-30T18:10:13.546Z,44.60
2019-05-30T18:12:42.163Z,44.90
2019-05-30T18:15:14.296Z,45.30
2019-05-30T18:17:42.983Z,45.70
2019-05-30T18:20:13.894Z,46.20
2019-05-30T18:22:42.509Z,46.30
2019-05-30T18:25:12.288Z,46.00
2019-05-30T18:27:41.014Z,46.90
2019-05-30T18:30:11.276Z,47.30
2019-05-30T18:32:39.889Z,47.00
2019-05-30T18:35:08.803Z,48.10
2019-05-30T18:37:38.607Z,47.50
2019-05-30T18:40:08.568Z,47.70
2019-05-30T18:42:37.395Z,47.90
2019-05-30T18:45:10.718Z,47.60
2019-05-30T18:47:39.406Z,48.50
2019-05-30T18:50:09.230Z,50.60
2019-05-30T18:52:37.899Z,49.10
2019-05-30T18:55:08.329Z,50.60
2019-05-30T18:57:37.415Z,50.00
2019-05-30T19:00:13.452Z,50.60
2019-05-30T19:02:41.232Z,50.60
2019-05-30T19:05:09.937Z,50.70
2019-05-30T19:07:38.597Z,52.00
2019-05-30T19:10:07.948Z,52.00
2019-05-30T19:12:36.755Z,52.50
2019-05-30T19:15:07.509Z,52.00
2019-05-30T19:17:36.413Z,52.40
2019-05-30T19:20:08.569Z,52.80
2019-05-30T19:22:37.235Z,52.60
2019-05-30T19:25:07.627Z,52.80
2019-05-30T19:27:37.102Z,54.10
2019-05-30T19:30:11.418Z,54.50
2019-05-30T19:32:40.208Z,55.40
2019-05-30T19:35:10.271Z,54.60
2019-05-30T19:37:39.013Z,54.90
2019-05-30T19:40:08.428Z,55.20
2019-05-30T19:42:37.924Z,55.90
2019-05-30T19:45:09.504Z,56.10
2019-05-30T19:47:38.809Z,56.30
2019-05-30T19:50:11.059Z,57.10
2019-05-30T19:52:39.680Z,57.40
2019-05-30T19:55:09.148Z,57.70
2019-05-30T19:57:37.925Z,57.90
2019-05-30T20:00:08.522Z,58.80
2019-05-30T20:02:38.347Z,58.80
2019-05-30T20:05:08.594Z,58.80
2019-05-30T20:07:37.212Z,58.90
2019-05-30T20:10:07.083Z,59.30
2019-05-30T20:12:36.888Z,59.10
2019-05-30T20:15:12.044Z,59.80
2019-05-30T20:17:41.915Z,60.30
2019-05-30T20:20:11.215Z,61.70
2019-05-30T20:22:40.228Z,61.90
2019-05-30T20:25:10.379Z,62.30
2019-05-30T20:27:39.168Z,62.10
2019-05-30T20:30:11.013Z,62.80
2019-05-30T20:32:40.904Z,63.30
2019-05-30T20:35:10.552Z,63.60
2019-05-30T20:37:39.165Z,64.50
2019-05-30T20:40:09.738Z,65.70
2019-05-30T20:42:39.004Z,65.90
2019-05-30T20:45:10.193Z,66.10
2019-05-30T20:47:40.719Z,66.50
2019-05-30T20:50:14.628Z,67.20
2019-05-30T20:52:44.113Z,67.50
2019-05-30T20:55:14.732Z,68.80
2019-05-30T20:57:43.352Z,69.20
2019-05-30T21:00:14.171Z,69.60
2019-05-30T21:02:43.743Z,70.50
2019-05-30T21:05:12.932Z,71.00
2019-05-30T21:07:42.331Z,71.70
2019-05-30T21:10:11.850Z,72.20
2019-05-30T21:12:46.720Z,72.90
2019-05-30T21:15:12.740Z,73.40
2019-05-30T21:17:43.866Z,73.90
2019-05-30T21:20:12.818Z,74.50
2019-05-30T21:22:42.278Z,75.60
2019-05-30T21:25:11.315Z,76.50
2019-05-30T21:27:40.867Z,77.10
2019-05-30T21:30:10.385Z,78.20
2019-05-30T21:32:39.898Z,79.50
2019-05-30T21:35:09.373Z,79.70
2019-05-30T21:37:38.076Z,80.80
2019-05-30T21:40:07.712Z,81.40
2019-05-30T21:42:54.597Z,82.80
2019-05-30T21:45:08.223Z,83.50
2019-05-30T21:47:36.957Z,84.10
2019-05-30T21:50:07.670Z,85.00
2019-05-30T21:52:36.525Z,85.80
2019-05-30T21:55:07.060Z,86.60
2019-05-30T21:57:35.667Z,87.30
2019-05-30T22:00:11.354Z,88.10
2019-05-30T22:02:42.318Z,89.10
2019-05-30T22:05:11.644Z,89.80
2019-05-30T22:07:40.941Z,90.20
2019-05-30T22:10:09.771Z,90.80
2019-05-30T22:12:38.457Z,91.10
2019-05-30T22:15:07.475Z,91.40
2019-05-30T22:17:36.094Z,92.30
2019-05-30T22:20:06.580Z,92.40
2019-05-30T22:22:35.191Z,92.90
2019-05-30T22:25:05.458Z,93.00
2019-05-30T22:27:34.294Z,93.20
2019-05-30T22:30:03.928Z,93.40
2019-05-30T22:32:32.544Z,93.80
2019-05-30T22:35:01.206Z,94.20
2019-05-30T22:37:29.889Z,94.40
2019-05-30T22:39:58.549Z,94.90
2019-05-30T22:42:27.316Z,94.90
2019-05-30T22:44:56.544Z,95.10
2019-05-30T22:47:25.506Z,95.30
2019-05-30T22:49:54.195Z,95.90
2019-05-30T22:52:23.088Z,96.30
2019-05-30T22:54:51.697Z,96.60
2019-05-30T22:57:20.356Z,97.10
2019-05-30T22:59:48.975Z,97.50
2019-05-30T23:02:17.728Z,97.80
2019-05-30T23:04:46.413Z,98.20
2019-05-30T23:07:15.081Z,98.70
2019-05-30T23:09:43.691Z,98.80
2019-05-30T23:12:12.305Z,99.00
2019-05-30T23:14:41.029Z,99.20
2019-05-30T23:17:09.843Z,99.50
2019-05-30T23:19:38.458Z,99.70
2019-05-30T23:22:07.122Z,99.70
2019-05-30T23:24:35.736Z,99.90
2019-05-30T23:27:07.584Z,99.90
2019-05-30T23:29:34.833Z,99.90
2019-05-30T23:32:03.442Z,99.90
2019-05-30T23:34:32.106Z,99.90
2019-05-30T23:37:00.765Z,99.90
2019-05-30T23:39:29.431Z,99.90
2019-05-30T23:41:59.241Z,99.90
2019-05-30T23:44:28.137Z,99.90
2019-05-30T23:46:57.802Z,99.90
2019-05-30T23:49:26.587Z,99.90
2019-05-30T23:51:56.209Z,99.90
2019-05-30T23:54:24.952Z,99.90
2019-05-30T23:56:54.742Z,99.90
2019-05-30T23:59:23.536Z,99.90
