createdAt,value
2018-03-26T00:00:21.460Z,85.98
2018-03-26T00:01:22.039Z,85.50
2018-03-26T00:02:22.618Z,84.74
2018-03-26T00:03:23.244Z,85.21
2018-03-26T00:04:23.823Z,85.31
2018-03-26T00:05:24.400Z,85.12
2018-03-26T00:06:25.027Z,85.98
2018-03-26T00:07:25.604Z,87.41
2018-03-26T00:08:26.186Z,87.13
2018-03-26T00:09:26.763Z,85.21
2018-03-26T00:10:27.376Z,84.83
2018-03-26T00:11:27.954Z,86.27
2018-03-26T00:12:28.535Z,87.23
2018-03-26T00:13:29.162Z,87.61
2018-03-26T00:14:29.738Z,87.23
2018-03-26T00:15:30.314Z,87.32
2018-03-26T00:16:30.940Z,87.23
2018-03-26T00:17:31.517Z,85.50
2018-03-26T00:18:32.095Z,85.12
2018-03-26T00:19:32.721Z,84.45
2018-03-26T00:20:33.298Z,86.65
2018-03-26T00:21:33.875Z,85.88
2018-03-26T00:22:34.503Z,86.55
2018-03-26T00:23:35.079Z,85.88
2018-03-26T00:24:35.656Z,85.88
2018-03-26T00:25:36.233Z,82.15
2018-03-26T00:26:36.809Z,85.12
2018-03-26T00:27:37.388Z,84.26
2018-03-26T00:28:37.964Z,85.50
2018-03-26T00:29:38.540Z,86.17
2018-03-26T00:30:39.116Z,86.36
2018-03-26T00:31:39.693Z,86.08
2018-03-26T00:32:40.270Z,85.02
2018-03-26T00:33:40.846Z,85.69
2018-03-26T00:34:41.478Z,86.65
2018-03-26T00:35:42.054Z,87.03
2018-03-26T00:36:42.631Z,87.32
2018-03-26T00:37:43.259Z,85.50
2018-03-26T00:38:43.834Z,86.46
2018-03-26T00:39:44.414Z,85.69
2018-03-26T00:40:45.035Z,86.84
2018-03-26T00:41:45.612Z,85.12
2018-03-26T00:42:46.195Z,85.12
2018-03-26T00:43:46.769Z,86.46
2018-03-26T00:44:47.347Z,86.27
2018-03-26T00:45:47.965Z,86.94
2018-03-26T00:46:48.542Z,86.36
2018-03-26T00:47:49.117Z,85.50
2018-03-26T00:48:49.696Z,85.88
2018-03-26T00:49:50.275Z,84.64
2018-03-26T00:50:50.850Z,87.23
2018-03-26T00:51:51.427Z,86.27
2018-03-26T00:52:52.002Z,86.46
2018-03-26T00:53:52.579Z,86.08
2018-03-26T00:54:53.155Z,87.23
2018-03-26T00:55:53.780Z,85.41
2018-03-26T00:56:54.511Z,85.50
2018-03-26T00:57:55.088Z,85.69
2018-03-26T00:58:55.665Z,85.69
2018-03-26T00:59:56.285Z,85.79
2018-03-26T01:00:56.861Z,86.13
2018-03-26T01:01:57.435Z,86.65
2018-03-26T01:02:58.061Z,87.23
2018-03-26T01:03:58.637Z,86.94
2018-03-26T01:04:59.215Z,86.55
2018-03-26T01:05:59.791Z,86.74
2018-03-26T01:07:00.370Z,87.61
2018-03-26T01:08:00.945Z,86.36
2018-03-26T01:09:01.526Z,86.74
2018-03-26T01:10:02.098Z,86.55
2018-03-26T01:11:02.675Z,87.32
2018-03-26T01:12:03.251Z,84.64
2018-03-26T01:13:03.881Z,84.06
2018-03-26T01:14:04.508Z,85.12
2018-03-26T01:15:05.085Z,86.17
2018-03-26T01:16:05.662Z,85.69
2018-03-26T01:17:06.241Z,85.50
2018-03-26T01:18:06.818Z,85.41
2018-03-26T01:19:07.396Z,84.83
2018-03-26T01:20:07.973Z,85.50
2018-03-26T01:21:08.550Z,85.31
2018-03-26T01:22:09.276Z,85.79
2018-03-26T01:23:09.852Z,83.59
2018-03-26T01:24:10.429Z,86.27
2018-03-26T01:25:11.005Z,86.94
2018-03-26T01:26:11.581Z,86.84
2018-03-26T01:27:12.159Z,86.74
2018-03-26T01:28:12.735Z,87.23
2018-03-26T01:29:13.313Z,86.27
2018-03-26T01:30:14.039Z,86.46
2018-03-26T01:31:14.614Z,84.06
2018-03-26T01:32:15.190Z,86.74
2018-03-26T01:33:15.816Z,87.03
2018-03-26T01:34:16.443Z,87.23
2018-03-26T01:35:17.020Z,86.08
2018-03-26T01:36:17.594Z,85.94
2018-03-26T01:37:18.170Z,86.94
2018-03-26T01:38:18.745Z,85.31
2018-03-26T01:39:19.323Z,85.88
2018-03-26T01:40:20.049Z,86.65
2018-03-26T01:41:20.626Z,86.65
2018-03-26T01:42:21.205Z,86.27
2018-03-26T01:43:21.780Z,86.17
2018-03-26T01:44:22.357Z,86.70
2018-03-26T01:45:22.935Z,87.13
2018-03-26T01:46:23.512Z,87.03
2018-03-26T01:47:24.088Z,86.94
2018-03-26T01:48:24.664Z,87.32
2018-03-26T01:49:25.242Z,86.74
2018-03-26T01:50:25.817Z,86.65
2018-03-26T01:51:26.395Z,86.46
2018-03-26T01:52:27.020Z,87.23
2018-03-26T01:53:27.646Z,87.03
2018-03-26T01:54:28.222Z,87.32
2018-03-26T01:55:28.798Z,87.03
2018-03-26T01:56:29.373Z,86.94
2018-03-26T01:57:29.955Z,87.03
2018-03-26T01:58:30.575Z,86.94
2018-03-26T01:59:31.152Z,86.84
2018-03-26T02:00:31.729Z,87.90
2018-03-26T02:01:32.304Z,88.47
2018-03-26T02:02:32.878Z,87.70
2018-03-26T02:03:33.455Z,87.51
2018-03-26T02:04:34.030Z,88.56
2018-03-26T02:05:34.605Z,87.90
2018-03-26T02:06:35.180Z,87.41
2018-03-26T02:07:35.755Z,87.99
2018-03-26T02:08:36.329Z,87.99
2018-03-26T02:09:36.903Z,88.28
2018-03-26T02:10:42.531Z,87.70
2018-03-26T02:11:43.158Z,88.18
2018-03-26T02:12:43.736Z,87.41
2018-03-26T02:13:44.313Z,86.84
2018-03-26T02:14:44.939Z,88.09
2018-03-26T02:15:45.515Z,88.56
2018-03-26T02:16:46.092Z,87.13
2018-03-26T02:17:46.669Z,87.61
2018-03-26T02:18:47.247Z,87.99
2018-03-26T02:19:47.829Z,87.61
2018-03-26T02:20:48.403Z,88.37
2018-03-26T02:21:48.980Z,88.18
2018-03-26T02:22:49.557Z,87.80
2018-03-26T02:23:50.133Z,87.23
2018-03-26T02:24:50.758Z,88.18
2018-03-26T02:25:51.335Z,88.28
2018-03-26T02:26:51.961Z,87.51
2018-03-26T02:27:52.537Z,87.51
2018-03-26T02:28:53.112Z,87.90
2018-03-26T02:29:53.687Z,87.66
2018-03-26T02:30:54.311Z,87.70
2018-03-26T02:31:54.888Z,87.51
2018-03-26T02:32:55.467Z,87.41
2018-03-26T02:33:56.040Z,87.41
2018-03-26T02:34:56.616Z,87.41
2018-03-26T02:35:57.192Z,87.51
2018-03-26T02:36:57.766Z,87.51
2018-03-26T02:37:58.343Z,87.61
2018-03-26T02:38:58.918Z,87.70
2018-03-26T02:39:59.545Z,86.74
2018-03-26T02:41:00.121Z,87.56
2018-03-26T02:42:00.702Z,87.13
2018-03-26T02:43:01.274Z,86.90
2018-03-26T02:44:01.907Z,87.85
2018-03-26T02:45:02.477Z,87.56
2018-03-26T02:46:03.055Z,88.04
2018-03-26T02:47:03.633Z,87.76
2018-03-26T02:48:04.209Z,88.33
2018-03-26T02:49:04.785Z,87.47
2018-03-26T02:50:05.358Z,87.18
2018-03-26T02:51:05.988Z,88.04
2018-03-26T02:52:06.603Z,87.37
2018-03-26T02:53:07.177Z,87.56
2018-03-26T02:54:07.753Z,88.04
2018-03-26T02:55:08.333Z,87.85
2018-03-26T02:56:08.955Z,87.85
2018-03-26T02:57:09.530Z,87.66
2018-03-26T02:58:10.109Z,87.76
2018-03-26T02:59:10.682Z,87.90
2018-03-26T03:00:11.261Z,87.08
2018-03-26T03:01:11.886Z,87.56
2018-03-26T03:02:12.464Z,88.04
2018-03-26T03:03:13.092Z,88.04
2018-03-26T03:04:13.666Z,87.76
2018-03-26T03:05:14.243Z,88.62
2018-03-26T03:06:14.820Z,88.90
2018-03-26T03:07:15.397Z,88.04
2018-03-26T03:08:16.032Z,88.33
2018-03-26T03:09:16.600Z,88.04
2018-03-26T03:10:17.174Z,88.04
2018-03-26T03:11:17.751Z,87.85
2018-03-26T03:12:18.327Z,88.33
2018-03-26T03:13:18.902Z,87.95
2018-03-26T03:14:19.480Z,88.04
2018-03-26T03:15:20.107Z,88.13
2018-03-26T03:16:20.726Z,88.13
2018-03-26T03:17:21.300Z,87.76
2018-03-26T03:18:21.875Z,87.37
2018-03-26T03:19:22.601Z,88.13
2018-03-26T03:21:24.737Z,87.76
2018-03-26T03:22:26.318Z,88.23
2018-03-26T03:23:26.894Z,87.56
2018-03-26T03:25:29.036Z,88.13
2018-03-26T03:27:09.254Z,88.23
2018-03-26T03:28:09.823Z,87.76
2018-03-26T03:29:10.394Z,87.66
2018-03-26T03:30:10.965Z,87.85
2018-03-26T03:31:11.542Z,88.13
2018-03-26T03:32:12.119Z,87.85
2018-03-26T03:33:12.701Z,88.81
2018-03-26T03:34:13.278Z,88.23
2018-03-26T03:35:13.854Z,88.81
2018-03-26T03:36:14.432Z,87.76
2018-03-26T03:37:15.010Z,88.71
2018-03-26T03:38:15.634Z,88.71
2018-03-26T03:39:16.215Z,88.90
2018-03-26T03:40:16.791Z,88.90
2018-03-26T03:41:17.408Z,88.71
2018-03-26T03:42:17.984Z,88.43
2018-03-26T03:43:18.560Z,87.95
2018-03-26T03:44:19.183Z,88.81
2018-03-26T03:45:19.810Z,88.04
2018-03-26T03:46:20.426Z,88.04
2018-03-26T03:47:21.003Z,88.04
2018-03-26T03:48:21.578Z,87.18
2018-03-26T03:49:22.155Z,87.47
2018-03-26T03:50:22.730Z,87.66
2018-03-26T03:51:23.306Z,87.37
2018-03-26T03:52:23.880Z,87.08
2018-03-26T03:53:24.456Z,88.04
2018-03-26T03:54:25.031Z,88.52
2018-03-26T03:55:25.658Z,88.43
2018-03-26T03:56:26.236Z,88.71
2018-03-26T03:57:26.812Z,89.29
2018-03-26T03:58:27.388Z,88.71
2018-03-26T03:59:28.016Z,88.90
2018-03-26T04:00:28.592Z,88.71
2018-03-26T04:01:29.220Z,88.04
2018-03-26T04:02:29.797Z,88.81
2018-03-26T04:03:30.372Z,88.62
2018-03-26T04:04:30.948Z,88.90
2018-03-26T04:05:31.524Z,89.19
2018-03-26T04:06:32.099Z,88.62
2018-03-26T04:07:32.673Z,88.71
2018-03-26T04:08:33.308Z,88.81
2018-03-26T04:09:33.877Z,88.90
2018-03-26T04:10:34.454Z,88.90
2018-03-26T04:11:35.029Z,88.90
2018-03-26T04:12:35.606Z,88.71
2018-03-26T04:13:36.381Z,88.90
2018-03-26T04:14:36.972Z,88.81
2018-03-26T04:15:37.532Z,88.81
2018-03-26T04:16:38.161Z,88.71
2018-03-26T04:17:38.733Z,88.33
2018-03-26T04:18:39.307Z,88.62
2018-03-26T04:19:39.889Z,88.43
2018-03-26T04:20:40.502Z,88.43
2018-03-26T04:21:41.089Z,88.81
2018-03-26T04:22:41.699Z,88.71
2018-03-26T04:23:42.280Z,88.81
2018-03-26T04:24:42.901Z,88.81
2018-03-26T04:25:43.479Z,88.71
2018-03-26T04:26:44.052Z,89.09
2018-03-26T04:27:44.631Z,88.71
2018-03-26T04:28:45.250Z,89.09
2018-03-26T04:29:45.826Z,88.71
2018-03-26T04:30:51.407Z,89.00
2018-03-26T04:31:51.982Z,88.81
2018-03-26T04:32:52.561Z,88.62
2018-03-26T04:33:53.187Z,88.71
2018-03-26T04:34:53.764Z,88.62
2018-03-26T04:35:54.343Z,88.62
2018-03-26T04:36:54.972Z,88.62
2018-03-26T04:37:55.547Z,88.62
2018-03-26T04:38:56.123Z,88.52
2018-03-26T04:39:56.698Z,88.23
2018-03-26T04:40:57.277Z,89.19
2018-03-26T04:41:57.856Z,89.00
2018-03-26T04:42:58.431Z,89.58
2018-03-26T04:43:59.060Z,89.58
2018-03-26T04:44:59.639Z,89.58
2018-03-26T04:46:00.237Z,89.67
2018-03-26T04:47:00.798Z,89.29
2018-03-26T04:48:01.463Z,89.67
2018-03-26T04:49:02.039Z,88.71
2018-03-26T04:50:02.615Z,88.90
2018-03-26T04:51:03.192Z,89.19
2018-03-26T04:52:03.766Z,89.19
2018-03-26T04:53:04.391Z,88.71
2018-03-26T04:54:05.065Z,88.81
2018-03-26T04:55:05.592Z,88.81
2018-03-26T04:56:06.210Z,88.13
2018-03-26T04:57:06.786Z,88.04
2018-03-26T04:58:07.361Z,89.29
2018-03-26T04:59:07.938Z,88.71
2018-03-26T05:00:08.514Z,89.09
2018-03-26T05:01:09.133Z,88.23
2018-03-26T05:02:09.735Z,89.00
2018-03-26T05:03:10.283Z,88.33
2018-03-26T05:04:10.859Z,88.00
2018-03-26T05:05:11.484Z,89.09
2018-03-26T05:06:12.062Z,88.71
2018-03-26T05:07:12.636Z,89.19
2018-03-26T05:08:13.212Z,88.62
2018-03-26T05:09:13.792Z,88.90
2018-03-26T05:10:14.364Z,88.71
2018-03-26T05:11:14.942Z,88.13
2018-03-26T05:12:15.517Z,88.67
2018-03-26T05:13:16.092Z,88.09
2018-03-26T05:14:16.674Z,88.04
2018-03-26T05:15:17.394Z,88.62
2018-03-26T05:16:18.022Z,88.67
2018-03-26T05:17:18.598Z,88.33
2018-03-26T05:18:19.173Z,88.71
2018-03-26T05:19:19.748Z,88.71
2018-03-26T05:20:20.331Z,88.71
2018-03-26T05:21:20.902Z,88.23
2018-03-26T05:22:21.479Z,88.81
2018-03-26T05:23:22.057Z,88.76
2018-03-26T05:24:22.631Z,88.71
2018-03-26T05:25:23.259Z,88.67
2018-03-26T05:26:23.835Z,88.86
2018-03-26T05:27:24.418Z,88.48
2018-03-26T05:28:24.990Z,88.86
2018-03-26T05:29:25.561Z,88.95
2018-03-26T05:30:26.239Z,88.38
2018-03-26T05:31:26.866Z,89.05
2018-03-26T05:32:27.441Z,89.15
2018-03-26T05:33:28.066Z,88.86
2018-03-26T05:34:28.642Z,88.76
2018-03-26T05:35:29.219Z,88.67
2018-03-26T05:36:29.795Z,88.76
2018-03-26T05:37:30.370Z,88.57
2018-03-26T05:38:30.947Z,88.67
2018-03-26T05:39:31.524Z,88.95
2018-03-26T05:40:32.123Z,88.57
2018-03-26T05:41:32.678Z,88.67
2018-03-26T05:42:33.255Z,88.76
2018-03-26T05:43:33.832Z,88.48
2018-03-26T05:44:34.407Z,88.76
2018-03-26T05:45:34.985Z,89.05
2018-03-26T05:46:35.609Z,88.67
2018-03-26T05:47:36.233Z,89.05
2018-03-26T05:48:36.812Z,88.76
2018-03-26T05:49:37.478Z,88.57
2018-03-26T05:50:38.053Z,88.86
2018-03-26T05:51:38.629Z,89.05
2018-03-26T05:52:39.206Z,88.76
2018-03-26T05:53:39.783Z,88.95
2018-03-26T05:54:40.359Z,89.05
2018-03-26T05:55:40.935Z,89.05
2018-03-26T05:56:41.508Z,88.95
2018-03-26T05:57:42.084Z,89.24
2018-03-26T05:58:42.659Z,89.09
2018-03-26T05:59:43.241Z,88.57
2018-03-26T06:00:43.810Z,88.86
2018-03-26T06:01:44.385Z,88.76
2018-03-26T06:02:44.961Z,88.76
2018-03-26T06:03:45.688Z,88.86
2018-03-26T06:04:46.315Z,88.48
2018-03-26T06:05:46.891Z,87.90
2018-03-26T06:06:47.468Z,88.67
2018-03-26T06:07:48.042Z,88.95
2018-03-26T06:08:48.619Z,88.57
2018-03-26T06:09:49.244Z,88.29
2018-03-26T06:10:49.871Z,88.48
2018-03-26T06:11:50.445Z,89.05
2018-03-26T06:12:51.019Z,89.05
2018-03-26T06:13:51.594Z,88.48
2018-03-26T06:14:52.173Z,88.86
2018-03-26T06:17:55.901Z,88.57
2018-03-26T06:20:23.873Z,88.09
2018-03-26T06:21:24.439Z,87.81
2018-03-26T06:22:25.060Z,87.90
2018-03-26T06:23:25.680Z,88.19
2018-03-26T06:24:26.250Z,88.19
2018-03-26T06:25:26.820Z,88.67
2018-03-26T06:26:27.446Z,88.76
2018-03-26T06:27:28.024Z,88.86
2018-03-26T06:28:28.601Z,88.00
2018-03-26T06:29:29.179Z,88.76
2018-03-26T06:30:29.795Z,88.09
2018-03-26T06:31:30.330Z,88.95
2018-03-26T06:32:30.908Z,88.76
2018-03-26T06:33:31.486Z,88.95
2018-03-26T06:34:32.062Z,88.09
2018-03-26T06:35:32.639Z,88.76
2018-03-26T06:36:33.216Z,88.09
2018-03-26T06:37:33.793Z,88.19
2018-03-26T06:38:34.367Z,88.00
2018-03-26T06:39:34.944Z,87.62
2018-03-26T06:40:35.522Z,87.81
2018-03-26T06:41:36.096Z,87.81
2018-03-26T06:42:36.672Z,88.00
2018-03-26T06:43:37.247Z,88.19
2018-03-26T06:44:37.874Z,88.86
2018-03-26T06:45:38.455Z,88.09
2018-03-26T06:46:39.075Z,88.19
2018-03-26T06:47:39.655Z,87.43
2018-03-26T06:48:40.230Z,88.67
2018-03-26T06:49:40.859Z,88.86
2018-03-26T06:50:41.481Z,88.19
2018-03-26T06:51:42.058Z,87.90
2018-03-26T06:52:42.640Z,87.90
2018-03-26T06:53:43.214Z,87.90
2018-03-26T06:54:43.790Z,88.09
2018-03-26T06:55:44.369Z,88.29
2018-03-26T06:56:44.981Z,88.29
2018-03-26T06:57:45.519Z,87.81
2018-03-26T06:58:46.098Z,87.90
2018-03-26T06:59:46.669Z,88.48
2018-03-26T07:00:47.244Z,88.19
2018-03-26T07:01:47.824Z,88.09
2018-03-26T07:02:48.747Z,87.90
2018-03-26T07:03:49.373Z,88.19
2018-03-26T07:04:49.950Z,87.62
2018-03-26T07:05:50.576Z,88.00
2018-03-26T07:06:51.150Z,88.09
2018-03-26T07:07:51.754Z,87.90
2018-03-26T07:08:52.300Z,88.86
2018-03-26T07:09:52.877Z,88.00
2018-03-26T07:10:53.503Z,88.29
2018-03-26T07:11:54.079Z,88.48
2018-03-26T07:12:54.652Z,88.19
2018-03-26T07:13:55.227Z,87.52
2018-03-26T07:14:55.802Z,88.09
2018-03-26T07:15:56.377Z,87.62
2018-03-26T07:16:56.951Z,88.00
2018-03-26T07:17:57.527Z,88.09
2018-03-26T07:18:58.116Z,88.38
2018-03-26T07:19:58.713Z,88.09
2018-03-26T07:20:59.338Z,88.09
2018-03-26T07:21:59.915Z,87.71
2018-03-26T07:23:00.493Z,88.00
2018-03-26T07:24:01.069Z,87.81
2018-03-26T07:25:01.645Z,88.38
2018-03-26T07:26:02.220Z,88.95
2018-03-26T07:27:02.796Z,88.19
2018-03-26T07:28:03.521Z,88.19
2018-03-26T07:29:04.099Z,88.48
2018-03-26T07:30:04.675Z,88.00
2018-03-26T07:31:05.252Z,88.38
2018-03-26T07:32:05.878Z,87.43
2018-03-26T07:33:06.453Z,87.62
2018-03-26T07:34:07.032Z,88.00
2018-03-26T07:35:07.610Z,87.81
2018-03-26T07:36:08.339Z,88.86
2018-03-26T07:37:08.920Z,88.57
2018-03-26T07:38:09.495Z,88.67
2018-03-26T07:39:10.066Z,87.90
2018-03-26T07:40:10.643Z,88.09
2018-03-26T07:41:11.246Z,87.90
2018-03-26T07:42:11.800Z,88.95
2018-03-26T07:43:12.466Z,88.09
2018-03-26T07:44:13.038Z,87.62
2018-03-26T07:45:13.615Z,87.90
2018-03-26T07:46:14.186Z,88.09
2018-03-26T07:47:14.760Z,88.09
2018-03-26T07:48:15.334Z,87.33
2018-03-26T07:49:15.909Z,87.52
2018-03-26T07:50:16.484Z,88.09
2018-03-26T07:51:17.110Z,88.19
2018-03-26T07:52:17.686Z,88.19
2018-03-26T07:53:18.262Z,88.29
2018-03-26T07:54:18.837Z,88.29
2018-03-26T07:55:19.412Z,87.81
2018-03-26T07:56:19.987Z,88.19
2018-03-26T07:57:20.562Z,88.29
2018-03-26T07:58:21.138Z,88.29
2018-03-26T07:59:21.773Z,88.00
2018-03-26T08:00:22.339Z,88.09
2018-03-26T08:01:22.963Z,87.71
2018-03-26T08:02:23.539Z,87.62
2018-03-26T08:03:24.115Z,87.33
2018-03-26T08:04:24.693Z,87.04
2018-03-26T08:05:25.271Z,88.09
2018-03-26T08:06:25.847Z,87.43
2018-03-26T08:07:26.422Z,87.71
2018-03-26T08:08:27.047Z,87.90
2018-03-26T08:09:27.624Z,87.14
2018-03-26T08:10:28.251Z,88.19
2018-03-26T08:11:28.853Z,88.09
2018-03-26T08:12:29.395Z,87.14
2018-03-26T08:13:29.970Z,87.14
2018-03-26T08:14:30.545Z,88.00
2018-03-26T08:15:31.119Z,87.62
2018-03-26T08:16:31.697Z,87.62
2018-03-26T08:17:32.320Z,88.00
2018-03-26T08:18:32.896Z,87.81
2018-03-26T08:19:33.473Z,88.48
2018-03-26T08:20:34.048Z,88.00
2018-03-26T08:21:34.622Z,88.00
2018-03-26T08:22:35.247Z,87.81
2018-03-26T08:23:35.823Z,88.29
2018-03-26T08:24:36.400Z,88.00
2018-03-26T08:25:37.025Z,88.09
2018-03-26T08:26:37.600Z,87.62
2018-03-26T08:27:38.174Z,87.71
2018-03-26T08:28:38.748Z,87.81
2018-03-26T08:29:39.326Z,87.43
2018-03-26T08:30:39.906Z,87.62
2018-03-26T08:31:40.487Z,87.04
2018-03-26T08:32:41.067Z,87.04
2018-03-26T08:33:41.646Z,86.04
2018-03-26T08:34:42.229Z,86.28
2018-03-26T08:35:42.860Z,86.28
2018-03-26T08:36:43.439Z,86.41
2018-03-26T08:37:44.070Z,86.04
2018-03-26T08:38:44.650Z,85.84
2018-03-26T08:39:45.228Z,86.22
2018-03-26T08:40:45.808Z,85.71
2018-03-26T08:41:46.391Z,86.04
2018-03-26T08:42:47.021Z,85.84
2018-03-26T08:43:47.601Z,85.75
2018-03-26T08:44:48.185Z,85.65
2018-03-26T08:45:48.813Z,85.65
2018-03-26T08:46:49.395Z,85.55
2018-03-26T08:47:49.974Z,85.46
2018-03-26T08:48:50.551Z,85.94
2018-03-26T08:49:51.235Z,85.84
2018-03-26T08:50:51.712Z,85.65
2018-03-26T08:51:52.292Z,85.65
2018-03-26T08:52:52.923Z,85.75
2018-03-26T08:53:53.503Z,86.04
2018-03-26T08:54:54.086Z,85.27
2018-03-26T08:55:54.665Z,84.88
2018-03-26T08:56:55.296Z,85.36
2018-03-26T08:57:55.878Z,85.46
2018-03-26T08:58:56.458Z,83.36
2018-03-26T08:59:57.188Z,85.36
2018-03-26T09:00:57.769Z,85.75
2018-03-26T09:01:58.350Z,85.36
2018-03-26T09:02:58.931Z,85.46
2018-03-26T09:03:59.513Z,85.65
2018-03-26T09:05:00.092Z,85.17
2018-03-26T09:06:00.672Z,85.46
2018-03-26T09:07:01.256Z,85.36
2018-03-26T09:08:01.832Z,85.36
2018-03-26T09:09:02.415Z,84.88
2018-03-26T09:10:02.992Z,86.22
2018-03-26T09:11:03.574Z,84.69
2018-03-26T09:12:04.152Z,85.27
2018-03-26T09:13:04.781Z,84.88
2018-03-26T09:14:05.361Z,85.08
2018-03-26T09:15:05.942Z,85.08
2018-03-26T09:16:06.530Z,84.59
2018-03-26T09:17:07.104Z,85.17
2018-03-26T09:18:07.734Z,84.50
2018-03-26T09:19:08.364Z,84.79
2018-03-26T09:20:08.945Z,84.41
2018-03-26T09:21:09.579Z,84.50
2018-03-26T09:22:10.158Z,84.69
2018-03-26T09:23:10.739Z,85.08
2018-03-26T09:24:11.320Z,85.36
2018-03-26T09:25:11.900Z,84.92
2018-03-26T09:26:12.531Z,82.59
2018-03-26T09:27:13.112Z,83.93
2018-03-26T09:28:13.694Z,84.79
2018-03-26T09:29:14.275Z,84.26
2018-03-26T09:30:14.856Z,84.69
2018-03-26T09:31:15.437Z,84.12
2018-03-26T09:32:16.019Z,81.44
2018-03-26T09:33:16.596Z,82.87
2018-03-26T09:34:17.229Z,84.69
2018-03-26T09:35:17.807Z,82.97
2018-03-26T09:36:18.438Z,83.87
2018-03-26T09:37:19.018Z,83.06
2018-03-26T09:38:19.598Z,83.45
2018-03-26T09:39:20.177Z,83.45
2018-03-26T09:40:20.759Z,83.30
2018-03-26T09:41:21.339Z,83.30
2018-03-26T09:42:21.921Z,83.87
2018-03-26T09:43:22.509Z,83.11
2018-03-26T09:44:23.089Z,83.68
2018-03-26T09:45:23.667Z,83.30
2018-03-26T09:46:24.245Z,83.30
2018-03-26T09:47:24.825Z,82.24
2018-03-26T09:48:25.407Z,83.59
2018-03-26T09:49:25.990Z,83.11
2018-03-26T09:50:26.621Z,83.49
2018-03-26T09:51:27.252Z,83.49
2018-03-26T09:52:27.883Z,83.11
2018-03-26T09:53:28.466Z,83.11
2018-03-26T09:54:29.044Z,82.73
2018-03-26T09:55:29.625Z,82.73
2018-03-26T09:56:30.209Z,83.01
2018-03-26T09:57:30.787Z,83.49
2018-03-26T09:58:31.367Z,83.20
2018-03-26T09:59:31.958Z,83.11
2018-03-26T10:00:32.528Z,82.43
2018-03-26T10:01:33.115Z,82.34
2018-03-26T10:02:33.736Z,81.96
2018-03-26T10:03:34.316Z,81.81
2018-03-26T10:04:34.898Z,80.94
2018-03-26T10:05:35.523Z,81.20
2018-03-26T10:06:36.957Z,80.94
2018-03-26T10:07:37.538Z,80.08
2018-03-26T10:08:38.165Z,80.47
2018-03-26T10:09:38.744Z,80.47
2018-03-26T10:10:39.325Z,79.99
2018-03-26T10:11:39.907Z,79.60
2018-03-26T10:12:40.486Z,79.89
2018-03-26T10:13:41.107Z,79.41
2018-03-26T10:14:41.739Z,79.41
2018-03-26T10:15:42.319Z,79.13
2018-03-26T10:16:42.903Z,79.80
2018-03-26T10:17:43.485Z,79.22
2018-03-26T10:18:44.064Z,77.88
2018-03-26T10:19:44.665Z,77.40
2018-03-26T10:20:45.229Z,77.59
2018-03-26T10:21:45.809Z,77.97
2018-03-26T10:22:46.390Z,78.27
2018-03-26T10:23:47.023Z,78.36
2018-03-26T10:24:47.607Z,78.36
2018-03-26T10:25:48.190Z,78.36
2018-03-26T10:26:48.771Z,77.40
2018-03-26T10:27:49.354Z,76.73
2018-03-26T10:28:49.936Z,76.92
2018-03-26T10:29:50.569Z,76.86
2018-03-26T10:30:51.153Z,76.96
2018-03-26T10:31:51.779Z,77.44
2018-03-26T10:32:52.361Z,76.86
2018-03-26T10:33:52.943Z,77.63
2018-03-26T10:34:53.525Z,78.20
2018-03-26T10:35:54.106Z,78.20
2018-03-26T10:36:54.690Z,77.25
2018-03-26T10:37:55.273Z,76.96
2018-03-26T10:38:55.857Z,77.34
2018-03-26T10:39:56.442Z,76.86
2018-03-26T10:40:57.022Z,76.96
2018-03-26T10:41:57.655Z,76.67
2018-03-26T10:42:58.241Z,76.00
2018-03-26T10:43:58.871Z,75.52
2018-03-26T10:44:59.459Z,76.96
2018-03-26T10:46:00.036Z,76.86
2018-03-26T10:47:00.618Z,76.32
2018-03-26T10:48:01.250Z,76.96
2018-03-26T10:49:01.874Z,77.15
2018-03-26T10:50:02.457Z,76.90
2018-03-26T10:51:03.091Z,77.09
2018-03-26T10:52:03.626Z,77.00
2018-03-26T10:53:04.212Z,76.90
2018-03-26T10:54:04.797Z,76.14
2018-03-26T10:55:05.382Z,76.42
2018-03-26T10:56:05.965Z,77.48
2018-03-26T10:57:06.553Z,77.09
2018-03-26T10:58:07.187Z,77.48
2018-03-26T10:59:07.924Z,76.46
2018-03-26T11:00:08.563Z,76.65
2018-03-26T11:01:09.153Z,77.13
2018-03-26T11:02:09.739Z,76.94
2018-03-26T11:03:10.326Z,76.56
2018-03-26T11:04:10.916Z,77.04
2018-03-26T11:05:11.505Z,77.13
2018-03-26T11:06:12.092Z,77.42
2018-03-26T11:07:12.735Z,78.03
2018-03-26T11:08:13.321Z,78.32
2018-03-26T11:09:13.912Z,78.42
2018-03-26T11:10:14.500Z,78.61
2018-03-26T11:11:15.088Z,77.75
2018-03-26T11:12:15.679Z,77.94
2018-03-26T11:13:16.269Z,78.17
2018-03-26T11:14:16.861Z,77.40
2018-03-26T11:15:17.453Z,77.78
2018-03-26T11:16:18.088Z,77.11
2018-03-26T11:17:18.678Z,77.21
2018-03-26T11:18:19.320Z,77.01
2018-03-26T11:19:19.960Z,76.64
2018-03-26T11:20:20.550Z,76.54
2018-03-26T11:21:21.141Z,76.19
2018-03-26T11:22:21.732Z,76.48
2018-03-26T11:23:22.325Z,75.42
2018-03-26T11:24:22.918Z,76.00
2018-03-26T11:25:23.560Z,75.62
2018-03-26T11:26:24.157Z,75.32
2018-03-26T11:27:24.748Z,74.98
2018-03-26T11:28:25.342Z,74.69
2018-03-26T11:29:25.935Z,74.30
2018-03-26T11:30:26.733Z,74.60
2018-03-26T11:31:27.369Z,73.92
2018-03-26T11:32:27.963Z,73.77
2018-03-26T11:33:28.556Z,73.38
2018-03-26T11:34:29.153Z,73.09
2018-03-26T11:35:29.747Z,73.28
2018-03-26T11:36:30.441Z,72.80
2018-03-26T11:37:31.034Z,72.90
2018-03-26T11:39:33.212Z,72.32
2018-03-26T11:40:33.806Z,72.32
2018-03-26T11:41:34.402Z,71.87
2018-03-26T11:42:34.998Z,71.78
2018-03-26T11:43:35.585Z,72.07
2018-03-26T11:44:36.180Z,72.36
2018-03-26T11:45:36.825Z,71.49
2018-03-26T11:46:37.420Z,71.69
2018-03-26T11:48:53.366Z,70.66
2018-03-26T11:51:25.338Z,70.37
2018-03-26T11:53:27.577Z,69.99
2018-03-26T11:54:28.225Z,69.41
2018-03-26T11:55:28.771Z,69.64
2018-03-26T11:56:29.421Z,69.83
2018-03-26T11:57:30.020Z,69.25
2018-03-26T11:58:30.617Z,68.87
2018-03-26T11:59:31.216Z,68.68
2018-03-26T12:00:31.816Z,68.68
2018-03-26T12:01:32.416Z,68.32
2018-03-26T12:02:33.014Z,67.74
2018-03-26T12:03:33.610Z,67.55
2018-03-26T12:04:34.260Z,67.55
2018-03-26T12:05:34.859Z,66.88
2018-03-26T12:06:35.463Z,66.62
2018-03-26T12:07:36.055Z,66.33
2018-03-26T12:08:36.654Z,66.04
2018-03-26T12:09:37.303Z,66.14
2018-03-26T12:10:37.905Z,65.88
2018-03-26T12:11:38.500Z,65.69
2018-03-26T12:12:39.099Z,65.01
2018-03-26T12:13:39.754Z,64.72
2018-03-26T12:14:40.428Z,64.05
2018-03-26T12:15:41.023Z,64.47
2018-03-26T12:17:43.262Z,63.60
2018-03-26T12:18:43.850Z,63.31
2018-03-26T12:19:44.442Z,62.82
2018-03-26T12:20:45.034Z,62.63
2018-03-26T12:21:45.641Z,62.57
2018-03-26T12:22:46.386Z,62.37
2018-03-26T12:23:46.984Z,61.70
2018-03-26T12:24:47.587Z,61.80
2018-03-26T12:25:48.187Z,61.70
2018-03-26T12:26:48.786Z,61.44
2018-03-26T12:27:49.435Z,60.86
2018-03-26T12:28:50.040Z,60.38
2018-03-26T12:29:50.678Z,59.99
2018-03-26T12:30:51.326Z,59.83
2018-03-26T12:31:51.926Z,60.02
2018-03-26T12:32:52.525Z,59.53
2018-03-26T12:33:53.176Z,59.73
2018-03-26T12:34:53.772Z,59.05
2018-03-26T12:35:54.373Z,58.80
2018-03-26T12:36:54.974Z,58.76
2018-03-26T12:37:55.572Z,58.40
2018-03-26T12:38:56.172Z,58.12
2018-03-26T12:39:56.774Z,58.12
2018-03-26T12:40:57.378Z,57.86
2018-03-26T12:41:57.967Z,56.98
2018-03-26T12:42:58.567Z,56.98
2018-03-26T12:43:59.215Z,56.98
2018-03-26T12:44:59.812Z,57.18
2018-03-26T12:46:00.463Z,56.88
2018-03-26T12:47:01.062Z,56.40
2018-03-26T12:48:01.731Z,56.72
2018-03-26T12:49:02.301Z,55.76
2018-03-26T12:50:02.900Z,55.76
2018-03-26T12:51:03.501Z,55.46
2018-03-26T12:52:04.103Z,55.20
2018-03-26T12:53:04.699Z,55.00
2018-03-26T12:54:05.300Z,55.00
2018-03-26T12:55:05.949Z,55.49
2018-03-26T12:56:06.547Z,55.00
2018-03-26T12:57:07.147Z,54.43
2018-03-26T12:58:07.750Z,54.33
2018-03-26T12:59:08.399Z,54.23
2018-03-26T13:00:08.998Z,54.06
2018-03-26T13:01:09.649Z,53.97
2018-03-26T13:02:10.248Z,53.87
2018-03-26T13:03:10.850Z,53.97
2018-03-26T13:04:11.450Z,53.58
2018-03-26T13:05:12.050Z,53.09
2018-03-26T13:06:12.650Z,53.31
2018-03-26T13:07:13.251Z,53.02
2018-03-26T13:08:13.851Z,53.02
2018-03-26T13:09:14.453Z,53.02
2018-03-26T13:10:15.105Z,52.93
2018-03-26T13:11:15.707Z,53.24
2018-03-26T13:12:16.306Z,53.24