createdAt,value
2019-01-27T00:01:28.923Z,0.80
2019-01-27T00:03:58.249Z,0.90
2019-01-27T00:06:32.879Z,0.70
2019-01-27T00:09:01.198Z,0.77
2019-01-27T00:11:29.801Z,0.70
2019-01-27T00:13:58.147Z,0.90
2019-01-27T00:16:26.516Z,0.90
2019-01-27T00:18:55.219Z,0.80
2019-01-27T00:21:23.577Z,0.63
2019-01-27T00:23:52.166Z,0.63
2019-01-27T00:26:20.526Z,0.70
2019-01-27T00:28:48.866Z,0.70
2019-01-27T00:31:17.747Z,0.73
2019-01-27T00:33:46.318Z,0.60
2019-01-27T00:36:14.670Z,0.90
2019-01-27T00:38:43.104Z,1.13
2019-01-27T00:41:11.496Z,0.60
2019-01-27T00:43:39.823Z,0.70
2019-01-27T00:46:08.572Z,0.80
2019-01-27T00:48:38.850Z,0.60
2019-01-27T00:51:11.165Z,0.73
2019-01-27T00:53:42.455Z,0.83
2019-01-27T00:56:10.777Z,0.60
2019-01-27T00:58:41.210Z,0.60
2019-01-27T01:01:09.640Z,0.70
2019-01-27T01:03:37.947Z,0.80
2019-01-27T01:06:07.308Z,0.70
2019-01-27T01:08:35.684Z,0.70
2019-01-27T01:11:04.380Z,0.87
2019-01-27T01:13:33.803Z,0.70
2019-01-27T01:16:02.163Z,0.70
2019-01-27T01:18:30.488Z,0.67
2019-01-27T01:20:58.827Z,0.70
2019-01-27T01:23:27.587Z,0.50
2019-01-27T01:25:55.968Z,0.70
2019-01-27T01:28:24.326Z,0.60
2019-01-27T01:30:52.675Z,1.00
2019-01-27T01:33:20.998Z,0.70
2019-01-27T01:35:49.343Z,0.60
2019-01-27T01:38:20.496Z,0.60
2019-01-27T01:40:53.192Z,0.40
2019-01-27T01:43:26.912Z,0.60
2019-01-27T01:46:00.403Z,0.50
2019-01-27T01:48:36.079Z,0.60
2019-01-27T01:51:06.820Z,0.50
2019-01-27T01:53:42.884Z,0.60
2019-01-27T01:56:18.439Z,0.50
2019-01-27T01:58:54.364Z,0.57
2019-01-27T02:01:26.906Z,0.73
2019-01-27T02:04:06.246Z,0.43
2019-01-27T02:06:41.396Z,0.50
2019-01-27T02:09:10.187Z,0.50
2019-01-27T02:11:39.775Z,0.40
2019-01-27T02:14:08.219Z,0.47
2019-01-27T02:16:36.711Z,0.50
2019-01-27T02:19:05.223Z,0.50
2019-01-27T02:21:34.071Z,0.50
2019-01-27T02:24:02.630Z,0.30
2019-01-27T02:26:30.973Z,0.30
2019-01-27T02:28:59.338Z,0.57
2019-01-27T02:31:27.687Z,0.50
2019-01-27T02:33:56.090Z,0.40
2019-01-27T02:36:24.412Z,0.47
2019-01-27T02:38:52.767Z,0.57
2019-01-27T02:41:24.834Z,0.50
2019-01-27T02:43:58.571Z,0.30
2019-01-27T02:46:28.069Z,0.50
2019-01-27T02:48:56.446Z,0.50
2019-01-27T02:51:24.810Z,0.60
2019-01-27T02:53:53.542Z,0.60
2019-01-27T02:56:21.971Z,0.70
2019-01-27T02:58:50.321Z,0.60
2019-01-27T03:01:18.706Z,0.60
2019-01-27T03:03:47.060Z,0.63
2019-01-27T03:06:17.025Z,0.60
2019-01-27T03:08:47.063Z,0.70
2019-01-27T03:11:15.423Z,0.50
2019-01-27T03:13:43.753Z,1.00
2019-01-27T03:16:13.225Z,0.50
2019-01-27T03:18:41.654Z,1.10
2019-01-27T03:21:10.000Z,0.70
2019-01-27T03:23:38.396Z,0.60
2019-01-27T03:26:06.772Z,0.50
2019-01-27T03:28:36.566Z,0.60
2019-01-27T03:31:04.896Z,0.40
2019-01-27T03:33:33.343Z,0.60
2019-01-27T03:36:11.070Z,0.60
2019-01-27T03:38:48.267Z,0.50
2019-01-27T03:41:23.121Z,0.47
2019-01-27T03:43:57.081Z,0.40
2019-01-27T03:46:41.939Z,0.43
2019-01-27T03:49:17.128Z,0.40
2019-01-27T03:51:51.180Z,0.40
2019-01-27T03:54:28.151Z,0.40
2019-01-27T03:57:06.473Z,0.67
2019-01-27T03:59:42.570Z,0.50
2019-01-27T04:02:14.634Z,0.80
2019-01-27T04:04:43.390Z,0.50
2019-01-27T04:07:11.769Z,0.50
2019-01-27T04:09:40.507Z,0.37
2019-01-27T04:12:08.858Z,0.67
2019-01-27T04:14:37.179Z,0.50
2019-01-27T04:17:05.531Z,0.43
2019-01-27T04:19:33.917Z,0.60
2019-01-27T04:22:02.231Z,0.40
2019-01-27T04:24:31.560Z,0.40
2019-01-27T04:27:01.152Z,0.40
2019-01-27T04:29:29.453Z,0.30
2019-01-27T04:31:57.860Z,0.40
2019-01-27T04:34:26.698Z,0.40
2019-01-27T04:36:55.044Z,0.30
2019-01-27T04:39:23.378Z,0.40
2019-01-27T04:41:51.740Z,0.50
2019-01-27T04:44:20.138Z,0.40
2019-01-27T04:46:48.463Z,0.30
2019-01-27T04:49:17.253Z,0.40
2019-01-27T04:51:49.225Z,0.40
2019-01-27T04:54:17.238Z,0.30
2019-01-27T04:56:48.621Z,0.30
2019-01-27T04:59:17.178Z,0.30
2019-01-27T05:01:45.621Z,0.30
2019-01-27T05:04:16.478Z,0.50
2019-01-27T05:06:46.532Z,0.60
2019-01-27T05:09:14.972Z,0.50
2019-01-27T05:11:46.162Z,0.50
2019-01-27T05:14:14.505Z,0.40
2019-01-27T05:16:43.331Z,0.40
2019-01-27T05:19:11.996Z,0.40
2019-01-27T05:21:40.739Z,0.40
2019-01-27T05:24:09.164Z,0.40
2019-01-27T05:26:42.997Z,0.40
2019-01-27T05:29:19.749Z,0.50
2019-01-27T05:31:52.669Z,0.40
2019-01-27T05:34:30.473Z,0.40
2019-01-27T05:37:03.988Z,0.30
2019-01-27T05:39:40.900Z,0.40
2019-01-27T05:42:13.689Z,0.40
2019-01-27T05:44:48.148Z,0.43
2019-01-27T05:47:22.483Z,0.50
2019-01-27T05:50:01.684Z,0.40
2019-01-27T05:52:33.678Z,0.40
2019-01-27T05:55:07.531Z,0.50
2019-01-27T05:57:36.644Z,0.50
2019-01-27T06:00:06.501Z,0.50
2019-01-27T06:02:35.296Z,0.50
2019-01-27T06:05:04.664Z,0.60
2019-01-27T06:07:32.948Z,0.40
2019-01-27T06:10:01.267Z,0.50
2019-01-27T06:12:29.851Z,0.57
2019-01-27T06:15:01.126Z,0.70
2019-01-27T06:17:29.480Z,0.70
2019-01-27T06:19:57.795Z,0.60
2019-01-27T06:22:26.570Z,0.70
2019-01-27T06:24:55.018Z,0.80
2019-01-27T06:27:23.371Z,0.63
2019-01-27T06:29:52.051Z,0.57
2019-01-27T06:32:25.023Z,0.50
2019-01-27T06:34:57.016Z,0.73
2019-01-27T06:37:25.395Z,0.77
2019-01-27T06:39:53.718Z,0.67
2019-01-27T06:42:22.536Z,0.67
2019-01-27T06:44:50.883Z,0.80
2019-01-27T06:47:19.310Z,0.67
2019-01-27T06:49:47.646Z,0.70
2019-01-27T06:52:15.959Z,0.70
2019-01-27T06:54:44.402Z,0.70
2019-01-27T06:57:12.807Z,1.07
2019-01-27T06:59:42.774Z,0.73
2019-01-27T07:02:29.557Z,0.70
2019-01-27T07:04:56.807Z,0.70
2019-01-27T07:07:29.247Z,0.90
2019-01-27T07:10:02.108Z,0.90
2019-01-27T07:12:32.095Z,0.83
2019-01-27T07:15:11.800Z,0.97
2019-01-27T07:17:55.513Z,1.00
2019-01-27T07:20:34.418Z,1.03
2019-01-27T07:23:17.403Z,0.80
2019-01-27T07:26:03.451Z,1.00
2019-01-27T07:28:41.579Z,0.97
2019-01-27T07:31:21.911Z,0.80
2019-01-27T07:34:11.136Z,0.80
2019-01-27T07:36:52.824Z,0.77
2019-01-27T07:39:26.717Z,0.67
2019-01-27T07:42:06.364Z,0.67
2019-01-27T07:44:41.352Z,0.90
2019-01-27T07:47:11.671Z,0.80
2019-01-27T07:49:43.175Z,0.80
2019-01-27T07:52:22.095Z,0.90
2019-01-27T07:54:55.035Z,0.97
2019-01-27T07:57:33.842Z,1.10
2019-01-27T08:00:06.725Z,0.77
2019-01-27T08:02:39.675Z,1.10
2019-01-27T08:05:13.599Z,1.20
2019-01-27T08:07:43.631Z,0.83
2019-01-27T08:10:16.742Z,1.30
2019-01-27T08:12:50.383Z,1.20
2019-01-27T08:15:20.334Z,1.33
2019-01-27T08:17:53.246Z,1.30
2019-01-27T08:20:25.808Z,1.43
2019-01-27T08:22:58.647Z,1.63
2019-01-27T08:25:31.319Z,1.50
2019-01-27T08:28:18.454Z,1.23
2019-01-27T08:30:55.477Z,1.10
2019-01-27T08:33:25.710Z,1.03
2019-01-27T08:35:58.555Z,1.17
2019-01-27T08:38:34.483Z,0.90
2019-01-27T08:41:11.623Z,1.00
2019-01-27T08:43:58.377Z,0.90
2019-01-27T08:46:28.378Z,1.27
2019-01-27T08:49:03.063Z,1.73
2019-01-27T08:51:27.007Z,2.17
2019-01-27T08:53:55.402Z,1.37
2019-01-27T08:56:24.659Z,1.60
2019-01-27T08:58:54.318Z,1.33
2019-01-27T09:01:40.696Z,1.30
2019-01-27T09:04:11.844Z,0.90
2019-01-27T09:06:42.307Z,0.93
2019-01-27T09:09:18.861Z,0.83
2019-01-27T09:11:53.261Z,1.00
2019-01-27T09:14:30.874Z,0.90
2019-01-27T09:17:08.132Z,1.10
2019-01-27T09:19:39.406Z,0.77
2019-01-27T09:22:15.394Z,0.50
2019-01-27T09:24:52.005Z,0.70
2019-01-27T09:27:27.059Z,0.90
2019-01-27T09:30:00.510Z,0.80
2019-01-27T09:32:42.534Z,1.17
2019-01-27T09:35:32.000Z,0.80
2019-01-27T09:38:05.318Z,0.60
2019-01-27T09:40:41.347Z,0.70
2019-01-27T09:43:26.162Z,0.80
2019-01-27T09:46:05.497Z,0.90
2019-01-27T09:48:42.383Z,0.60
2019-01-27T09:51:16.615Z,0.93
2019-01-27T09:53:52.587Z,0.83
2019-01-27T09:56:25.382Z,0.80
2019-01-27T09:59:01.333Z,0.83
2019-01-27T10:01:36.939Z,0.60
2019-01-27T10:04:18.291Z,1.00
2019-01-27T10:06:48.271Z,1.20
2019-01-27T10:09:35.839Z,1.23
2019-01-27T10:12:06.330Z,1.10
2019-01-27T10:14:45.126Z,1.20
2019-01-27T10:17:19.790Z,0.90
2019-01-27T10:19:49.854Z,1.13
2019-01-27T10:22:22.738Z,1.00
2019-01-27T10:24:52.703Z,1.10
2019-01-27T10:27:30.670Z,1.17
2019-01-27T10:30:00.661Z,0.70
2019-01-27T10:32:36.845Z,0.63
2019-01-27T10:35:12.814Z,0.70
2019-01-27T10:37:59.139Z,0.80
2019-01-27T10:40:29.095Z,0.60
2019-01-27T10:43:07.640Z,0.93
2019-01-27T10:45:46.817Z,0.80
2019-01-27T10:48:16.811Z,0.90
2019-01-27T10:50:59.901Z,0.60
2019-01-27T10:53:34.872Z,0.70
2019-01-27T10:56:10.587Z,0.80
2019-01-27T10:58:40.823Z,1.40
2019-01-27T11:01:24.613Z,0.67
2019-01-27T11:04:02.178Z,1.50
2019-01-27T11:06:41.307Z,0.90
2019-01-27T11:09:22.943Z,0.97
2019-01-27T11:12:03.623Z,0.93
2019-01-27T11:15:03.832Z,0.73
2019-01-27T11:17:30.310Z,0.60
2019-01-27T11:20:17.921Z,1.10
2019-01-27T11:22:53.619Z,0.67
2019-01-27T11:25:29.293Z,0.70
2019-01-27T11:28:07.882Z,0.80
2019-01-27T11:30:43.154Z,0.80
2019-01-27T11:33:13.298Z,0.87
2019-01-27T11:35:47.073Z,0.77
2019-01-27T11:38:34.336Z,0.80
2019-01-27T11:41:11.770Z,0.67
2019-01-27T11:43:50.866Z,0.70
2019-01-27T11:46:39.259Z,0.63
2019-01-27T11:49:20.407Z,0.60
2019-01-27T11:51:51.808Z,0.57
2019-01-27T11:54:22.994Z,0.57
2019-01-27T11:56:59.323Z,0.57
2019-01-27T11:59:27.687Z,0.40
2019-01-27T12:01:56.131Z,0.53
2019-01-27T12:04:32.699Z,0.43
2019-01-27T12:07:07.384Z,0.50
2019-01-27T12:09:36.771Z,0.67
2019-01-27T12:12:06.353Z,0.50
2019-01-27T12:14:37.315Z,0.50
2019-01-27T12:17:06.027Z,0.70
2019-01-27T12:22:27.893Z,0.60
2019-01-27T12:24:57.678Z,0.70
2019-01-27T12:27:31.127Z,0.40
2019-01-27T12:30:03.650Z,0.47
2019-01-27T12:32:50.387Z,0.50
2019-01-27T12:35:07.075Z,0.73
2019-01-27T12:37:42.735Z,0.67
2019-01-27T12:40:18.293Z,0.60
2019-01-27T12:42:45.323Z,0.50
2019-01-27T12:45:15.072Z,0.40
2019-01-27T12:47:43.559Z,0.60
2019-01-27T12:50:17.053Z,0.70
2019-01-27T12:52:52.654Z,0.50
2019-01-27T12:55:27.405Z,0.50
2019-01-27T12:58:00.866Z,0.47
2019-01-27T13:00:34.469Z,0.70
2019-01-27T13:03:13.548Z,0.50
2019-01-27T13:06:01.142Z,0.50
2019-01-27T13:08:38.738Z,0.43
2019-01-27T13:11:08.819Z,0.40
2019-01-27T13:13:40.699Z,1.40
2019-01-27T13:16:12.793Z,0.50
2019-01-27T13:18:45.356Z,0.50
2019-01-27T13:21:15.389Z,0.53
2019-01-27T13:23:46.911Z,0.50
2019-01-27T13:26:16.888Z,0.57
2019-01-27T13:28:45.902Z,0.30
2019-01-27T13:31:15.928Z,0.53
2019-01-27T13:33:48.650Z,0.70
2019-01-27T13:36:16.971Z,0.53
2019-01-27T13:38:51.040Z,0.70
2019-01-27T13:41:18.181Z,0.63
2019-01-27T13:43:50.097Z,0.70
2019-01-27T13:46:18.636Z,0.60
2019-01-27T13:48:50.143Z,0.60
2019-01-27T13:51:20.042Z,0.60
2019-01-27T13:53:48.473Z,0.63
2019-01-27T13:56:17.885Z,0.80
2019-01-27T13:58:57.172Z,0.80
2019-01-27T14:01:27.517Z,0.90
2019-01-27T14:03:58.675Z,1.00
2019-01-27T14:10:10.311Z,0.73
2019-01-27T14:12:38.656Z,0.90
2019-01-27T14:15:12.810Z,0.80
2019-01-27T14:24:08.312Z,1.43
2019-01-27T14:26:36.671Z,1.30
2019-01-27T14:29:56.713Z,2.57
2019-01-27T14:32:25.159Z,1.47
2019-01-27T14:35:12.476Z,1.40
2019-01-27T14:37:40.896Z,0.70
2019-01-27T14:40:13.457Z,0.70
2019-01-27T14:42:42.273Z,0.80
2019-01-27T14:45:20.492Z,0.60
2019-01-27T14:47:49.629Z,0.90
2019-01-27T14:50:21.278Z,0.53
2019-01-27T14:55:58.845Z,1.00
2019-01-27T14:59:01.968Z,1.10
2019-01-27T15:01:32.859Z,1.87
2019-01-27T15:07:13.501Z,1.00
2019-01-27T15:10:21.527Z,0.70
2019-01-27T15:12:54.903Z,0.93
2019-01-27T15:15:50.234Z,0.60
2019-01-27T15:18:20.832Z,0.47
2019-01-27T15:20:50.527Z,0.60
2019-01-27T15:23:18.860Z,0.50
2019-01-27T15:25:47.782Z,0.50
2019-01-27T15:28:26.500Z,0.50
2019-01-27T15:30:56.781Z,0.60
2019-01-27T15:36:16.958Z,0.50
2019-01-27T15:38:45.539Z,0.63
2019-01-27T15:41:18.902Z,0.70
2019-01-27T15:43:58.820Z,0.40
2019-01-27T15:46:27.007Z,0.50
2019-01-27T15:48:57.585Z,0.57
2019-01-27T15:51:53.438Z,0.50
2019-01-27T15:54:22.514Z,0.60
2019-01-27T15:56:50.895Z,0.40
2019-01-27T15:59:20.237Z,0.40
2019-01-27T16:01:49.682Z,0.60
2019-01-27T16:04:52.812Z,0.50
2019-01-27T16:07:22.838Z,0.50
2019-01-27T16:09:51.594Z,0.50
2019-01-27T16:12:20.062Z,0.50
2019-01-27T16:14:50.616Z,0.50
2019-01-27T16:17:19.318Z,0.70
2019-01-27T16:19:47.669Z,1.43
2019-01-27T16:23:11.675Z,3.20
2019-01-27T16:25:41.438Z,1.07
2019-01-27T16:28:52.124Z,1.53
2019-01-27T16:31:28.427Z,2.00
2019-01-27T16:34:12.689Z,0.77
2019-01-27T16:36:41.123Z,2.50
2019-01-27T16:42:19.622Z,0.90
2019-01-27T16:44:48.803Z,0.90
2019-01-27T16:47:23.317Z,1.60
2019-01-27T16:49:49.623Z,0.87
2019-01-27T16:52:25.543Z,1.07
2019-01-27T16:54:54.157Z,0.93
2019-01-27T17:00:31.792Z,1.23
2019-01-27T17:06:21.449Z,1.20
2019-01-27T17:09:24.491Z,0.80
2019-01-27T17:11:53.272Z,0.97
2019-01-27T17:14:54.083Z,1.30
2019-01-27T17:17:25.556Z,0.70
2019-01-27T17:20:02.335Z,0.73
2019-01-27T17:28:42.291Z,2.37
2019-01-27T17:31:13.916Z,2.60
2019-01-27T17:33:42.602Z,1.80
2019-01-27T17:36:12.850Z,2.10
2019-01-27T17:38:48.475Z,1.60
2019-01-27T17:41:17.241Z,2.53
2019-01-27T17:47:02.492Z,2.40
2019-01-27T17:52:26.005Z,2.10
2019-01-27T17:55:38.014Z,2.20
2019-01-27T17:58:10.290Z,1.93
2019-01-27T18:00:45.125Z,2.00
2019-01-27T18:03:16.122Z,2.50
2019-01-27T18:05:55.307Z,2.10
2019-01-27T18:08:25.462Z,2.20
2019-01-27T18:10:56.430Z,2.43
2019-01-27T18:13:25.863Z,2.50
2019-01-27T18:15:55.453Z,2.20
2019-01-27T18:18:23.998Z,2.33
2019-01-27T18:20:54.543Z,2.97
2019-01-27T18:23:51.850Z,3.12
2019-01-27T18:26:22.882Z,2.98
2019-01-27T18:31:53.849Z,3.05
2019-01-27T18:35:05.215Z,2.83
2019-01-27T18:37:35.508Z,3.08
2019-01-27T18:40:41.644Z,3.72
2019-01-27T18:43:11.636Z,3.22
2019-01-27T18:46:02.931Z,3.60
2019-01-27T18:48:39.426Z,4.20
2019-01-27T18:54:36.467Z,5.55
2019-01-27T19:00:00.493Z,4.67
2019-01-27T19:05:28.531Z,4.60
2019-01-27T19:08:14.918Z,4.03
2019-01-27T19:11:02.538Z,4.23
2019-01-27T19:13:35.002Z,4.75
2019-01-27T19:16:27.778Z,4.22
2019-01-27T19:19:04.472Z,3.83
2019-01-27T19:22:26.038Z,4.40
2019-01-27T19:25:04.537Z,3.90
2019-01-27T19:28:21.657Z,4.40
2019-01-27T19:31:09.327Z,5.50
2019-01-27T19:34:22.572Z,3.83
2019-01-27T19:36:56.945Z,4.27
2019-01-27T19:39:30.879Z,4.10
2019-01-27T19:42:02.127Z,3.73
2019-01-27T19:44:41.033Z,3.50
2019-01-27T19:47:18.494Z,3.40
2019-01-27T19:49:51.177Z,3.37
2019-01-27T19:52:57.105Z,6.37
2019-01-27T19:55:40.242Z,3.50
2019-01-27T20:01:14.271Z,4.03
2019-01-27T20:04:24.612Z,2.90
2019-01-27T20:06:59.318Z,3.37
2019-01-27T20:09:29.468Z,3.17
2019-01-27T20:12:19.499Z,3.13
2019-01-27T20:15:06.088Z,2.80
2019-01-27T20:17:43.373Z,3.67
2019-01-27T20:20:43.911Z,3.50
2019-01-27T20:23:20.840Z,2.80
2019-01-27T20:25:55.315Z,3.10
2019-01-27T20:29:06.346Z,3.50
2019-01-27T20:31:52.630Z,3.93
2019-01-27T20:34:59.983Z,2.90
2019-01-27T20:37:42.865Z,2.80
2019-01-27T20:41:07.765Z,3.13
2019-01-27T20:43:41.746Z,2.80
2019-01-27T20:46:41.707Z,2.70
2019-01-27T20:49:20.691Z,2.70
2019-01-27T20:55:07.472Z,3.10
2019-01-27T20:58:11.237Z,2.80
2019-01-27T21:00:44.075Z,2.90
2019-01-27T21:03:51.093Z,2.97
2019-01-27T21:06:24.743Z,2.40
2019-01-27T21:09:36.186Z,2.70
2019-01-27T21:12:08.855Z,2.40
2019-01-27T21:15:11.252Z,3.17
2019-01-27T21:17:57.765Z,2.60
2019-01-27T21:20:56.504Z,2.80
2019-01-27T21:23:26.780Z,3.13
2019-01-27T21:25:56.670Z,2.60
2019-01-27T21:28:26.491Z,2.50
2019-01-27T21:30:58.486Z,2.70
2019-01-27T21:33:59.988Z,2.60
2019-01-27T21:36:28.798Z,2.87
2019-01-27T21:39:28.219Z,2.90
2019-01-27T21:41:56.805Z,2.90
2019-01-27T21:44:26.806Z,2.80
2019-01-27T21:46:55.553Z,2.90
2019-01-27T21:49:28.912Z,2.60
2019-01-27T21:52:04.347Z,2.80
2019-01-27T21:54:35.545Z,3.40
2019-01-27T21:57:11.845Z,2.63
2019-01-27T21:59:40.398Z,2.50
2019-01-27T22:02:10.473Z,2.53
2019-01-27T22:08:25.330Z,2.67
2019-01-27T22:10:56.706Z,3.10
2019-01-27T22:13:29.768Z,3.80
2019-01-27T22:16:01.060Z,2.90
2019-01-27T22:21:28.673Z,3.13
2019-01-27T22:24:02.674Z,4.17
2019-01-27T22:26:38.891Z,3.63
2019-01-27T22:29:24.660Z,2.33
2019-01-27T22:32:02.712Z,2.63
2019-01-27T22:34:36.761Z,2.20
2019-01-27T22:37:06.322Z,2.77
2019-01-27T22:39:36.816Z,2.40
2019-01-27T22:42:06.733Z,2.53
2019-01-27T22:44:35.141Z,2.40
2019-01-27T22:47:03.572Z,2.20
2019-01-27T22:49:32.015Z,2.17
2019-01-27T22:52:01.378Z,2.53
2019-01-27T22:54:29.819Z,1.90
2019-01-27T22:56:58.260Z,1.97
2019-01-27T22:59:28.027Z,1.80
2019-01-27T23:02:00.832Z,1.97
2019-01-27T23:04:29.739Z,2.17
2019-01-27T23:06:59.283Z,1.83
2019-01-27T23:09:28.030Z,1.90
2019-01-27T23:11:56.469Z,1.80
2019-01-27T23:14:24.926Z,1.77
2019-01-27T23:16:53.746Z,1.80
2019-01-27T23:19:27.962Z,1.80
2019-01-27T23:21:56.910Z,1.40
2019-01-27T23:24:25.538Z,1.60
2019-01-27T23:26:53.850Z,1.87
2019-01-27T23:29:22.337Z,1.80
2019-01-27T23:31:50.760Z,1.93
2019-01-27T23:34:19.297Z,2.37
2019-01-27T23:36:48.582Z,1.83
2019-01-27T23:39:18.772Z,1.90
2019-01-27T23:41:47.148Z,2.30
2019-01-27T23:44:15.857Z,2.03
2019-01-27T23:46:45.084Z,2.00
2019-01-27T23:49:13.759Z,2.10
2019-01-27T23:51:42.530Z,2.07
2019-01-27T23:54:11.169Z,2.10
2019-01-27T23:56:41.582Z,2.53
2019-01-27T23:59:14.310Z,1.67
